createdAt,value
2019-02-20T06:11:14.987Z,0.00
2019-02-20T06:11:43.724Z,0.00
2019-02-20T06:12:43.668Z,0.00
2019-02-20T06:13:43.662Z,0.00
2019-02-20T06:14:43.640Z,0.00
2019-02-20T06:15:43.632Z,0.00
2019-02-20T12:04:42.749Z,332.00
2019-02-20T12:05:15.722Z,340.00
2019-02-20T12:06:15.710Z,328.00
2019-02-20T12:07:15.694Z,428.00
2019-02-20T12:50:56.756Z,300.00
2019-02-20T12:51:50.730Z,312.00
2019-02-20T12:52:50.700Z,328.00
2019-02-20T12:53:50.692Z,360.00
2019-02-20T12:54:50.699Z,364.00
2019-02-20T12:55:50.664Z,360.00
2019-02-20T12:56:50.667Z,360.00
2019-02-20T12:57:50.644Z,368.00
2019-02-20T12:58:50.633Z,360.00
2019-02-20T12:59:50.650Z,340.00
2019-02-20T13:00:50.622Z,308.00
2019-02-20T13:01:50.601Z,304.00
2019-02-20T13:02:50.588Z,304.00
2019-02-20T13:03:50.585Z,304.00
2019-02-20T14:30:37.206Z,332.00
2019-02-20T14:31:10.116Z,296.00
2019-02-20T14:32:10.110Z,264.00
2019-02-20T14:33:10.090Z,280.00
2019-02-20T14:34:10.110Z,264.00
2019-02-20T14:35:10.090Z,264.00
2019-02-20T14:36:10.081Z,280.00
2019-02-20T14:37:10.064Z,288.00
2019-02-20T14:38:10.050Z,264.00
2019-02-20T14:39:10.062Z,256.00
2019-02-20T14:40:10.021Z,252.00
2019-02-20T15:47:34.832Z,112.00
2019-02-20T15:48:02.259Z,112.00
2019-02-20T15:48:35.239Z,112.00
2019-02-20T15:49:35.322Z,112.00
2019-02-20T15:50:35.274Z,112.00
2019-02-20T16:18:51.922Z,60.00
2019-02-20T16:19:24.886Z,60.00
2019-02-20T16:20:24.866Z,56.00
2019-02-20T16:22:25.966Z,56.00
2019-02-20T16:22:26.538Z,52.00
2019-02-20T16:40:09.078Z,24.00
2019-02-20T16:40:42.029Z,20.00
2019-02-20T16:41:43.520Z,20.00
2019-02-20T16:42:42.006Z,20.00
2019-02-20T16:43:41.996Z,16.00
2019-02-20T17:21:16.057Z,0.00
2019-02-20T17:22:10.023Z,0.00
2019-02-20T17:23:10.088Z,0.00
2019-02-20T17:24:09.998Z,0.00
2019-02-20T17:25:10.602Z,0.00
2019-02-20T17:26:09.979Z,0.00
2019-02-20T17:27:09.980Z,0.00
2019-02-20T17:28:09.956Z,0.00
2019-02-20T17:29:09.972Z,0.00
2019-02-20T17:30:09.939Z,0.00
2019-02-20T17:31:09.926Z,0.00
2019-02-20T17:32:09.919Z,0.00
2019-02-20T17:33:09.906Z,0.00
2019-02-20T17:34:09.916Z,0.00
2019-02-20T17:35:09.882Z,0.00
2019-02-20T17:36:09.873Z,0.00
2019-02-20T17:37:09.858Z,0.00
2019-02-20T17:38:09.854Z,0.00
2019-02-20T17:39:09.862Z,0.00
2019-02-20T17:40:09.832Z,0.00
2019-02-20T17:41:09.835Z,0.00
2019-02-20T17:42:09.803Z,0.00
2019-02-20T17:43:09.795Z,0.00
2019-02-20T17:44:09.806Z,0.00
2019-02-20T17:45:09.948Z,0.00
2019-02-20T17:46:09.766Z,0.00
2019-02-20T17:47:09.746Z,0.00
2019-02-20T17:48:09.735Z,0.00
2019-02-20T17:49:09.725Z,0.00
2019-02-20T17:50:09.729Z,0.00
2019-02-20T17:51:09.698Z,0.00
2019-02-20T17:52:09.730Z,0.00
2019-02-20T17:53:09.893Z,0.00
2019-02-20T17:54:09.823Z,0.00
2019-02-20T18:08:24.710Z,0.00
2019-02-20T18:26:31.906Z,0.00
2019-02-20T18:27:31.693Z,0.00
2019-02-20T18:28:31.675Z,0.00
2019-02-20T18:29:31.662Z,0.00
2019-02-20T18:30:31.879Z,0.00
2019-02-20T18:31:31.643Z,0.00
2019-02-20T18:32:31.633Z,0.00
2019-02-20T18:33:31.629Z,0.00
2019-02-20T18:34:31.616Z,0.00
2019-02-20T18:42:55.076Z,0.00
2019-02-20T18:43:55.051Z,0.00
2019-02-20T18:44:55.782Z,0.00
2019-02-20T18:45:55.075Z,0.00
2019-02-20T18:46:56.599Z,0.00
2019-02-20T18:47:54.995Z,0.00
2019-02-20T18:48:55.001Z,0.00
2019-02-20T18:49:54.976Z,0.00
2019-02-20T18:50:55.012Z,0.00
2019-02-20T18:51:54.960Z,0.00
2019-02-20T18:52:54.964Z,0.00
2019-02-20T18:53:54.929Z,0.00
2019-02-20T18:54:54.926Z,0.00
2019-02-20T18:55:56.114Z,0.00
2019-02-20T18:56:55.024Z,0.00
2019-02-20T18:57:55.077Z,0.00
2019-02-20T18:58:54.874Z,0.00
2019-02-20T18:59:54.873Z,0.00
2019-02-20T19:00:54.843Z,0.00
2019-02-20T19:01:54.872Z,0.00
2019-02-20T19:02:54.838Z,0.00
2019-02-20T19:03:56.723Z,0.00
2019-02-20T19:04:54.803Z,0.00
2019-02-20T19:05:54.792Z,0.00
2019-02-20T19:06:54.811Z,0.00
2019-02-20T19:07:54.781Z,0.00
2019-02-20T19:08:56.739Z,0.00
2019-02-20T19:09:54.744Z,0.00
2019-02-20T19:10:54.732Z,0.00
2019-02-20T19:11:54.722Z,0.00
2019-02-20T19:12:54.757Z,0.00
2019-02-20T19:13:57.230Z,0.00
2019-02-20T19:14:54.692Z,0.00
2019-02-20T19:15:54.689Z,0.00
2019-02-20T19:16:54.679Z,0.00
2019-02-20T19:17:54.674Z,0.00
2019-02-20T19:19:02.031Z,0.00
2019-02-20T19:19:55.813Z,0.00
2019-02-20T19:20:54.648Z,0.00
2019-02-20T19:21:54.633Z,0.00
2019-02-20T19:22:54.627Z,0.00
2019-02-20T19:23:54.593Z,0.00
2019-02-20T19:24:54.601Z,0.00
2019-02-20T19:25:54.574Z,0.00
2019-02-20T19:26:54.571Z,0.00
2019-02-20T19:27:54.574Z,0.00
2019-02-20T19:28:54.545Z,0.00
2019-02-20T19:29:54.526Z,0.00
2019-02-20T19:30:54.527Z,0.00
2019-02-20T19:31:54.525Z,0.00
2019-02-20T19:32:54.562Z,0.00
2019-02-20T19:33:55.149Z,0.00
2019-02-20T19:34:54.470Z,0.00
2019-02-20T19:35:54.490Z,0.00
2019-02-20T19:36:54.519Z,0.00
2019-02-20T19:37:54.490Z,0.00
2019-02-20T19:38:54.442Z,0.00
2019-02-20T19:57:26.340Z,0.00
2019-02-20T19:57:59.177Z,0.00
2019-02-20T19:58:59.204Z,0.00
2019-02-20T19:59:59.146Z,0.00
2019-02-20T20:00:59.167Z,0.00
2019-02-20T20:01:59.125Z,0.00
2019-02-20T20:02:59.167Z,0.00
2019-02-20T20:03:59.103Z,0.00
2019-02-20T20:04:59.143Z,0.00
2019-02-20T20:05:59.118Z,0.00
2019-02-20T20:06:59.088Z,0.00
2019-02-20T20:07:59.070Z,0.00
2019-02-20T20:08:59.117Z,0.00
2019-02-20T20:09:59.059Z,0.00
2019-02-20T20:10:59.054Z,0.00
2019-02-20T20:11:59.042Z,0.00
2019-02-20T20:12:59.029Z,0.00
2019-02-20T20:13:58.990Z,0.00
2019-02-20T20:14:59.039Z,0.00
2019-02-20T20:15:58.966Z,0.00
2019-02-20T20:16:58.979Z,0.00
2019-02-20T20:17:58.961Z,0.00
2019-02-20T20:18:58.960Z,0.00
2019-02-20T20:19:58.945Z,0.00
2019-02-20T20:20:58.958Z,0.00
2019-02-20T20:21:58.902Z,0.00
2019-02-20T20:22:58.924Z,0.00
2019-02-20T20:23:58.887Z,0.00
2019-02-20T20:24:58.922Z,0.00
2019-02-20T20:25:58.889Z,0.00
2019-02-20T20:26:58.871Z,0.00
2019-02-20T20:27:58.844Z,0.00
2019-02-20T20:29:05.967Z,0.00
2019-02-20T20:29:59.824Z,0.00
2019-02-20T20:30:58.835Z,0.00
2019-02-20T20:31:58.838Z,0.00
2019-02-20T20:32:58.854Z,0.00
2019-02-20T20:33:58.823Z,0.00
2019-02-20T20:34:58.796Z,0.00
2019-02-20T20:35:58.758Z,0.00
2019-02-20T20:36:58.780Z,0.00
2019-02-20T20:37:58.737Z,0.00
2019-02-20T20:38:58.756Z,0.00
2019-02-20T20:39:58.718Z,0.00
2019-02-20T20:40:58.735Z,0.00
2019-02-20T20:41:58.718Z,0.00
2019-02-20T20:42:58.713Z,0.00
2019-02-20T20:43:58.715Z,0.00
2019-02-20T20:44:58.687Z,0.00
2019-02-20T20:45:58.701Z,0.00
2019-02-20T20:46:59.399Z,0.00
2019-02-20T20:47:58.651Z,0.00
2019-02-20T20:48:58.622Z,0.00
2019-02-20T20:49:58.621Z,0.00
2019-02-20T20:50:58.607Z,0.00
2019-02-20T20:51:58.633Z,0.00
2019-02-20T20:52:58.569Z,0.00
2019-02-20T20:53:58.597Z,0.00
2019-02-20T20:55:00.537Z,0.00
2019-02-20T20:55:58.567Z,0.00
2019-02-20T20:57:00.427Z,0.00
2019-02-20T20:57:58.525Z,0.00
2019-02-20T20:58:58.523Z,0.00
2019-02-20T20:59:58.500Z,0.00
2019-02-20T21:00:58.485Z,0.00
2019-02-20T21:01:58.498Z,0.00
2019-02-20T21:02:58.482Z,0.00
2019-02-20T21:03:58.451Z,0.00
2019-02-20T21:04:58.463Z,0.00
2019-02-20T21:05:58.426Z,0.00
2019-02-20T21:06:58.498Z,0.00
2019-02-20T21:07:58.433Z,0.00
2019-02-20T21:08:58.449Z,0.00
2019-02-20T21:09:58.384Z,0.00
2019-02-20T21:10:58.399Z,0.00
2019-02-20T21:11:58.380Z,0.00
2019-02-20T21:12:58.386Z,0.00
2019-02-20T21:13:58.347Z,0.00
2019-02-20T21:14:58.349Z,0.00
2019-02-20T21:15:58.332Z,0.00
2019-02-20T21:16:58.325Z,0.00
2019-02-20T21:17:58.310Z,0.00
2019-02-20T21:18:58.372Z,0.00
2019-02-20T21:19:58.280Z,0.00
2019-02-20T21:20:58.264Z,0.00
2019-02-20T21:21:58.305Z,0.00
2019-02-20T21:22:58.269Z,0.00
2019-02-20T21:23:58.261Z,0.00
2019-02-20T21:24:58.239Z,0.00
2019-02-20T21:25:58.227Z,0.00
2019-02-20T21:26:58.219Z,0.00
2019-02-20T21:27:58.228Z,0.00
2019-02-20T21:28:58.202Z,0.00
2019-02-20T21:29:58.202Z,0.00
2019-02-20T21:30:58.159Z,0.00
2019-02-20T21:32:00.791Z,0.00
2019-02-20T21:32:58.136Z,0.00
2019-02-20T21:33:58.199Z,0.00
2019-02-20T21:34:58.132Z,0.00
2019-02-20T21:35:58.128Z,0.00
2019-02-20T21:36:58.096Z,0.00
2019-02-20T21:37:58.078Z,0.00
2019-02-20T21:38:58.139Z,0.00
2019-02-20T21:39:58.060Z,0.00
2019-02-20T21:40:58.086Z,0.00
2019-02-20T22:12:59.319Z,0.00
2019-02-20T22:13:42.508Z,0.00
2019-02-20T22:14:42.501Z,0.00
2019-02-20T22:15:42.493Z,0.00
2019-02-20T22:16:42.512Z,0.00
2019-02-20T22:17:42.465Z,0.00
2019-02-20T22:18:42.466Z,0.00
2019-02-20T22:19:42.444Z,0.00
2019-02-20T22:20:42.442Z,0.00
2019-02-20T22:21:42.428Z,0.00
2019-02-20T22:22:42.510Z,0.00
2019-02-20T22:23:42.406Z,0.00
2019-02-20T22:24:42.399Z,0.00
2019-02-20T22:25:42.382Z,0.00
2019-02-20T22:26:42.379Z,0.00
2019-02-20T22:27:42.386Z,0.00
2019-02-20T22:28:42.355Z,0.00
2019-02-20T22:29:49.714Z,0.00
2019-02-20T22:30:43.326Z,0.00
2019-02-20T22:31:42.324Z,0.00
2019-02-20T22:32:42.352Z,0.00
2019-02-20T22:33:42.311Z,0.00
2019-02-20T22:34:42.300Z,0.00
2019-02-20T22:35:42.274Z,0.00
2019-02-20T22:36:42.269Z,0.00
2019-02-20T22:37:44.737Z,0.00
2019-02-20T22:38:43.813Z,0.00
2019-02-20T22:39:42.236Z,0.00
2019-02-20T22:40:42.222Z,0.00
2019-02-20T22:41:42.207Z,0.00
2019-02-20T22:42:42.223Z,0.00
2019-02-20T22:43:42.186Z,0.00
2019-02-20T22:44:42.177Z,0.00
2019-02-20T22:45:42.165Z,0.00
2019-02-20T22:46:42.157Z,0.00
2019-02-20T22:47:42.172Z,0.00
2019-02-20T22:48:42.134Z,0.00
2019-02-20T22:49:42.126Z,0.00
2019-02-20T22:50:42.109Z,0.00
2019-02-20T22:51:42.114Z,0.00
2019-02-20T22:52:42.093Z,0.00
2019-02-20T22:53:42.100Z,0.00
2019-02-20T22:54:42.067Z,0.00
2019-02-20T22:55:42.056Z,0.00
2019-02-20T22:56:42.045Z,0.00
2019-02-20T22:57:42.030Z,0.00
2019-02-20T22:58:42.048Z,0.00
2019-02-20T22:59:42.129Z,0.00
2019-02-20T23:00:42.001Z,0.00
2019-02-20T23:01:41.994Z,0.00
2019-02-20T23:02:41.980Z,0.00
2019-02-20T23:03:41.973Z,0.00
2019-02-20T23:04:41.979Z,0.00
2019-02-20T23:05:41.957Z,0.00
2019-02-20T23:06:41.935Z,0.00
2019-02-20T23:07:41.934Z,0.00
2019-02-20T23:08:41.913Z,0.00
2019-02-20T23:09:41.927Z,0.00
2019-02-20T23:10:41.892Z,0.00
2019-02-20T23:11:41.879Z,0.00
2019-02-20T23:12:41.869Z,0.00
2019-02-20T23:13:41.865Z,0.00
2019-02-20T23:14:41.871Z,0.00
2019-02-20T23:15:43.355Z,0.00
2019-02-20T23:16:41.830Z,0.00
2019-02-20T23:17:41.819Z,0.00
2019-02-20T23:18:41.807Z,0.00
2019-02-20T23:19:41.819Z,0.00
2019-02-20T23:20:41.776Z,0.00
2019-02-20T23:21:41.769Z,0.00
2019-02-20T23:22:41.760Z,0.00
2019-02-20T23:23:41.748Z,0.00
2019-02-20T23:24:42.162Z,0.00
2019-02-20T23:25:41.728Z,0.00
2019-02-20T23:26:41.716Z,0.00
2019-02-20T23:27:41.707Z,0.00
2019-02-20T23:28:41.696Z,0.00
2019-02-20T23:29:41.686Z,0.00
2019-02-20T23:30:41.702Z,0.00
2019-02-20T23:31:41.663Z,0.00
2019-02-20T23:32:43.291Z,0.00
2019-02-20T23:33:41.635Z,0.00
2019-02-20T23:34:41.625Z,0.00
2019-02-20T23:35:41.633Z,0.00
2019-02-20T23:36:41.604Z,0.00
2019-02-20T23:37:41.590Z,0.00
2019-02-20T23:38:41.580Z,0.00
2019-02-20T23:39:41.569Z,0.00
2019-02-20T23:40:41.584Z,0.00
2019-02-20T23:41:41.547Z,0.00
2019-02-20T23:42:41.536Z,0.00
2019-02-20T23:43:41.525Z,0.00
2019-02-20T23:44:41.516Z,0.00
2019-02-20T23:45:41.529Z,0.00
2019-02-20T23:46:41.492Z,0.00
2019-02-20T23:47:41.482Z,0.00
2019-02-20T23:48:41.470Z,0.00
2019-02-20T23:49:41.461Z,0.00
2019-02-20T23:50:41.469Z,0.00
2019-02-20T23:51:41.439Z,0.00
2019-02-20T23:52:41.435Z,0.00
2019-02-20T23:53:41.416Z,0.00
2019-02-20T23:54:41.405Z,0.00
2019-02-20T23:55:41.456Z,0.00
2019-02-20T23:56:41.382Z,0.00
2019-02-20T23:57:41.375Z,0.00
2019-02-20T23:58:41.402Z,0.00
2019-02-20T23:59:41.353Z,0.00
