createdAt,value
2023-10-04T00:01:39.501Z,6.37
2023-10-04T00:04:07.537Z,6.50
2023-10-04T00:06:35.025Z,5.67
2023-10-04T00:09:05.625Z,6.03
2023-10-04T00:11:32.911Z,7.74
2023-10-04T00:14:01.384Z,5.38
2023-10-04T00:16:28.975Z,6.90
2023-10-04T00:18:56.316Z,6.39
2023-10-04T00:21:23.514Z,6.88
2023-10-04T00:23:50.558Z,7.04
2023-10-04T00:26:17.591Z,6.94
2023-10-04T00:28:44.649Z,6.34
2023-10-04T00:31:12.394Z,6.04
2023-10-04T00:33:39.935Z,7.30
2023-10-04T00:36:07.583Z,6.80
2023-10-04T00:38:35.864Z,6.55
2023-10-04T00:41:08.871Z,6.76
2023-10-04T00:43:53.908Z,6.95
2023-10-04T00:46:24.063Z,6.71
2023-10-04T00:48:51.432Z,6.34
2023-10-04T00:51:24.504Z,6.74
2023-10-04T00:53:53.629Z,6.32
2023-10-04T00:56:21.024Z,6.81
2023-10-04T00:58:48.324Z,6.74
2023-10-04T01:01:18.289Z,6.57
2023-10-04T01:03:47.167Z,6.13
2023-10-04T01:06:16.470Z,6.34
2023-10-04T01:08:44.345Z,6.71
2023-10-04T01:11:11.735Z,7.33
2023-10-04T01:13:40.413Z,7.08
2023-10-04T01:16:10.889Z,6.81
2023-10-04T01:18:40.693Z,5.98
2023-10-04T01:21:07.905Z,6.33
2023-10-04T01:23:35.568Z,6.53
2023-10-04T01:26:02.697Z,6.52
2023-10-04T01:28:29.946Z,6.11
2023-10-04T01:31:01.194Z,7.29
2023-10-04T01:33:30.427Z,6.92
2023-10-04T01:35:58.848Z,6.83
2023-10-04T01:38:27.757Z,7.16
2023-10-04T01:40:57.160Z,5.41
2023-10-04T01:43:28.028Z,6.75
2023-10-04T01:46:00.006Z,7.18
2023-10-04T01:48:37.797Z,6.68
2023-10-04T01:51:06.641Z,7.17
2023-10-04T01:53:36.954Z,7.80
2023-10-04T01:56:07.979Z,6.47
2023-10-04T01:58:35.812Z,5.33
2023-10-04T02:01:03.037Z,6.69
2023-10-04T02:03:31.376Z,6.21
2023-10-04T02:05:58.603Z,6.44
2023-10-04T02:08:26.391Z,6.94
2023-10-04T02:10:56.515Z,6.27
2023-10-04T02:13:23.751Z,7.01
2023-10-04T02:15:53.231Z,6.71
2023-10-04T02:18:23.371Z,6.83
2023-10-04T02:20:52.080Z,7.16
2023-10-04T02:23:20.374Z,6.05
2023-10-04T02:25:49.048Z,7.11
2023-10-04T02:28:25.803Z,6.98
2023-10-04T02:30:56.596Z,6.77
2023-10-04T02:33:25.043Z,7.21
2023-10-04T02:35:52.535Z,6.89
2023-10-04T02:38:28.438Z,5.96
2023-10-04T02:40:56.094Z,7.44
2023-10-04T02:43:27.190Z,7.17
2023-10-04T02:45:58.245Z,5.40
2023-10-04T02:48:25.486Z,7.47
2023-10-04T02:50:53.992Z,7.07
2023-10-04T02:53:26.691Z,6.92
2023-10-04T02:55:59.377Z,7.20
2023-10-04T02:58:29.176Z,6.96
2023-10-04T03:00:56.509Z,6.47
2023-10-04T03:03:26.644Z,6.63
2023-10-04T03:05:56.103Z,7.74
2023-10-04T03:08:25.134Z,6.80
2023-10-04T03:10:55.873Z,8.07
2023-10-04T03:13:27.212Z,7.23
2023-10-04T03:15:55.576Z,7.19
2023-10-04T03:18:27.403Z,8.60
2023-10-04T03:21:00.781Z,7.97
2023-10-04T03:23:37.349Z,7.32
2023-10-04T03:26:05.688Z,8.69
2023-10-04T03:28:35.318Z,7.71
2023-10-04T03:31:05.808Z,6.33
2023-10-04T03:33:39.553Z,7.39
2023-10-04T03:36:07.669Z,8.55
2023-10-04T03:38:35.773Z,7.83
2023-10-04T03:41:05.378Z,7.59
2023-10-04T03:43:33.091Z,8.17
2023-10-04T03:46:08.916Z,7.19
2023-10-04T03:48:39.023Z,7.54
2023-10-04T03:51:06.357Z,7.02
2023-10-04T03:53:33.507Z,8.17
2023-10-04T03:56:05.843Z,8.94
2023-10-04T03:58:37.024Z,8.23
2023-10-04T04:01:05.080Z,9.04
2023-10-04T04:03:34.728Z,9.14
2023-10-04T04:06:02.420Z,9.17
2023-10-04T04:08:30.028Z,8.44
2023-10-04T04:10:57.206Z,7.26
2023-10-04T04:13:25.452Z,7.75
2023-10-04T04:15:53.434Z,8.02
2023-10-04T04:18:25.356Z,10.38
2023-10-04T04:20:55.518Z,11.21
2023-10-04T04:23:22.955Z,9.05
2023-10-04T04:25:51.157Z,9.70
2023-10-04T04:28:20.365Z,10.15
2023-10-04T04:30:48.721Z,9.45
2023-10-04T04:33:18.447Z,10.03
2023-10-04T04:35:48.731Z,10.25
2023-10-04T04:38:26.383Z,10.91
2023-10-04T04:41:05.851Z,9.84
2023-10-04T04:43:38.909Z,8.76
2023-10-04T04:46:10.093Z,10.24
2023-10-04T04:48:40.008Z,11.46
2023-10-04T04:51:12.913Z,11.08
2023-10-04T04:53:41.504Z,9.90
2023-10-04T04:56:16.382Z,10.04
2023-10-04T04:58:45.947Z,10.34
2023-10-04T05:01:13.200Z,10.41
2023-10-04T05:03:44.325Z,9.58
2023-10-04T05:06:16.014Z,9.86
2023-10-04T05:08:43.936Z,10.77
2023-10-04T05:11:11.073Z,10.29
2023-10-04T05:13:38.208Z,10.25
2023-10-04T05:16:08.746Z,11.30
2023-10-04T05:18:36.645Z,10.79
2023-10-04T05:21:05.850Z,9.51
2023-10-04T05:23:33.191Z,9.71
2023-10-04T05:26:01.480Z,8.88
2023-10-04T05:28:29.402Z,9.51
2023-10-04T05:30:56.989Z,9.47
2023-10-04T05:33:24.797Z,9.49
2023-10-04T05:35:56.716Z,8.74
2023-10-04T05:38:25.309Z,8.30
2023-10-04T05:40:53.051Z,8.92
2023-10-04T05:43:20.629Z,9.69
2023-10-04T05:45:49.524Z,9.69
2023-10-04T05:48:19.407Z,8.43
2023-10-04T05:50:46.642Z,9.92
2023-10-04T05:53:21.514Z,9.42
2023-10-04T05:55:52.497Z,8.67
2023-10-04T05:58:22.631Z,9.08
2023-10-04T06:00:57.559Z,9.46
2023-10-04T06:03:24.987Z,9.06
2023-10-04T06:05:54.737Z,8.94
2023-10-04T06:08:23.411Z,9.60
2023-10-04T06:10:54.967Z,8.27
2023-10-04T06:13:27.306Z,8.65
2023-10-04T06:15:57.285Z,9.79
2023-10-04T06:18:31.358Z,9.09
2023-10-04T06:21:01.214Z,8.80
2023-10-04T06:23:28.857Z,10.39
2023-10-04T06:25:56.825Z,9.69
2023-10-04T06:28:23.976Z,10.37
2023-10-04T06:30:51.813Z,9.19
2023-10-04T06:33:20.468Z,10.77
2023-10-04T06:35:48.056Z,9.88
2023-10-04T06:38:15.687Z,8.41
2023-10-04T06:40:44.565Z,10.60
2023-10-04T06:43:13.683Z,9.59
2023-10-04T06:45:41.495Z,10.43
2023-10-04T06:48:09.709Z,12.04
2023-10-04T06:50:40.663Z,10.86
2023-10-04T06:53:14.162Z,13.20
2023-10-04T06:55:43.440Z,13.82
2023-10-04T06:58:13.172Z,13.56
2023-10-04T07:00:43.331Z,13.68
2023-10-04T07:03:11.900Z,11.86
2023-10-04T07:05:42.569Z,13.31
2023-10-04T07:08:15.630Z,11.70
2023-10-04T07:10:47.106Z,12.85
2023-10-04T07:13:14.238Z,10.92
2023-10-04T07:15:42.040Z,12.31
2023-10-04T07:18:12.046Z,9.22
2023-10-04T07:20:41.252Z,10.46
2023-10-04T07:23:12.224Z,11.28
2023-10-04T07:25:48.769Z,10.25
2023-10-04T07:28:16.121Z,11.43
2023-10-04T07:30:43.401Z,11.01
2023-10-04T07:33:11.631Z,10.23
2023-10-04T07:35:39.151Z,8.80
2023-10-04T07:38:06.711Z,8.80
2023-10-04T07:40:34.844Z,8.90
2023-10-04T07:43:03.632Z,9.70
2023-10-04T07:45:33.355Z,11.63
2023-10-04T07:48:04.210Z,9.91
2023-10-04T07:50:33.180Z,9.57
2023-10-04T07:53:06.863Z,10.90
2023-10-04T07:55:35.679Z,8.67
2023-10-04T07:58:04.531Z,8.45
2023-10-04T08:00:34.766Z,9.20
2023-10-04T08:03:02.521Z,10.83
2023-10-04T08:05:33.012Z,11.92
2023-10-04T08:08:05.868Z,11.33
2023-10-04T08:10:37.220Z,11.76
2023-10-04T08:13:06.667Z,10.66
2023-10-04T08:15:40.236Z,10.47
2023-10-04T08:18:08.105Z,11.15
2023-10-04T08:20:38.399Z,10.44
2023-10-04T08:23:05.906Z,9.99
2023-10-04T08:25:37.294Z,11.57
2023-10-04T08:28:08.586Z,10.18
2023-10-04T08:30:35.631Z,8.96
2023-10-04T08:33:05.043Z,9.62
2023-10-04T08:35:37.763Z,9.10
2023-10-04T08:38:07.126Z,9.82
2023-10-04T08:40:43.066Z,9.73
2023-10-04T08:43:11.508Z,8.88
2023-10-04T08:45:39.128Z,8.64
2023-10-04T08:48:07.018Z,8.11
2023-10-04T08:51:16.372Z,7.94
2023-10-04T08:54:10.175Z,7.75
2023-10-04T08:56:50.398Z,7.71
2023-10-04T08:59:19.027Z,5.97
2023-10-04T09:01:49.040Z,7.21
2023-10-04T09:04:16.466Z,8.14
2023-10-04T09:06:46.724Z,7.58
2023-10-04T09:09:16.936Z,7.40
2023-10-04T09:11:44.102Z,8.07
2023-10-04T09:14:11.288Z,7.36
2023-10-04T09:16:38.565Z,7.69
2023-10-04T09:19:15.818Z,7.26
2023-10-04T09:21:43.204Z,6.96
2023-10-04T09:24:19.482Z,7.98
2023-10-04T09:26:56.457Z,6.95
2023-10-04T09:29:37.272Z,7.15
2023-10-04T09:32:07.013Z,7.19
2023-10-04T09:34:37.077Z,7.60
2023-10-04T09:37:20.433Z,5.67
2023-10-04T09:39:47.531Z,6.56
2023-10-04T09:42:16.015Z,7.19
2023-10-04T09:44:43.267Z,6.67
2023-10-04T09:47:10.742Z,6.09
2023-10-04T09:49:39.239Z,6.86
2023-10-04T09:52:14.287Z,6.31
2023-10-04T09:54:41.634Z,8.02
2023-10-04T09:57:14.354Z,7.16
2023-10-04T09:59:46.103Z,7.42
2023-10-04T10:02:17.093Z,7.67
2023-10-04T10:04:46.462Z,7.60
2023-10-04T10:07:21.709Z,7.90
2023-10-04T10:10:15.717Z,7.77
2023-10-04T10:12:46.788Z,6.12
2023-10-04T10:15:15.059Z,7.75
2023-10-04T10:17:44.902Z,6.93
2023-10-04T10:20:14.072Z,7.59
2023-10-04T10:23:01.737Z,7.63
2023-10-04T10:25:31.358Z,7.23
2023-10-04T10:28:00.485Z,7.25
2023-10-04T10:30:27.638Z,7.97
2023-10-04T10:33:00.691Z,7.19
2023-10-04T10:35:58.674Z,7.18
2023-10-04T10:38:45.229Z,7.65
2023-10-04T10:41:30.491Z,6.69
2023-10-04T10:44:16.561Z,7.43
2023-10-04T10:47:02.193Z,7.69
2023-10-04T10:49:38.215Z,7.29
2023-10-04T10:52:05.999Z,7.87
2023-10-04T10:54:33.591Z,6.88
2023-10-04T10:57:00.945Z,6.63
2023-10-04T10:59:28.171Z,7.13
2023-10-04T11:01:55.303Z,7.55
2023-10-04T11:04:22.431Z,6.54
2023-10-04T11:06:49.771Z,6.79
2023-10-04T11:09:24.891Z,7.32
2023-10-04T11:12:03.651Z,7.35
2023-10-04T11:14:31.674Z,7.18
2023-10-04T11:16:59.991Z,7.09
2023-10-04T11:19:27.407Z,8.12
2023-10-04T11:21:57.413Z,7.56
2023-10-04T11:24:24.859Z,7.35
2023-10-04T11:26:52.269Z,6.53
2023-10-04T11:29:19.707Z,7.91
2023-10-04T11:31:47.026Z,6.48
2023-10-04T11:34:14.294Z,7.19
2023-10-04T11:36:41.377Z,9.21
2023-10-04T11:39:11.682Z,8.30
2023-10-04T11:41:40.774Z,7.74
2023-10-04T11:44:09.528Z,7.75
2023-10-04T11:47:00.999Z,7.33
2023-10-04T11:49:30.271Z,7.54
2023-10-04T11:52:06.900Z,8.16
2023-10-04T11:54:48.339Z,7.17
2023-10-04T11:57:39.523Z,7.11
2023-10-04T12:00:21.156Z,7.14
2023-10-04T12:02:48.595Z,8.76
2023-10-04T12:05:15.819Z,7.41
2023-10-04T12:07:43.067Z,8.71
2023-10-04T12:10:11.269Z,6.94
2023-10-04T12:12:38.731Z,8.81
2023-10-04T12:15:09.307Z,8.80
2023-10-04T12:17:38.080Z,7.59
2023-10-04T12:20:06.580Z,8.58
2023-10-04T12:22:33.823Z,8.61
2023-10-04T12:25:06.398Z,7.28
2023-10-04T12:27:33.423Z,8.51
2023-10-04T12:30:00.680Z,7.48
2023-10-04T12:32:27.751Z,7.63
2023-10-04T12:34:54.809Z,7.84
2023-10-04T12:37:21.934Z,7.85
2023-10-04T12:39:49.518Z,8.70
2023-10-04T12:42:17.382Z,8.40
2023-10-04T12:44:44.733Z,8.49
2023-10-04T12:47:14.557Z,8.71
2023-10-04T12:49:41.952Z,7.85
2023-10-04T12:52:09.102Z,9.22
2023-10-04T12:54:36.263Z,9.05
2023-10-04T12:57:03.828Z,9.47
2023-10-04T12:59:30.963Z,10.82
2023-10-04T13:01:59.051Z,12.38
2023-10-04T13:04:26.373Z,6.85
2023-10-04T13:06:53.598Z,9.23
2023-10-04T13:09:21.156Z,7.43
2023-10-04T13:11:49.046Z,7.26
2023-10-04T13:14:16.738Z,6.79
2023-10-04T13:16:44.643Z,7.50
2023-10-04T13:19:12.445Z,7.59
2023-10-04T13:21:39.717Z,8.20
2023-10-04T13:24:07.218Z,8.24
2023-10-04T13:26:35.380Z,6.91
2023-10-04T13:29:02.589Z,7.28
2023-10-04T13:31:30.420Z,9.86
2023-10-04T13:33:58.761Z,8.64
2023-10-04T13:36:26.015Z,8.73
2023-10-04T13:38:54.718Z,8.07
2023-10-04T13:41:22.655Z,10.29
2023-10-04T13:43:50.229Z,7.59
2023-10-04T13:46:17.391Z,8.90
2023-10-04T13:48:45.732Z,8.18
2023-10-04T13:51:20.913Z,8.14
2023-10-04T13:53:47.971Z,8.65
2023-10-04T13:56:15.069Z,7.62
2023-10-04T13:58:42.141Z,9.06
2023-10-04T14:01:09.946Z,8.54
2023-10-04T14:03:38.546Z,7.49
2023-10-04T14:06:12.270Z,9.82
2023-10-04T14:08:43.211Z,8.08
2023-10-04T14:11:10.843Z,7.51
2023-10-04T14:13:39.903Z,8.54
2023-10-04T14:16:09.289Z,8.97
2023-10-04T14:18:36.856Z,9.67
2023-10-04T14:21:06.193Z,8.30
2023-10-04T14:23:34.502Z,8.36
2023-10-04T14:26:01.576Z,8.65
2023-10-04T14:28:29.156Z,9.55
2023-10-04T14:30:58.789Z,9.62
2023-10-04T14:33:26.213Z,9.04
2023-10-04T14:35:55.345Z,9.93
2023-10-04T14:38:23.464Z,15.67
2023-10-04T14:41:00.061Z,13.67
2023-10-04T14:43:30.283Z,10.73
2023-10-04T14:45:58.562Z,10.41
2023-10-04T14:48:26.122Z,10.03
2023-10-04T14:53:26.768Z,14.65
2023-10-04T14:56:02.350Z,12.21
2023-10-04T14:58:31.704Z,12.53
2023-10-04T15:00:59.105Z,10.25
2023-10-04T15:03:28.580Z,8.63
2023-10-04T15:05:56.993Z,8.50
2023-10-04T15:08:24.423Z,9.43
2023-10-04T15:10:52.385Z,8.23
2023-10-04T15:13:19.522Z,8.34
2023-10-04T15:15:58.352Z,8.43
2023-10-04T15:18:37.847Z,7.69
2023-10-04T15:21:07.958Z,9.09
2023-10-04T15:23:40.190Z,8.02
2023-10-04T15:26:11.724Z,8.19
2023-10-04T15:28:45.528Z,8.64
2023-10-04T15:31:15.302Z,8.82
2023-10-04T15:33:42.948Z,8.77
2023-10-04T15:36:10.720Z,9.09
2023-10-04T15:38:38.417Z,9.34
2023-10-04T15:41:06.335Z,8.98
2023-10-04T15:43:33.451Z,8.63
2023-10-04T15:46:00.669Z,8.38
2023-10-04T15:48:27.937Z,9.20
2023-10-04T15:50:55.037Z,8.81
2023-10-04T15:53:22.604Z,8.06
2023-10-04T15:55:49.669Z,8.75
2023-10-04T15:58:16.935Z,9.68
2023-10-04T16:00:45.021Z,9.14
2023-10-04T16:03:12.238Z,9.37
2023-10-04T16:05:39.493Z,10.27
2023-10-04T16:08:09.027Z,10.11
2023-10-04T16:10:36.227Z,9.82
2023-10-04T16:13:05.584Z,12.60
2023-10-04T16:15:34.697Z,10.95
2023-10-04T16:18:01.918Z,11.92
2023-10-04T16:20:29.146Z,11.51
2023-10-04T16:22:58.460Z,11.47
2023-10-04T16:25:26.345Z,11.03
2023-10-04T16:27:53.604Z,9.16
2023-10-04T16:30:22.680Z,10.49
2023-10-04T16:32:50.672Z,12.35
2023-10-04T16:35:21.879Z,12.38
2023-10-04T16:37:52.805Z,13.33
2023-10-04T16:40:21.441Z,12.23
2023-10-04T16:42:51.547Z,11.80
2023-10-04T16:45:21.854Z,12.60
2023-10-04T16:47:50.597Z,10.27
2023-10-04T16:50:20.638Z,10.65
2023-10-04T16:52:53.693Z,10.59
2023-10-04T16:55:20.994Z,10.04
2023-10-04T16:57:48.207Z,10.27
2023-10-04T17:00:18.732Z,11.07
2023-10-04T17:02:46.735Z,10.11
2023-10-04T17:05:16.201Z,10.24
2023-10-04T17:07:44.596Z,12.87
2023-10-04T17:10:14.062Z,14.78
2023-10-04T17:12:45.206Z,16.24
2023-10-04T17:15:13.517Z,15.68
2023-10-04T17:17:43.311Z,16.91
2023-10-04T17:20:11.543Z,18.01
2023-10-04T17:22:38.715Z,16.73
2023-10-04T17:25:07.425Z,17.43
2023-10-04T17:27:34.635Z,17.06
2023-10-04T17:30:05.308Z,15.78
2023-10-04T17:32:32.410Z,15.76
2023-10-04T17:35:01.786Z,13.86
2023-10-04T17:37:28.859Z,13.81
2023-10-04T17:39:55.917Z,15.25
2023-10-04T17:42:23.127Z,15.39
2023-10-04T17:44:50.510Z,13.53
2023-10-04T17:47:17.546Z,13.10
2023-10-04T17:49:48.518Z,13.05
2023-10-04T17:52:15.886Z,12.37
2023-10-04T17:54:43.046Z,12.43
2023-10-04T17:57:10.301Z,13.73
2023-10-04T17:59:38.275Z,11.88
2023-10-04T18:02:07.379Z,12.82
2023-10-04T18:04:34.560Z,12.66
2023-10-04T18:07:01.893Z,13.63
2023-10-04T18:09:29.063Z,17.50
2023-10-04T18:11:56.124Z,37.98
2023-10-04T18:14:23.236Z,75.22
2023-10-04T18:16:50.326Z,26.66
2023-10-04T18:19:18.172Z,20.50
2023-10-04T18:21:45.700Z,18.72
2023-10-04T18:24:12.914Z,16.94
2023-10-04T18:26:40.334Z,15.21
2023-10-04T18:29:07.550Z,15.55
2023-10-04T18:31:36.748Z,14.56
2023-10-04T18:34:07.191Z,15.93
2023-10-04T18:36:34.589Z,14.00
2023-10-04T18:39:10.831Z,12.58
2023-10-04T18:41:38.183Z,14.51
2023-10-04T18:44:06.921Z,13.63
2023-10-04T18:46:34.267Z,12.77
2023-10-04T18:49:01.648Z,14.16
2023-10-04T18:51:28.788Z,14.35
2023-10-04T18:53:56.092Z,14.41
2023-10-04T18:56:25.934Z,16.03
2023-10-04T18:58:53.061Z,14.85
2023-10-04T19:01:20.778Z,15.75
2023-10-04T19:03:48.950Z,14.89
2023-10-04T19:06:16.915Z,15.26
2023-10-04T19:08:43.971Z,15.05
2023-10-04T19:11:12.773Z,15.64
2023-10-04T19:13:40.009Z,13.67
2023-10-04T19:16:07.946Z,13.34
2023-10-04T19:18:36.401Z,14.67
2023-10-04T19:21:03.756Z,15.53
2023-10-04T19:23:31.076Z,13.52
2023-10-04T19:25:58.150Z,13.64
2023-10-04T19:28:27.762Z,14.25
2023-10-04T19:31:00.168Z,13.29
2023-10-04T19:33:29.276Z,13.59
2023-10-04T19:35:58.702Z,12.59
2023-10-04T19:38:28.496Z,11.83
2023-10-04T19:40:55.721Z,11.88
2023-10-04T19:43:22.815Z,12.26
2023-10-04T19:45:50.332Z,13.58
2023-10-04T19:48:17.451Z,13.90
2023-10-04T19:50:45.806Z,13.25
2023-10-04T19:53:15.630Z,14.27
2023-10-04T19:55:43.026Z,12.98
2023-10-04T19:58:14.944Z,13.94
2023-10-04T20:00:44.674Z,14.84
2023-10-04T20:03:13.162Z,13.00
2023-10-04T20:05:40.735Z,12.07
2023-10-04T20:08:08.656Z,11.34
2023-10-04T20:10:38.424Z,11.67
2023-10-04T20:13:09.015Z,12.40
2023-10-04T20:15:42.756Z,13.96
2023-10-04T20:18:10.602Z,12.20
2023-10-04T20:20:39.619Z,12.96
2023-10-04T20:23:08.522Z,14.91
2023-10-04T20:25:38.507Z,16.68
2023-10-04T20:28:06.276Z,16.71
2023-10-04T20:30:33.817Z,16.53
2023-10-04T20:33:01.754Z,18.13
2023-10-04T20:35:31.012Z,16.84
2023-10-04T20:37:58.640Z,15.83
2023-10-04T20:40:27.220Z,14.97
2023-10-04T20:42:54.451Z,16.58
2023-10-04T20:45:21.616Z,17.16
2023-10-04T20:47:49.491Z,17.05
2023-10-04T20:50:17.344Z,16.39
2023-10-04T20:52:45.705Z,16.98
2023-10-04T20:55:13.980Z,16.94
2023-10-04T20:57:41.840Z,16.92
2023-10-04T21:00:11.466Z,16.21
2023-10-04T21:02:40.597Z,16.65
2023-10-04T21:05:13.837Z,16.09
2023-10-04T21:07:41.962Z,16.03
2023-10-04T21:10:11.990Z,15.99
2023-10-04T21:12:39.413Z,16.64
2023-10-04T21:15:07.355Z,15.78
2023-10-04T21:17:34.403Z,15.43
2023-10-04T21:20:01.543Z,16.33
2023-10-04T21:22:28.694Z,15.70
2023-10-04T21:24:56.405Z,14.97
2023-10-04T21:27:26.479Z,14.72
2023-10-04T21:29:57.195Z,14.24
2023-10-04T21:32:30.048Z,16.47
2023-10-04T21:34:58.105Z,15.89
2023-10-04T21:37:29.315Z,15.61
2023-10-04T21:39:57.169Z,15.66
2023-10-04T21:42:25.528Z,14.74
2023-10-04T21:44:53.048Z,14.90
2023-10-04T21:47:29.195Z,13.49
2023-10-04T21:49:59.763Z,14.37
2023-10-04T21:52:32.909Z,14.27
2023-10-04T21:55:02.809Z,16.98
2023-10-04T21:57:31.781Z,18.16
2023-10-04T22:00:01.019Z,17.62
2023-10-04T22:02:30.833Z,17.57
2023-10-04T22:04:58.889Z,16.72
2023-10-04T22:07:27.656Z,15.13
2023-10-04T22:09:54.779Z,15.31
2023-10-04T22:12:23.183Z,15.10
2023-10-04T22:14:51.610Z,13.49
2023-10-04T22:17:19.072Z,15.44
2023-10-04T22:19:46.522Z,12.18
2023-10-04T22:22:14.261Z,12.36
2023-10-04T22:24:59.250Z,12.91
2023-10-04T22:27:30.154Z,14.92
2023-10-04T22:29:58.695Z,13.18
2023-10-04T22:32:27.455Z,14.14
2023-10-04T22:34:54.733Z,13.27
2023-10-04T22:37:22.474Z,15.54
2023-10-04T22:39:54.458Z,12.91
2023-10-04T22:42:23.126Z,13.34
2023-10-04T22:44:52.697Z,13.90
2023-10-04T22:47:20.710Z,12.77
2023-10-04T22:49:47.810Z,14.89
2023-10-04T22:52:14.992Z,11.49
2023-10-04T22:54:45.032Z,13.07
2023-10-04T22:57:13.247Z,12.81
2023-10-04T22:59:40.509Z,12.60
2023-10-04T23:02:08.524Z,12.56
2023-10-04T23:04:35.751Z,13.68
2023-10-04T23:07:03.029Z,14.24
2023-10-04T23:09:32.564Z,15.11
2023-10-04T23:12:00.137Z,14.14
2023-10-04T23:14:27.153Z,14.58
2023-10-04T23:16:59.317Z,14.35
2023-10-04T23:19:29.648Z,14.16
2023-10-04T23:22:04.510Z,18.75
2023-10-04T23:24:34.655Z,18.64
2023-10-04T23:27:01.800Z,18.48
2023-10-04T23:29:31.661Z,18.05
2023-10-04T23:32:01.500Z,16.93
2023-10-04T23:34:34.024Z,16.09
2023-10-04T23:37:01.643Z,16.81
2023-10-04T23:39:31.910Z,17.74
2023-10-04T23:42:01.420Z,29.67
2023-10-04T23:44:28.516Z,30.27
2023-10-04T23:46:59.541Z,28.77
2023-10-04T23:49:26.833Z,26.28
2023-10-04T23:51:54.884Z,26.32
2023-10-04T23:54:23.322Z,26.77
2023-10-04T23:56:56.262Z,23.32
2023-10-04T23:59:25.829Z,23.17
