createdAt,value
2019-03-30T00:00:28.820Z,99.90
2019-03-30T00:05:25.498Z,99.90
2019-03-30T00:10:22.054Z,99.90
2019-03-30T00:15:18.671Z,99.90
2019-03-30T00:20:15.425Z,99.90
2019-03-30T00:25:12.049Z,99.90
2019-03-30T00:30:10.775Z,99.90
2019-03-30T00:35:07.465Z,99.90
2019-03-30T00:40:04.039Z,99.90
2019-03-30T00:45:01.706Z,99.90
2019-03-30T00:49:58.249Z,99.90
2019-03-30T00:54:54.822Z,99.90
2019-03-30T00:59:51.463Z,99.90
2019-03-30T01:04:48.026Z,99.90
2019-03-30T01:09:44.747Z,99.90
2019-03-30T01:14:41.272Z,99.90
2019-03-30T01:19:37.857Z,99.90
2019-03-30T01:24:34.553Z,99.90
2019-03-30T01:29:31.121Z,99.90
2019-03-30T01:34:27.755Z,99.90
2019-03-30T01:39:24.324Z,99.90
2019-03-30T01:44:22.207Z,99.90
2019-03-30T01:49:18.907Z,99.90
2019-03-30T01:54:15.477Z,99.90
2019-03-30T01:59:12.002Z,99.90
2019-03-30T02:04:08.678Z,99.90
2019-03-30T02:09:06.781Z,99.90
2019-03-30T02:14:03.354Z,99.90
2019-03-30T02:19:00.011Z,99.90
2019-03-30T02:23:56.728Z,99.90
2019-03-30T02:28:53.376Z,99.90
2019-03-30T02:33:49.946Z,99.90
2019-03-30T02:38:46.561Z,99.90
2019-03-30T02:43:43.169Z,99.90
2019-03-30T02:48:39.716Z,99.90
2019-03-30T02:53:36.266Z,99.90
2019-03-30T02:58:32.903Z,99.90
2019-03-30T03:03:29.601Z,99.90
2019-03-30T03:08:26.190Z,99.90
2019-03-30T03:13:22.771Z,99.90
2019-03-30T03:18:19.370Z,99.90
2019-03-30T03:23:15.903Z,99.90
2019-03-30T03:28:12.561Z,99.90
2019-03-30T03:33:09.725Z,99.90
2019-03-30T03:38:07.409Z,99.90
2019-03-30T03:43:04.036Z,99.90
2019-03-30T03:48:00.642Z,99.90
2019-03-30T03:52:57.386Z,99.90
2019-03-30T03:57:54.668Z,99.90
2019-03-30T04:02:52.959Z,99.90
2019-03-30T04:07:52.602Z,99.90
2019-03-30T04:12:51.073Z,99.90
2019-03-30T04:17:47.669Z,99.90
2019-03-30T04:22:44.315Z,99.90
2019-03-30T04:27:40.935Z,99.90
2019-03-30T04:32:37.612Z,99.90
2019-03-30T04:37:34.232Z,99.90
2019-03-30T04:42:30.810Z,99.90
2019-03-30T04:47:27.466Z,99.90
2019-03-30T04:52:23.992Z,99.90
2019-03-30T04:57:20.650Z,99.90
2019-03-30T05:02:17.254Z,99.90
2019-03-30T05:07:15.264Z,99.90
2019-03-30T05:12:11.864Z,99.90
2019-03-30T05:17:08.517Z,99.90
2019-03-30T05:22:11.932Z,99.90
2019-03-30T05:27:04.042Z,99.90
2019-03-30T05:32:00.736Z,99.90
2019-03-30T05:36:57.388Z,99.90
2019-03-30T05:42:16.217Z,99.90
2019-03-30T05:47:50.788Z,99.90
2019-03-30T05:53:00.932Z,99.90
2019-03-30T05:57:57.793Z,99.90
2019-03-30T06:03:32.843Z,99.90
2019-03-30T06:08:29.826Z,99.90
2019-03-30T06:13:30.513Z,99.90
2019-03-30T06:18:27.513Z,99.90
2019-03-30T06:23:27.601Z,99.90
2019-03-30T06:28:24.660Z,99.90
2019-03-30T06:33:30.921Z,99.90
2019-03-30T06:38:37.064Z,99.90
2019-03-30T06:43:37.208Z,99.90
2019-03-30T06:48:38.143Z,99.90
2019-03-30T06:53:40.094Z,99.90
2019-03-30T06:58:40.007Z,99.90
2019-03-30T07:03:47.032Z,99.90
2019-03-30T07:08:56.513Z,99.90
2019-03-30T07:13:58.211Z,99.90
2019-03-30T07:19:04.386Z,99.90
2019-03-30T07:24:01.407Z,99.90
2019-03-30T07:28:59.546Z,99.90
2019-03-30T07:33:56.987Z,99.90
2019-03-30T07:58:28.396Z,99.90
2019-03-30T10:07:27.028Z,99.90
2019-03-30T10:12:23.960Z,99.90
2019-03-30T10:17:24.270Z,99.90
2019-03-30T10:22:21.159Z,99.90
2019-03-30T10:27:17.958Z,99.90
2019-03-30T10:32:14.804Z,99.90
2019-03-30T10:37:14.139Z,99.90
2019-03-30T10:42:15.357Z,99.90
2019-03-30T10:47:16.825Z,99.90
2019-03-30T10:52:15.259Z,99.90
2019-03-30T10:57:12.099Z,99.90
2019-03-30T11:02:11.033Z,99.90
2019-03-30T11:07:10.005Z,99.90
2019-03-30T11:12:12.034Z,99.90
2019-03-30T11:17:14.587Z,99.90
2019-03-30T11:22:29.504Z,99.90
2019-03-30T11:27:26.239Z,99.90
2019-03-30T11:32:22.882Z,99.90
2019-03-30T11:37:19.546Z,99.90
2019-03-30T11:42:16.359Z,99.90
2019-03-30T11:47:12.989Z,99.90
2019-03-30T11:52:09.756Z,99.90
2019-03-30T11:57:06.349Z,99.90
2019-03-30T12:02:03.041Z,99.90
2019-03-30T12:06:59.656Z,99.90
2019-03-30T12:11:56.274Z,99.90
2019-03-30T12:16:52.975Z,99.90
2019-03-30T12:21:49.643Z,99.90
2019-03-30T12:26:46.275Z,99.90
2019-03-30T12:31:42.906Z,99.90
2019-03-30T12:36:39.749Z,99.90
2019-03-30T12:41:37.220Z,99.90
2019-03-30T12:46:34.032Z,99.90
2019-03-30T12:51:30.766Z,99.90
2019-03-30T12:56:27.608Z,99.90
2019-03-30T13:01:24.258Z,99.90
2019-03-30T13:06:20.954Z,99.90
2019-03-30T13:11:17.566Z,99.90
2019-03-30T13:16:14.245Z,99.90
2019-03-30T13:21:10.909Z,99.90
2019-03-30T13:26:07.700Z,99.90
2019-03-30T13:31:04.390Z,99.90
2019-03-30T13:36:01.043Z,99.90
2019-03-30T13:40:57.714Z,99.90
2019-03-30T13:45:54.317Z,99.90
2019-03-30T13:50:51.016Z,99.90
2019-03-30T13:55:47.651Z,99.90
2019-03-30T14:00:44.647Z,99.90
2019-03-30T14:05:41.663Z,99.90
2019-03-30T14:10:39.086Z,99.90
2019-03-30T14:15:36.215Z,99.90
2019-03-30T14:20:35.317Z,99.90
2019-03-30T14:25:32.050Z,99.90
2019-03-30T14:30:28.628Z,99.90
2019-03-30T14:35:25.293Z,99.90
2019-03-30T14:40:21.913Z,99.90
2019-03-30T14:45:18.577Z,99.90
2019-03-30T14:50:15.564Z,99.90
2019-03-30T14:55:13.460Z,99.90
2019-03-30T15:00:11.616Z,98.00
2019-03-30T15:05:12.207Z,96.00
2019-03-30T15:10:10.419Z,94.40
2019-03-30T15:15:08.126Z,94.70
2019-03-30T15:20:04.935Z,90.00
2019-03-30T15:25:01.693Z,93.30
2019-03-30T15:29:58.380Z,94.90
2019-03-30T15:34:58.263Z,93.00
2019-03-30T15:39:53.479Z,94.80
2019-03-30T15:44:50.335Z,93.80
2019-03-30T15:49:47.264Z,90.30
2019-03-30T15:54:43.875Z,90.40
2019-03-30T15:59:40.578Z,82.00
2019-03-30T16:04:37.509Z,80.50
2019-03-30T16:09:36.110Z,78.20
2019-03-30T16:14:34.145Z,72.80
2019-03-30T16:19:30.873Z,82.00
2019-03-30T16:24:30.105Z,79.50
2019-03-30T16:29:26.031Z,82.20
2019-03-30T16:34:22.743Z,75.90
2019-03-30T16:39:19.519Z,70.70
2019-03-30T16:44:16.303Z,72.30
2019-03-30T16:49:12.975Z,78.80
2019-03-30T16:54:09.948Z,79.80
2019-03-30T16:59:07.113Z,82.10
2019-03-30T17:04:03.880Z,79.80
2019-03-30T17:09:00.645Z,74.40
2019-03-30T17:13:57.538Z,76.70
2019-03-30T17:18:54.284Z,79.40
2019-03-30T17:23:51.181Z,85.40
2019-03-30T17:28:47.869Z,87.60
2019-03-30T17:33:44.546Z,90.00
2019-03-30T17:38:41.229Z,91.10
2019-03-30T17:43:38.028Z,92.70
2019-03-30T17:48:35.949Z,94.30
2019-03-30T17:53:32.639Z,96.30
2019-03-30T17:58:29.450Z,98.50
2019-03-30T18:03:26.190Z,98.90
2019-03-30T18:08:22.909Z,99.90
2019-03-30T18:13:19.637Z,99.90
2019-03-30T18:18:16.339Z,99.90
2019-03-30T18:23:15.830Z,99.90
2019-03-30T18:28:27.671Z,99.90
2019-03-30T18:33:29.863Z,99.90
2019-03-30T18:38:39.963Z,99.90
2019-03-30T18:43:47.026Z,99.90
2019-03-30T18:48:59.229Z,99.90
2019-03-30T18:54:00.136Z,99.90
2019-03-30T18:59:00.617Z,99.90
2019-03-30T19:03:56.279Z,99.90
2019-03-30T19:09:27.111Z,99.90
2019-03-30T19:15:06.476Z,99.90
2019-03-30T19:20:14.613Z,99.90
2019-03-30T19:25:33.875Z,99.90
2019-03-30T19:36:29.996Z,99.90
2019-03-30T19:41:51.157Z,99.90
2019-03-30T19:47:22.607Z,99.90
2019-03-30T19:52:40.060Z,99.90
2019-03-30T19:57:55.450Z,99.90
2019-03-30T20:03:02.273Z,99.90
2019-03-30T20:08:40.292Z,99.90
2019-03-30T20:13:55.270Z,99.90
2019-03-30T20:19:12.430Z,99.90
2019-03-30T20:24:24.334Z,99.90
2019-03-30T20:29:39.753Z,99.90
2019-03-30T20:34:45.835Z,99.90
2019-03-30T20:39:55.852Z,99.90
2019-03-30T20:45:04.155Z,99.90
2019-03-30T20:50:51.802Z,99.90
2019-03-30T20:56:08.767Z,99.90
2019-03-30T21:01:15.730Z,99.90
2019-03-30T21:20:17.143Z,99.90
2019-03-30T21:31:18.202Z,99.90
2019-03-30T21:36:40.980Z,99.90
2019-03-30T21:41:48.023Z,99.90
2019-03-30T21:46:55.063Z,99.90
2019-03-30T21:52:27.063Z,99.90
2019-03-30T21:57:16.852Z,99.90
2019-03-30T22:02:30.295Z,99.90
2019-03-30T22:08:08.437Z,99.90
2019-03-30T22:13:25.378Z,99.90
2019-03-30T22:18:45.334Z,99.90
2019-03-30T22:23:57.493Z,99.90
2019-03-30T22:29:07.854Z,99.90
2019-03-30T22:34:15.205Z,99.90
2019-03-30T22:39:28.546Z,99.90
2019-03-30T22:45:15.319Z,99.90
2019-03-30T22:50:30.240Z,99.90
2019-03-30T22:55:34.071Z,99.90
2019-03-30T23:00:51.648Z,99.90
2019-03-30T23:05:50.995Z,99.90
2019-03-30T23:11:00.595Z,99.90
2019-03-30T23:16:07.944Z,99.90
2019-03-30T23:21:16.058Z,99.90
2019-03-30T23:26:13.792Z,99.90
2019-03-30T23:31:10.396Z,99.90
2019-03-30T23:36:07.016Z,99.90
2019-03-30T23:41:03.716Z,99.90
2019-03-30T23:46:00.352Z,99.90
2019-03-30T23:50:56.988Z,99.90
2019-03-30T23:55:53.602Z,99.90
