createdAt,value
2018-09-15T00:00:15.816Z,46.74
2018-09-15T00:02:44.882Z,45.86
2018-09-15T00:05:13.687Z,46.20
2018-09-15T00:07:42.496Z,47.08
2018-09-15T00:10:11.580Z,46.19
2018-09-15T00:12:40.340Z,47.41
2018-09-15T00:15:09.452Z,48.98
2018-09-15T00:17:39.821Z,47.79
2018-09-15T00:20:09.028Z,47.28
2018-09-15T00:22:37.894Z,48.02
2018-09-15T00:25:07.221Z,47.62
2018-09-15T00:27:36.206Z,47.28
2018-09-15T00:30:05.152Z,46.71
2018-09-15T00:32:34.221Z,47.21
2018-09-15T00:35:03.685Z,47.71
2018-09-15T00:37:33.234Z,48.74
2018-09-15T00:40:02.147Z,51.53
2018-09-15T00:42:31.359Z,53.41
2018-09-15T00:45:00.958Z,55.10
2018-09-15T00:47:29.861Z,56.68
2018-09-15T00:49:58.690Z,54.45
2018-09-15T00:52:27.506Z,56.15
2018-09-15T00:54:56.348Z,55.76
2018-09-15T00:57:25.254Z,55.32
2018-09-15T00:59:54.191Z,56.66
2018-09-15T01:02:23.318Z,55.78
2018-09-15T01:04:52.450Z,56.90
2018-09-15T01:07:21.432Z,56.66
2018-09-15T01:12:40.979Z,56.43
2018-09-15T01:15:10.049Z,56.92
2018-09-15T01:17:39.115Z,56.84
2018-09-15T01:20:08.340Z,56.94
2018-09-15T01:22:37.066Z,56.02
2018-09-15T01:25:06.176Z,55.83
2018-09-15T01:27:34.969Z,56.15
2018-09-15T01:30:04.584Z,55.45
2018-09-15T01:32:33.404Z,55.64
2018-09-15T01:35:02.311Z,54.79
2018-09-15T01:37:31.183Z,54.19
2018-09-15T01:39:59.879Z,55.29
2018-09-15T01:42:28.725Z,54.98
2018-09-15T01:47:25.296Z,55.99
2018-09-15T01:49:54.147Z,54.82
2018-09-15T01:52:23.435Z,56.01
2018-09-15T01:54:52.700Z,55.71
2018-09-15T01:57:21.644Z,55.22
2018-09-15T01:59:50.790Z,54.90
2018-09-15T02:02:19.840Z,54.57
2018-09-15T02:04:49.276Z,54.84
2018-09-15T02:07:18.486Z,53.15
2018-09-15T02:09:47.368Z,54.37
2018-09-15T02:12:16.242Z,53.38
2018-09-15T02:14:45.160Z,53.84
2018-09-15T02:17:14.117Z,52.36
2018-09-15T02:19:42.943Z,52.45
2018-09-15T02:22:12.068Z,52.43
2018-09-15T02:24:40.828Z,52.40
2018-09-15T02:27:09.701Z,52.81
2018-09-15T02:29:38.754Z,51.36
2018-09-15T02:32:07.693Z,50.43
2018-09-15T02:34:36.978Z,50.64
2018-09-15T02:37:05.919Z,50.26
2018-09-15T02:39:34.736Z,50.97
2018-09-15T02:42:03.695Z,51.25
2018-09-15T02:44:32.782Z,51.66
2018-09-15T02:47:01.788Z,51.23
2018-09-15T02:49:30.675Z,52.58
2018-09-15T02:51:59.738Z,51.63
2018-09-15T02:54:28.733Z,51.44
2018-09-15T02:56:57.668Z,52.97
2018-09-15T02:59:26.657Z,51.88
2018-09-15T03:01:55.466Z,52.74
2018-09-15T03:04:24.402Z,51.84
2018-09-15T03:06:53.498Z,53.11
2018-09-15T03:09:22.419Z,51.24
2018-09-15T03:11:51.392Z,51.74
2018-09-15T03:14:20.789Z,52.14
2018-09-15T03:16:49.750Z,52.40
2018-09-15T03:19:19.060Z,52.00
2018-09-15T03:21:47.868Z,51.44
2018-09-15T03:24:16.976Z,54.57
2018-09-15T03:26:45.904Z,51.46
2018-09-15T03:29:14.843Z,50.75
2018-09-15T03:31:43.653Z,50.75
2018-09-15T03:34:12.503Z,50.43
2018-09-15T03:36:41.964Z,49.71
2018-09-15T03:39:12.193Z,49.87
2018-09-15T03:41:41.715Z,49.86
2018-09-15T03:44:10.548Z,49.94
2018-09-15T03:46:39.760Z,50.83
2018-09-15T03:49:08.708Z,49.92
2018-09-15T03:51:37.745Z,48.86
2018-09-15T03:54:07.382Z,48.83
2018-09-15T03:56:36.350Z,49.87
2018-09-15T03:59:05.431Z,50.66
2018-09-15T04:01:34.609Z,50.22
2018-09-15T04:04:03.666Z,51.22
2018-09-15T04:06:32.730Z,49.79
2018-09-15T04:09:01.580Z,49.96
2018-09-15T04:11:30.631Z,50.77
2018-09-15T04:13:59.561Z,50.33
2018-09-15T04:16:28.316Z,50.20
2018-09-15T04:18:57.320Z,50.90
2018-09-15T04:21:26.079Z,51.81
2018-09-15T04:23:55.073Z,49.16
2018-09-15T04:26:24.502Z,48.97
2018-09-15T04:28:53.543Z,48.96
2018-09-15T04:31:22.511Z,48.92
2018-09-15T04:33:51.608Z,48.29
2018-09-15T04:36:20.742Z,47.82
2018-09-15T04:38:49.628Z,48.56
2018-09-15T04:41:18.436Z,47.70
2018-09-15T04:43:47.459Z,47.06
2018-09-15T04:46:16.368Z,47.59
2018-09-15T04:48:45.867Z,47.00
2018-09-15T04:51:15.258Z,46.63
2018-09-15T04:53:44.797Z,46.21
2018-09-15T04:56:13.650Z,44.55
2018-09-15T04:58:43.048Z,45.72
2018-09-15T05:01:12.523Z,47.22
2018-09-15T05:03:41.637Z,47.85
2018-09-15T05:06:10.592Z,45.97
2018-09-15T05:08:39.603Z,46.36
2018-09-15T05:11:08.808Z,45.16
2018-09-15T05:13:37.888Z,45.02
2018-09-15T05:16:06.760Z,44.61
2018-09-15T05:18:35.735Z,44.56
2018-09-15T05:21:04.655Z,45.71
2018-09-15T05:23:33.568Z,44.49
2018-09-15T05:26:02.403Z,44.49
2018-09-15T05:28:31.279Z,45.64
2018-09-15T05:31:00.441Z,44.67
2018-09-15T05:33:29.533Z,44.17
2018-09-15T05:35:58.563Z,45.57
2018-09-15T05:38:27.457Z,43.73
2018-09-15T05:40:56.263Z,43.62
2018-09-15T05:43:25.276Z,43.27
2018-09-15T05:45:54.066Z,44.25
2018-09-15T05:48:23.013Z,42.45
2018-09-15T05:50:52.051Z,43.17
2018-09-15T05:53:21.418Z,43.15
2018-09-15T05:55:50.284Z,43.07
2018-09-15T05:58:19.204Z,42.77
2018-09-15T06:00:48.019Z,42.55
2018-09-15T06:03:17.240Z,42.50
2018-09-15T06:05:46.062Z,42.12
2018-09-15T06:08:14.845Z,42.22
2018-09-15T06:10:43.700Z,41.81
2018-09-15T06:13:12.753Z,42.19
2018-09-15T06:15:41.572Z,42.57
2018-09-15T06:18:10.474Z,43.35
2018-09-15T06:20:39.570Z,44.06
2018-09-15T06:23:08.478Z,43.66
2018-09-15T06:25:37.485Z,43.96
2018-09-15T06:28:06.471Z,44.10
2018-09-15T06:30:35.250Z,48.09
2018-09-15T06:33:04.102Z,42.64
2018-09-15T06:35:32.839Z,51.01
2018-09-15T06:38:01.736Z,45.54
2018-09-15T06:40:31.004Z,49.30
2018-09-15T06:43:00.730Z,41.65
2018-09-15T06:45:29.573Z,47.22
2018-09-15T06:47:58.399Z,41.25
2018-09-15T06:50:27.396Z,44.62
2018-09-15T06:52:56.238Z,46.46
2018-09-15T06:55:25.030Z,36.53
2018-09-15T06:57:54.551Z,39.75
2018-09-15T07:00:24.003Z,43.19
2018-09-15T07:02:53.069Z,36.54
2018-09-15T07:05:22.124Z,45.88
2018-09-15T07:07:51.057Z,45.34
2018-09-15T07:10:20.634Z,37.56
2018-09-15T07:12:50.556Z,47.64
2018-09-15T07:15:19.905Z,36.69
2018-09-15T07:17:49.550Z,47.71
2018-09-15T07:20:18.741Z,47.04
2018-09-15T07:22:47.543Z,35.82
2018-09-15T07:25:16.377Z,35.76
2018-09-15T07:27:45.527Z,36.27
2018-09-15T07:30:14.371Z,40.52
2018-09-15T07:32:43.479Z,36.91
2018-09-15T07:35:12.397Z,35.92
2018-09-15T07:37:41.501Z,35.27
2018-09-15T07:40:10.545Z,35.69
2018-09-15T07:42:39.961Z,35.41
2018-09-15T07:45:09.162Z,35.13
2018-09-15T07:47:38.157Z,35.82
2018-09-15T07:50:07.044Z,34.56
2018-09-15T07:52:35.920Z,34.75
2018-09-15T07:55:04.932Z,34.91
2018-09-15T07:57:34.049Z,34.74
2018-09-15T08:00:03.397Z,32.33
2018-09-15T08:02:32.437Z,32.71
2018-09-15T08:05:01.571Z,31.05
2018-09-15T08:07:30.440Z,33.20
2018-09-15T08:09:59.493Z,32.06
2018-09-15T08:12:28.300Z,32.70
2018-09-15T08:14:57.156Z,31.48
2018-09-15T08:17:26.060Z,31.74
2018-09-15T08:19:54.889Z,31.30
2018-09-15T08:22:23.909Z,30.54
2018-09-15T08:24:53.769Z,31.02
2018-09-15T08:27:22.719Z,32.45
2018-09-15T08:29:51.562Z,31.36
2018-09-15T08:32:20.816Z,31.35
2018-09-15T08:34:49.783Z,30.71
2018-09-15T08:37:18.814Z,30.55
2018-09-15T08:39:47.601Z,30.32
2018-09-15T08:42:16.621Z,29.42
2018-09-15T08:44:46.037Z,29.50
2018-09-15T08:47:15.092Z,29.69
2018-09-15T08:49:43.873Z,28.77
2018-09-15T08:52:12.832Z,28.18
2018-09-15T08:54:42.036Z,28.17
2018-09-15T08:57:11.084Z,29.69
2018-09-15T08:59:39.851Z,27.62
2018-09-15T09:02:12.921Z,29.11
2018-09-15T09:04:43.831Z,27.06
2018-09-15T09:07:12.523Z,27.22
2018-09-15T09:09:41.333Z,29.01
2018-09-15T09:12:10.293Z,29.22
2018-09-15T09:14:39.421Z,28.33
2018-09-15T09:17:09.366Z,28.02
2018-09-15T09:19:38.646Z,27.28
2018-09-15T09:22:07.555Z,27.55
2018-09-15T09:24:36.670Z,27.17
2018-09-15T09:27:05.367Z,26.35
2018-09-15T09:29:34.825Z,25.23
2018-09-15T09:32:03.601Z,24.50
2018-09-15T09:34:34.195Z,25.03
2018-09-15T09:37:03.532Z,25.36
2018-09-15T09:39:32.293Z,25.88
2018-09-15T09:42:01.486Z,25.46
2018-09-15T09:44:30.609Z,26.64
2018-09-15T09:46:59.641Z,27.04
2018-09-15T09:49:28.430Z,26.75
2018-09-15T09:51:57.459Z,27.11
2018-09-15T09:54:26.211Z,27.66
2018-09-15T09:56:54.993Z,27.16
2018-09-15T09:59:24.480Z,25.94
2018-09-15T10:01:58.476Z,28.19
2018-09-15T10:04:28.674Z,27.00
2018-09-15T10:06:58.106Z,28.45
2018-09-15T10:09:27.014Z,25.60
2018-09-15T10:11:55.896Z,25.47
2018-09-15T10:14:24.887Z,24.35
2018-09-15T10:16:53.840Z,24.36
2018-09-15T10:19:22.784Z,25.26
2018-09-15T10:21:51.636Z,23.73
2018-09-15T10:24:20.777Z,24.55
2018-09-15T10:26:49.708Z,25.98
2018-09-15T10:29:18.873Z,25.10
2018-09-15T10:31:54.018Z,25.31
2018-09-15T10:34:22.899Z,25.23
2018-09-15T10:36:52.094Z,26.36
2018-09-15T10:39:21.518Z,27.05
2018-09-15T10:41:51.569Z,26.52
2018-09-15T10:44:21.079Z,24.93
2018-09-15T10:46:50.871Z,24.58
2018-09-15T10:49:20.562Z,24.11
2018-09-15T10:51:49.539Z,24.38
2018-09-15T10:54:18.495Z,25.61
2018-09-15T10:56:47.900Z,23.48
2018-09-15T10:59:16.809Z,22.54
2018-09-15T11:01:45.829Z,23.34
2018-09-15T11:04:14.710Z,30.39
2018-09-15T11:06:44.538Z,26.91
2018-09-15T11:09:13.847Z,24.48
2018-09-15T11:11:45.767Z,24.68
2018-09-15T11:14:14.972Z,24.73
2018-09-15T11:16:44.087Z,23.88
2018-09-15T11:19:13.162Z,23.44
2018-09-15T11:21:44.166Z,23.34
2018-09-15T11:24:15.247Z,21.20
2018-09-15T11:26:47.531Z,23.96
2018-09-15T11:29:16.879Z,25.23
2018-09-15T11:31:48.485Z,24.18
2018-09-15T11:34:22.948Z,23.98
2018-09-15T11:36:52.673Z,23.50
2018-09-15T11:39:21.819Z,24.24
2018-09-15T11:41:50.898Z,23.16
2018-09-15T11:44:20.064Z,22.35
2018-09-15T11:46:49.278Z,21.89
2018-09-15T11:49:18.198Z,21.18
2018-09-15T11:51:47.722Z,20.13
2018-09-15T11:54:18.382Z,21.74
2018-09-15T11:56:47.329Z,20.32
2018-09-15T11:59:16.167Z,19.87
2018-09-15T12:01:45.321Z,21.37
2018-09-15T12:04:14.318Z,19.56
2018-09-15T12:06:43.493Z,19.61
2018-09-15T12:09:12.545Z,24.04
2018-09-15T12:11:43.831Z,19.36
2018-09-15T12:14:13.939Z,24.85
2018-09-15T12:16:44.834Z,17.29
2018-09-15T12:19:16.232Z,18.14
2018-09-15T12:21:46.282Z,14.19
2018-09-15T12:24:16.358Z,14.42
2018-09-15T12:26:47.601Z,12.50
2018-09-15T12:29:17.624Z,10.72
2018-09-15T12:31:48.379Z,15.45
2018-09-15T12:34:19.528Z,11.74
2018-09-15T12:36:50.190Z,14.32
2018-09-15T12:39:20.303Z,11.34
2018-09-15T12:41:50.961Z,12.30
2018-09-15T12:44:21.825Z,12.27
2018-09-15T12:46:52.804Z,10.91
2018-09-15T12:49:23.431Z,13.82
2018-09-15T12:51:53.746Z,16.66
2018-09-15T12:54:24.566Z,17.64
2018-09-15T12:56:54.273Z,18.17
2018-09-15T12:59:23.487Z,16.94
2018-09-15T13:01:52.884Z,13.95
2018-09-15T13:04:21.923Z,14.56
2018-09-15T13:06:50.711Z,11.24
2018-09-15T13:09:19.457Z,10.02
2018-09-15T13:11:48.520Z,10.89
2018-09-15T13:14:17.469Z,14.79
2018-09-15T13:16:48.109Z,11.79
2018-09-15T13:19:17.240Z,9.74
2018-09-15T13:21:46.045Z,11.20
2018-09-15T13:24:18.945Z,11.63
2018-09-15T13:27:05.285Z,12.91
2018-09-15T13:29:33.969Z,11.78
2018-09-15T13:32:02.398Z,13.00
2018-09-15T13:34:30.887Z,10.53
2018-09-15T13:36:59.325Z,10.13
2018-09-15T13:39:31.383Z,12.31
2018-09-15T13:41:59.892Z,13.59
2018-09-15T13:44:28.324Z,10.31
2018-09-15T13:46:56.680Z,12.28
2018-09-15T13:49:25.352Z,10.96
2018-09-15T13:51:53.743Z,11.42
2018-09-15T13:54:22.321Z,10.37
2018-09-15T13:56:57.809Z,10.98
2018-09-15T13:59:26.415Z,11.05
2018-09-15T14:01:54.924Z,10.73
2018-09-15T14:04:23.413Z,10.68
2018-09-15T14:06:51.855Z,9.89
2018-09-15T14:09:21.350Z,13.99
2018-09-15T14:14:58.082Z,8.99
2018-09-15T14:17:26.464Z,10.11
2018-09-15T14:19:54.983Z,8.70
2018-09-15T14:22:23.519Z,9.26
2018-09-15T14:24:51.854Z,12.89
2018-09-15T14:27:20.214Z,10.59
2018-09-15T14:29:48.937Z,9.65
2018-09-15T14:32:17.496Z,8.32
2018-09-15T14:34:46.056Z,9.36
2018-09-15T14:37:20.531Z,10.31
2018-09-15T14:39:49.163Z,8.73
2018-09-15T14:42:34.383Z,9.79
2018-09-15T14:45:02.821Z,8.42
2018-09-15T14:47:45.928Z,9.39
2018-09-15T14:50:14.339Z,9.47
2018-09-15T14:52:44.651Z,10.11
2018-09-15T14:55:13.901Z,10.09
2018-09-15T14:57:42.923Z,9.92
2018-09-15T15:00:11.848Z,9.47
2018-09-15T15:02:40.867Z,12.63
2018-09-15T15:05:09.755Z,11.97
2018-09-15T15:07:39.251Z,9.02
2018-09-15T15:10:08.374Z,8.90
2018-09-15T15:12:37.279Z,8.91
2018-09-15T15:15:06.217Z,9.01
2018-09-15T15:17:35.443Z,10.07
2018-09-15T15:20:04.709Z,10.99
2018-09-15T15:22:34.042Z,11.54
2018-09-15T15:25:04.239Z,10.55
2018-09-15T15:27:33.313Z,10.60
2018-09-15T15:30:02.675Z,11.00
2018-09-15T15:32:31.699Z,10.09
2018-09-15T15:35:00.820Z,10.40
2018-09-15T15:37:29.782Z,10.70
2018-09-15T15:39:58.801Z,12.42
2018-09-15T15:42:27.641Z,11.58
2018-09-15T15:44:56.587Z,10.99
2018-09-15T15:47:25.332Z,10.36
2018-09-15T15:49:54.273Z,9.76
2018-09-15T15:52:23.217Z,9.24
2018-09-15T15:54:52.129Z,10.28
2018-09-15T15:57:21.002Z,9.76
2018-09-15T15:59:49.795Z,9.57
2018-09-15T16:02:18.884Z,9.22
2018-09-15T16:04:47.817Z,9.56
2018-09-15T16:07:16.768Z,11.82
2018-09-15T16:09:45.789Z,12.56
2018-09-15T16:12:15.442Z,12.72
2018-09-15T16:14:44.441Z,12.90
2018-09-15T16:17:13.349Z,12.82
2018-09-15T16:19:42.393Z,12.63
2018-09-15T16:22:11.209Z,12.50
2018-09-15T16:24:40.847Z,11.99
2018-09-15T16:27:09.519Z,11.98
2018-09-15T16:29:38.474Z,12.42
2018-09-15T16:32:07.920Z,14.04
2018-09-15T16:34:36.925Z,12.91
2018-09-15T16:37:05.844Z,12.84
2018-09-15T16:39:34.565Z,13.68
2018-09-15T16:42:03.473Z,15.80
2018-09-15T16:44:32.481Z,16.51
2018-09-15T16:47:01.595Z,17.74
2018-09-15T16:49:30.569Z,17.81
2018-09-15T16:51:59.986Z,19.96
2018-09-15T16:54:29.801Z,20.37
2018-09-15T16:56:58.955Z,21.61
2018-09-15T16:59:27.968Z,21.75
2018-09-15T17:01:56.970Z,21.84
2018-09-15T17:04:26.010Z,22.38
2018-09-15T17:06:54.801Z,23.12
2018-09-15T17:09:23.608Z,23.36
2018-09-15T17:11:52.949Z,24.01
2018-09-15T17:14:22.197Z,24.21
2018-09-15T17:16:51.095Z,24.58
2018-09-15T17:19:19.868Z,24.93
2018-09-15T17:21:48.809Z,25.34
2018-09-15T17:24:17.819Z,25.50
2018-09-15T17:26:47.001Z,25.49
2018-09-15T17:29:15.946Z,26.29
2018-09-15T17:31:45.141Z,26.63
2018-09-15T17:34:14.056Z,26.79
2018-09-15T17:36:43.127Z,27.06
2018-09-15T17:39:13.068Z,27.29
2018-09-15T17:41:42.266Z,27.33
2018-09-15T17:44:11.461Z,27.73
2018-09-15T17:46:41.046Z,28.28
2018-09-15T17:49:10.792Z,28.57
2018-09-15T17:51:39.941Z,28.86
2018-09-15T17:54:08.915Z,28.54
2018-09-15T17:56:38.365Z,29.44
2018-09-15T17:59:07.605Z,29.19
2018-09-15T18:01:36.531Z,30.02
2018-09-15T18:04:05.654Z,30.05
2018-09-15T18:06:34.535Z,31.16
2018-09-15T18:09:05.006Z,30.94
2018-09-15T18:11:34.648Z,31.64
2018-09-15T18:14:05.058Z,31.84
2018-09-15T18:16:34.282Z,32.26
2018-09-15T18:19:03.411Z,32.15
2018-09-15T18:21:33.393Z,31.82
2018-09-15T18:24:02.524Z,32.23
2018-09-15T18:26:31.587Z,31.89
2018-09-15T18:29:01.158Z,32.56
2018-09-15T18:31:30.273Z,33.00
2018-09-15T18:33:59.248Z,33.49
2018-09-15T18:36:28.680Z,33.05
2018-09-15T18:38:57.671Z,33.66
2018-09-15T18:41:26.581Z,34.25
2018-09-15T18:43:55.549Z,34.27
2018-09-15T18:46:24.581Z,34.27
2018-09-15T18:48:53.765Z,35.44
2018-09-15T18:51:22.939Z,34.89
2018-09-15T18:53:51.953Z,35.71
2018-09-15T18:56:21.186Z,35.22
2018-09-15T18:58:50.037Z,35.70
2018-09-15T19:01:19.281Z,35.88
2018-09-15T19:03:48.288Z,35.85
2018-09-15T19:06:18.365Z,35.88
2018-09-15T19:08:47.586Z,36.00
2018-09-15T19:11:17.796Z,36.01
2018-09-15T19:13:46.889Z,35.57
2018-09-15T19:16:15.886Z,36.60
2018-09-15T19:18:45.278Z,35.37
2018-09-15T19:21:14.559Z,34.95
2018-09-15T19:23:44.156Z,35.32
2018-09-15T19:26:12.965Z,35.27
2018-09-15T19:28:41.867Z,35.02
2018-09-15T19:31:10.705Z,36.09
2018-09-15T19:33:39.913Z,36.50
2018-09-15T19:36:09.690Z,36.01
2018-09-15T19:38:38.874Z,35.84
2018-09-15T19:41:09.635Z,36.33
2018-09-15T19:43:38.581Z,35.88
2018-09-15T19:46:08.257Z,35.79
2018-09-15T19:48:38.410Z,35.63
2018-09-15T19:51:07.500Z,35.41
2018-09-15T19:53:37.815Z,35.94
2018-09-15T19:56:06.802Z,35.87
2018-09-15T19:58:35.569Z,35.82
2018-09-15T20:01:04.890Z,36.51
2018-09-15T20:03:33.945Z,36.37
2018-09-15T20:06:02.808Z,36.80
2018-09-15T20:08:31.969Z,36.67
2018-09-15T20:11:00.922Z,36.84
2018-09-15T20:13:29.861Z,36.93
2018-09-15T20:15:57.558Z,36.90
2018-09-15T20:18:26.272Z,36.90
2018-09-15T20:20:53.773Z,37.93
2018-09-15T20:23:22.650Z,37.71
2018-09-15T20:25:51.757Z,37.64
2018-09-15T20:28:20.680Z,37.38
2018-09-15T20:30:56.143Z,36.96
2018-09-15T20:33:25.497Z,36.47
2018-09-15T20:35:55.023Z,38.77
2018-09-15T20:38:23.936Z,37.87
2018-09-15T20:40:52.800Z,37.73
2018-09-15T20:43:21.415Z,37.77
2018-09-15T20:45:50.329Z,38.56
2018-09-15T20:48:19.626Z,39.06
2018-09-15T20:50:48.582Z,39.32
2018-09-15T20:53:17.719Z,39.12
2018-09-15T20:55:46.823Z,38.97
2018-09-15T20:58:16.402Z,39.30
2018-09-15T21:00:45.416Z,39.20
2018-09-15T21:03:14.674Z,39.47
2018-09-15T21:05:43.808Z,40.35
2018-09-15T21:08:12.942Z,39.84
2018-09-15T21:10:42.386Z,40.68
2018-09-15T21:13:11.561Z,40.49
2018-09-15T21:15:40.549Z,40.54
2018-09-15T21:18:09.348Z,40.90
2018-09-15T21:20:38.677Z,41.27
2018-09-15T21:23:07.790Z,41.66
2018-09-15T21:25:36.474Z,42.45
2018-09-15T21:28:05.731Z,41.91
2018-09-15T21:30:34.591Z,42.16
2018-09-15T21:33:03.446Z,41.67
2018-09-15T21:35:32.294Z,41.99
2018-09-15T21:38:01.270Z,41.86
2018-09-15T21:40:30.474Z,41.54
2018-09-15T21:42:59.561Z,42.22
2018-09-15T21:45:28.362Z,42.45
2018-09-15T21:47:57.110Z,42.08
2018-09-15T21:50:25.931Z,42.67
2018-09-15T21:52:54.872Z,42.69
2018-09-15T21:55:23.916Z,42.10
2018-09-15T21:57:52.945Z,42.18
2018-09-15T22:00:22.226Z,44.00
2018-09-15T22:02:51.352Z,38.68
2018-09-15T22:05:20.504Z,35.50
2018-09-15T22:07:49.491Z,37.96
2018-09-15T22:10:18.403Z,38.37
2018-09-15T22:12:47.543Z,40.88
2018-09-15T22:15:21.779Z,40.93
2018-09-15T22:17:50.367Z,36.79
2018-09-15T22:20:20.297Z,37.75
2018-09-15T22:22:50.146Z,39.40
2018-09-15T22:25:19.443Z,41.04
2018-09-15T22:27:48.939Z,40.04
2018-09-15T22:30:17.993Z,41.03
2018-09-15T22:32:47.427Z,40.05
2018-09-15T22:35:16.615Z,42.81
2018-09-15T22:37:45.463Z,40.49
2018-09-15T22:40:14.473Z,38.24
2018-09-15T22:42:43.196Z,39.13
2018-09-15T22:45:12.052Z,40.84
2018-09-15T22:47:40.936Z,44.53
2018-09-15T22:50:10.101Z,42.07
2018-09-15T22:52:39.051Z,42.82
2018-09-15T22:55:07.989Z,42.02
2018-09-15T22:57:37.096Z,43.33
2018-09-15T23:00:06.279Z,42.16
2018-09-15T23:02:35.319Z,42.13
2018-09-15T23:05:04.322Z,42.23
2018-09-15T23:07:33.530Z,42.69
2018-09-15T23:10:02.694Z,42.40
2018-09-15T23:12:31.668Z,42.64
2018-09-15T23:15:00.588Z,42.98
2018-09-15T23:17:29.869Z,44.33
2018-09-15T23:20:02.859Z,43.51
2018-09-15T23:22:31.941Z,42.19
2018-09-15T23:25:00.773Z,42.71
2018-09-15T23:27:29.672Z,44.61
2018-09-15T23:29:59.172Z,44.42
2018-09-15T23:32:28.222Z,46.72
2018-09-15T23:34:57.272Z,43.00
2018-09-15T23:37:26.683Z,44.25
2018-09-15T23:39:55.696Z,43.36
2018-09-15T23:42:24.554Z,43.94
2018-09-15T23:44:53.392Z,44.31
2018-09-15T23:47:22.300Z,44.07
2018-09-15T23:49:57.597Z,43.83
2018-09-15T23:52:26.753Z,44.87
2018-09-15T23:54:55.694Z,45.70
2018-09-15T23:57:24.594Z,44.44
2018-09-15T23:59:53.437Z,44.62
