createdAt,value
2017-07-14T00:02:24.982Z,8.30
2017-07-14T00:04:52.554Z,9.33
2017-07-14T00:07:20.305Z,9.13
2017-07-14T00:09:47.883Z,10.77
2017-07-14T00:12:15.478Z,8.80
2017-07-14T00:14:43.058Z,9.63
2017-07-14T00:17:10.633Z,9.63
2017-07-14T00:19:38.216Z,9.13
2017-07-14T00:22:05.784Z,9.43
2017-07-14T00:24:33.370Z,11.30
2017-07-14T00:27:01.746Z,12.87
2017-07-14T00:29:30.364Z,14.70
2017-07-14T00:31:57.918Z,9.80
2017-07-14T00:34:25.511Z,8.83
2017-07-14T00:36:53.106Z,10.37
2017-07-14T00:39:21.484Z,11.33
2017-07-14T00:41:49.031Z,8.77
2017-07-14T00:44:16.602Z,10.67
2017-07-14T00:46:44.223Z,11.03
2017-07-14T00:49:12.095Z,11.47
2017-07-14T00:51:39.675Z,9.17
2017-07-14T00:54:07.312Z,11.30
2017-07-14T00:56:34.890Z,11.93
2017-07-14T00:59:02.546Z,11.40
2017-07-14T01:01:30.118Z,11.20
2017-07-14T01:03:57.705Z,13.00
2017-07-14T01:06:26.058Z,12.93
2017-07-14T01:08:53.672Z,12.70
2017-07-14T01:11:21.270Z,10.07
2017-07-14T01:13:48.830Z,11.07
2017-07-14T01:16:16.429Z,9.73
2017-07-14T01:18:44.033Z,11.83
2017-07-14T01:21:11.594Z,10.40
2017-07-14T01:23:39.164Z,10.47
2017-07-14T01:26:06.752Z,11.30
2017-07-14T01:28:34.622Z,13.70
2017-07-14T01:31:02.207Z,10.93
2017-07-14T01:33:29.780Z,9.30
2017-07-14T01:35:58.172Z,10.17
2017-07-14T01:38:25.949Z,11.70
2017-07-14T01:40:53.690Z,10.33
2017-07-14T01:43:21.268Z,9.67
2017-07-14T01:45:48.832Z,9.77
2017-07-14T01:48:16.391Z,11.40
2017-07-14T01:50:44.038Z,9.90
2017-07-14T01:53:11.590Z,12.30
2017-07-14T01:55:40.086Z,12.83
2017-07-14T01:58:07.671Z,12.87
2017-07-14T02:00:35.239Z,15.30
2017-07-14T02:03:02.803Z,14.73
2017-07-14T02:05:30.400Z,13.30
2017-07-14T02:07:57.969Z,16.77
2017-07-14T02:10:25.583Z,15.30
2017-07-14T02:12:53.166Z,12.83
2017-07-14T02:15:20.990Z,14.83
2017-07-14T02:17:48.696Z,14.53
2017-07-14T02:20:16.543Z,13.27
2017-07-14T02:22:44.137Z,15.60
2017-07-14T02:25:11.758Z,14.63
2017-07-14T02:27:39.315Z,14.03
2017-07-14T02:30:06.942Z,15.70
2017-07-14T02:32:35.300Z,18.63
2017-07-14T02:35:02.900Z,13.57
2017-07-14T02:37:30.467Z,15.37
2017-07-14T02:39:58.058Z,12.73
2017-07-14T02:42:25.641Z,14.57
2017-07-14T02:44:53.255Z,11.70
2017-07-14T02:47:20.826Z,15.27
2017-07-14T02:49:48.433Z,13.47
2017-07-14T02:52:15.986Z,20.63
2017-07-14T02:54:43.600Z,15.43
2017-07-14T02:57:11.177Z,15.50
2017-07-14T02:59:38.762Z,13.97
2017-07-14T03:02:06.321Z,14.37
2017-07-14T03:04:33.879Z,15.70
2017-07-14T03:07:01.454Z,12.50
2017-07-14T03:09:29.807Z,11.37
2017-07-14T03:11:57.407Z,15.13
2017-07-14T03:14:25.788Z,16.50
2017-07-14T03:16:53.372Z,15.50
2017-07-14T03:19:20.967Z,14.73
2017-07-14T03:21:48.586Z,15.80
2017-07-14T03:24:16.229Z,15.63
2017-07-14T03:26:43.793Z,12.30
2017-07-14T03:29:12.118Z,14.07
2017-07-14T03:31:39.719Z,13.63
2017-07-14T03:34:07.501Z,15.07
2017-07-14T03:36:35.839Z,14.00
2017-07-14T03:39:03.427Z,11.53
2017-07-14T03:41:30.987Z,13.27
2017-07-14T03:43:58.559Z,13.13
2017-07-14T03:46:26.919Z,19.50
2017-07-14T03:48:54.504Z,18.57
2017-07-14T03:51:22.076Z,11.70
2017-07-14T03:53:49.638Z,15.40
2017-07-14T03:56:17.239Z,11.83
2017-07-14T03:58:44.835Z,15.40
2017-07-14T04:01:12.397Z,13.83
2017-07-14T04:03:40.750Z,13.97
2017-07-14T04:06:08.701Z,14.37
2017-07-14T04:08:36.595Z,14.30
2017-07-14T04:11:04.181Z,15.67
2017-07-14T04:13:32.557Z,15.80
2017-07-14T04:16:00.931Z,13.10
2017-07-14T04:18:28.541Z,12.03
2017-07-14T04:20:56.107Z,9.93
2017-07-14T04:23:23.743Z,13.73
2017-07-14T04:25:51.310Z,12.33
2017-07-14T04:28:18.887Z,13.90
2017-07-14T04:30:46.511Z,10.93
2017-07-14T04:33:14.154Z,10.60
2017-07-14T04:35:41.745Z,9.07
2017-07-14T04:38:10.092Z,11.03
2017-07-14T04:40:37.694Z,10.30
2017-07-14T04:43:05.271Z,8.93
2017-07-14T04:45:33.095Z,11.93
2017-07-14T04:48:01.443Z,9.53
2017-07-14T04:50:29.022Z,9.57
2017-07-14T04:52:56.595Z,12.30
2017-07-14T04:55:24.967Z,8.10
2017-07-14T04:57:52.667Z,10.60
2017-07-14T05:00:20.247Z,7.23
2017-07-14T05:02:47.832Z,9.03
2017-07-14T05:05:15.423Z,8.47
2017-07-14T05:07:43.969Z,7.63
2017-07-14T05:10:11.529Z,9.73
2017-07-14T05:12:39.189Z,8.10
2017-07-14T05:15:06.751Z,10.80
2017-07-14T05:17:34.342Z,10.23
2017-07-14T05:20:01.967Z,8.33
2017-07-14T05:22:29.542Z,8.27
2017-07-14T05:24:57.119Z,9.37
2017-07-14T05:27:24.813Z,8.47
2017-07-14T05:29:53.133Z,7.33
2017-07-14T05:32:20.713Z,14.40
2017-07-14T05:34:48.332Z,7.50
2017-07-14T05:37:16.108Z,7.03
2017-07-14T05:39:43.660Z,7.43
2017-07-14T05:42:11.230Z,9.90
2017-07-14T05:44:38.840Z,10.37
2017-07-14T05:47:06.397Z,10.83
2017-07-14T05:49:34.109Z,7.93
2017-07-14T05:52:01.676Z,10.63
2017-07-14T05:54:29.247Z,14.33
2017-07-14T05:56:56.814Z,9.17
2017-07-14T05:59:24.775Z,8.73
2017-07-14T06:04:27.073Z,12.73
2017-07-14T06:06:54.675Z,8.53
2017-07-14T06:09:23.036Z,12.93
2017-07-14T06:11:50.680Z,11.37
2017-07-14T06:14:18.256Z,12.77
2017-07-14T06:16:45.830Z,13.90
2017-07-14T06:19:13.435Z,13.63
2017-07-14T06:21:41.000Z,9.40
2017-07-14T06:24:08.595Z,13.67
2017-07-14T06:26:36.190Z,9.70
2017-07-14T06:29:04.859Z,11.07
2017-07-14T06:31:32.431Z,7.97
2017-07-14T06:34:00.006Z,15.90
2017-07-14T06:36:28.366Z,7.70
2017-07-14T06:38:55.975Z,8.17
2017-07-14T06:41:24.491Z,8.80
2017-07-14T06:43:52.063Z,7.53
2017-07-14T06:46:19.623Z,8.70
2017-07-14T06:48:47.216Z,10.83
2017-07-14T06:51:14.799Z,8.23
2017-07-14T06:53:42.433Z,12.03
2017-07-14T06:56:10.799Z,10.50
2017-07-14T06:58:38.370Z,11.73
2017-07-14T07:01:06.734Z,15.23
2017-07-14T07:03:34.286Z,12.13
2017-07-14T07:06:01.871Z,17.77
2017-07-14T07:08:30.232Z,15.47
2017-07-14T07:10:57.811Z,19.23
2017-07-14T07:13:26.150Z,16.03
2017-07-14T07:15:53.749Z,16.53
2017-07-14T07:18:21.332Z,13.70
2017-07-14T07:20:48.911Z,16.90
2017-07-14T07:23:16.514Z,19.10
2017-07-14T07:25:44.118Z,11.87
2017-07-14T07:28:11.710Z,14.43
2017-07-14T07:30:39.315Z,14.30
2017-07-14T07:33:07.751Z,14.93
2017-07-14T07:35:36.647Z,19.03
2017-07-14T07:38:04.234Z,13.90
2017-07-14T07:40:31.811Z,9.33
2017-07-14T07:43:00.169Z,17.87
2017-07-14T07:45:27.759Z,14.97
2017-07-14T07:48:00.883Z,11.70
2017-07-14T07:50:28.486Z,18.40
2017-07-14T07:52:56.057Z,14.43
2017-07-14T07:55:23.631Z,12.17
2017-07-14T07:57:51.232Z,10.60
2017-07-14T08:00:18.819Z,14.67
2017-07-14T08:02:52.763Z,12.90
2017-07-14T08:05:20.348Z,20.87
2017-07-14T08:07:47.916Z,9.33
2017-07-14T08:10:15.512Z,8.63
2017-07-14T08:12:43.116Z,9.13
2017-07-14T08:15:10.772Z,7.60
2017-07-14T08:17:38.332Z,11.97
2017-07-14T08:20:06.643Z,9.63
2017-07-14T08:22:34.209Z,8.90
2017-07-14T08:25:01.835Z,7.63
2017-07-14T08:27:29.394Z,12.13
2017-07-14T08:29:56.970Z,8.40
2017-07-14T08:32:24.619Z,10.93
2017-07-14T08:34:52.960Z,8.03
2017-07-14T08:37:20.522Z,7.10
2017-07-14T08:39:48.972Z,6.80
2017-07-14T08:42:16.603Z,7.80
2017-07-14T08:44:44.970Z,6.60
2017-07-14T08:47:13.628Z,9.50
2017-07-14T08:49:41.210Z,11.33
2017-07-14T08:52:08.803Z,15.53
2017-07-14T08:54:36.378Z,9.50
2017-07-14T08:57:03.945Z,7.70
2017-07-14T08:59:31.598Z,9.53
2017-07-14T09:01:59.183Z,7.93
2017-07-14T09:04:26.804Z,8.10
2017-07-14T09:06:54.385Z,7.13
2017-07-14T09:09:21.974Z,10.30
2017-07-14T09:11:49.546Z,16.30
2017-07-14T09:14:17.318Z,8.73
2017-07-14T09:16:44.882Z,6.67
2017-07-14T09:19:12.487Z,13.83
2017-07-14T09:21:40.067Z,11.57
2017-07-14T09:24:07.680Z,9.00
2017-07-14T09:26:36.062Z,7.37
2017-07-14T09:29:04.509Z,14.60
2017-07-14T09:31:32.095Z,8.57
2017-07-14T09:33:59.692Z,7.10
2017-07-14T09:36:27.305Z,9.57
2017-07-14T09:38:54.871Z,12.90
2017-07-14T09:41:22.462Z,12.80
2017-07-14T09:43:50.153Z,14.33
2017-07-14T09:46:17.724Z,13.47
2017-07-14T09:48:45.327Z,7.83
2017-07-14T09:51:12.946Z,8.90
2017-07-14T09:53:40.566Z,8.80
2017-07-14T09:58:36.255Z,13.50
2017-07-14T10:01:03.841Z,10.53
2017-07-14T10:03:31.479Z,7.63
2017-07-14T10:05:59.091Z,10.00
2017-07-14T10:08:26.674Z,9.80
2017-07-14T10:10:54.339Z,6.07
2017-07-14T10:13:21.926Z,5.30
2017-07-14T10:15:49.524Z,7.43
2017-07-14T10:18:17.099Z,8.00
2017-07-14T10:20:44.688Z,8.13
2017-07-14T10:23:12.304Z,8.30
2017-07-14T10:25:40.674Z,9.50
2017-07-14T10:28:08.271Z,8.43
2017-07-14T10:30:35.987Z,6.57
2017-07-14T10:33:03.581Z,5.03
2017-07-14T10:35:31.198Z,7.50
2017-07-14T10:37:58.789Z,8.40
2017-07-14T10:40:26.367Z,7.47
2017-07-14T10:42:54.710Z,3.77
2017-07-14T10:45:22.335Z,7.20
2017-07-14T10:47:50.427Z,8.03
2017-07-14T10:50:18.012Z,7.70
2017-07-14T10:52:45.600Z,6.33
2017-07-14T10:55:13.955Z,7.37
2017-07-14T10:57:41.531Z,6.27
2017-07-14T11:00:09.177Z,6.20
2017-07-14T11:02:36.734Z,4.50
2017-07-14T11:05:04.316Z,5.50
2017-07-14T11:07:32.108Z,7.90
2017-07-14T11:09:59.731Z,7.07
2017-07-14T11:12:27.314Z,9.07
2017-07-14T11:14:54.881Z,7.93
2017-07-14T11:17:22.534Z,5.87
2017-07-14T11:19:50.891Z,7.57
2017-07-14T11:22:18.475Z,5.70
2017-07-14T11:24:46.843Z,6.80
2017-07-14T11:27:14.871Z,7.17
2017-07-14T11:29:42.451Z,6.53
2017-07-14T11:32:10.041Z,5.70
2017-07-14T11:34:38.426Z,7.30
2017-07-14T11:37:06.781Z,6.40
2017-07-14T11:39:34.376Z,5.57
2017-07-14T11:42:02.770Z,12.17
2017-07-14T11:44:30.367Z,7.13
2017-07-14T11:46:57.972Z,6.50
2017-07-14T11:49:26.349Z,7.13
2017-07-14T11:51:54.737Z,5.83
2017-07-14T11:54:23.099Z,5.93
2017-07-14T11:56:51.023Z,7.70
2017-07-14T11:59:18.698Z,5.67
2017-07-14T12:01:46.285Z,6.53
2017-07-14T12:04:13.867Z,10.50
2017-07-14T12:06:42.236Z,7.30
2017-07-14T12:09:09.819Z,9.30
2017-07-14T12:11:37.459Z,9.67
2017-07-14T12:14:05.054Z,4.40
2017-07-14T12:16:32.667Z,12.37
2017-07-14T12:19:00.302Z,4.67
2017-07-14T12:21:27.896Z,6.30
2017-07-14T12:23:55.529Z,4.77
2017-07-14T12:26:23.352Z,5.27
2017-07-14T12:28:50.946Z,7.03
2017-07-14T12:31:18.527Z,6.70
2017-07-14T12:33:46.200Z,6.70
2017-07-14T12:36:13.771Z,6.47
2017-07-14T12:38:41.380Z,6.03
2017-07-14T12:41:09.054Z,4.87
2017-07-14T12:43:36.683Z,4.80
2017-07-14T12:46:05.280Z,7.53
2017-07-14T12:48:32.883Z,9.90
2017-07-14T12:51:00.499Z,10.50
2017-07-14T12:53:28.148Z,9.60
2017-07-14T12:55:55.755Z,8.03
2017-07-14T12:58:23.348Z,7.80
2017-07-14T13:00:50.938Z,7.43
2017-07-14T13:03:18.535Z,9.30
2017-07-14T13:05:46.209Z,6.10
2017-07-14T13:08:13.787Z,7.43
2017-07-14T13:10:41.381Z,8.00
2017-07-14T13:13:09.771Z,12.93
2017-07-14T13:15:38.159Z,7.77
2017-07-14T13:18:05.743Z,6.90
2017-07-14T13:20:34.006Z,9.17
2017-07-14T13:23:01.577Z,6.83
2017-07-14T13:25:29.175Z,7.40
2017-07-14T13:27:56.847Z,7.13
2017-07-14T13:30:24.410Z,9.23
2017-07-14T13:32:52.239Z,8.03
2017-07-14T13:35:19.811Z,7.27
2017-07-14T13:37:47.398Z,5.90
2017-07-14T13:40:14.967Z,10.70
2017-07-14T13:42:42.619Z,7.23
2017-07-14T13:45:11.687Z,16.87
2017-07-14T13:47:39.344Z,12.83
2017-07-14T13:50:06.932Z,8.53
2017-07-14T13:52:34.496Z,9.63
2017-07-14T13:55:02.122Z,10.67
2017-07-14T13:57:29.704Z,12.40
2017-07-14T13:59:58.497Z,11.73
2017-07-14T14:02:26.155Z,16.67
2017-07-14T14:04:53.752Z,14.80
2017-07-14T14:07:22.330Z,20.87
2017-07-14T14:09:49.956Z,19.87
2017-07-14T14:12:18.443Z,18.60
2017-07-14T14:14:46.091Z,22.53
2017-07-14T14:17:13.695Z,17.03
2017-07-14T14:19:41.392Z,20.17
2017-07-14T14:22:09.020Z,21.93
2017-07-14T14:24:36.623Z,29.57
2017-07-14T14:27:04.348Z,25.73
2017-07-14T14:29:32.807Z,21.23
2017-07-14T14:32:00.404Z,21.50
2017-07-14T14:34:28.391Z,21.50
2017-07-14T14:36:55.999Z,23.43
2017-07-14T14:39:23.838Z,18.40
2017-07-14T14:41:51.412Z,23.80
2017-07-14T14:44:19.008Z,23.23
2017-07-14T14:46:46.627Z,21.73
2017-07-14T14:49:14.396Z,20.70
2017-07-14T14:51:41.996Z,22.63
2017-07-14T14:54:10.474Z,19.23
2017-07-14T14:56:38.043Z,21.33
2017-07-14T14:59:06.457Z,17.93
2017-07-14T15:01:34.083Z,22.70
2017-07-14T15:04:01.725Z,19.60
2017-07-14T15:06:29.386Z,18.33
2017-07-14T15:08:57.007Z,15.50
2017-07-14T15:11:24.602Z,14.30
2017-07-14T15:13:52.192Z,12.77
2017-07-14T15:16:19.789Z,9.47
2017-07-14T15:18:47.360Z,7.23
2017-07-14T15:21:14.928Z,7.47
2017-07-14T15:23:42.593Z,8.20
2017-07-14T15:26:10.194Z,8.50
2017-07-14T15:28:37.811Z,8.67
2017-07-14T15:31:05.462Z,9.33
2017-07-14T15:33:33.066Z,8.23
2017-07-14T15:36:00.656Z,13.60
2017-07-14T15:38:28.989Z,8.70
2017-07-14T15:40:56.590Z,12.20
2017-07-14T15:43:25.106Z,13.60
2017-07-14T15:45:52.698Z,10.40
2017-07-14T15:48:24.093Z,14.13
2017-07-14T15:50:52.448Z,13.03
2017-07-14T15:53:21.179Z,15.07
2017-07-14T15:55:48.767Z,13.70
2017-07-14T15:58:16.436Z,14.13
2017-07-14T16:00:44.083Z,14.40
2017-07-14T16:03:11.677Z,19.87
2017-07-14T16:05:39.277Z,15.13
2017-07-14T16:08:07.662Z,16.93
2017-07-14T16:10:35.246Z,17.33
2017-07-14T16:13:02.848Z,18.87
2017-07-14T16:15:30.497Z,19.80
2017-07-14T16:17:58.101Z,17.97
2017-07-14T16:20:26.470Z,21.67
2017-07-14T16:22:54.829Z,16.73
2017-07-14T16:25:22.454Z,17.87
2017-07-14T16:27:50.048Z,11.50
2017-07-14T16:30:17.656Z,6.60
2017-07-14T16:32:45.215Z,9.10
2017-07-14T16:35:13.583Z,6.33
2017-07-14T16:37:41.927Z,9.20
2017-07-14T16:40:09.523Z,11.27
2017-07-14T16:42:37.914Z,8.87
2017-07-14T16:45:05.498Z,10.00
2017-07-14T16:47:33.567Z,7.00
2017-07-14T16:50:01.220Z,8.93
2017-07-14T16:52:28.810Z,8.50
2017-07-14T16:54:56.395Z,7.87
2017-07-14T16:57:24.094Z,12.00
2017-07-14T16:59:51.712Z,11.20
2017-07-14T17:02:19.306Z,13.23
2017-07-14T17:04:47.641Z,9.27
2017-07-14T17:07:15.216Z,11.80
2017-07-14T17:09:42.837Z,7.63
2017-07-14T17:12:10.423Z,9.93
2017-07-14T17:14:38.082Z,6.17
2017-07-14T17:17:05.678Z,6.77
2017-07-14T17:19:33.246Z,5.67
2017-07-14T17:22:00.887Z,5.50
2017-07-14T17:24:28.480Z,4.03
2017-07-14T17:26:57.116Z,3.63
2017-07-14T17:29:24.718Z,3.50
2017-07-14T17:31:53.081Z,5.17
2017-07-14T17:34:20.666Z,4.07
2017-07-14T17:36:48.298Z,5.97
2017-07-14T17:39:15.883Z,5.83
2017-07-14T17:41:44.236Z,5.73
2017-07-14T17:44:11.827Z,6.30
2017-07-14T17:46:40.275Z,9.57
2017-07-14T17:49:07.855Z,5.40
2017-07-14T17:51:35.516Z,6.10
2017-07-14T17:54:03.111Z,6.30
2017-07-14T17:56:31.429Z,8.40
2017-07-14T17:58:59.035Z,7.60
2017-07-14T18:01:27.406Z,7.67
2017-07-14T18:03:55.784Z,8.47
2017-07-14T18:06:23.379Z,8.70
2017-07-14T18:08:50.973Z,8.57
2017-07-14T18:11:18.573Z,10.47
2017-07-14T18:13:46.147Z,8.53
2017-07-14T18:16:14.519Z,7.33
2017-07-14T18:18:42.919Z,10.50
2017-07-14T18:21:10.548Z,10.43
2017-07-14T18:23:38.167Z,9.87
2017-07-14T18:26:05.751Z,9.10
2017-07-14T18:28:33.333Z,10.87
2017-07-14T18:31:00.964Z,8.50
2017-07-14T18:33:28.577Z,8.83
2017-07-14T18:48:56.239Z,7.30
2017-07-14T18:51:23.858Z,6.90
2017-07-14T18:53:51.492Z,5.30
2017-07-14T18:56:19.131Z,7.27
2017-07-14T18:58:46.707Z,6.07
2017-07-14T19:01:17.319Z,6.50
2017-07-14T19:03:45.647Z,4.60
2017-07-14T19:06:13.259Z,7.00
2017-07-14T19:08:41.067Z,10.00
2017-07-14T19:11:08.678Z,6.87
2017-07-14T19:13:36.284Z,4.13
2017-07-14T19:16:03.920Z,5.97
2017-07-14T19:18:31.545Z,5.57
2017-07-14T19:20:59.175Z,11.50
2017-07-14T19:23:26.786Z,3.80
2017-07-14T19:25:54.473Z,4.73
2017-07-14T19:28:23.283Z,5.47
2017-07-14T19:30:50.890Z,5.40
2017-07-14T19:33:18.740Z,3.63
2017-07-14T19:35:46.432Z,6.07
2017-07-14T19:38:14.035Z,3.87
2017-07-14T19:40:41.631Z,7.03
2017-07-14T19:43:09.219Z,5.27
2017-07-14T19:45:37.600Z,8.20
2017-07-14T19:48:05.939Z,7.77
2017-07-14T19:50:33.536Z,4.50
2017-07-14T19:53:01.903Z,4.50
2017-07-14T19:55:30.239Z,4.30
2017-07-14T19:57:57.893Z,7.80
2017-07-14T20:00:25.498Z,10.07
2017-07-14T20:02:53.096Z,6.63
2017-07-14T20:05:20.671Z,6.57
2017-07-14T20:07:48.411Z,6.37
2017-07-14T20:10:16.006Z,3.60
2017-07-14T20:12:43.590Z,5.80
2017-07-14T20:15:11.286Z,9.70
2017-07-14T20:17:38.928Z,7.47
2017-07-14T20:20:06.523Z,7.80
2017-07-14T20:22:34.887Z,6.00
2017-07-14T20:25:02.600Z,6.67
2017-07-14T20:27:30.185Z,5.23
2017-07-14T20:29:57.725Z,9.37
2017-07-14T20:32:25.301Z,7.70
2017-07-14T20:34:52.852Z,8.77
2017-07-14T20:37:20.427Z,14.33
2017-07-14T20:39:48.054Z,7.60
2017-07-14T20:42:15.730Z,11.73
2017-07-14T20:44:43.359Z,17.97
2017-07-14T20:47:11.748Z,7.87
2017-07-14T20:49:39.345Z,5.57
2017-07-14T20:52:06.917Z,6.60
2017-07-14T20:54:34.506Z,6.20
2017-07-14T20:57:02.917Z,8.23
2017-07-14T20:59:30.527Z,7.30
2017-07-14T21:01:58.116Z,6.83
2017-07-14T21:04:26.493Z,6.60
2017-07-14T21:06:54.100Z,2.73
2017-07-14T21:09:21.816Z,5.03
2017-07-14T21:11:50.178Z,5.10
2017-07-14T21:14:17.747Z,6.70
2017-07-14T21:16:45.344Z,4.07
2017-07-14T21:19:12.949Z,5.83
2017-07-14T21:21:40.543Z,4.47
2017-07-14T21:24:08.888Z,4.93
2017-07-14T21:26:36.478Z,7.17
2017-07-14T21:29:04.210Z,6.00
2017-07-14T21:31:31.788Z,4.90
2017-07-14T21:33:59.373Z,4.57
2017-07-14T21:36:27.723Z,8.03
2017-07-14T21:38:55.314Z,2.70
2017-07-14T21:41:23.688Z,3.53
2017-07-14T21:43:52.092Z,5.40
2017-07-14T21:46:19.672Z,8.47
2017-07-14T21:48:47.254Z,6.40
2017-07-14T21:51:14.842Z,6.73
2017-07-14T21:53:42.404Z,4.50
2017-07-14T21:56:09.983Z,7.17
2017-07-14T21:58:38.403Z,5.23
2017-07-14T22:01:05.996Z,5.47
2017-07-14T22:03:33.567Z,10.87
2017-07-14T22:06:01.163Z,7.80
2017-07-14T22:08:28.717Z,3.77
2017-07-14T22:10:57.030Z,7.70
2017-07-14T22:13:24.620Z,7.40
2017-07-14T22:15:52.208Z,3.67
2017-07-14T22:18:19.783Z,6.90
2017-07-14T22:20:47.400Z,4.70
2017-07-14T22:23:14.958Z,3.30
2017-07-14T22:25:42.565Z,3.97
2017-07-14T22:28:10.164Z,4.17
2017-07-14T22:30:37.739Z,5.23
2017-07-14T22:33:05.323Z,5.87
2017-07-14T22:35:33.657Z,4.50
2017-07-14T22:38:01.288Z,6.80
2017-07-14T22:40:29.610Z,5.93
2017-07-14T22:42:57.231Z,6.33
2017-07-14T22:45:24.840Z,6.07
2017-07-14T22:47:52.440Z,9.70
2017-07-14T22:50:20.783Z,5.63
2017-07-14T22:52:48.386Z,5.03
2017-07-14T22:55:15.981Z,7.93
2017-07-14T22:57:43.624Z,4.83
2017-07-14T23:00:11.218Z,5.30
2017-07-14T23:02:38.812Z,7.00
2017-07-14T23:05:07.159Z,10.20
2017-07-14T23:07:34.755Z,8.63
2017-07-14T23:10:02.328Z,7.10
2017-07-14T23:12:30.663Z,8.37
2017-07-14T23:14:58.250Z,9.43
2017-07-14T23:17:25.843Z,6.07
2017-07-14T23:19:53.422Z,6.30
2017-07-14T23:22:21.018Z,7.57
2017-07-14T23:24:48.589Z,5.03
2017-07-14T23:27:16.174Z,6.77
2017-07-14T23:29:43.771Z,8.43
2017-07-14T23:32:11.335Z,6.13
2017-07-14T23:34:38.906Z,3.77
2017-07-14T23:37:06.603Z,5.10
2017-07-14T23:39:34.949Z,8.47
2017-07-14T23:42:02.552Z,11.93
2017-07-14T23:44:30.906Z,3.20
2017-07-14T23:46:58.642Z,7.83
2017-07-14T23:49:26.243Z,4.13
2017-07-14T23:51:53.796Z,4.93
2017-07-14T23:54:21.349Z,6.30
2017-07-14T23:56:48.951Z,7.33
2017-07-14T23:59:16.575Z,10.53
