createdAt,value
2022-08-21T00:01:37.035Z,5.28
2022-08-21T00:04:09.409Z,5.35
2022-08-21T00:06:37.642Z,5.47
2022-08-21T00:09:06.938Z,5.00
2022-08-21T00:11:36.062Z,5.30
2022-08-21T00:14:03.932Z,5.03
2022-08-21T00:16:30.942Z,4.75
2022-08-21T00:18:57.733Z,5.45
2022-08-21T00:21:25.395Z,5.07
2022-08-21T00:23:52.740Z,5.65
2022-08-21T00:26:19.666Z,5.32
2022-08-21T00:28:49.986Z,5.18
2022-08-21T00:31:17.836Z,5.10
2022-08-21T00:33:45.616Z,6.00
2022-08-21T00:36:14.313Z,5.57
2022-08-21T00:38:41.358Z,5.43
2022-08-21T00:41:27.592Z,5.43
2022-08-21T00:43:57.214Z,6.03
2022-08-21T00:46:28.259Z,6.10
2022-08-21T00:48:58.713Z,5.93
2022-08-21T00:51:38.693Z,5.78
2022-08-21T00:54:18.301Z,5.90
2022-08-21T00:56:48.455Z,5.63
2022-08-21T00:59:17.259Z,5.63
2022-08-21T01:01:44.180Z,5.95
2022-08-21T01:04:10.940Z,6.13
2022-08-21T01:06:37.653Z,6.25
2022-08-21T01:09:04.525Z,6.18
2022-08-21T01:11:32.088Z,6.20
2022-08-21T01:13:58.984Z,6.10
2022-08-21T01:16:26.457Z,6.20
2022-08-21T01:18:53.418Z,5.45
2022-08-21T01:21:27.898Z,5.07
2022-08-21T01:23:56.987Z,5.33
2022-08-21T01:26:32.673Z,5.28
2022-08-21T01:29:29.520Z,5.00
2022-08-21T01:31:56.408Z,4.82
2022-08-21T01:34:23.237Z,4.78
2022-08-21T01:36:50.059Z,4.67
2022-08-21T01:39:17.746Z,4.47
2022-08-21T01:41:44.768Z,5.05
2022-08-21T01:44:11.577Z,4.80
2022-08-21T01:46:38.672Z,4.60
2022-08-21T01:49:06.314Z,4.90
2022-08-21T01:51:33.437Z,4.47
2022-08-21T01:54:00.178Z,4.68
2022-08-21T01:56:28.718Z,4.90
2022-08-21T01:58:55.636Z,5.70
2022-08-21T02:01:22.449Z,4.67
2022-08-21T02:03:49.200Z,4.55
2022-08-21T02:06:18.781Z,4.70
2022-08-21T02:08:46.743Z,4.50
2022-08-21T02:11:13.920Z,4.43
2022-08-21T02:13:40.765Z,4.67
2022-08-21T02:16:08.751Z,4.68
2022-08-21T02:18:36.021Z,4.43
2022-08-21T02:21:03.859Z,4.60
2022-08-21T02:23:46.886Z,4.43
2022-08-21T02:26:14.042Z,4.60
2022-08-21T02:28:40.825Z,4.90
2022-08-21T02:31:07.810Z,4.30
2022-08-21T02:33:34.675Z,4.20
2022-08-21T02:36:04.263Z,4.32
2022-08-21T02:38:39.311Z,4.20
2022-08-21T02:41:12.253Z,4.25
2022-08-21T02:43:39.260Z,4.35
2022-08-21T02:46:07.550Z,4.60
2022-08-21T02:48:35.133Z,4.50
2022-08-21T02:51:07.234Z,4.23
2022-08-21T02:53:35.350Z,4.50
2022-08-21T02:56:06.393Z,4.43
2022-08-21T02:58:39.860Z,3.92
2022-08-21T03:01:10.921Z,4.70
2022-08-21T03:03:40.189Z,4.33
2022-08-21T03:06:09.090Z,4.20
2022-08-21T03:08:36.960Z,4.55
2022-08-21T03:11:04.283Z,4.80
2022-08-21T03:13:33.326Z,4.53
2022-08-21T03:16:00.752Z,4.17
2022-08-21T03:18:27.700Z,4.43
2022-08-21T03:20:54.900Z,4.40
2022-08-21T03:23:22.796Z,4.25
2022-08-21T03:25:50.342Z,4.70
2022-08-21T03:28:20.330Z,4.43
2022-08-21T03:30:49.808Z,4.30
2022-08-21T03:33:17.301Z,4.75
2022-08-21T03:35:53.227Z,4.35
2022-08-21T03:38:25.885Z,4.18
2022-08-21T03:40:53.833Z,4.53
2022-08-21T03:43:20.953Z,4.40
2022-08-21T03:45:48.229Z,4.15
2022-08-21T03:48:15.423Z,4.07
2022-08-21T03:50:44.473Z,4.47
2022-08-21T03:53:16.883Z,3.87
2022-08-21T03:55:46.623Z,4.00
2022-08-21T03:58:16.160Z,4.03
2022-08-21T04:00:46.283Z,3.95
2022-08-21T04:03:13.146Z,3.65
2022-08-21T04:05:40.144Z,4.03
2022-08-21T04:08:07.653Z,3.85
2022-08-21T04:10:37.415Z,3.90
2022-08-21T04:13:06.032Z,4.00
2022-08-21T04:15:33.064Z,4.07
2022-08-21T04:18:00.409Z,3.90
2022-08-21T04:20:27.813Z,3.95
2022-08-21T04:22:54.928Z,3.92
2022-08-21T04:25:24.009Z,3.90
2022-08-21T04:27:51.752Z,4.03
2022-08-21T04:30:18.562Z,3.83
2022-08-21T04:32:51.616Z,3.63
2022-08-21T04:35:21.133Z,4.22
2022-08-21T04:37:48.165Z,3.80
2022-08-21T04:40:18.066Z,3.80
2022-08-21T04:42:46.229Z,3.80
2022-08-21T04:45:23.087Z,3.90
2022-08-21T04:47:52.770Z,4.00
2022-08-21T04:50:25.036Z,4.10
2022-08-21T04:52:51.942Z,4.35
2022-08-21T04:55:19.737Z,4.13
2022-08-21T04:57:49.075Z,4.07
2022-08-21T05:00:19.636Z,4.05
2022-08-21T05:02:48.846Z,4.15
2022-08-21T05:05:16.947Z,4.15
2022-08-21T05:07:45.534Z,4.40
2022-08-21T05:10:13.874Z,4.18
2022-08-21T05:12:42.924Z,4.47
2022-08-21T05:15:13.615Z,4.63
2022-08-21T05:17:41.942Z,4.40
2022-08-21T05:20:10.750Z,4.30
2022-08-21T05:22:37.924Z,4.28
2022-08-21T05:25:10.297Z,4.47
2022-08-21T05:27:45.421Z,4.53
2022-08-21T05:30:14.601Z,4.40
2022-08-21T05:32:41.530Z,4.57
2022-08-21T05:35:09.217Z,4.10
2022-08-21T05:37:36.043Z,4.50
2022-08-21T05:40:21.342Z,3.90
2022-08-21T05:42:54.539Z,3.83
2022-08-21T05:45:42.969Z,4.30
2022-08-21T05:48:25.075Z,3.95
2022-08-21T05:50:53.083Z,4.10
2022-08-21T05:53:21.864Z,3.72
2022-08-21T05:55:49.331Z,4.13
2022-08-21T05:58:22.074Z,4.03
2022-08-21T06:00:50.105Z,3.55
2022-08-21T06:03:28.745Z,4.10
2022-08-21T06:05:56.601Z,3.80
2022-08-21T06:08:24.836Z,4.28
2022-08-21T06:10:53.323Z,3.83
2022-08-21T06:13:21.362Z,3.83
2022-08-21T06:15:48.745Z,3.70
2022-08-21T06:18:16.474Z,3.53
2022-08-21T06:20:43.766Z,3.55
2022-08-21T06:23:10.461Z,3.70
2022-08-21T06:25:37.410Z,3.42
2022-08-21T06:28:10.821Z,3.40
2022-08-21T06:30:39.096Z,3.80
2022-08-21T06:33:07.181Z,3.20
2022-08-21T06:35:34.321Z,3.43
2022-08-21T06:38:01.405Z,3.08
2022-08-21T06:40:30.019Z,2.88
2022-08-21T06:43:06.552Z,3.15
2022-08-21T06:45:33.232Z,3.03
2022-08-21T06:48:00.525Z,3.27
2022-08-21T06:50:27.220Z,3.20
2022-08-21T06:53:03.448Z,3.00
2022-08-21T06:55:30.265Z,3.10
2022-08-21T06:57:57.142Z,2.75
2022-08-21T07:00:23.889Z,3.23
2022-08-21T07:02:50.633Z,3.00
2022-08-21T07:05:18.609Z,3.08
2022-08-21T07:07:47.917Z,3.10
2022-08-21T07:10:22.286Z,3.00
2022-08-21T07:12:50.740Z,3.23
2022-08-21T07:15:19.375Z,3.15
2022-08-21T07:17:46.127Z,3.50
2022-08-21T07:20:13.891Z,3.20
2022-08-21T07:22:41.924Z,3.40
2022-08-21T07:25:09.281Z,3.07
2022-08-21T07:27:36.377Z,3.40
2022-08-21T07:30:04.646Z,3.00
2022-08-21T07:32:31.712Z,3.30
2022-08-21T07:34:58.495Z,3.17
2022-08-21T07:37:25.215Z,3.10
2022-08-21T07:39:52.531Z,2.90
2022-08-21T07:42:19.304Z,2.80
2022-08-21T07:44:46.101Z,2.65
2022-08-21T07:47:13.030Z,2.72
2022-08-21T07:49:40.368Z,3.10
2022-08-21T07:52:07.231Z,3.17
2022-08-21T07:54:34.614Z,2.95
2022-08-21T07:57:06.097Z,3.08
2022-08-21T07:59:32.823Z,3.80
2022-08-21T08:02:22.131Z,2.80
2022-08-21T08:04:50.603Z,3.10
2022-08-21T08:07:18.886Z,4.20
2022-08-21T08:09:45.905Z,2.90
2022-08-21T08:12:13.069Z,3.30
2022-08-21T08:14:39.884Z,2.90
2022-08-21T08:17:06.610Z,3.13
2022-08-21T08:19:33.310Z,3.00
2022-08-21T08:22:00.028Z,2.70
2022-08-21T08:24:31.837Z,3.13
2022-08-21T08:26:58.764Z,2.50
2022-08-21T08:29:25.991Z,2.70
2022-08-21T08:31:53.845Z,2.60
2022-08-21T08:34:25.064Z,2.70
2022-08-21T08:36:52.754Z,2.45
2022-08-21T08:39:26.988Z,2.50
2022-08-21T08:42:33.661Z,2.47
2022-08-21T08:45:10.980Z,2.70
2022-08-21T08:47:41.601Z,2.40
2022-08-21T08:50:12.958Z,2.25
2022-08-21T08:53:00.806Z,2.10
2022-08-21T08:55:37.031Z,2.17
2022-08-21T08:58:05.170Z,1.98
2022-08-21T09:00:32.714Z,1.70
2022-08-21T09:03:02.230Z,1.90
2022-08-21T09:05:51.908Z,2.07
2022-08-21T09:09:00.126Z,2.22
2022-08-21T09:11:57.497Z,2.00
2022-08-21T09:14:51.501Z,1.90
2022-08-21T09:17:39.029Z,2.10
2022-08-21T09:20:23.979Z,2.20
2022-08-21T09:23:02.817Z,2.03
2022-08-21T09:25:38.071Z,1.90
2022-08-21T09:28:08.128Z,1.90
2022-08-21T09:30:34.860Z,2.65
2022-08-21T09:33:01.641Z,1.80
2022-08-21T09:35:28.371Z,2.13
2022-08-21T09:38:06.507Z,2.15
2022-08-21T09:40:39.125Z,2.10
2022-08-21T09:43:20.846Z,2.00
2022-08-21T09:45:49.808Z,1.80
2022-08-21T09:48:21.378Z,1.98
2022-08-21T09:50:50.501Z,2.08
2022-08-21T09:53:20.779Z,1.90
2022-08-21T09:56:19.229Z,1.90
2022-08-21T09:58:52.142Z,1.67
2022-08-21T10:01:25.722Z,1.90
2022-08-21T10:04:08.108Z,1.83
2022-08-21T10:06:36.000Z,1.70
2022-08-21T10:09:20.946Z,2.00
2022-08-21T10:12:11.161Z,2.00
2022-08-21T10:15:08.436Z,1.70
2022-08-21T10:17:58.494Z,1.73
2022-08-21T10:20:45.417Z,2.13
2022-08-21T10:23:30.949Z,2.08
2022-08-21T10:26:13.979Z,1.60
2022-08-21T10:29:04.089Z,2.15
2022-08-21T10:31:41.024Z,1.98
2022-08-21T10:34:07.700Z,1.92
2022-08-21T10:36:47.370Z,1.80
2022-08-21T10:39:46.279Z,2.23
2022-08-21T10:42:38.594Z,1.60
2022-08-21T10:45:09.627Z,1.65
2022-08-21T10:47:49.920Z,1.80
2022-08-21T10:50:55.608Z,1.95
2022-08-21T10:53:41.740Z,1.60
2022-08-21T10:56:22.999Z,1.88
2022-08-21T10:59:08.135Z,1.85
2022-08-21T11:01:40.828Z,1.65
2022-08-21T11:04:20.513Z,1.63
2022-08-21T11:06:54.564Z,1.67
2022-08-21T11:09:24.839Z,1.80
2022-08-21T11:12:15.978Z,1.90
2022-08-21T11:14:53.861Z,1.90
2022-08-21T11:17:28.678Z,2.22
2022-08-21T11:20:13.684Z,2.13
2022-08-21T11:23:04.080Z,1.98
2022-08-21T11:25:36.834Z,2.00
2022-08-21T11:28:27.727Z,1.95
2022-08-21T11:31:16.248Z,1.50
2022-08-21T11:34:12.855Z,1.60
2022-08-21T11:36:47.499Z,1.67
2022-08-21T11:39:40.053Z,1.80
2022-08-21T11:42:16.856Z,1.33
2022-08-21T11:44:55.433Z,1.58
2022-08-21T11:47:38.864Z,1.40
2022-08-21T11:50:20.580Z,1.60
2022-08-21T11:53:26.610Z,1.77
2022-08-21T11:56:02.186Z,1.70
2022-08-21T11:58:43.335Z,1.60
2022-08-21T12:01:16.342Z,1.50
2022-08-21T12:03:55.235Z,1.50
2022-08-21T12:06:36.243Z,1.63
2022-08-21T12:09:26.183Z,1.80
2022-08-21T12:12:24.726Z,1.63
2022-08-21T12:15:05.123Z,1.60
2022-08-21T12:17:40.831Z,1.50
2022-08-21T12:20:37.165Z,1.60
2022-08-21T12:23:13.174Z,1.45
2022-08-21T12:26:04.253Z,1.77
2022-08-21T12:28:32.439Z,1.17
2022-08-21T12:30:59.589Z,1.42
2022-08-21T12:33:38.290Z,2.35
2022-08-21T12:36:12.627Z,2.10
2022-08-21T12:38:48.619Z,1.90
2022-08-21T12:41:54.254Z,2.00
2022-08-21T12:45:00.396Z,1.60
2022-08-21T12:47:32.944Z,1.73
2022-08-21T12:50:09.940Z,1.80
2022-08-21T12:52:55.165Z,1.75
2022-08-21T12:55:28.897Z,1.70
2022-08-21T12:57:59.841Z,1.77
2022-08-21T13:00:28.935Z,1.95
2022-08-21T13:02:57.698Z,1.60
2022-08-21T13:05:37.581Z,1.85
2022-08-21T13:08:06.801Z,1.50
2022-08-21T13:10:35.728Z,1.60
2022-08-21T13:13:07.303Z,1.75
2022-08-21T13:15:47.801Z,1.50
2022-08-21T13:18:29.116Z,1.63
2022-08-21T13:21:08.708Z,1.60
2022-08-21T13:23:35.920Z,1.60
2022-08-21T13:26:18.794Z,1.80
2022-08-21T13:28:48.345Z,1.60
2022-08-21T13:31:29.340Z,2.20
2022-08-21T13:33:56.887Z,1.83
2022-08-21T13:36:36.621Z,1.55
2022-08-21T13:39:10.691Z,1.70
2022-08-21T13:41:40.845Z,1.63
2022-08-21T13:44:20.814Z,1.50
2022-08-21T13:46:50.307Z,1.70
2022-08-21T13:49:20.360Z,1.52
2022-08-21T13:51:48.885Z,1.80
2022-08-21T13:54:24.113Z,1.60
2022-08-21T13:56:51.131Z,1.65
2022-08-21T13:59:35.309Z,1.63
2022-08-21T14:02:24.735Z,1.90
2022-08-21T14:05:03.935Z,1.70
2022-08-21T14:07:40.982Z,1.60
2022-08-21T14:10:20.494Z,1.80
2022-08-21T14:12:55.619Z,1.40
2022-08-21T14:15:32.762Z,1.95
2022-08-21T14:18:20.581Z,1.55
2022-08-21T14:20:47.591Z,1.50
2022-08-21T14:23:26.178Z,1.48
2022-08-21T14:26:01.385Z,1.60
2022-08-21T14:28:34.019Z,1.50
2022-08-21T14:31:14.469Z,1.60
2022-08-21T14:33:41.521Z,1.70
2022-08-21T14:36:08.418Z,1.70
2022-08-21T14:38:39.018Z,1.90
2022-08-21T14:41:18.593Z,1.70
2022-08-21T14:43:47.373Z,1.80
2022-08-21T14:46:22.082Z,1.50
2022-08-21T14:48:48.805Z,1.63
2022-08-21T14:51:15.861Z,1.20
2022-08-21T14:53:42.702Z,1.35
2022-08-21T14:56:09.694Z,1.60
2022-08-21T14:58:52.840Z,1.50
2022-08-21T15:01:23.220Z,1.65
2022-08-21T15:03:50.101Z,1.40
2022-08-21T15:06:18.592Z,1.40
2022-08-21T15:08:45.399Z,1.50
2022-08-21T15:11:41.321Z,1.35
2022-08-21T15:14:10.237Z,1.40
2022-08-21T15:16:37.462Z,1.40
2022-08-21T15:19:04.233Z,1.30
2022-08-21T15:21:30.963Z,1.25
2022-08-21T15:23:57.750Z,1.48
2022-08-21T15:26:25.165Z,1.60
2022-08-21T15:28:52.340Z,1.70
2022-08-21T15:31:19.094Z,1.48
2022-08-21T15:33:45.900Z,1.70
2022-08-21T15:36:12.658Z,1.60
2022-08-21T15:38:39.578Z,1.70
2022-08-21T15:41:07.160Z,1.90
2022-08-21T15:43:44.226Z,1.42
2022-08-21T15:46:14.247Z,1.50
2022-08-21T15:48:41.705Z,1.88
2022-08-21T15:51:09.342Z,1.60
2022-08-21T15:53:39.433Z,1.73
2022-08-21T15:56:12.160Z,1.80
2022-08-21T15:58:39.668Z,2.25
2022-08-21T16:01:06.496Z,1.73
2022-08-21T16:03:34.586Z,1.80
2022-08-21T16:06:01.324Z,1.57
2022-08-21T16:08:28.077Z,1.42
2022-08-21T16:10:55.722Z,1.88
2022-08-21T16:13:27.892Z,1.75
2022-08-21T16:15:54.945Z,2.00
2022-08-21T16:18:23.289Z,1.70
2022-08-21T16:20:50.485Z,1.70
2022-08-21T16:23:17.656Z,1.67
2022-08-21T16:25:44.917Z,2.05
2022-08-21T16:28:15.549Z,2.10
2022-08-21T16:30:44.826Z,1.60
2022-08-21T16:33:36.141Z,1.77
2022-08-21T16:36:05.620Z,2.17
2022-08-21T16:38:32.694Z,2.10
2022-08-21T16:41:02.665Z,2.10
2022-08-21T16:43:31.955Z,2.10
2022-08-21T16:46:01.173Z,1.80
2022-08-21T16:48:29.785Z,1.85
2022-08-21T16:50:57.685Z,1.90
2022-08-21T16:53:25.994Z,1.90
2022-08-21T16:55:53.565Z,1.80
2022-08-21T16:58:41.383Z,1.60
2022-08-21T17:01:11.765Z,2.10
2022-08-21T17:03:41.337Z,2.42
2022-08-21T17:06:09.548Z,2.13
2022-08-21T17:08:36.800Z,2.07
2022-08-21T17:11:07.209Z,2.00
2022-08-21T17:13:34.499Z,1.92
2022-08-21T17:16:01.457Z,1.85
2022-08-21T17:18:28.956Z,1.95
2022-08-21T17:20:55.667Z,2.47
2022-08-21T17:23:22.649Z,2.42
2022-08-21T17:25:52.761Z,2.30
2022-08-21T17:28:24.388Z,2.63
2022-08-21T17:30:54.230Z,2.53
2022-08-21T17:33:23.422Z,2.10
2022-08-21T17:35:50.219Z,2.00
2022-08-21T17:38:16.948Z,1.90
2022-08-21T17:40:44.501Z,2.05
2022-08-21T17:43:15.056Z,2.10
2022-08-21T17:45:43.588Z,2.10
2022-08-21T17:48:10.719Z,1.70
2022-08-21T17:50:59.941Z,1.95
2022-08-21T17:53:26.759Z,2.22
2022-08-21T17:55:53.709Z,2.00
2022-08-21T17:58:20.438Z,1.90
2022-08-21T18:00:48.125Z,2.00
2022-08-21T18:03:21.699Z,2.17
2022-08-21T18:05:57.165Z,2.00
2022-08-21T18:08:23.964Z,2.30
2022-08-21T18:10:51.785Z,2.23
2022-08-21T18:13:27.084Z,1.90
2022-08-21T18:15:54.828Z,2.33
2022-08-21T18:18:22.849Z,2.03
2022-08-21T18:20:50.158Z,2.10
2022-08-21T18:23:17.081Z,2.50
2022-08-21T18:25:48.920Z,1.90
2022-08-21T18:28:17.857Z,2.30
2022-08-21T18:30:44.870Z,2.00
2022-08-21T18:33:13.937Z,2.15
2022-08-21T18:35:42.172Z,2.10
2022-08-21T18:38:09.531Z,2.20
2022-08-21T18:40:40.479Z,2.13
2022-08-21T18:43:10.137Z,2.28
2022-08-21T18:45:48.556Z,2.00
2022-08-21T18:48:17.866Z,2.10
2022-08-21T18:50:48.433Z,2.00
2022-08-21T18:53:18.230Z,2.17
2022-08-21T18:55:57.908Z,2.20
2022-08-21T18:58:33.043Z,2.40
2022-08-21T19:01:00.038Z,2.10
2022-08-21T19:03:27.210Z,2.30
2022-08-21T19:05:54.773Z,2.47
2022-08-21T19:08:28.846Z,2.60
2022-08-21T19:10:59.104Z,2.40
2022-08-21T19:13:28.376Z,2.43
2022-08-21T19:15:56.638Z,3.13
2022-08-21T19:18:27.971Z,2.15
2022-08-21T19:23:52.696Z,2.65
2022-08-21T19:26:22.159Z,2.60
2022-08-21T19:28:51.648Z,2.42
2022-08-21T19:31:23.585Z,2.20
2022-08-21T19:34:01.654Z,2.75
2022-08-21T19:36:45.405Z,2.47
2022-08-21T19:39:13.465Z,2.97
2022-08-21T19:41:45.428Z,3.08
2022-08-21T19:44:17.952Z,3.47
2022-08-21T19:46:46.760Z,2.95
2022-08-21T19:49:21.114Z,2.95
2022-08-21T19:51:49.540Z,3.40
2022-08-21T19:54:29.277Z,3.60
2022-08-21T19:56:58.460Z,2.88
2022-08-21T19:59:31.028Z,3.60
2022-08-21T20:01:57.745Z,3.30
2022-08-21T20:04:24.537Z,3.60
2022-08-21T20:06:54.222Z,3.17
2022-08-21T20:09:21.970Z,3.75
2022-08-21T20:11:55.213Z,3.38
2022-08-21T20:14:31.609Z,3.70
2022-08-21T20:17:04.145Z,3.70
2022-08-21T20:19:31.016Z,3.50
2022-08-21T20:21:58.820Z,3.45
2022-08-21T20:24:27.304Z,3.20
2022-08-21T20:26:55.229Z,3.50
2022-08-21T20:29:23.837Z,3.47
2022-08-21T20:31:53.191Z,3.30
2022-08-21T20:34:19.929Z,3.38
2022-08-21T20:36:47.405Z,3.50
2022-08-21T20:39:14.518Z,3.60
2022-08-21T20:41:41.575Z,3.83
2022-08-21T20:44:13.181Z,3.55
2022-08-21T20:46:39.997Z,3.97
2022-08-21T20:49:09.226Z,3.65
2022-08-21T20:51:39.599Z,3.60
2022-08-21T20:54:06.281Z,3.93
2022-08-21T20:56:48.414Z,3.63
2022-08-21T20:59:21.137Z,3.22
2022-08-21T21:02:01.900Z,3.28
2022-08-21T21:04:43.980Z,3.47
2022-08-21T21:07:41.265Z,3.40
2022-08-21T21:10:15.732Z,2.85
2022-08-21T21:12:51.298Z,3.17
2022-08-21T21:15:29.397Z,3.50
2022-08-21T21:18:41.396Z,3.20
2022-08-21T21:21:33.175Z,3.27
2022-08-21T21:24:10.133Z,3.10
2022-08-21T21:26:56.402Z,3.45
2022-08-21T21:29:38.972Z,2.88
2022-08-21T21:32:08.931Z,3.10
2022-08-21T21:34:46.172Z,2.73
2022-08-21T21:37:25.543Z,2.95
2022-08-21T21:40:23.745Z,3.00
2022-08-21T21:43:17.909Z,3.10
2022-08-21T21:46:08.666Z,3.08
2022-08-21T21:48:48.575Z,2.70
2022-08-21T21:51:36.590Z,2.97
2022-08-21T21:54:37.986Z,2.80
2022-08-21T21:57:30.910Z,2.40
2022-08-21T22:00:19.564Z,2.40
2022-08-21T22:02:58.430Z,2.40
2022-08-21T22:06:00.288Z,2.40
2022-08-21T22:08:48.724Z,2.20
2022-08-21T22:11:38.039Z,2.35
2022-08-21T22:14:13.570Z,2.35
2022-08-21T22:16:42.530Z,2.73
2022-08-21T22:19:24.770Z,2.60
2022-08-21T22:22:18.754Z,2.83
2022-08-21T22:24:53.415Z,2.78
2022-08-21T22:27:32.682Z,2.65
2022-08-21T22:30:02.105Z,2.40
2022-08-21T22:32:35.920Z,2.80
2022-08-21T22:35:22.927Z,2.85
2022-08-21T22:38:00.610Z,2.88
2022-08-21T22:40:34.896Z,2.40
2022-08-21T22:43:07.234Z,2.70
2022-08-21T22:46:00.855Z,2.60
2022-08-21T22:48:32.509Z,2.20
2022-08-21T22:51:05.150Z,2.10
2022-08-21T22:53:34.974Z,2.28
2022-08-21T22:56:05.812Z,2.27
2022-08-21T22:58:54.983Z,2.20
2022-08-21T23:01:22.566Z,2.55
2022-08-21T23:03:57.454Z,2.40
2022-08-21T23:06:42.908Z,2.70
2022-08-21T23:09:28.284Z,2.43
2022-08-21T23:11:57.856Z,2.30
2022-08-21T23:14:25.904Z,2.92
2022-08-21T23:17:09.181Z,2.40
2022-08-21T23:20:15.349Z,2.67
2022-08-21T23:23:06.121Z,2.40
2022-08-21T23:25:39.075Z,2.40
2022-08-21T23:28:43.889Z,2.30
2022-08-21T23:31:22.682Z,2.88
2022-08-21T23:34:34.093Z,2.70
2022-08-21T23:37:48.680Z,2.60
2022-08-21T23:40:35.058Z,2.50
2022-08-21T23:43:09.253Z,3.00
2022-08-21T23:45:59.294Z,2.72
2022-08-21T23:48:54.169Z,3.15
2022-08-21T23:51:52.003Z,2.80
2022-08-21T23:54:44.495Z,3.10
2022-08-21T23:57:39.866Z,3.10
