createdAt,value
2023-02-03T00:00:39.529Z,2.60
2023-02-03T00:03:08.046Z,3.33
2023-02-03T00:05:37.046Z,2.90
2023-02-03T00:08:06.871Z,2.70
2023-02-03T00:10:38.154Z,2.28
2023-02-03T00:13:06.485Z,2.63
2023-02-03T00:15:34.621Z,2.70
2023-02-03T00:18:02.688Z,2.72
2023-02-03T00:20:31.109Z,3.10
2023-02-03T00:23:05.212Z,3.33
2023-02-03T00:25:33.452Z,3.40
2023-02-03T00:28:03.263Z,2.75
2023-02-03T00:30:31.582Z,3.08
2023-02-03T00:32:59.634Z,3.22
2023-02-03T00:35:27.803Z,3.90
2023-02-03T00:37:57.023Z,3.63
2023-02-03T00:40:27.832Z,3.42
2023-02-03T00:42:56.546Z,3.50
2023-02-03T00:45:25.897Z,3.55
2023-02-03T00:47:54.108Z,3.92
2023-02-03T00:50:22.046Z,3.53
2023-02-03T00:52:51.127Z,3.88
2023-02-03T00:55:19.330Z,3.10
2023-02-03T00:57:48.746Z,3.35
2023-02-03T01:00:17.611Z,3.70
2023-02-03T01:02:47.631Z,3.22
2023-02-03T01:05:15.914Z,3.85
2023-02-03T01:07:43.915Z,3.92
2023-02-03T01:10:14.985Z,3.28
2023-02-03T01:12:43.226Z,3.03
2023-02-03T01:15:11.930Z,3.28
2023-02-03T01:17:40.268Z,3.20
2023-02-03T01:20:12.348Z,3.53
2023-02-03T01:22:41.082Z,2.90
2023-02-03T01:25:10.455Z,3.38
2023-02-03T01:27:39.075Z,3.45
2023-02-03T01:30:07.795Z,2.80
2023-02-03T01:32:36.211Z,3.30
2023-02-03T01:35:06.261Z,2.97
2023-02-03T01:37:35.942Z,3.38
2023-02-03T01:40:05.000Z,2.63
2023-02-03T01:42:35.248Z,3.00
2023-02-03T01:45:03.420Z,2.50
2023-02-03T01:47:35.997Z,2.65
2023-02-03T01:50:12.293Z,3.85
2023-02-03T01:52:45.088Z,2.75
2023-02-03T01:55:17.841Z,2.88
2023-02-03T01:57:51.423Z,3.13
2023-02-03T02:00:20.949Z,2.75
2023-02-03T02:02:52.931Z,3.15
2023-02-03T02:05:26.998Z,4.28
2023-02-03T02:07:59.683Z,3.10
2023-02-03T02:10:29.863Z,2.42
2023-02-03T02:12:58.895Z,2.90
2023-02-03T02:15:37.558Z,2.80
2023-02-03T02:18:21.432Z,2.83
2023-02-03T02:21:15.841Z,1.88
2023-02-03T02:24:20.871Z,2.10
2023-02-03T02:26:55.923Z,1.73
2023-02-03T02:29:51.581Z,2.25
2023-02-03T02:32:34.431Z,2.00
2023-02-03T02:35:09.995Z,2.10
2023-02-03T02:37:49.238Z,2.25
2023-02-03T02:40:28.325Z,1.75
2023-02-03T02:43:05.183Z,1.35
2023-02-03T02:45:40.809Z,1.52
2023-02-03T02:48:18.155Z,1.70
2023-02-03T02:50:51.408Z,1.20
2023-02-03T02:53:21.826Z,1.05
2023-02-03T02:55:54.690Z,1.90
2023-02-03T02:58:24.077Z,1.77
2023-02-03T03:00:52.335Z,1.52
2023-02-03T03:03:23.199Z,1.60
2023-02-03T03:05:55.193Z,2.25
2023-02-03T03:08:34.414Z,1.33
2023-02-03T03:11:03.776Z,1.73
2023-02-03T03:13:36.114Z,1.40
2023-02-03T03:16:08.739Z,1.10
2023-02-03T03:18:43.906Z,1.30
2023-02-03T03:21:18.354Z,1.30
2023-02-03T03:23:50.403Z,1.20
2023-02-03T03:26:27.951Z,1.42
2023-02-03T03:29:01.874Z,1.05
2023-02-03T03:31:30.587Z,1.05
2023-02-03T03:34:00.328Z,0.98
2023-02-03T03:36:32.403Z,1.30
2023-02-03T03:39:06.863Z,1.20
2023-02-03T03:41:42.581Z,1.27
2023-02-03T03:44:15.497Z,0.93
2023-02-03T03:46:50.153Z,0.90
2023-02-03T03:49:21.674Z,1.10
2023-02-03T03:51:55.677Z,1.10
2023-02-03T03:54:27.225Z,1.10
2023-02-03T03:57:00.159Z,1.05
2023-02-03T03:59:33.014Z,1.77
2023-02-03T04:02:04.944Z,1.20
2023-02-03T04:04:37.881Z,1.15
2023-02-03T04:07:06.092Z,1.38
2023-02-03T04:09:36.609Z,1.77
2023-02-03T04:12:06.419Z,1.58
2023-02-03T04:14:35.886Z,1.60
2023-02-03T04:17:05.393Z,1.58
2023-02-03T04:19:34.916Z,1.58
2023-02-03T04:22:03.402Z,1.30
2023-02-03T04:24:31.618Z,1.70
2023-02-03T04:27:00.032Z,1.30
2023-02-03T04:29:28.123Z,1.90
2023-02-03T04:31:56.299Z,2.05
2023-02-03T04:34:24.386Z,1.85
2023-02-03T04:36:53.969Z,1.58
2023-02-03T04:39:22.658Z,1.38
2023-02-03T04:41:51.049Z,1.63
2023-02-03T04:44:19.305Z,1.60
2023-02-03T04:46:47.418Z,1.50
2023-02-03T04:49:15.521Z,0.88
2023-02-03T04:51:44.331Z,1.50
2023-02-03T04:54:13.931Z,1.38
2023-02-03T04:56:42.267Z,1.50
2023-02-03T04:59:10.317Z,1.63
2023-02-03T05:01:38.425Z,1.70
2023-02-03T05:04:06.531Z,1.23
2023-02-03T05:06:35.275Z,1.85
2023-02-03T05:09:03.407Z,1.73
2023-02-03T05:11:33.090Z,2.15
2023-02-03T05:14:01.016Z,1.40
2023-02-03T05:16:29.359Z,1.50
2023-02-03T05:18:57.872Z,1.42
2023-02-03T05:21:25.980Z,1.60
2023-02-03T05:23:53.962Z,1.55
2023-02-03T05:26:22.204Z,1.60
2023-02-03T05:28:53.070Z,1.70
2023-02-03T05:31:21.860Z,1.67
2023-02-03T05:33:49.917Z,2.05
2023-02-03T05:36:18.099Z,1.95
2023-02-03T05:38:46.225Z,2.00
2023-02-03T05:41:32.240Z,2.20
2023-02-03T05:44:01.724Z,2.30
2023-02-03T05:46:29.829Z,2.42
2023-02-03T05:48:58.099Z,1.55
2023-02-03T05:51:26.428Z,2.05
2023-02-03T05:53:54.629Z,2.05
2023-02-03T05:56:22.762Z,1.52
2023-02-03T05:58:53.244Z,2.15
2023-02-03T06:01:22.763Z,2.60
2023-02-03T06:03:51.050Z,3.13
2023-02-03T06:06:19.513Z,2.90
2023-02-03T06:08:47.681Z,1.70
2023-02-03T06:11:16.686Z,1.65
2023-02-03T06:13:44.931Z,2.65
2023-02-03T06:16:13.289Z,1.90
2023-02-03T06:18:43.179Z,1.98
2023-02-03T06:21:11.389Z,2.15
2023-02-03T06:23:39.692Z,3.30
2023-02-03T06:26:07.917Z,1.90
2023-02-03T06:28:38.377Z,1.83
2023-02-03T06:31:07.391Z,1.92
2023-02-03T06:33:35.564Z,2.45
2023-02-03T06:36:05.908Z,1.98
2023-02-03T06:38:34.218Z,2.15
2023-02-03T06:41:02.213Z,3.55
2023-02-03T06:43:30.617Z,2.10
2023-02-03T06:45:58.866Z,2.15
2023-02-03T06:48:27.231Z,2.30
2023-02-03T06:50:55.737Z,2.80
2023-02-03T06:53:25.358Z,2.42
2023-02-03T06:55:53.389Z,2.13
2023-02-03T06:58:21.961Z,1.48
2023-02-03T07:00:51.322Z,1.60
2023-02-03T07:03:19.364Z,2.47
2023-02-03T07:05:47.729Z,1.75
2023-02-03T07:08:16.094Z,1.85
2023-02-03T07:10:45.383Z,1.67
2023-02-03T07:13:13.383Z,1.77
2023-02-03T07:15:41.639Z,1.50
2023-02-03T07:18:09.821Z,1.45
2023-02-03T07:20:38.192Z,1.77
2023-02-03T07:23:06.350Z,1.73
2023-02-03T07:25:34.272Z,1.77
2023-02-03T07:28:03.979Z,1.25
2023-02-03T07:30:32.082Z,1.45
2023-02-03T07:33:00.282Z,1.10
2023-02-03T07:35:28.449Z,1.40
2023-02-03T07:37:56.514Z,1.13
2023-02-03T07:40:24.496Z,1.00
2023-02-03T07:42:53.131Z,1.10
2023-02-03T07:45:24.747Z,1.63
2023-02-03T07:47:53.438Z,1.20
2023-02-03T07:50:21.300Z,1.05
2023-02-03T07:52:51.772Z,1.00
2023-02-03T07:55:19.816Z,1.30
2023-02-03T07:57:48.058Z,1.25
2023-02-03T08:00:17.813Z,1.42
2023-02-03T08:02:48.067Z,1.75
2023-02-03T08:05:17.165Z,1.33
2023-02-03T08:07:46.370Z,1.30
2023-02-03T08:10:16.160Z,1.10
2023-02-03T08:12:45.398Z,1.23
2023-02-03T08:15:14.262Z,1.23
2023-02-03T08:17:42.457Z,2.20
2023-02-03T08:20:13.310Z,1.70
2023-02-03T08:22:41.314Z,1.20
2023-02-03T08:25:10.305Z,1.50
2023-02-03T08:27:39.000Z,0.80
2023-02-03T08:30:08.388Z,1.00
2023-02-03T08:32:36.643Z,1.42
2023-02-03T08:35:05.333Z,1.50
2023-02-03T08:37:35.217Z,1.10
2023-02-03T08:40:03.546Z,1.30
2023-02-03T08:42:32.108Z,1.63
2023-02-03T08:45:00.299Z,1.17
2023-02-03T08:47:28.827Z,1.60
2023-02-03T08:49:56.759Z,1.23
2023-02-03T08:52:25.083Z,1.20
2023-02-03T08:54:54.552Z,1.50
2023-02-03T08:57:23.012Z,1.30
2023-02-03T08:59:51.467Z,1.55
2023-02-03T09:02:21.042Z,2.00
2023-02-03T09:04:50.112Z,1.60
2023-02-03T09:07:18.492Z,1.35
2023-02-03T09:09:46.820Z,1.10
2023-02-03T09:12:16.477Z,1.20
2023-02-03T09:14:44.516Z,1.40
2023-02-03T09:17:12.730Z,1.23
2023-02-03T09:19:40.984Z,1.20
2023-02-03T09:22:09.137Z,1.10
2023-02-03T09:24:37.804Z,0.90
2023-02-03T09:27:05.905Z,1.20
2023-02-03T09:29:35.351Z,1.00
2023-02-03T09:32:07.768Z,0.80
2023-02-03T09:34:35.668Z,1.10
2023-02-03T09:37:04.358Z,0.95
2023-02-03T09:39:32.765Z,1.13
2023-02-03T09:42:34.845Z,0.80
2023-02-03T09:45:16.147Z,1.00
2023-02-03T09:47:45.010Z,1.30
2023-02-03T09:50:19.949Z,1.30
2023-02-03T09:52:49.110Z,1.00
2023-02-03T09:55:29.172Z,1.00
2023-02-03T09:58:04.477Z,1.13
2023-02-03T10:00:37.501Z,1.17
2023-02-03T10:03:10.288Z,1.10
2023-02-03T10:05:50.185Z,0.90
2023-02-03T10:08:29.560Z,1.10
2023-02-03T10:11:11.584Z,1.05
2023-02-03T10:13:50.249Z,1.20
2023-02-03T10:16:52.551Z,0.70
2023-02-03T10:19:26.791Z,0.80
2023-02-03T10:21:59.043Z,0.90
2023-02-03T10:24:34.306Z,0.80
2023-02-03T10:27:02.348Z,0.70
2023-02-03T10:29:36.215Z,0.90
2023-02-03T10:32:09.709Z,1.05
2023-02-03T10:34:38.733Z,0.88
2023-02-03T10:37:19.236Z,0.98
2023-02-03T10:39:49.505Z,0.82
2023-02-03T10:42:18.260Z,1.00
2023-02-03T10:44:50.191Z,1.08
2023-02-03T10:47:28.119Z,0.88
2023-02-03T10:49:58.285Z,1.20
2023-02-03T10:52:32.479Z,1.10
2023-02-03T10:55:00.672Z,1.05
2023-02-03T10:57:30.740Z,0.80
2023-02-03T11:00:22.873Z,0.80
2023-02-03T11:02:59.016Z,0.80
2023-02-03T11:05:27.631Z,0.80
2023-02-03T11:07:56.477Z,0.75
2023-02-03T11:10:29.930Z,1.08
2023-02-03T11:13:19.304Z,1.00
2023-02-03T11:15:56.929Z,0.95
2023-02-03T11:18:38.556Z,1.02
2023-02-03T11:21:12.680Z,0.82
2023-02-03T11:23:47.761Z,1.00
2023-02-03T11:26:20.355Z,0.82
2023-02-03T11:28:52.225Z,0.80
2023-02-03T11:31:24.998Z,1.02
2023-02-03T11:33:58.636Z,1.00
2023-02-03T11:36:28.622Z,0.90
2023-02-03T11:39:11.190Z,0.82
2023-02-03T11:41:40.387Z,0.95
2023-02-03T11:44:25.937Z,0.80
2023-02-03T11:46:57.725Z,0.88
2023-02-03T11:50:00.376Z,0.85
2023-02-03T11:52:46.919Z,0.93
2023-02-03T11:55:27.686Z,0.85
2023-02-03T11:58:19.103Z,0.80
2023-02-03T12:00:56.377Z,0.90
2023-02-03T12:03:41.551Z,0.90
2023-02-03T12:06:29.781Z,0.80
2023-02-03T12:09:13.090Z,0.88
2023-02-03T12:12:08.430Z,0.90
2023-02-03T12:14:50.747Z,0.90
2023-02-03T12:17:36.806Z,1.40
2023-02-03T12:20:17.963Z,0.70
2023-02-03T12:22:56.879Z,1.02
2023-02-03T12:25:37.526Z,0.80
2023-02-03T12:28:31.352Z,0.80
2023-02-03T12:31:05.831Z,1.05
2023-02-03T12:33:40.615Z,0.90
2023-02-03T12:36:12.862Z,0.93
2023-02-03T12:38:46.182Z,0.85
2023-02-03T12:41:18.088Z,1.00
2023-02-03T12:43:49.429Z,0.65
2023-02-03T12:46:20.615Z,1.38
2023-02-03T12:48:55.033Z,1.23
2023-02-03T12:51:34.242Z,1.10
2023-02-03T12:54:11.879Z,0.90
2023-02-03T12:56:44.853Z,0.95
2023-02-03T12:59:16.852Z,0.70
2023-02-03T13:01:50.467Z,1.20
2023-02-03T13:04:30.554Z,0.80
2023-02-03T13:07:04.674Z,0.85
2023-02-03T13:09:40.257Z,0.80
2023-02-03T13:12:14.737Z,0.82
2023-02-03T13:14:46.297Z,0.85
2023-02-03T13:17:18.911Z,1.25
2023-02-03T13:19:50.751Z,1.00
2023-02-03T13:22:23.611Z,0.90
2023-02-03T13:25:00.699Z,0.70
2023-02-03T13:27:44.855Z,0.93
2023-02-03T13:30:24.514Z,1.67
2023-02-03T13:33:13.244Z,1.40
2023-02-03T13:35:55.725Z,1.10
2023-02-03T13:38:39.407Z,0.90
2023-02-03T13:41:17.010Z,1.08
2023-02-03T13:43:49.490Z,1.10
2023-02-03T13:46:26.354Z,1.00
2023-02-03T13:48:57.237Z,1.00
2023-02-03T13:51:29.370Z,0.80
2023-02-03T13:54:03.821Z,0.85
2023-02-03T13:56:34.799Z,1.30
2023-02-03T13:59:07.377Z,0.70
2023-02-03T14:01:38.564Z,0.80
2023-02-03T14:04:09.032Z,0.90
2023-02-03T14:07:01.869Z,0.80
2023-02-03T14:09:41.135Z,0.70
2023-02-03T14:12:39.907Z,0.80
2023-02-03T14:15:24.135Z,1.10
2023-02-03T14:18:03.935Z,0.93
2023-02-03T14:21:19.645Z,0.82
2023-02-03T14:23:55.304Z,0.90
2023-02-03T14:26:31.386Z,0.80
2023-02-03T14:29:01.810Z,0.80
2023-02-03T14:31:30.065Z,0.90
2023-02-03T14:34:06.803Z,0.90
2023-02-03T14:36:42.445Z,0.70
2023-02-03T14:39:43.757Z,0.70
2023-02-03T14:42:22.718Z,0.90
2023-02-03T14:45:07.669Z,0.98
2023-02-03T14:47:50.096Z,0.90
2023-02-03T14:50:27.636Z,0.88
2023-02-03T14:53:08.953Z,0.80
2023-02-03T14:55:49.689Z,0.73
2023-02-03T14:58:26.571Z,0.98
2023-02-03T15:00:56.692Z,0.90
2023-02-03T15:03:27.800Z,0.80
2023-02-03T15:05:58.883Z,0.80
2023-02-03T15:08:42.195Z,0.77
2023-02-03T15:11:31.585Z,0.90
2023-02-03T15:14:21.630Z,0.90
2023-02-03T15:16:56.258Z,0.82
2023-02-03T15:19:27.083Z,0.80
2023-02-03T15:21:55.389Z,0.70
2023-02-03T15:24:26.039Z,0.80
2023-02-03T15:26:56.290Z,0.77
2023-02-03T15:29:30.980Z,0.68
2023-02-03T15:32:05.955Z,0.88
2023-02-03T15:34:37.794Z,1.15
2023-02-03T15:37:13.150Z,0.90
2023-02-03T15:39:48.100Z,0.90
2023-02-03T15:42:24.105Z,0.82
2023-02-03T15:44:58.927Z,0.70
2023-02-03T15:47:33.590Z,1.02
2023-02-03T15:50:07.542Z,1.10
2023-02-03T15:52:41.404Z,1.00
2023-02-03T15:55:19.731Z,1.00
2023-02-03T15:57:51.036Z,0.70
2023-02-03T16:00:41.202Z,0.90
2023-02-03T16:03:21.593Z,0.80
2023-02-03T16:05:50.554Z,0.93
2023-02-03T16:08:39.828Z,0.90
2023-02-03T16:11:28.970Z,1.10
2023-02-03T16:13:59.824Z,0.80
2023-02-03T16:16:33.962Z,1.13
2023-02-03T16:19:05.372Z,1.05
2023-02-03T16:21:36.195Z,0.90
2023-02-03T16:24:06.324Z,1.00
2023-02-03T16:26:36.713Z,1.20
2023-02-03T16:29:33.296Z,1.50
2023-02-03T16:32:19.108Z,1.45
2023-02-03T16:35:05.991Z,1.25
2023-02-03T16:37:53.444Z,1.30
2023-02-03T16:40:40.792Z,1.10
2023-02-03T16:43:30.406Z,1.23
2023-02-03T16:46:17.305Z,1.33
2023-02-03T16:49:03.601Z,1.30
2023-02-03T16:51:40.518Z,0.90
2023-02-03T16:54:12.973Z,1.42
2023-02-03T16:56:41.325Z,0.80
2023-02-03T16:59:09.606Z,1.08
2023-02-03T17:01:38.273Z,1.00
2023-02-03T17:04:06.622Z,1.08
2023-02-03T17:06:38.583Z,1.20
2023-02-03T17:09:06.566Z,1.30
2023-02-03T17:11:34.551Z,1.10
2023-02-03T17:14:03.606Z,1.17
2023-02-03T17:16:33.518Z,0.90
2023-02-03T17:19:01.621Z,1.20
2023-02-03T17:21:30.749Z,1.00
2023-02-03T17:24:00.922Z,0.90
2023-02-03T17:26:29.336Z,1.30
2023-02-03T17:29:03.023Z,1.15
2023-02-03T17:31:31.837Z,1.20
2023-02-03T17:34:01.066Z,1.02
2023-02-03T17:36:29.195Z,1.15
2023-02-03T17:55:31.545Z,1.70
2023-02-03T17:58:01.155Z,1.50
2023-02-03T18:00:29.760Z,1.98
2023-02-03T18:02:57.903Z,1.48
2023-02-03T18:05:26.202Z,1.35
2023-02-03T18:07:54.173Z,1.40
2023-02-03T18:10:22.359Z,1.60
2023-02-03T18:12:50.420Z,1.40
2023-02-03T18:15:20.187Z,1.80
2023-02-03T18:17:48.504Z,1.60
2023-02-03T18:20:16.636Z,1.60
2023-02-03T18:22:45.318Z,1.40
2023-02-03T18:25:16.887Z,1.52
2023-02-03T18:27:45.304Z,1.55
2023-02-03T18:30:15.125Z,1.35
2023-02-03T18:32:44.706Z,1.63
2023-02-03T18:35:16.816Z,2.03
2023-02-03T18:37:44.953Z,1.60
2023-02-03T18:40:13.486Z,2.35
2023-02-03T18:42:41.564Z,1.95
2023-02-03T18:45:10.483Z,2.13
2023-02-03T18:47:38.790Z,1.58
2023-02-03T18:50:08.699Z,1.88
2023-02-03T18:52:37.704Z,2.00
2023-02-03T18:55:06.238Z,1.73
2023-02-03T18:57:34.589Z,1.63
2023-02-03T19:00:03.021Z,2.30
2023-02-03T19:02:31.547Z,1.55
2023-02-03T19:04:59.656Z,2.50
2023-02-03T19:07:29.456Z,1.67
2023-02-03T19:09:57.539Z,2.10
2023-02-03T19:12:26.352Z,2.33
2023-02-03T19:14:54.545Z,2.13
2023-02-03T19:17:23.521Z,1.77
2023-02-03T19:19:51.520Z,2.13
2023-02-03T19:22:19.634Z,1.83
2023-02-03T19:24:49.894Z,2.03
2023-02-03T19:27:18.189Z,2.35
2023-02-03T19:29:46.227Z,2.05
2023-02-03T19:32:14.709Z,1.88
2023-02-03T19:34:42.880Z,1.83
2023-02-03T19:37:10.921Z,2.00
2023-02-03T19:39:39.442Z,2.28
2023-02-03T19:42:08.879Z,1.83
2023-02-03T19:44:37.933Z,2.00
2023-02-03T19:47:06.040Z,1.70
2023-02-03T19:49:34.412Z,1.80
2023-02-03T19:52:02.915Z,1.30
2023-02-03T19:54:31.250Z,2.05
2023-02-03T19:56:59.314Z,1.40
2023-02-03T19:59:28.815Z,1.60
2023-02-03T20:02:01.651Z,1.85
2023-02-03T20:04:34.000Z,1.42
2023-02-03T20:07:01.987Z,1.50
2023-02-03T20:09:30.072Z,1.45
2023-02-03T20:11:58.182Z,1.80
2023-02-03T20:14:26.288Z,1.77
2023-02-03T20:16:55.917Z,1.30
2023-02-03T20:19:24.016Z,1.40
2023-02-03T20:21:52.310Z,1.00
2023-02-03T20:24:20.718Z,0.90
2023-02-03T20:26:49.017Z,1.35
2023-02-03T20:29:17.093Z,1.10
2023-02-03T20:31:45.082Z,0.95
2023-02-03T20:34:14.487Z,0.93
2023-02-03T20:36:42.487Z,0.90
2023-02-03T20:39:19.066Z,1.05
2023-02-03T20:41:48.667Z,1.10
2023-02-03T20:44:17.689Z,0.90
2023-02-03T20:46:46.278Z,1.00
2023-02-03T20:49:18.208Z,0.90
2023-02-03T20:51:46.455Z,1.15
2023-02-03T20:54:17.699Z,1.10
2023-02-03T20:56:46.413Z,1.38
2023-02-03T20:59:17.501Z,1.60
2023-02-03T21:01:46.075Z,2.25
2023-02-03T21:04:34.498Z,2.35
2023-02-03T21:07:02.622Z,1.83
2023-02-03T21:09:30.857Z,2.75
2023-02-03T21:11:58.857Z,2.03
2023-02-03T21:14:30.176Z,1.80
2023-02-03T21:16:58.299Z,2.42
2023-02-03T21:19:31.332Z,2.28
2023-02-03T21:22:00.196Z,2.60
2023-02-03T21:24:30.435Z,2.42
2023-02-03T21:27:00.386Z,3.10
2023-02-03T21:29:32.869Z,2.70
2023-02-03T21:32:01.407Z,3.60
2023-02-03T21:34:32.705Z,3.35
2023-02-03T21:37:09.037Z,3.45
2023-02-03T21:39:37.435Z,4.25
2023-02-03T21:42:41.623Z,4.03
2023-02-03T21:45:37.650Z,4.40
2023-02-03T21:48:25.110Z,3.45
2023-02-03T21:50:55.851Z,5.65
2023-02-03T21:53:31.985Z,4.78
2023-02-03T21:56:17.948Z,4.95
2023-02-03T21:58:48.666Z,4.95
2023-02-03T22:01:19.900Z,4.50
2023-02-03T22:03:51.389Z,4.45
2023-02-03T22:06:29.605Z,4.90
2023-02-03T22:08:59.040Z,4.50
2023-02-03T22:11:29.011Z,4.25
2023-02-03T22:13:57.492Z,4.82
2023-02-03T22:16:25.587Z,5.53
2023-02-03T22:18:53.839Z,5.18
2023-02-03T22:21:22.120Z,5.63
2023-02-03T22:23:51.413Z,5.68
2023-02-03T22:26:19.839Z,5.97
2023-02-03T22:28:48.281Z,5.93
2023-02-03T22:31:17.039Z,5.13
2023-02-03T22:33:45.248Z,5.55
2023-02-03T22:36:14.505Z,6.40
2023-02-03T22:38:43.680Z,6.40
2023-02-03T22:41:14.014Z,5.32
2023-02-03T22:43:42.615Z,6.10
2023-02-03T22:46:10.753Z,5.57
2023-02-03T22:48:38.861Z,5.50
2023-02-03T22:51:07.420Z,5.78
2023-02-03T22:53:35.910Z,6.10
2023-02-03T22:56:04.149Z,6.28
2023-02-03T22:58:33.603Z,5.97
2023-02-03T23:01:01.720Z,7.43
2023-02-03T23:03:32.825Z,6.40
2023-02-03T23:06:01.202Z,6.30
2023-02-03T23:08:29.481Z,6.40
2023-02-03T23:10:57.556Z,7.40
2023-02-03T23:13:25.797Z,6.70
2023-02-03T23:15:55.650Z,6.53
2023-02-03T23:18:23.665Z,6.20
2023-02-03T23:20:51.839Z,8.00
2023-02-03T23:23:20.177Z,6.60
2023-02-03T23:25:48.165Z,7.50
2023-02-03T23:28:16.636Z,7.63
2023-02-03T23:30:44.845Z,6.18
2023-02-03T23:33:14.695Z,6.63
2023-02-03T23:35:48.988Z,7.60
2023-02-03T23:38:18.372Z,7.05
2023-02-03T23:40:47.836Z,7.60
2023-02-03T23:43:16.845Z,7.95
2023-02-03T23:45:44.852Z,7.20
2023-02-03T23:48:17.670Z,6.90
2023-02-03T23:50:45.803Z,7.53
2023-02-03T23:53:13.737Z,7.30
2023-02-03T23:55:41.976Z,5.60
2023-02-03T23:58:10.026Z,6.70
