createdAt,value
2024-03-02T00:00:52.895Z,7.00
2024-03-02T00:03:43.862Z,7.00
2024-03-02T00:06:12.107Z,6.99
2024-03-02T00:08:40.596Z,6.99
2024-03-02T00:11:08.844Z,6.97
2024-03-02T00:13:38.532Z,6.97
2024-03-02T00:16:07.057Z,6.96
2024-03-02T00:18:37.143Z,6.94
2024-03-02T00:21:10.708Z,6.94
2024-03-02T00:23:40.046Z,6.91
2024-03-02T00:26:09.876Z,6.90
2024-03-02T00:28:39.604Z,6.89
2024-03-02T00:31:14.126Z,6.88
2024-03-02T00:33:48.013Z,6.85
2024-03-02T00:36:18.353Z,6.82
2024-03-02T00:38:49.409Z,6.80
2024-03-02T00:41:29.344Z,6.78
2024-03-02T00:44:02.931Z,6.76
2024-03-02T00:46:45.059Z,6.74
2024-03-02T00:49:24.026Z,6.72
2024-03-02T00:51:54.196Z,6.71
2024-03-02T00:54:25.639Z,6.67
2024-03-02T00:56:56.419Z,6.65
2024-03-02T00:59:25.347Z,6.63
2024-03-02T01:01:53.846Z,6.60
2024-03-02T01:04:21.926Z,6.58
2024-03-02T01:06:50.351Z,6.56
2024-03-02T01:09:19.195Z,6.54
2024-03-02T01:11:47.720Z,6.52
2024-03-02T01:14:16.593Z,6.49
2024-03-02T01:16:44.626Z,6.47
2024-03-02T01:19:12.862Z,6.46
2024-03-02T01:21:41.050Z,6.44
2024-03-02T01:24:09.061Z,6.42
2024-03-02T01:26:37.244Z,6.41
2024-03-02T01:29:05.154Z,6.40
2024-03-02T01:31:33.835Z,6.39
2024-03-02T01:34:02.206Z,6.39
2024-03-02T01:36:30.502Z,6.38
2024-03-02T01:38:58.751Z,6.37
2024-03-02T01:41:26.987Z,6.35
2024-03-02T01:43:55.104Z,6.34
2024-03-02T01:49:42.446Z,6.34
2024-03-02T01:52:10.626Z,6.34
2024-03-02T01:54:38.723Z,6.33
2024-03-02T01:57:08.044Z,6.32
2024-03-02T01:59:36.009Z,6.30
2024-03-02T02:02:04.536Z,6.29
2024-03-02T02:04:32.659Z,6.28
2024-03-02T02:07:01.167Z,6.26
2024-03-02T02:09:29.310Z,6.24
2024-03-02T02:11:57.351Z,6.23
2024-03-02T02:14:25.504Z,6.23
2024-03-02T02:16:53.608Z,6.22
2024-03-02T02:19:21.588Z,6.21
2024-03-02T02:21:52.945Z,6.21
2024-03-02T02:24:21.441Z,6.20
2024-03-02T02:26:49.521Z,6.20
2024-03-02T02:29:17.624Z,6.19
2024-03-02T02:31:45.500Z,6.19
2024-03-02T02:34:15.542Z,6.19
2024-03-02T02:36:44.399Z,6.18
2024-03-02T02:39:17.158Z,6.17
2024-03-02T02:41:45.159Z,6.18
2024-03-02T02:44:14.237Z,6.17
2024-03-02T02:46:42.540Z,6.17
2024-03-02T02:49:10.627Z,6.17
2024-03-02T02:51:38.915Z,6.17
2024-03-02T02:54:06.873Z,6.18
2024-03-02T02:56:34.889Z,6.19
2024-03-02T02:59:02.987Z,6.20
2024-03-02T03:01:31.312Z,6.21
2024-03-02T03:03:59.581Z,6.23
2024-03-02T03:06:27.567Z,6.23
2024-03-02T03:08:55.464Z,6.23
2024-03-02T03:11:26.091Z,6.23
2024-03-02T03:13:55.660Z,6.22
2024-03-02T03:16:23.629Z,6.20
2024-03-02T03:18:53.012Z,6.18
2024-03-02T03:21:21.246Z,6.17
2024-03-02T03:23:49.429Z,6.14
2024-03-02T03:26:17.492Z,6.12
2024-03-02T03:28:45.747Z,6.10
2024-03-02T03:31:13.752Z,6.09
2024-03-02T03:33:41.697Z,6.08
2024-03-02T03:36:09.858Z,6.07
2024-03-02T03:38:37.927Z,6.06
2024-03-02T03:41:05.894Z,6.06
2024-03-02T03:43:33.899Z,6.05
2024-03-02T03:46:02.463Z,6.04
2024-03-02T03:48:32.146Z,6.03
2024-03-02T03:51:00.097Z,6.03
2024-03-02T03:53:28.200Z,6.02
2024-03-02T03:55:56.235Z,6.01
2024-03-02T03:58:24.178Z,6.01
2024-03-02T04:05:21.474Z,5.99
2024-03-02T04:07:49.506Z,5.98
2024-03-02T04:10:18.233Z,5.98
2024-03-02T04:12:46.435Z,5.98
2024-03-02T04:15:14.512Z,5.97
2024-03-02T04:17:42.528Z,5.96
2024-03-02T04:20:11.235Z,5.95
2024-03-02T04:22:39.662Z,5.93
2024-03-02T04:25:08.609Z,5.92
2024-03-02T04:27:36.892Z,5.91
2024-03-02T04:34:37.238Z,5.84
2024-03-02T04:37:05.356Z,5.81
2024-03-02T04:39:33.408Z,5.78
2024-03-02T04:42:01.649Z,5.76
2024-03-02T04:44:29.716Z,5.75
2024-03-02T04:46:57.894Z,5.73
2024-03-02T04:49:25.995Z,5.72
2024-03-02T04:51:54.013Z,5.69
2024-03-02T04:54:22.190Z,5.67
2024-03-02T04:56:53.204Z,5.67
2024-03-02T04:59:21.319Z,5.65
2024-03-02T05:01:49.371Z,5.63
2024-03-02T05:04:17.496Z,5.64
2024-03-02T05:06:45.683Z,5.63
2024-03-02T05:09:13.579Z,5.62
2024-03-02T05:11:41.514Z,5.61
2024-03-02T05:14:09.637Z,5.60
2024-03-02T05:16:41.416Z,5.60
2024-03-02T05:19:09.383Z,5.60
2024-03-02T05:21:37.394Z,5.59
2024-03-02T05:24:05.718Z,5.59
2024-03-02T05:26:33.806Z,5.59
2024-03-02T05:29:01.670Z,5.59
2024-03-02T05:31:29.598Z,5.60
2024-03-02T05:33:58.695Z,5.61
2024-03-02T05:36:27.157Z,5.61
2024-03-02T05:38:55.116Z,5.62
2024-03-02T05:41:23.006Z,5.63
2024-03-02T05:43:50.870Z,5.64
2024-03-02T05:46:19.550Z,5.65
2024-03-02T05:48:47.742Z,5.67
2024-03-02T05:51:15.681Z,5.69
2024-03-02T05:53:44.101Z,5.71
2024-03-02T05:56:13.330Z,5.73
2024-03-02T05:58:48.323Z,5.74
2024-03-02T06:01:16.611Z,5.77
2024-03-02T06:03:45.248Z,5.78
2024-03-02T06:06:13.363Z,5.80
2024-03-02T06:08:41.405Z,5.82
2024-03-02T06:11:09.467Z,5.84
2024-03-02T06:13:37.462Z,5.86
2024-03-02T06:16:06.218Z,5.88
2024-03-02T06:18:34.569Z,5.91
2024-03-02T06:21:04.099Z,5.93
2024-03-02T06:23:32.073Z,5.95
2024-03-02T06:26:00.090Z,5.98
2024-03-02T06:28:28.140Z,6.00
2024-03-02T06:30:56.266Z,6.02
2024-03-02T06:33:24.477Z,6.05
2024-03-02T06:35:52.491Z,6.08
2024-03-02T06:38:20.580Z,6.09
2024-03-02T06:40:49.163Z,6.12
2024-03-02T06:43:17.261Z,6.15
2024-03-02T06:45:45.409Z,6.17
2024-03-02T06:48:13.715Z,6.20
2024-03-02T06:50:42.011Z,6.21
2024-03-02T06:53:09.953Z,6.23
2024-03-02T06:55:37.953Z,6.27
2024-03-02T06:58:06.521Z,6.28
2024-03-02T07:00:34.661Z,6.30
2024-03-02T07:03:03.518Z,6.32
2024-03-02T07:05:31.449Z,6.35
2024-03-02T07:07:59.499Z,6.37
2024-03-02T07:10:27.430Z,6.37
2024-03-02T07:12:55.462Z,6.38
2024-03-02T07:15:40.370Z,6.40
2024-03-02T07:18:08.590Z,6.42
2024-03-02T07:20:36.550Z,6.44
2024-03-02T07:23:04.568Z,6.45
2024-03-02T07:28:04.126Z,6.48
2024-03-02T07:30:34.279Z,6.49
2024-03-02T07:33:02.444Z,6.50
2024-03-02T07:35:32.919Z,6.50
2024-03-02T07:38:01.093Z,6.52
2024-03-02T07:40:29.212Z,6.53
2024-03-02T07:42:57.660Z,6.54
2024-03-02T07:45:25.647Z,6.56
2024-03-02T07:47:53.897Z,6.57
2024-03-02T07:50:21.860Z,6.58
2024-03-02T07:52:49.986Z,6.60
2024-03-02T07:55:18.089Z,6.61
2024-03-02T07:57:46.161Z,6.63
2024-03-02T08:00:15.906Z,6.64
2024-03-02T08:02:44.374Z,6.65
2024-03-02T08:05:12.892Z,6.66
2024-03-02T08:07:42.249Z,6.68
2024-03-02T08:10:10.748Z,6.69
2024-03-02T08:12:38.845Z,6.72
2024-03-02T08:15:07.930Z,6.74
2024-03-02T08:17:38.221Z,6.76
2024-03-02T08:20:08.102Z,6.77
2024-03-02T08:22:36.453Z,6.79
2024-03-02T08:25:05.331Z,6.82
2024-03-02T08:27:34.459Z,6.84
2024-03-02T08:30:05.074Z,6.86
2024-03-02T08:32:33.185Z,6.89
2024-03-02T08:35:01.253Z,6.91
2024-03-02T08:37:29.787Z,6.93
2024-03-02T08:39:57.941Z,6.96
2024-03-02T08:42:26.111Z,6.97
2024-03-02T08:44:54.120Z,6.98
2024-03-02T08:47:22.105Z,7.00
2024-03-02T08:49:50.029Z,7.02
2024-03-02T08:52:18.126Z,7.04
2024-03-02T08:54:46.310Z,7.06
2024-03-02T08:57:14.579Z,7.08
2024-03-02T08:59:42.921Z,7.11
2024-03-02T09:02:12.151Z,7.15
2024-03-02T09:04:40.121Z,7.22
2024-03-02T09:07:08.930Z,7.27
2024-03-02T09:09:36.959Z,7.31
2024-03-02T09:12:05.705Z,7.37
2024-03-02T09:14:34.604Z,7.42
2024-03-02T09:17:03.594Z,7.48
2024-03-02T09:19:31.622Z,7.52
2024-03-02T09:22:00.289Z,7.55
2024-03-02T09:24:28.432Z,7.57
2024-03-02T09:26:56.368Z,7.61
2024-03-02T09:29:24.416Z,7.63
2024-03-02T09:31:52.505Z,7.66
2024-03-02T09:34:20.711Z,7.68
2024-03-02T09:36:48.770Z,7.71
2024-03-02T09:39:16.909Z,7.75
2024-03-02T09:41:45.298Z,7.78
2024-03-02T09:44:13.389Z,7.80
2024-03-02T09:46:41.788Z,7.81
2024-03-02T09:49:09.837Z,7.82
2024-03-02T09:51:41.744Z,7.82
2024-03-02T09:54:18.066Z,7.84
2024-03-02T09:56:52.167Z,7.86
2024-03-02T09:59:21.495Z,7.88
2024-03-02T10:02:03.833Z,7.91
2024-03-02T10:04:33.634Z,7.94
2024-03-02T10:07:14.681Z,7.97
2024-03-02T10:09:47.036Z,8.03
2024-03-02T10:12:18.647Z,8.10
2024-03-02T10:14:49.713Z,8.17
2024-03-02T10:17:19.260Z,8.25
2024-03-02T10:19:47.401Z,8.33
2024-03-02T10:22:15.616Z,8.39
2024-03-02T10:24:50.214Z,8.47
2024-03-02T10:27:27.648Z,8.54
2024-03-02T10:30:07.832Z,8.63
2024-03-02T10:32:55.145Z,8.72
2024-03-02T10:35:27.314Z,8.77
2024-03-02T10:37:55.498Z,8.82
2024-03-02T10:40:24.120Z,8.82
2024-03-02T10:42:55.037Z,8.84
2024-03-02T10:45:24.789Z,8.86
2024-03-02T10:47:53.767Z,8.91
2024-03-02T10:50:21.812Z,8.99
2024-03-02T10:52:49.762Z,9.07
2024-03-02T10:55:18.149Z,9.13
2024-03-02T10:57:55.222Z,9.17
2024-03-02T11:05:11.448Z,9.25
2024-03-02T11:07:39.163Z,9.25
2024-03-02T11:10:09.235Z,9.27
2024-03-02T11:12:52.034Z,9.29
2024-03-02T11:15:20.238Z,9.34
2024-03-02T11:17:48.250Z,9.40
2024-03-02T11:20:15.593Z,9.46
2024-03-02T11:22:44.938Z,9.53
2024-03-02T11:25:25.609Z,9.57
2024-03-02T11:28:00.961Z,9.62
2024-03-02T11:30:33.913Z,9.63
2024-03-02T11:33:03.941Z,9.65
2024-03-02T11:35:30.615Z,9.68
2024-03-02T11:37:59.951Z,9.72
2024-03-02T11:40:26.486Z,9.78
2024-03-02T11:42:53.378Z,9.85
2024-03-02T11:45:24.556Z,9.93
2024-03-02T11:47:52.218Z,10.02
2024-03-02T11:50:37.727Z,10.10
2024-03-02T11:53:09.186Z,10.17
2024-03-02T11:55:36.880Z,10.22
2024-03-02T11:58:07.451Z,10.29
2024-03-02T12:00:34.218Z,10.34
2024-03-02T12:03:01.872Z,10.41
2024-03-02T12:05:29.013Z,10.50
2024-03-02T12:07:59.905Z,10.59
2024-03-02T12:10:27.663Z,10.68
2024-03-02T12:12:59.065Z,10.77
2024-03-02T12:15:31.225Z,10.87
2024-03-02T12:17:59.670Z,10.97
2024-03-02T12:20:29.611Z,11.07
2024-03-02T12:22:58.893Z,11.14
2024-03-02T12:25:26.303Z,11.17
2024-03-02T12:27:58.603Z,11.18
2024-03-02T12:30:27.737Z,11.18
2024-03-02T12:32:54.976Z,11.19
2024-03-02T12:35:21.583Z,11.21
2024-03-02T12:37:50.091Z,11.21
2024-03-02T12:40:19.615Z,11.23
2024-03-02T12:42:47.245Z,11.23
2024-03-02T12:45:14.405Z,11.24
2024-03-02T12:47:43.128Z,11.28
2024-03-02T12:50:10.486Z,11.32
2024-03-02T12:52:37.832Z,11.37
2024-03-02T12:55:06.016Z,11.38
2024-03-02T12:57:34.875Z,11.40
2024-03-02T13:00:10.272Z,11.42
2024-03-02T13:02:40.804Z,11.44
2024-03-02T13:05:14.601Z,11.44
2024-03-02T13:07:41.743Z,11.44
2024-03-02T13:10:09.563Z,11.47
2024-03-02T13:12:37.172Z,11.48
2024-03-02T13:15:05.578Z,11.44
2024-03-02T13:17:37.865Z,11.41
2024-03-02T13:20:10.918Z,11.42
2024-03-02T13:22:38.275Z,11.43
2024-03-02T13:25:06.009Z,11.41
2024-03-02T13:27:33.259Z,11.38
2024-03-02T13:30:00.633Z,11.38
2024-03-02T13:32:27.655Z,11.37
2024-03-02T13:34:54.541Z,11.37
2024-03-02T13:37:22.197Z,11.39
2024-03-02T13:39:49.167Z,11.37
2024-03-02T13:42:16.041Z,11.36
2024-03-02T13:44:50.131Z,11.35
2024-03-02T13:47:16.766Z,11.34
2024-03-02T13:49:47.198Z,11.28
2024-03-02T13:52:13.968Z,11.22
2024-03-02T13:54:42.309Z,11.17
2024-03-02T13:57:10.244Z,11.15
2024-03-02T13:59:37.340Z,11.13
2024-03-02T14:02:06.055Z,11.12
2024-03-02T14:04:34.021Z,11.10
2024-03-02T14:07:01.022Z,11.06
2024-03-02T14:09:28.019Z,11.02
2024-03-02T14:11:55.852Z,10.98
2024-03-02T14:14:23.385Z,10.93
2024-03-02T14:16:50.001Z,10.88
2024-03-02T14:19:16.697Z,10.84
2024-03-02T14:21:43.445Z,10.81
2024-03-02T14:24:10.209Z,10.78
2024-03-02T14:26:37.384Z,10.74
2024-03-02T14:29:04.384Z,10.70
2024-03-02T14:31:31.866Z,10.66
2024-03-02T14:34:03.014Z,10.61
2024-03-02T14:36:29.791Z,10.57
2024-03-02T14:38:57.850Z,10.52
2024-03-02T14:41:24.864Z,10.46
2024-03-02T14:43:52.110Z,10.41
2024-03-02T14:46:19.045Z,10.36
2024-03-02T14:48:46.821Z,10.33
2024-03-02T14:51:14.156Z,10.30
2024-03-02T14:53:40.829Z,10.25
2024-03-02T14:56:07.861Z,10.22
2024-03-02T14:58:36.034Z,10.17
2024-03-02T15:01:04.087Z,10.12
2024-03-02T15:03:30.918Z,10.07
2024-03-02T15:05:58.120Z,10.03
2024-03-02T15:08:25.157Z,9.98
2024-03-02T15:10:51.752Z,9.92
2024-03-02T15:13:18.520Z,9.89
2024-03-02T15:15:45.318Z,9.85
2024-03-02T15:18:12.727Z,9.80
2024-03-02T15:20:40.837Z,9.76
2024-03-02T15:23:07.544Z,9.72
2024-03-02T15:25:34.386Z,9.68
2024-03-02T15:28:01.068Z,9.62
2024-03-02T15:30:27.691Z,9.56
2024-03-02T15:32:54.210Z,9.52
2024-03-02T15:35:20.786Z,9.47
2024-03-02T15:37:50.697Z,9.43
2024-03-02T15:40:18.771Z,9.38
2024-03-02T15:42:45.756Z,9.33
2024-03-02T15:45:12.613Z,9.29
2024-03-02T15:47:39.488Z,9.25
2024-03-02T15:50:07.761Z,9.20
2024-03-02T15:52:34.460Z,9.16
2024-03-02T15:55:02.185Z,9.13
2024-03-02T15:57:29.021Z,9.09
2024-03-02T15:59:56.032Z,9.05
2024-03-02T16:02:23.033Z,8.99
2024-03-02T16:04:49.614Z,8.96
2024-03-02T16:07:16.630Z,8.91
2024-03-02T16:09:43.302Z,8.87
2024-03-02T16:12:10.022Z,8.83
2024-03-02T16:14:36.654Z,8.79
2024-03-02T16:17:04.191Z,8.76
2024-03-02T16:19:33.393Z,8.72
2024-03-02T16:22:00.764Z,8.68
2024-03-02T16:24:28.162Z,8.64
2024-03-02T16:26:54.856Z,8.61
2024-03-02T16:29:21.556Z,8.58
2024-03-02T16:31:48.156Z,8.55
2024-03-02T16:34:14.876Z,8.52
2024-03-02T16:36:52.779Z,8.49
2024-03-02T16:39:31.813Z,8.46
2024-03-02T16:41:58.858Z,8.43
2024-03-02T16:44:25.485Z,8.40
2024-03-02T16:46:52.101Z,8.38
2024-03-02T16:49:18.632Z,8.36
2024-03-02T16:51:47.009Z,8.34
2024-03-02T16:54:13.780Z,8.32
2024-03-02T16:56:41.192Z,8.29
2024-03-02T16:59:08.185Z,8.28
2024-03-02T17:01:34.890Z,8.26
2024-03-02T17:04:04.385Z,8.25
2024-03-02T19:04:53.263Z,7.94
