createdAt,value
2023-02-26T03:58:56.195Z,0.00
2023-02-26T03:59:55.535Z,0.00
2023-02-26T04:00:56.274Z,0.00
2023-02-26T04:01:55.597Z,0.00
2023-02-26T04:02:56.797Z,0.00
2023-02-26T04:03:55.802Z,0.00
2023-02-26T04:04:56.793Z,0.00
2023-02-26T04:05:56.085Z,0.00
2023-02-26T04:06:57.453Z,0.00
2023-02-26T04:07:56.306Z,0.00
2023-02-26T04:08:56.733Z,0.00
2023-02-26T04:09:56.455Z,0.00
2023-02-26T04:10:57.592Z,0.00
2023-02-26T04:11:58.068Z,0.00
2023-02-26T04:12:56.830Z,0.00
2023-02-26T04:13:58.713Z,0.00
2023-02-26T04:14:57.093Z,0.00
2023-02-26T04:15:58.796Z,0.00
2023-02-26T04:16:58.881Z,0.00
2023-02-26T04:17:57.370Z,0.00
2023-02-26T04:18:58.464Z,0.00
2023-02-26T04:19:58.927Z,0.00
2023-02-26T04:20:59.074Z,0.00
2023-02-26T04:21:58.983Z,0.00
2023-02-26T04:22:58.044Z,0.00
2023-02-26T04:23:59.401Z,0.00
2023-02-26T04:25:00.128Z,0.00
2023-02-26T04:25:58.409Z,0.00
2023-02-26T04:26:58.551Z,0.00
2023-02-26T04:27:58.888Z,0.00
2023-02-26T04:28:58.796Z,0.00
2023-02-26T04:29:58.909Z,0.00
2023-02-26T04:30:59.069Z,0.00
2023-02-26T04:31:59.335Z,0.00
2023-02-26T04:32:59.304Z,0.00
2023-02-26T04:33:59.440Z,0.00
2023-02-26T04:34:59.545Z,0.00
2023-02-26T04:35:59.669Z,0.00
2023-02-26T04:36:59.786Z,0.00
2023-02-26T04:37:59.895Z,0.00
2023-02-26T04:38:59.993Z,0.00
2023-02-26T04:40:01.627Z,0.00
2023-02-26T04:41:00.303Z,0.00
2023-02-26T04:42:00.623Z,0.00
2023-02-26T04:43:01.473Z,0.00
2023-02-26T04:44:00.710Z,0.00
2023-02-26T04:45:00.841Z,0.00
2023-02-26T04:46:02.019Z,0.00
2023-02-26T04:47:02.087Z,0.00
2023-02-26T04:48:02.116Z,0.00
2023-02-26T04:49:02.913Z,0.00
2023-02-26T04:50:02.409Z,0.00
2023-02-26T04:51:01.610Z,0.00
2023-02-26T04:52:02.783Z,0.00
2023-02-26T04:53:03.063Z,0.00
2023-02-26T04:54:03.131Z,0.00
2023-02-26T04:55:02.143Z,0.00
2023-02-26T04:56:02.250Z,0.00
2023-02-26T04:57:03.398Z,0.00
2023-02-26T04:58:03.083Z,0.00
2023-02-26T04:59:02.669Z,0.00
2023-02-26T05:00:02.898Z,0.00
2023-02-26T05:01:04.322Z,0.00
2023-02-26T05:02:04.099Z,0.00
2023-02-26T05:03:04.402Z,0.00
2023-02-26T05:04:03.307Z,0.00
2023-02-26T05:05:04.380Z,0.00
2023-02-26T05:06:05.499Z,0.00
2023-02-26T05:07:05.530Z,0.00
2023-02-26T05:08:04.089Z,0.00
2023-02-26T05:09:03.995Z,0.00
2023-02-26T05:10:05.104Z,0.00
2023-02-26T05:11:05.669Z,0.00
2023-02-26T05:12:04.625Z,0.00
2023-02-26T05:13:05.766Z,0.00
2023-02-26T05:14:04.750Z,0.00
2023-02-26T05:15:05.831Z,0.00
2023-02-26T05:16:06.021Z,0.00
2023-02-26T05:17:05.120Z,0.00
2023-02-26T05:18:06.189Z,0.00
2023-02-26T05:19:05.818Z,0.00
2023-02-26T05:20:05.779Z,0.00
2023-02-26T05:21:05.803Z,0.00
2023-02-26T05:22:05.804Z,0.00
2023-02-26T05:25:22.160Z,0.00
2023-02-26T05:26:22.278Z,0.00
2023-02-26T05:27:22.644Z,0.00
2023-02-26T05:28:22.562Z,0.00
2023-02-26T05:29:22.705Z,0.00
2023-02-26T05:30:23.795Z,0.00
2023-02-26T05:31:23.902Z,0.00
2023-02-26T05:32:24.049Z,0.00
2023-02-26T05:33:23.509Z,0.00
2023-02-26T05:34:23.378Z,0.00
2023-02-26T05:35:23.799Z,0.00
2023-02-26T05:36:24.058Z,0.00
2023-02-26T05:37:23.808Z,0.00
2023-02-26T05:38:23.906Z,0.00
2023-02-26T05:39:24.900Z,0.00
2023-02-26T05:40:24.121Z,0.00
2023-02-26T05:41:24.232Z,0.00
2023-02-26T05:42:25.869Z,0.00
2023-02-26T05:43:24.707Z,0.00
2023-02-26T05:44:24.955Z,0.00
2023-02-26T05:45:26.157Z,0.00
2023-02-26T05:46:25.275Z,0.00
2023-02-26T05:47:26.051Z,0.00
2023-02-26T05:48:26.133Z,0.00
2023-02-26T05:49:27.092Z,0.00
2023-02-26T05:50:27.155Z,0.00
2023-02-26T05:51:27.174Z,0.00
2023-02-26T05:52:27.218Z,0.00
2023-02-26T05:53:26.103Z,0.00
2023-02-26T05:54:27.285Z,0.00
2023-02-26T05:55:27.515Z,0.00
2023-02-26T05:56:27.556Z,0.00
2023-02-26T05:57:26.599Z,0.00
2023-02-26T05:58:26.718Z,0.00
2023-02-26T05:59:26.823Z,0.00
2023-02-26T06:00:28.505Z,0.00
2023-02-26T06:01:28.501Z,1.00
2023-02-26T06:02:26.951Z,1.00
2023-02-26T06:03:27.982Z,1.00
2023-02-26T06:04:27.264Z,2.00
2023-02-26T06:05:28.631Z,2.00
2023-02-26T06:06:27.621Z,2.00
2023-02-26T06:07:28.695Z,3.00
2023-02-26T06:08:28.978Z,1.00
2023-02-26T06:09:27.784Z,3.00
2023-02-26T06:10:28.109Z,2.00
2023-02-26T06:11:29.649Z,4.00
2023-02-26T06:12:28.159Z,5.00
2023-02-26T06:13:28.338Z,4.00
2023-02-26T06:14:29.344Z,4.00
2023-02-26T06:15:30.139Z,3.00
2023-02-26T06:16:30.026Z,10.00
2023-02-26T06:17:29.177Z,10.00
2023-02-26T06:18:28.992Z,6.00
2023-02-26T06:19:30.026Z,10.00
2023-02-26T06:20:29.308Z,14.00
2023-02-26T06:21:30.328Z,13.00
2023-02-26T06:22:30.424Z,17.00
2023-02-26T06:23:29.938Z,17.00
2023-02-26T06:24:29.693Z,18.00
2023-02-26T06:25:29.957Z,22.00
2023-02-26T06:26:31.404Z,20.00
2023-02-26T06:27:31.394Z,22.00
2023-02-26T06:28:31.417Z,25.00
2023-02-26T06:29:30.337Z,25.00
2023-02-26T06:30:31.425Z,27.00
2023-02-26T06:31:30.597Z,29.00
2023-02-26T06:32:32.581Z,30.00
2023-02-26T06:33:32.561Z,31.00
2023-02-26T06:34:31.058Z,32.00
2023-02-26T06:35:32.087Z,35.00
2023-02-26T06:36:31.464Z,38.00
2023-02-26T06:37:32.786Z,40.00
2023-02-26T06:38:32.507Z,41.00
2023-02-26T06:39:32.779Z,44.00
2023-02-26T06:40:53.802Z,45.00
2023-02-26T06:41:32.098Z,45.00
2023-02-26T06:42:32.979Z,47.00
2023-02-26T06:43:32.149Z,49.00
2023-02-26T06:44:33.917Z,52.00
2023-02-26T06:45:34.010Z,52.00
2023-02-26T06:46:32.949Z,54.00
2023-02-26T06:47:32.994Z,55.00
2023-02-26T06:48:32.807Z,57.00
2023-02-26T06:49:32.961Z,59.00
2023-02-26T06:52:49.389Z,63.00
2023-02-26T06:53:49.598Z,63.00
2023-02-26T06:54:51.347Z,64.00
2023-02-26T06:55:49.724Z,66.00
2023-02-26T06:56:49.917Z,67.00
2023-02-26T06:57:50.340Z,68.00
2023-02-26T06:58:50.328Z,70.00
2023-02-26T06:59:50.485Z,71.00
2023-02-26T07:00:50.469Z,72.00
2023-02-26T07:01:50.596Z,74.00
2023-02-26T07:02:50.764Z,75.00
2023-02-26T07:03:51.197Z,75.00
2023-02-26T07:04:51.309Z,77.00
2023-02-26T07:05:51.085Z,78.00
2023-02-26T07:06:51.318Z,80.00
2023-02-26T07:07:51.401Z,82.00
2023-02-26T07:08:52.478Z,82.00
2023-02-26T07:09:53.114Z,82.00
2023-02-26T07:10:52.167Z,83.00
2023-02-26T07:11:52.815Z,94.00
2023-02-26T07:12:53.157Z,109.00
2023-02-26T07:13:52.400Z,109.00
2023-02-26T07:14:53.232Z,107.00
2023-02-26T07:15:52.542Z,145.00
2023-02-26T07:16:52.913Z,155.00
2023-02-26T07:17:52.594Z,150.00
2023-02-26T07:18:53.862Z,145.00
2023-02-26T07:19:53.859Z,147.00
2023-02-26T07:20:52.890Z,151.00
2023-02-26T07:21:54.052Z,143.00
2023-02-26T07:22:54.172Z,157.00
2023-02-26T07:23:54.291Z,155.00
2023-02-26T07:24:53.463Z,143.00
2023-02-26T07:25:53.809Z,151.00
2023-02-26T07:26:53.802Z,141.00
2023-02-26T07:27:54.841Z,146.00
2023-02-26T07:28:55.280Z,149.00
2023-02-26T07:29:55.718Z,151.00
2023-02-26T07:30:54.271Z,154.00
2023-02-26T07:31:55.338Z,156.00
2023-02-26T07:32:55.910Z,158.00
2023-02-26T07:33:54.517Z,170.00
2023-02-26T07:34:54.991Z,187.00
2023-02-26T07:35:55.918Z,199.00
2023-02-26T07:36:55.856Z,195.00
2023-02-26T07:37:56.003Z,180.00
2023-02-26T07:38:55.207Z,174.00
2023-02-26T07:39:56.443Z,178.00
2023-02-26T07:40:57.077Z,188.00
2023-02-26T07:41:57.064Z,187.00
2023-02-26T07:42:55.695Z,186.00
2023-02-26T07:43:57.211Z,194.00
2023-02-26T07:44:57.233Z,198.00
2023-02-26T07:45:57.297Z,207.00
2023-02-26T07:46:56.384Z,236.00
2023-02-26T07:47:56.382Z,259.00
2023-02-26T07:48:56.528Z,282.00
2023-02-26T07:49:57.927Z,303.00
2023-02-26T07:50:57.841Z,313.00
2023-02-26T07:51:58.472Z,318.00
2023-02-26T07:52:57.052Z,323.00
2023-02-26T07:53:57.703Z,332.00
2023-02-26T07:54:58.577Z,336.00
2023-02-26T07:55:58.601Z,336.00
2023-02-26T07:56:57.519Z,340.00
2023-02-26T07:57:57.790Z,341.00
2023-02-26T07:58:59.447Z,348.00
2023-02-26T07:59:59.774Z,349.00
2023-02-26T08:00:59.249Z,354.00
2023-02-26T08:01:58.071Z,358.00
2023-02-26T08:02:59.165Z,360.00
2023-02-26T08:03:58.357Z,365.00
2023-02-26T08:04:59.011Z,368.00
2023-02-26T08:05:59.937Z,369.00
2023-02-26T08:06:58.746Z,378.00
2023-02-26T08:07:59.995Z,377.00
2023-02-26T08:08:59.025Z,379.00
2023-02-26T08:09:59.074Z,386.00
2023-02-26T08:11:00.168Z,389.00
2023-02-26T08:12:00.312Z,388.00
2023-02-26T08:12:59.728Z,391.00
2023-02-26T08:14:01.190Z,395.00
2023-02-26T08:14:59.714Z,399.00
2023-02-26T08:18:16.389Z,411.00
2023-02-26T08:19:18.488Z,412.00
2023-02-26T08:20:17.258Z,415.00
2023-02-26T08:21:16.419Z,415.00
2023-02-26T08:22:17.504Z,420.00
2023-02-26T08:23:17.652Z,424.00
2023-02-26T08:24:17.936Z,425.00
2023-02-26T08:25:16.923Z,427.00
2023-02-26T08:26:18.555Z,432.00
2023-02-26T08:27:18.143Z,429.00
2023-02-26T08:28:17.274Z,435.00
2023-02-26T08:29:17.872Z,437.00
2023-02-26T08:30:18.976Z,439.00
2023-02-26T08:31:17.774Z,439.00
2023-02-26T08:32:18.833Z,441.00
2023-02-26T08:33:17.903Z,444.00
2023-02-26T08:34:18.423Z,443.00
2023-02-26T08:35:19.133Z,446.00
2023-02-26T08:36:19.873Z,447.00
2023-02-26T08:37:18.416Z,449.00
2023-02-26T08:38:20.111Z,443.00
2023-02-26T08:39:19.684Z,452.00
2023-02-26T08:40:18.876Z,450.00
2023-02-26T08:41:20.063Z,451.00
2023-02-26T08:42:19.112Z,455.00
2023-02-26T08:43:21.114Z,455.00
2023-02-26T08:44:20.521Z,460.00
2023-02-26T08:45:20.503Z,461.00
2023-02-26T08:46:20.634Z,463.00
2023-02-26T08:47:28.530Z,461.00
2023-02-26T08:48:21.127Z,459.00
2023-02-26T08:49:20.339Z,460.00
2023-02-26T08:50:21.164Z,464.00
2023-02-26T08:51:20.352Z,460.00
2023-02-26T08:52:21.433Z,458.00
2023-02-26T08:53:20.626Z,457.00
2023-02-26T08:54:21.093Z,457.00
2023-02-26T08:55:21.102Z,457.00
2023-02-26T08:56:21.115Z,458.00
2023-02-26T08:57:22.131Z,455.00
2023-02-26T08:58:21.326Z,453.00
2023-02-26T08:59:22.405Z,458.00
2023-02-26T09:00:22.053Z,455.00
2023-02-26T09:01:22.709Z,457.00
2023-02-26T09:02:21.790Z,459.00
2023-02-26T09:03:22.069Z,461.00
2023-02-26T09:04:22.512Z,457.00
2023-02-26T09:05:23.134Z,455.00
2023-02-26T09:06:22.826Z,454.00
2023-02-26T09:07:22.400Z,454.00
2023-02-26T09:08:23.532Z,457.00
2023-02-26T09:09:22.932Z,452.00
2023-02-26T09:10:23.977Z,456.00
2023-02-26T09:11:23.692Z,449.00
2023-02-26T09:12:23.250Z,454.00
2023-02-26T09:13:23.264Z,455.00
2023-02-26T09:14:23.883Z,455.00
2023-02-26T09:15:23.892Z,453.00
2023-02-26T09:16:24.202Z,455.00
2023-02-26T09:17:23.800Z,456.00
2023-02-26T09:18:23.910Z,456.00
2023-02-26T09:19:25.339Z,451.00
2023-02-26T09:20:25.079Z,453.00
2023-02-26T09:21:25.398Z,453.00
2023-02-26T09:22:25.442Z,453.00
2023-02-26T09:23:25.719Z,451.00
2023-02-26T09:24:25.706Z,451.00
2023-02-26T09:25:25.816Z,448.00
2023-02-26T09:26:25.608Z,448.00
2023-02-26T09:27:26.059Z,450.00
2023-02-26T09:28:26.285Z,447.00
2023-02-26T09:29:26.668Z,440.00
2023-02-26T09:30:26.701Z,444.00
2023-02-26T09:31:26.817Z,445.00
2023-02-26T09:32:26.113Z,445.00
2023-02-26T09:33:27.058Z,445.00
2023-02-26T09:34:27.814Z,444.00
2023-02-26T09:35:28.006Z,446.00
2023-02-26T09:36:26.800Z,446.00
2023-02-26T09:37:26.817Z,444.00
2023-02-26T09:40:42.682Z,443.00
2023-02-26T09:41:43.948Z,444.00
2023-02-26T09:42:42.947Z,443.00
2023-02-26T09:43:45.046Z,446.00
2023-02-26T09:44:43.732Z,442.00
2023-02-26T09:45:44.736Z,442.00
2023-02-26T09:46:43.751Z,445.00
2023-02-26T09:47:43.650Z,450.00
2023-02-26T09:48:45.305Z,448.00
2023-02-26T09:49:43.976Z,447.00
2023-02-26T09:50:44.140Z,448.00
2023-02-26T09:51:45.310Z,449.00
2023-02-26T09:52:44.515Z,448.00
2023-02-26T09:53:44.512Z,447.00
2023-02-26T09:54:46.399Z,448.00
2023-02-26T09:55:44.820Z,449.00
2023-02-26T09:56:44.977Z,448.00
2023-02-26T09:57:45.582Z,512.00
2023-02-26T09:58:46.165Z,414.00
2023-02-26T09:59:46.583Z,451.00
2023-02-26T10:00:45.685Z,448.00
2023-02-26T10:01:46.712Z,451.00
2023-02-26T10:13:13.516Z,464.00
2023-02-26T10:14:12.435Z,400.00
2023-02-26T10:15:12.896Z,201.00
2023-02-26T10:16:12.769Z,544.00
2023-02-26T10:17:13.273Z,87.00
2023-02-26T10:18:14.731Z,466.00
2023-02-26T10:19:14.772Z,468.00
2023-02-26T10:20:14.816Z,463.00
2023-02-26T10:21:13.302Z,495.00
2023-02-26T10:22:13.685Z,271.00
2023-02-26T10:23:14.523Z,469.00
2023-02-26T10:24:14.624Z,482.00
2023-02-26T10:25:14.963Z,112.00
2023-02-26T10:26:15.007Z,493.00
2023-02-26T10:27:15.046Z,295.00
2023-02-26T10:28:14.230Z,492.00
2023-02-26T10:29:15.467Z,476.00
2023-02-26T10:30:16.127Z,274.00
2023-02-26T10:31:14.588Z,487.00
2023-02-26T10:32:16.276Z,340.00
2023-02-26T10:33:15.795Z,405.00
2023-02-26T10:34:15.014Z,403.00
2023-02-26T10:35:16.153Z,232.00
2023-02-26T10:36:16.314Z,245.00
2023-02-26T10:37:17.353Z,374.00
2023-02-26T10:38:16.433Z,563.00
2023-02-26T10:39:16.934Z,583.00
2023-02-26T10:40:16.686Z,493.00
2023-02-26T10:41:16.974Z,269.00
2023-02-26T10:42:17.514Z,230.00
2023-02-26T10:43:16.195Z,358.00
2023-02-26T10:44:17.225Z,347.00
2023-02-26T10:45:16.420Z,238.00
2023-02-26T10:46:16.571Z,477.00
2023-02-26T10:47:16.682Z,528.00
2023-02-26T10:48:17.232Z,581.00
2023-02-26T10:49:18.258Z,751.00
2023-02-26T10:50:18.970Z,796.00
2023-02-26T10:51:18.862Z,611.00
2023-02-26T10:52:18.899Z,478.00
2023-02-26T10:53:18.930Z,440.00
2023-02-26T10:54:18.509Z,506.00
2023-02-26T10:55:17.878Z,799.00
2023-02-26T10:56:19.025Z,660.00
2023-02-26T10:57:19.059Z,753.00
2023-02-26T10:58:19.077Z,774.00
2023-02-26T10:59:20.100Z,696.00
2023-02-26T11:00:18.318Z,455.00
2023-02-26T11:01:18.696Z,345.00
2023-02-26T11:02:20.221Z,488.00
2023-02-26T11:03:18.735Z,548.00
2023-02-26T11:04:20.279Z,597.00
2023-02-26T11:05:18.949Z,490.00
2023-02-26T11:06:19.036Z,778.00
2023-02-26T11:07:19.700Z,902.00
2023-02-26T11:08:19.397Z,782.00
2023-02-26T11:09:19.724Z,636.00
2023-02-26T11:10:21.033Z,696.00
2023-02-26T11:11:20.862Z,443.00
2023-02-26T11:12:20.862Z,811.00
2023-02-26T11:13:20.973Z,672.00
2023-02-26T11:14:21.885Z,823.00
2023-02-26T11:15:21.296Z,560.00
2023-02-26T11:16:20.959Z,715.00
2023-02-26T11:17:20.891Z,634.00
2023-02-26T11:18:20.909Z,777.00
2023-02-26T11:19:21.032Z,721.00
2023-02-26T11:20:22.408Z,558.00
2023-02-26T11:21:21.052Z,859.00
2023-02-26T11:22:21.173Z,709.00
2023-02-26T11:23:22.520Z,825.00
2023-02-26T11:24:21.401Z,567.00
2023-02-26T11:25:21.770Z,529.00
2023-02-26T11:26:22.964Z,830.00
2023-02-26T11:27:22.992Z,657.00
2023-02-26T11:28:23.023Z,1007.00
2023-02-26T11:29:23.079Z,972.00
2023-02-26T11:30:23.354Z,954.00
2023-02-26T11:31:22.556Z,957.00
2023-02-26T11:32:22.570Z,1013.00
2023-02-26T11:33:23.974Z,903.00
2023-02-26T11:34:23.982Z,796.00
2023-02-26T11:35:23.984Z,947.00
2023-02-26T11:36:24.544Z,997.00
2023-02-26T11:39:43.342Z,1069.00
2023-02-26T11:40:39.884Z,742.00
2023-02-26T11:41:40.116Z,367.00
2023-02-26T11:42:40.125Z,686.00
2023-02-26T11:43:41.378Z,1016.00
2023-02-26T11:44:41.446Z,595.00
2023-02-26T11:45:40.374Z,667.00
2023-02-26T11:46:40.642Z,564.00
2023-02-26T11:47:41.111Z,852.00
2023-02-26T11:48:41.993Z,649.00
2023-02-26T11:49:40.863Z,596.00
2023-02-26T11:50:43.215Z,486.00
2023-02-26T11:51:42.224Z,508.00
2023-02-26T11:52:41.397Z,313.00
2023-02-26T11:53:43.156Z,511.00
2023-02-26T11:54:41.642Z,524.00
2023-02-26T11:55:43.211Z,524.00
2023-02-26T11:56:42.740Z,724.00
2023-02-26T11:57:43.173Z,737.00
2023-02-26T11:58:42.147Z,912.00
2023-02-26T11:59:42.369Z,1244.00
2023-02-26T12:00:42.299Z,1187.00
2023-02-26T12:01:43.425Z,1325.00
2023-02-26T12:02:43.472Z,781.00
2023-02-26T12:03:44.664Z,1011.00
2023-02-26T12:04:44.537Z,1334.00
2023-02-26T12:05:42.917Z,610.00
2023-02-26T12:06:43.958Z,755.00
2023-02-26T12:07:43.227Z,805.00
2023-02-26T12:08:43.275Z,545.00
2023-02-26T12:09:43.656Z,546.00
2023-02-26T12:10:44.536Z,726.00
2023-02-26T12:11:44.782Z,977.00
2023-02-26T12:12:44.815Z,700.00
2023-02-26T12:13:45.859Z,743.00
2023-02-26T12:14:45.023Z,527.00
2023-02-26T12:15:45.175Z,856.00
2023-02-26T12:16:45.274Z,752.00
2023-02-26T12:17:44.423Z,837.00
2023-02-26T12:18:45.096Z,1260.00
2023-02-26T12:19:45.680Z,776.00
2023-02-26T12:20:45.755Z,716.00
2023-02-26T12:21:46.146Z,953.00
2023-02-26T12:22:46.133Z,1065.00
2023-02-26T12:23:47.172Z,699.00
2023-02-26T12:24:47.620Z,456.00
2023-02-26T12:25:45.602Z,405.00
2023-02-26T12:26:45.711Z,478.00
2023-02-26T12:27:45.700Z,637.00
2023-02-26T12:28:46.832Z,277.00
2023-02-26T12:29:46.992Z,265.00
2023-02-26T12:30:46.161Z,275.00
2023-02-26T12:31:46.388Z,213.00
2023-02-26T12:32:46.384Z,407.00
2023-02-26T12:33:47.512Z,524.00
2023-02-26T12:34:48.549Z,522.00
2023-02-26T12:35:48.588Z,526.00
2023-02-26T12:36:49.557Z,533.00
2023-02-26T12:37:47.167Z,535.00
2023-02-26T12:38:48.771Z,536.00
2023-02-26T12:39:47.444Z,525.00
2023-02-26T12:40:47.644Z,860.00
2023-02-26T12:41:47.747Z,1154.00
2023-02-26T12:42:48.839Z,949.00
2023-02-26T12:43:48.302Z,988.00
2023-02-26T12:44:48.067Z,595.00
2023-02-26T12:45:49.228Z,326.00
2023-02-26T12:46:49.365Z,340.00
2023-02-26T12:47:49.996Z,535.00
2023-02-26T12:48:50.548Z,560.00
2023-02-26T12:49:50.164Z,545.00
2023-02-26T12:50:48.792Z,527.00
2023-02-26T12:51:49.378Z,562.00
2023-02-26T12:52:49.265Z,655.00
2023-02-26T12:53:50.144Z,652.00
2023-02-26T12:54:49.306Z,754.00
2023-02-26T12:55:50.008Z,657.00
2023-02-26T12:56:49.619Z,604.00
2023-02-26T12:57:50.736Z,698.00
2023-02-26T12:58:49.914Z,656.00
2023-02-26T12:59:50.078Z,588.00
2023-02-26T13:00:50.682Z,548.00
2023-02-26T13:02:00.504Z,801.00
2023-02-26T13:02:52.417Z,1031.00
2023-02-26T13:03:50.712Z,836.00
2023-02-26T13:04:50.871Z,638.00
2023-02-26T13:08:08.418Z,438.00
2023-02-26T13:09:07.617Z,412.00
2023-02-26T13:10:08.470Z,597.00
2023-02-26T13:11:07.676Z,529.00
2023-02-26T13:12:08.139Z,858.00
2023-02-26T13:13:07.815Z,1141.00
2023-02-26T13:14:08.905Z,922.00
2023-02-26T13:15:09.631Z,626.00
2023-02-26T13:16:08.218Z,598.00
2023-02-26T13:17:30.712Z,786.00
2023-02-26T13:18:08.419Z,1249.00
2023-02-26T13:19:09.627Z,1039.00
2023-02-26T13:20:09.633Z,845.00
2023-02-26T13:21:09.832Z,593.00
2023-02-26T13:22:09.935Z,381.00
2023-02-26T13:23:10.876Z,546.00
2023-02-26T13:24:10.909Z,541.00
2023-02-26T13:25:10.933Z,556.00
2023-02-26T13:26:10.970Z,562.00
2023-02-26T13:27:11.001Z,564.00
2023-02-26T13:28:09.772Z,565.00
2023-02-26T13:29:11.044Z,558.00
2023-02-26T13:30:10.008Z,552.00
2023-02-26T13:31:11.219Z,553.00
2023-02-26T13:32:12.265Z,501.00
2023-02-26T13:33:10.734Z,783.00
2023-02-26T13:34:11.062Z,656.00
2023-02-26T13:35:12.272Z,673.00
2023-02-26T13:36:11.752Z,1249.00
2023-02-26T13:37:12.323Z,1331.00
2023-02-26T13:38:11.962Z,960.00
2023-02-26T13:39:12.418Z,1478.00
2023-02-26T13:40:11.293Z,1045.00
2023-02-26T13:41:11.411Z,838.00
2023-02-26T13:42:11.801Z,915.00
2023-02-26T13:43:12.661Z,442.00
2023-02-26T13:44:12.050Z,562.00
2023-02-26T13:45:12.031Z,454.00
2023-02-26T13:46:13.213Z,500.00
2023-02-26T13:47:14.444Z,867.00
2023-02-26T13:48:13.352Z,736.00
2023-02-26T13:49:13.842Z,572.00
2023-02-26T13:50:13.761Z,698.00
2023-02-26T13:51:13.966Z,632.00
2023-02-26T13:52:13.010Z,596.00
2023-02-26T13:53:15.776Z,559.00
2023-02-26T13:54:14.140Z,556.00
2023-02-26T13:55:13.857Z,553.00
2023-02-26T13:56:14.432Z,541.00
2023-02-26T13:57:14.543Z,891.00
2023-02-26T13:58:15.024Z,960.00
2023-02-26T13:59:15.543Z,705.00
2023-02-26T14:00:15.100Z,569.00
2023-02-26T14:01:15.310Z,735.00
2023-02-26T14:02:15.627Z,1066.00
2023-02-26T14:03:16.218Z,741.00
2023-02-26T14:04:14.717Z,851.00
2023-02-26T14:05:14.818Z,896.00
2023-02-26T14:06:15.367Z,715.00
2023-02-26T14:07:16.085Z,554.00
2023-02-26T14:08:16.206Z,393.00
2023-02-26T14:09:15.407Z,433.00
2023-02-26T14:10:15.789Z,527.00
2023-02-26T14:11:17.476Z,522.00
2023-02-26T14:12:15.951Z,520.00
2023-02-26T14:13:17.536Z,507.00
2023-02-26T14:14:17.556Z,503.00
2023-02-26T14:15:17.242Z,500.00
2023-02-26T14:16:17.382Z,466.00
2023-02-26T14:17:17.642Z,271.00
2023-02-26T14:18:17.682Z,478.00
2023-02-26T14:19:18.732Z,495.00
2023-02-26T14:20:16.928Z,565.00
2023-02-26T14:21:17.364Z,676.00
2023-02-26T14:22:18.900Z,694.00
2023-02-26T14:23:17.366Z,537.00
2023-02-26T14:24:18.885Z,786.00
2023-02-26T14:25:17.561Z,951.00
2023-02-26T14:26:17.849Z,721.00
2023-02-26T14:27:18.792Z,660.00
2023-02-26T14:28:17.958Z,365.00
2023-02-26T14:29:19.151Z,500.00
2023-02-26T14:30:18.460Z,276.00
2023-02-26T14:31:20.206Z,242.00
2023-02-26T14:32:18.649Z,269.00
2023-02-26T14:33:18.662Z,327.00
2023-02-26T14:34:18.795Z,279.00
2023-02-26T14:37:39.017Z,324.00
2023-02-26T14:38:35.714Z,270.00
2023-02-26T14:39:35.501Z,350.00
2023-02-26T14:40:35.844Z,394.00
2023-02-26T14:41:36.706Z,473.00
2023-02-26T14:42:37.676Z,562.00
2023-02-26T14:43:37.533Z,698.00
2023-02-26T14:44:37.085Z,812.00
2023-02-26T14:45:38.893Z,692.00
2023-02-26T14:46:37.658Z,697.00
2023-02-26T14:47:37.637Z,623.00
2023-02-26T14:48:36.719Z,459.00
2023-02-26T14:49:37.832Z,369.00
2023-02-26T14:50:37.171Z,450.00
2023-02-26T14:51:38.091Z,419.00
2023-02-26T14:52:38.835Z,344.00
2023-02-26T14:53:38.899Z,255.00
2023-02-26T14:54:37.976Z,382.00
2023-02-26T14:55:38.920Z,553.00
2023-02-26T14:56:37.989Z,438.00
2023-02-26T14:57:39.024Z,417.00
2023-02-26T14:58:38.211Z,257.00
2023-02-26T14:59:40.041Z,200.00
2023-02-26T15:00:39.347Z,234.00
2023-02-26T15:01:38.754Z,412.00
2023-02-26T15:02:40.134Z,497.00
2023-02-26T15:03:39.821Z,409.00
2023-02-26T15:04:38.906Z,278.00
2023-02-26T15:05:40.306Z,218.00
2023-02-26T15:06:39.387Z,200.00
2023-02-26T15:07:39.328Z,192.00
2023-02-26T15:08:40.330Z,265.00
2023-02-26T15:09:41.375Z,325.00
2023-02-26T15:10:41.465Z,270.00
2023-02-26T15:11:39.768Z,249.00
2023-02-26T15:12:40.344Z,290.00
2023-02-26T15:13:41.042Z,283.00
2023-02-26T15:14:41.205Z,276.00
2023-02-26T15:15:41.380Z,260.00
2023-02-26T15:16:41.505Z,298.00
2023-02-26T15:17:41.653Z,320.00
2023-02-26T15:18:40.886Z,395.00
2023-02-26T15:19:42.653Z,340.00
2023-02-26T15:20:41.055Z,331.00
2023-02-26T15:21:41.634Z,379.00
2023-02-26T15:22:42.791Z,328.00
2023-02-26T15:23:41.546Z,211.00
2023-02-26T15:24:42.924Z,379.00
2023-02-26T15:25:41.808Z,380.00
2023-02-26T15:26:43.015Z,322.00
2023-02-26T15:27:43.037Z,168.00
2023-02-26T15:28:42.418Z,157.00
2023-02-26T15:29:43.199Z,188.00
2023-02-26T15:30:43.122Z,170.00
2023-02-26T15:31:42.675Z,169.00
2023-02-26T15:32:42.982Z,189.00
2023-02-26T15:33:42.959Z,175.00
2023-02-26T15:34:42.975Z,166.00
2023-02-26T15:35:44.312Z,188.00
2023-02-26T15:36:43.283Z,217.00
2023-02-26T15:37:44.381Z,172.00
2023-02-26T15:38:44.443Z,164.00
2023-02-26T15:39:44.003Z,208.00
2023-02-26T15:40:44.023Z,293.00
2023-02-26T15:41:45.397Z,315.00
2023-02-26T15:42:45.453Z,278.00
2023-02-26T15:43:45.595Z,282.00
2023-02-26T15:44:56.477Z,317.00
2023-02-26T15:45:46.657Z,324.00
2023-02-26T15:46:45.089Z,314.00
2023-02-26T15:47:45.608Z,199.00
2023-02-26T15:48:46.535Z,129.00
2023-02-26T15:49:46.682Z,112.00
2023-02-26T15:50:46.241Z,105.00
2023-02-26T15:51:46.223Z,86.00
2023-02-26T15:52:45.423Z,78.00
2023-02-26T15:53:45.531Z,89.00
2023-02-26T15:54:45.940Z,106.00
2023-02-26T15:55:46.997Z,150.00
2023-02-26T15:56:45.975Z,154.00
2023-02-26T15:57:47.023Z,137.00
2023-02-26T16:01:02.340Z,121.00
2023-02-26T16:12:27.192Z,112.00
2023-02-26T16:13:23.457Z,109.00
2023-02-26T16:14:23.620Z,108.00
2023-02-26T16:15:24.193Z,104.00
2023-02-26T16:16:24.583Z,105.00
2023-02-26T16:17:24.173Z,105.00
2023-02-26T16:18:24.374Z,114.00
2023-02-26T16:19:24.494Z,109.00
2023-02-26T16:20:24.378Z,97.00
2023-02-26T16:21:24.536Z,92.00
2023-02-26T16:22:25.783Z,86.00
2023-02-26T16:23:24.721Z,104.00
2023-02-26T16:24:25.961Z,107.00
2023-02-26T16:25:26.993Z,111.00
2023-02-26T16:26:27.435Z,109.00
2023-02-26T16:27:26.200Z,112.00
2023-02-26T16:28:25.372Z,88.00
2023-02-26T16:29:26.450Z,75.00
2023-02-26T16:30:27.122Z,73.00
2023-02-26T16:31:25.895Z,75.00
2023-02-26T16:32:25.957Z,79.00
2023-02-26T16:33:26.059Z,88.00
2023-02-26T16:34:27.156Z,78.00
2023-02-26T16:35:26.338Z,63.00
2023-02-26T16:36:26.714Z,69.00
2023-02-26T16:37:26.547Z,77.00
2023-02-26T16:38:26.650Z,75.00
2023-02-26T16:39:27.771Z,70.00
2023-02-26T16:40:28.454Z,55.00
2023-02-26T16:41:27.245Z,52.00
2023-02-26T16:42:27.278Z,49.00
2023-02-26T16:43:27.344Z,45.00
2023-02-26T16:44:28.593Z,42.00
2023-02-26T16:45:27.837Z,39.00
2023-02-26T16:46:28.657Z,36.00
2023-02-26T16:47:27.770Z,36.00
2023-02-26T16:48:29.390Z,34.00
2023-02-26T16:49:28.369Z,33.00
2023-02-26T16:50:28.383Z,32.00
2023-02-26T16:51:28.370Z,30.00
2023-02-26T16:52:28.471Z,28.00
2023-02-26T16:53:28.537Z,28.00
2023-02-26T16:54:28.825Z,26.00
2023-02-26T16:55:29.778Z,24.00
2023-02-26T16:56:29.934Z,22.00
2023-02-26T16:57:29.346Z,20.00
2023-02-26T16:58:29.547Z,19.00
2023-02-26T16:59:29.355Z,17.00
2023-02-26T17:00:30.610Z,15.00
2023-02-26T17:01:31.195Z,15.00
2023-02-26T17:02:29.698Z,14.00
2023-02-26T17:03:30.814Z,10.00
2023-02-26T17:04:30.008Z,11.00
2023-02-26T17:05:31.142Z,10.00
2023-02-26T17:06:30.243Z,8.00
2023-02-26T17:07:31.393Z,6.00
2023-02-26T17:08:31.874Z,4.00
2023-02-26T17:09:31.619Z,5.00
2023-02-26T17:10:31.163Z,5.00
2023-02-26T17:11:31.894Z,4.00
2023-02-26T17:12:32.542Z,2.00
2023-02-26T17:13:32.443Z,3.00
2023-02-26T17:14:32.533Z,1.00
2023-02-26T17:15:31.823Z,2.00
2023-02-26T17:16:32.667Z,2.00
2023-02-26T17:17:32.752Z,2.00
2023-02-26T17:18:31.921Z,0.00
2023-02-26T17:19:31.991Z,2.00