createdAt,value
2018-08-23T00:01:35.221Z,8.47
2018-08-23T00:04:07.559Z,8.03
2018-08-23T00:06:37.250Z,8.37
2018-08-23T00:09:08.291Z,7.57
2018-08-23T00:11:41.018Z,7.63
2018-08-23T00:14:10.354Z,6.30
2018-08-23T00:16:42.569Z,6.37
2018-08-23T00:19:11.628Z,6.77
2018-08-23T00:21:42.424Z,7.37
2018-08-23T00:24:15.771Z,9.77
2018-08-23T00:26:49.304Z,8.87
2018-08-23T00:29:36.766Z,8.60
2018-08-23T00:32:06.767Z,8.73
2018-08-23T00:34:38.595Z,8.73
2018-08-23T00:37:08.576Z,8.97
2018-08-23T00:39:37.824Z,7.77
2018-08-23T00:42:08.643Z,8.20
2018-08-23T00:44:53.948Z,8.20
2018-08-23T00:47:25.180Z,9.47
2018-08-23T00:49:54.627Z,8.47
2018-08-23T00:52:38.410Z,8.77
2018-08-23T00:55:15.974Z,7.67
2018-08-23T00:57:46.711Z,7.80
2018-08-23T01:00:19.247Z,8.67
2018-08-23T01:02:52.776Z,8.97
2018-08-23T01:05:27.140Z,8.57
2018-08-23T01:07:56.432Z,8.20
2018-08-23T01:10:25.383Z,8.43
2018-08-23T01:13:00.432Z,8.47
2018-08-23T01:15:30.441Z,9.23
2018-08-23T01:18:16.834Z,7.73
2018-08-23T01:20:47.110Z,8.40
2018-08-23T01:23:16.104Z,7.83
2018-08-23T01:25:46.458Z,8.37
2018-08-23T01:28:15.739Z,7.50
2018-08-23T01:30:46.069Z,7.67
2018-08-23T01:33:16.783Z,7.63
2018-08-23T01:35:47.091Z,7.10
2018-08-23T01:38:16.779Z,7.27
2018-08-23T01:40:46.117Z,6.67
2018-08-23T01:43:15.193Z,6.60
2018-08-23T01:45:44.949Z,6.90
2018-08-23T01:48:14.331Z,6.93
2018-08-23T01:50:43.617Z,5.87
2018-08-23T01:53:13.043Z,5.77
2018-08-23T01:55:42.217Z,6.03
2018-08-23T01:58:11.538Z,7.73
2018-08-23T02:00:40.945Z,6.37
2018-08-23T02:03:10.471Z,7.50
2018-08-23T02:05:43.064Z,7.03
2018-08-23T02:08:12.235Z,10.00
2018-08-23T02:10:41.276Z,9.70
2018-08-23T02:13:16.199Z,11.13
2018-08-23T02:15:50.463Z,11.13
2018-08-23T02:18:19.651Z,9.67
2018-08-23T02:20:50.515Z,7.40
2018-08-23T02:23:19.955Z,7.70
2018-08-23T02:25:48.973Z,7.27
2018-08-23T02:28:18.451Z,6.70
2018-08-23T02:30:49.657Z,6.87
2018-08-23T02:33:18.931Z,7.13
2018-08-23T02:36:22.132Z,6.73
2018-08-23T02:39:02.842Z,7.20
2018-08-23T02:41:32.117Z,7.20
2018-08-23T02:44:01.219Z,7.50
2018-08-23T02:46:32.439Z,7.17
2018-08-23T02:49:02.557Z,7.90
2018-08-23T02:51:39.097Z,7.43
2018-08-23T02:54:11.169Z,7.33
2018-08-23T02:56:41.331Z,7.70
2018-08-23T02:59:10.700Z,7.10
2018-08-23T03:01:45.764Z,8.33
2018-08-23T03:04:26.061Z,9.23
2018-08-23T03:06:58.029Z,7.77
2018-08-23T03:09:28.887Z,7.00
2018-08-23T03:11:59.367Z,6.87
2018-08-23T03:14:28.984Z,7.00
2018-08-23T03:17:18.019Z,6.40
2018-08-23T03:20:03.869Z,7.63
2018-08-23T03:22:33.992Z,7.20
2018-08-23T03:25:04.536Z,6.87
2018-08-23T03:27:33.635Z,7.13
2018-08-23T03:30:03.579Z,7.20
2018-08-23T03:32:32.852Z,7.40
2018-08-23T03:35:02.394Z,7.47
2018-08-23T03:37:31.780Z,7.63
2018-08-23T03:40:01.020Z,7.83
2018-08-23T03:42:30.352Z,7.60
2018-08-23T03:45:00.332Z,9.83
2018-08-23T03:47:38.514Z,9.57
2018-08-23T03:50:08.646Z,9.27
2018-08-23T03:52:40.071Z,9.70
2018-08-23T03:55:10.648Z,12.07
2018-08-23T03:57:45.011Z,11.73
2018-08-23T04:00:14.515Z,15.67
2018-08-23T04:02:43.636Z,20.47
2018-08-23T04:05:19.193Z,19.83
2018-08-23T04:07:48.415Z,22.77
2018-08-23T04:10:17.632Z,22.20
2018-08-23T04:12:47.007Z,20.70
2018-08-23T04:15:26.077Z,20.77
2018-08-23T04:17:55.231Z,15.20
2018-08-23T04:20:24.649Z,13.93
2018-08-23T04:22:54.009Z,15.13
2018-08-23T04:25:23.116Z,12.17
2018-08-23T04:27:52.544Z,11.87
2018-08-23T04:30:21.759Z,10.70
2018-08-23T04:32:51.018Z,9.33
2018-08-23T04:35:28.916Z,13.30
2018-08-23T04:37:57.992Z,14.70
2018-08-23T04:40:27.196Z,10.63
2018-08-23T04:42:56.398Z,10.93
2018-08-23T04:45:26.747Z,11.50
2018-08-23T04:48:01.244Z,11.30
2018-08-23T04:50:30.612Z,15.23
2018-08-23T04:53:00.192Z,14.33
2018-08-23T04:55:29.388Z,15.83
2018-08-23T04:57:59.297Z,12.97
2018-08-23T05:00:29.187Z,12.03
2018-08-23T05:02:58.544Z,11.20
2018-08-23T05:05:27.942Z,12.13
2018-08-23T05:07:58.157Z,11.10
2018-08-23T05:10:27.509Z,13.87
2018-08-23T05:12:56.777Z,12.93
2018-08-23T05:15:26.372Z,13.70
2018-08-23T05:17:55.426Z,13.57
2018-08-23T05:20:24.886Z,13.03
2018-08-23T05:23:02.111Z,13.73
2018-08-23T05:25:31.347Z,12.23
2018-08-23T05:28:15.131Z,10.70
2018-08-23T05:30:47.022Z,9.87
2018-08-23T05:33:20.661Z,10.07
2018-08-23T05:35:50.176Z,8.50
2018-08-23T05:38:20.141Z,9.30
2018-08-23T05:41:00.108Z,8.77
2018-08-23T05:43:29.337Z,8.57
2018-08-23T05:45:58.620Z,8.33
2018-08-23T05:48:31.563Z,8.40
2018-08-23T05:51:02.933Z,7.23
2018-08-23T05:53:32.563Z,7.73
2018-08-23T05:56:02.172Z,7.10
2018-08-23T05:58:32.698Z,6.87
2018-08-23T06:01:02.459Z,6.43
2018-08-23T06:03:31.689Z,6.17
2018-08-23T06:06:01.013Z,5.87
2018-08-23T06:08:30.348Z,5.80
2018-08-23T06:11:05.142Z,6.50
2018-08-23T06:13:34.873Z,6.47
2018-08-23T06:16:04.129Z,6.30
2018-08-23T06:18:33.305Z,5.53
2018-08-23T06:21:02.640Z,6.30
2018-08-23T06:24:07.298Z,6.30
2018-08-23T06:26:55.119Z,6.03
2018-08-23T06:29:26.168Z,5.57
2018-08-23T06:32:11.228Z,6.00
2018-08-23T06:34:51.999Z,5.40
2018-08-23T06:37:21.848Z,5.10
2018-08-23T06:39:51.008Z,5.37
2018-08-23T06:42:20.362Z,4.83
2018-08-23T06:44:54.414Z,5.20
2018-08-23T06:47:24.909Z,5.30
2018-08-23T06:49:55.691Z,5.00
2018-08-23T06:53:02.748Z,6.70
2018-08-23T06:55:35.203Z,5.80
2018-08-23T06:58:05.132Z,6.00
2018-08-23T07:00:34.135Z,5.53
2018-08-23T07:03:06.019Z,5.93
2018-08-23T07:05:35.295Z,5.97
2018-08-23T07:08:04.644Z,5.97
2018-08-23T07:10:33.957Z,5.13
2018-08-23T07:13:03.433Z,5.30
2018-08-23T07:15:32.792Z,5.22
2018-08-23T07:18:03.168Z,5.40
2018-08-23T07:20:33.908Z,5.60
2018-08-23T07:23:03.439Z,5.83
2018-08-23T07:25:37.067Z,5.80
2018-08-23T07:28:06.434Z,5.12
2018-08-23T07:30:36.186Z,5.20
2018-08-23T07:33:05.313Z,5.10
2018-08-23T07:35:34.642Z,4.87
2018-08-23T07:38:03.920Z,4.67
2018-08-23T07:40:33.117Z,4.90
2018-08-23T07:43:02.687Z,4.90
2018-08-23T07:45:32.591Z,5.45
2018-08-23T07:48:01.542Z,4.95
2018-08-23T07:50:30.854Z,5.40
2018-08-23T07:53:00.076Z,5.30
2018-08-23T07:55:29.235Z,4.87
2018-08-23T07:57:58.465Z,4.95
2018-08-23T08:01:00.184Z,5.03
2018-08-23T08:03:29.433Z,5.60
2018-08-23T08:05:58.700Z,5.10
2018-08-23T08:08:27.977Z,5.58
2018-08-23T08:11:01.672Z,4.87
2018-08-23T08:13:31.459Z,5.03
2018-08-23T08:16:10.175Z,5.00
2018-08-23T08:18:39.668Z,4.55
2018-08-23T08:21:09.430Z,4.80
2018-08-23T08:23:38.735Z,5.25
2018-08-23T08:26:08.689Z,4.75
2018-08-23T08:28:38.303Z,4.53
2018-08-23T08:31:08.108Z,4.83
2018-08-23T08:33:38.330Z,5.95
2018-08-23T08:36:07.857Z,4.85
2018-08-23T08:38:37.481Z,4.20
2018-08-23T08:41:06.981Z,4.92
2018-08-23T08:43:36.298Z,4.65
2018-08-23T08:46:05.582Z,4.45
2018-08-23T08:48:35.927Z,4.12
2018-08-23T08:51:32.137Z,4.33
2018-08-23T08:54:03.525Z,5.08
2018-08-23T08:56:37.973Z,6.45
2018-08-23T08:59:07.837Z,4.58
2018-08-23T09:01:37.686Z,5.67
2018-08-23T09:04:09.734Z,4.12
2018-08-23T09:06:45.579Z,4.28
2018-08-23T09:09:27.503Z,4.53
2018-08-23T09:11:59.395Z,4.17
2018-08-23T09:14:28.901Z,4.28
2018-08-23T09:16:59.948Z,4.28
2018-08-23T09:19:40.315Z,4.15
2018-08-23T09:22:15.992Z,3.80
2018-08-23T09:24:45.233Z,4.20
2018-08-23T09:27:18.214Z,4.08
2018-08-23T09:29:47.462Z,4.00
2018-08-23T09:32:22.033Z,4.30
2018-08-23T09:34:55.560Z,4.10
2018-08-23T09:37:30.822Z,4.30
2018-08-23T09:40:02.341Z,4.45
2018-08-23T09:42:33.485Z,4.05
2018-08-23T09:45:16.414Z,4.12
2018-08-23T09:47:45.693Z,4.28
2018-08-23T09:50:15.457Z,4.15
2018-08-23T09:52:47.865Z,4.03
2018-08-23T09:55:18.079Z,4.42
2018-08-23T09:57:47.673Z,4.00
2018-08-23T10:00:23.028Z,4.72
2018-08-23T10:02:57.448Z,4.37
2018-08-23T10:05:31.927Z,3.90
2018-08-23T10:08:06.334Z,4.35
2018-08-23T10:10:40.645Z,4.40
2018-08-23T10:15:19.324Z,3.90
2018-08-23T10:17:54.265Z,4.05
2018-08-23T10:20:28.457Z,4.17
2018-08-23T10:23:03.155Z,3.70
2018-08-23T10:25:43.440Z,4.62
2018-08-23T10:28:15.560Z,4.00
2018-08-23T10:30:50.211Z,4.20
2018-08-23T10:33:19.585Z,4.42
2018-08-23T10:35:50.074Z,4.40
2018-08-23T10:38:20.690Z,4.33
2018-08-23T10:40:51.181Z,4.05
2018-08-23T10:43:25.643Z,4.37
2018-08-23T10:45:55.156Z,3.92
2018-08-23T10:48:24.918Z,3.87
2018-08-23T10:50:54.884Z,4.37
2018-08-23T10:53:24.876Z,4.33
2018-08-23T10:55:54.486Z,3.72
2018-08-23T10:58:24.158Z,4.28
2018-08-23T11:00:56.045Z,4.47
2018-08-23T11:03:28.117Z,4.28
2018-08-23T11:05:57.334Z,4.03
2018-08-23T11:08:31.565Z,4.47
2018-08-23T11:11:09.015Z,4.12
2018-08-23T11:13:44.200Z,4.22
2018-08-23T11:16:18.911Z,4.25
2018-08-23T11:18:54.820Z,4.60
2018-08-23T11:21:24.861Z,4.33
2018-08-23T11:23:54.538Z,4.47
2018-08-23T11:26:28.184Z,4.30
2018-08-23T11:28:57.828Z,4.28
2018-08-23T11:31:30.066Z,4.47
2018-08-23T11:33:59.399Z,4.10
2018-08-23T11:36:30.350Z,4.28
2018-08-23T11:38:59.821Z,4.12
2018-08-23T11:41:29.486Z,4.33
2018-08-23T11:43:58.737Z,5.12
2018-08-23T11:46:28.066Z,4.58
2018-08-23T11:48:57.369Z,4.75
2018-08-23T11:51:26.704Z,4.42
2018-08-23T11:53:55.867Z,4.05
2018-08-23T11:56:24.971Z,4.33
2018-08-23T11:58:54.544Z,4.58
2018-08-23T12:01:23.793Z,4.45
2018-08-23T12:03:53.233Z,5.28
2018-08-23T12:06:22.543Z,4.72
2018-08-23T12:08:51.883Z,4.12
2018-08-23T12:11:21.027Z,4.28
2018-08-23T12:13:51.020Z,4.42
2018-08-23T12:16:20.376Z,4.40
2018-08-23T12:18:50.178Z,4.55
2018-08-23T12:21:19.423Z,4.20
2018-08-23T12:23:48.854Z,4.10
2018-08-23T12:26:18.049Z,4.28
2018-08-23T12:28:52.297Z,4.20
2018-08-23T12:31:21.476Z,4.40
2018-08-23T12:33:52.305Z,4.15
2018-08-23T12:36:27.092Z,4.50
2018-08-23T12:39:01.572Z,4.35
2018-08-23T12:41:35.881Z,4.40
2018-08-23T12:44:05.327Z,4.42
2018-08-23T12:46:34.976Z,5.05
2018-08-23T12:49:04.130Z,4.80
2018-08-23T12:51:33.660Z,4.40
2018-08-23T12:54:03.212Z,4.15
2018-08-23T12:56:32.957Z,4.45
2018-08-23T12:59:02.255Z,4.58
2018-08-23T13:01:31.402Z,4.40
2018-08-23T13:04:00.696Z,3.80
2018-08-23T13:06:29.862Z,3.98
2018-08-23T13:08:59.028Z,4.10
2018-08-23T13:11:28.564Z,4.60
2018-08-23T13:13:57.798Z,4.20
2018-08-23T13:16:27.255Z,4.33
2018-08-23T13:18:56.740Z,4.83
2018-08-23T13:21:25.856Z,4.72
2018-08-23T13:26:39.249Z,4.33
2018-08-23T13:29:08.581Z,4.37
2018-08-23T13:31:38.184Z,3.95
2018-08-23T13:34:07.609Z,4.00
2018-08-23T13:36:37.150Z,3.85
2018-08-23T13:39:08.965Z,4.30
2018-08-23T13:41:38.760Z,4.40
2018-08-23T13:44:11.510Z,4.17
2018-08-23T13:46:41.786Z,4.22
2018-08-23T13:49:11.222Z,4.30
2018-08-23T13:51:40.423Z,3.83
2018-08-23T13:54:09.947Z,4.05
2018-08-23T13:56:39.282Z,7.22
2018-08-23T13:59:08.634Z,5.40
2018-08-23T14:01:37.675Z,5.87
2018-08-23T14:04:06.736Z,4.87
2018-08-23T14:06:36.468Z,5.35
2018-08-23T14:09:06.634Z,4.87
2018-08-23T14:11:35.857Z,4.90
2018-08-23T14:14:05.147Z,4.45
2018-08-23T14:16:34.849Z,4.15
2018-08-23T14:19:04.431Z,3.80
2018-08-23T14:21:33.973Z,4.70
2018-08-23T14:24:03.799Z,3.85
2018-08-23T14:26:33.230Z,3.90
2018-08-23T14:29:03.238Z,4.15
2018-08-23T14:31:32.408Z,4.20
2018-08-23T14:34:01.635Z,4.20
2018-08-23T14:36:31.449Z,3.52
2018-08-23T14:39:01.225Z,3.60
2018-08-23T14:41:30.489Z,3.98
2018-08-23T14:44:00.044Z,3.80
2018-08-23T14:46:34.302Z,3.87
2018-08-23T14:49:03.469Z,3.83
2018-08-23T14:51:32.606Z,3.80
2018-08-23T14:54:01.794Z,3.80
2018-08-23T14:56:36.259Z,8.35
2018-08-23T14:59:05.703Z,5.12
2018-08-23T15:01:35.049Z,5.85
2018-08-23T15:04:04.230Z,56.10
2018-08-23T15:06:33.447Z,13.80
2018-08-23T15:09:02.697Z,5.25
2018-08-23T15:11:32.146Z,4.25
2018-08-23T15:14:01.311Z,4.70
2018-08-23T15:16:30.523Z,5.22
2018-08-23T15:18:59.849Z,5.20
2018-08-23T15:21:29.188Z,5.00
2018-08-23T15:23:58.620Z,4.90
2018-08-23T15:26:28.186Z,5.20
2018-08-23T15:28:57.099Z,5.78
2018-08-23T15:31:26.728Z,5.25
2018-08-23T15:33:56.430Z,5.20
2018-08-23T15:36:25.968Z,4.72
2018-08-23T15:38:55.566Z,11.00
2018-08-23T15:41:25.422Z,5.85
2018-08-23T15:43:55.261Z,5.30
2018-08-23T15:46:29.240Z,5.47
2018-08-23T15:48:59.410Z,4.90
2018-08-23T15:51:30.283Z,4.92
2018-08-23T15:54:00.009Z,4.60
2018-08-23T15:56:29.701Z,4.53
2018-08-23T15:58:58.837Z,4.50
2018-08-23T16:01:28.169Z,4.80
2018-08-23T16:03:57.703Z,5.40
2018-08-23T16:06:28.249Z,5.37
2018-08-23T16:08:57.492Z,4.95
2018-08-23T16:11:27.298Z,5.53
2018-08-23T16:13:56.994Z,5.70
2018-08-23T16:16:31.512Z,6.75
2018-08-23T16:19:06.157Z,8.43
2018-08-23T16:21:38.749Z,8.03
2018-08-23T16:24:08.116Z,6.87
2018-08-23T16:26:42.851Z,7.78
2018-08-23T16:29:12.117Z,6.70
2018-08-23T16:31:41.484Z,9.03
2018-08-23T16:34:10.635Z,9.83
2018-08-23T16:36:40.093Z,8.00
2018-08-23T16:39:10.284Z,7.25
2018-08-23T16:41:39.757Z,8.33
2018-08-23T16:44:09.337Z,10.00
2018-08-23T16:46:38.549Z,11.00
2018-08-23T16:49:07.810Z,11.18
2018-08-23T16:51:37.461Z,10.70
2018-08-23T16:54:07.300Z,11.30
2018-08-23T16:56:36.577Z,10.05
2018-08-23T16:59:05.872Z,12.55
2018-08-23T17:01:35.292Z,13.60
2018-08-23T17:04:04.463Z,13.10
2018-08-23T17:06:33.790Z,13.78
2018-08-23T17:09:03.128Z,12.50
2018-08-23T17:11:32.135Z,13.28
2018-08-23T17:14:01.748Z,12.65
2018-08-23T17:16:36.382Z,13.18
2018-08-23T17:19:05.769Z,14.05
2018-08-23T17:21:34.880Z,16.32
2018-08-23T17:24:04.255Z,16.45
2018-08-23T17:26:33.697Z,16.93
2018-08-23T17:29:02.764Z,17.52
2018-08-23T17:31:31.955Z,16.00
2018-08-23T17:34:01.547Z,15.68
2018-08-23T17:36:30.824Z,16.65
2018-08-23T17:39:00.212Z,15.60
2018-08-23T17:41:29.323Z,16.48
2018-08-23T17:43:58.560Z,16.20
2018-08-23T17:46:27.675Z,15.58
2018-08-23T17:48:56.930Z,17.23
2018-08-23T17:51:26.086Z,15.55
2018-08-23T17:53:55.467Z,16.25
2018-08-23T17:56:24.757Z,16.40
2018-08-23T17:58:54.217Z,15.03
2018-08-23T18:01:23.812Z,15.43
2018-08-23T18:03:54.235Z,15.53
2018-08-23T18:06:23.565Z,14.23
2018-08-23T18:08:52.621Z,14.75
2018-08-23T18:11:21.812Z,14.45
2018-08-23T18:13:51.036Z,13.55
2018-08-23T18:16:25.415Z,13.08
2018-08-23T18:18:54.557Z,13.68
2018-08-23T18:21:23.842Z,13.53
2018-08-23T18:23:53.447Z,13.38
2018-08-23T18:26:22.847Z,11.68
2018-08-23T18:28:52.126Z,12.90
2018-08-23T18:31:21.232Z,10.00
2018-08-23T18:33:50.510Z,11.43
2018-08-23T18:36:20.341Z,9.83
2018-08-23T18:38:49.749Z,9.55
2018-08-23T18:41:19.642Z,9.53
2018-08-23T18:43:49.175Z,9.78
2018-08-23T18:46:18.553Z,13.13
2018-08-23T18:48:48.258Z,15.80
2018-08-23T18:51:19.084Z,15.60
2018-08-23T18:53:49.306Z,15.55
2018-08-23T18:56:19.376Z,14.47
2018-08-23T18:58:51.048Z,12.93
2018-08-23T19:01:21.298Z,12.13
2018-08-23T19:03:51.110Z,12.00
2018-08-23T19:06:20.506Z,12.00
2018-08-23T19:08:50.793Z,15.03
2018-08-23T19:11:20.234Z,15.13
2018-08-23T19:13:49.895Z,14.20
2018-08-23T19:16:25.120Z,13.37
2018-08-23T19:18:54.623Z,11.40
2018-08-23T19:21:24.215Z,11.53
2018-08-23T19:23:53.782Z,12.50
2018-08-23T19:26:25.856Z,12.13
2018-08-23T19:28:55.603Z,12.53
2018-08-23T19:31:25.326Z,13.00
2018-08-23T19:33:54.881Z,13.03
2018-08-23T19:36:24.322Z,14.20
2018-08-23T19:38:53.836Z,14.53
2018-08-23T19:41:23.120Z,15.23
2018-08-23T19:43:52.513Z,13.63
2018-08-23T19:46:27.157Z,11.20
2018-08-23T19:49:02.288Z,12.90
2018-08-23T19:51:32.461Z,11.83
2018-08-23T19:54:01.939Z,11.07
2018-08-23T19:56:34.173Z,14.80
2018-08-23T19:59:04.516Z,14.70
2018-08-23T20:01:34.521Z,14.80
2018-08-23T20:04:08.381Z,13.93
2018-08-23T20:06:38.257Z,13.20
2018-08-23T20:09:10.834Z,13.50
2018-08-23T20:11:43.513Z,13.90
2018-08-23T20:14:15.314Z,14.00
2018-08-23T20:16:45.015Z,14.03
2018-08-23T20:19:15.644Z,14.07
2018-08-23T20:21:47.562Z,14.13
2018-08-23T20:24:17.838Z,15.17
2018-08-23T20:26:47.799Z,15.30
2018-08-23T20:29:16.818Z,15.87
2018-08-23T20:31:45.950Z,17.53
2018-08-23T20:34:17.073Z,17.00
2018-08-23T20:36:46.906Z,15.60
2018-08-23T20:39:17.541Z,15.67
2018-08-23T20:41:48.338Z,15.37
2018-08-23T20:44:19.497Z,15.10
2018-08-23T20:46:50.298Z,14.37
2018-08-23T20:49:20.557Z,14.77
2018-08-23T20:51:50.529Z,14.60
2018-08-23T20:54:22.041Z,15.13
2018-08-23T20:56:51.564Z,15.13
2018-08-23T20:59:20.965Z,15.00
2018-08-23T21:01:50.869Z,15.27
2018-08-23T21:04:21.485Z,15.13
2018-08-23T21:06:50.884Z,15.20
2018-08-23T21:09:20.235Z,16.43
2018-08-23T21:11:49.489Z,16.07
2018-08-23T21:14:18.724Z,14.97
2018-08-23T21:16:48.458Z,15.20
2018-08-23T21:19:17.771Z,16.33
2018-08-23T21:21:47.049Z,16.50
2018-08-23T21:24:16.612Z,15.93
2018-08-23T21:26:45.861Z,15.80
2018-08-23T21:29:16.101Z,13.13
2018-08-23T21:31:46.680Z,14.10
2018-08-23T21:34:15.907Z,14.07
2018-08-23T21:36:48.434Z,14.40
2018-08-23T21:39:17.840Z,14.17
2018-08-23T21:41:47.116Z,14.13
2018-08-23T21:44:18.281Z,13.47
2018-08-23T21:46:59.021Z,13.87
2018-08-23T21:49:28.920Z,14.40
2018-08-23T21:51:58.373Z,13.67
2018-08-23T21:54:28.031Z,14.37
2018-08-23T21:56:57.704Z,13.40
2018-08-23T21:59:27.255Z,13.83
2018-08-23T22:02:01.705Z,13.47
2018-08-23T22:04:31.127Z,15.23
2018-08-23T22:07:00.774Z,13.03
2018-08-23T22:09:30.138Z,12.30
2018-08-23T22:12:01.122Z,12.63
2018-08-23T22:14:30.275Z,13.57
2018-08-23T22:16:59.448Z,14.00
2018-08-23T22:19:28.755Z,14.37
2018-08-23T22:21:58.360Z,13.87
2018-08-23T22:24:27.547Z,13.80
2018-08-23T22:26:56.883Z,14.13
2018-08-23T22:29:26.055Z,12.97
2018-08-23T22:31:55.459Z,12.47
2018-08-23T22:34:24.652Z,12.43
2018-08-23T22:36:54.116Z,12.67
2018-08-23T22:39:23.272Z,12.57
2018-08-23T22:41:53.472Z,13.23
2018-08-23T22:44:22.993Z,13.47
2018-08-23T22:46:51.980Z,12.60
2018-08-23T22:49:21.449Z,13.17
2018-08-23T22:51:50.746Z,13.53
2018-08-23T22:54:19.801Z,12.37
2018-08-23T22:56:49.063Z,12.93
2018-08-23T22:59:18.235Z,11.93
2018-08-23T23:01:47.454Z,13.03
2018-08-23T23:04:22.307Z,12.10
2018-08-23T23:06:51.689Z,12.17
2018-08-23T23:09:20.749Z,12.50
2018-08-23T23:11:50.088Z,12.90
2018-08-23T23:14:19.355Z,12.73
2018-08-23T23:16:53.807Z,12.40
2018-08-23T23:19:23.074Z,13.07
2018-08-23T23:21:52.137Z,12.80
2018-08-23T23:24:26.444Z,12.83
2018-08-23T23:26:56.386Z,12.70
2018-08-23T23:29:25.867Z,12.83
2018-08-23T23:31:55.044Z,12.63
2018-08-23T23:34:24.348Z,12.60
2018-08-23T23:36:53.661Z,12.80
2018-08-23T23:39:22.802Z,11.83
2018-08-23T23:41:52.203Z,13.43
2018-08-23T23:44:21.504Z,12.87
2018-08-23T23:46:50.742Z,12.60
2018-08-23T23:49:19.924Z,12.17
2018-08-23T23:51:49.111Z,12.93
2018-08-23T23:54:18.572Z,12.57
2018-08-23T23:56:47.657Z,12.00
2018-08-23T23:59:16.598Z,12.47
