createdAt,value
2022-07-27T00:00:18.296Z,22.5
2022-07-27T00:00:38.357Z,180
2022-07-27T00:00:58.416Z,292.5
2022-07-27T00:01:18.447Z,337.5
2022-07-27T00:01:38.439Z,315
2022-07-27T00:01:58.511Z,315
2022-07-27T00:02:18.593Z,270
2022-07-27T00:02:38.640Z,135
2022-07-27T00:02:58.704Z,157.5
2022-07-27T00:03:18.757Z,225
2022-07-27T00:03:38.832Z,247.5
2022-07-27T00:03:58.933Z,247.5
2022-07-27T00:04:19.062Z,202.5
2022-07-27T00:04:39.074Z,112.5
2022-07-27T00:04:59.065Z,202.5
2022-07-27T00:05:19.191Z,270
2022-07-27T00:05:39.190Z,270
2022-07-27T00:05:59.246Z,225
2022-07-27T00:06:19.301Z,270
2022-07-27T00:06:39.356Z,315
2022-07-27T00:06:59.432Z,292.5
2022-07-27T00:07:19.483Z,225
2022-07-27T00:07:39.543Z,225
2022-07-27T00:07:59.600Z,225
2022-07-27T00:08:19.663Z,225
2022-07-27T00:08:39.722Z,247.5
2022-07-27T00:08:59.778Z,180
2022-07-27T00:09:19.842Z,202.5
2022-07-27T00:09:39.893Z,202.5
2022-07-27T00:09:59.951Z,180
2022-07-27T00:10:20.140Z,225
2022-07-27T00:10:40.075Z,225
2022-07-27T00:11:00.135Z,292.5
2022-07-27T00:11:20.191Z,315
2022-07-27T00:11:40.231Z,270
2022-07-27T00:12:00.300Z,135
2022-07-27T00:12:20.383Z,180
2022-07-27T00:12:40.432Z,247.5
2022-07-27T00:13:00.503Z,225
2022-07-27T00:13:20.556Z,180
2022-07-27T00:13:40.616Z,202.5
2022-07-27T00:14:00.693Z,202.5
2022-07-27T00:14:20.747Z,112.5
2022-07-27T00:14:40.785Z,90
2022-07-27T00:15:00.856Z,67.5
2022-07-27T00:15:20.999Z,67.5
2022-07-27T00:15:40.976Z,45
2022-07-27T00:16:01.126Z,45
2022-07-27T00:16:21.183Z,67.5
2022-07-27T00:16:41.197Z,90
2022-07-27T00:17:01.197Z,67.5
2022-07-27T00:17:21.258Z,67.5
2022-07-27T00:17:41.340Z,45
2022-07-27T00:18:01.390Z,45
2022-07-27T00:18:21.443Z,135
2022-07-27T00:18:41.514Z,157.5
2022-07-27T00:19:01.569Z,157.5
2022-07-27T00:19:21.638Z,157.5
2022-07-27T00:19:41.687Z,135
2022-07-27T00:20:01.743Z,90
2022-07-27T00:20:26.945Z,112.5
2022-07-27T00:20:41.855Z,135
2022-07-27T00:21:01.914Z,90
2022-07-27T00:21:21.965Z,180
2022-07-27T00:21:46.206Z,202.5
2022-07-27T00:22:02.129Z,247.5
2022-07-27T00:22:22.197Z,270
2022-07-27T00:22:42.247Z,247.5
2022-07-27T00:23:02.313Z,270
2022-07-27T00:23:22.393Z,225
2022-07-27T00:23:42.483Z,180
2022-07-27T00:24:02.520Z,202.5
2022-07-27T00:24:22.556Z,112.5
2022-07-27T00:24:42.640Z,202.5
2022-07-27T00:25:02.708Z,157.5
2022-07-27T00:25:23.044Z,90
2022-07-27T00:25:42.825Z,112.5
2022-07-27T00:26:02.879Z,112.5
2022-07-27T00:26:22.944Z,112.5
2022-07-27T00:26:43.005Z,180
2022-07-27T00:27:03.060Z,180
2022-07-27T00:27:23.095Z,225
2022-07-27T00:27:43.170Z,180
2022-07-27T00:28:03.245Z,90
2022-07-27T00:28:23.301Z,135
2022-07-27T00:28:43.362Z,180
2022-07-27T00:29:03.420Z,202.5
2022-07-27T00:29:23.461Z,180
2022-07-27T00:29:43.510Z,157.5
2022-07-27T00:30:03.586Z,90
2022-07-27T00:30:23.701Z,157.5
2022-07-27T00:30:43.713Z,157.5
2022-07-27T00:31:03.862Z,157.5
2022-07-27T00:31:23.962Z,157.5
2022-07-27T00:31:43.990Z,112.5
2022-07-27T00:32:03.946Z,67.5
2022-07-27T00:32:24.029Z,45
2022-07-27T00:32:44.080Z,45
2022-07-27T00:33:04.130Z,90
2022-07-27T00:33:24.204Z,90
2022-07-27T00:33:44.265Z,67.5
2022-07-27T00:34:04.319Z,22.5
2022-07-27T00:34:24.350Z,22.5
2022-07-27T00:34:44.401Z,45
2022-07-27T00:35:04.497Z,90
2022-07-27T00:35:24.644Z,67.5
2022-07-27T00:35:44.622Z,45
2022-07-27T00:36:04.675Z,90
2022-07-27T00:36:24.749Z,135
2022-07-27T00:36:44.794Z,135
2022-07-27T00:37:04.856Z,67.5
2022-07-27T00:37:24.923Z,45
2022-07-27T00:37:44.978Z,22.5
2022-07-27T00:38:05.026Z,22.5
2022-07-27T00:38:25.101Z,22.5
2022-07-27T00:38:45.145Z,22.5
2022-07-27T00:39:05.206Z,22.5
2022-07-27T00:39:25.263Z,22.5
2022-07-27T00:39:45.324Z,22.5
2022-07-27T00:40:05.391Z,22.5
2022-07-27T00:40:25.533Z,22.5
2022-07-27T00:40:45.506Z,67.5
2022-07-27T00:41:05.567Z,45
2022-07-27T00:41:25.645Z,112.5
2022-07-27T00:41:45.680Z,247.5
2022-07-27T00:42:05.746Z,337.5
2022-07-27T00:42:25.815Z,0
2022-07-27T00:42:45.889Z,247.5
2022-07-27T00:43:05.936Z,90
2022-07-27T00:43:25.992Z,90
2022-07-27T00:43:46.052Z,225
2022-07-27T00:44:06.114Z,292.5
2022-07-27T00:44:26.182Z,270
2022-07-27T00:44:46.245Z,247.5
2022-07-27T00:45:06.318Z,292.5
2022-07-27T00:45:26.474Z,157.5
2022-07-27T00:45:46.516Z,67.5
2022-07-27T00:46:06.559Z,112.5
2022-07-27T00:46:26.712Z,67.5
2022-07-27T00:46:46.718Z,112.5
2022-07-27T00:47:06.807Z,90
2022-07-27T00:47:26.815Z,157.5
2022-07-27T00:47:49.526Z,112.5
2022-07-27T00:48:06.966Z,112.5
2022-07-27T00:48:27.271Z,247.5
2022-07-27T00:48:47.199Z,315
2022-07-27T00:49:07.278Z,337.5
2022-07-27T00:49:27.339Z,337.5
2022-07-27T00:49:47.323Z,315
2022-07-27T00:50:07.415Z,315
2022-07-27T00:50:27.537Z,315
2022-07-27T00:50:47.562Z,315
2022-07-27T00:51:07.619Z,292.5
2022-07-27T00:51:27.691Z,247.5
2022-07-27T00:51:47.746Z,247.5
2022-07-27T00:52:07.815Z,247.5
2022-07-27T00:52:27.871Z,202.5
2022-07-27T00:52:47.955Z,135
2022-07-27T00:53:08.035Z,67.5
2022-07-27T00:53:28.101Z,45
2022-07-27T00:53:48.186Z,45
2022-07-27T00:54:08.267Z,45
2022-07-27T00:54:28.314Z,135
2022-07-27T00:54:48.376Z,112.5
2022-07-27T00:55:08.456Z,180
2022-07-27T00:55:28.593Z,270
2022-07-27T00:55:48.582Z,292.5
2022-07-27T00:56:08.648Z,292.5
2022-07-27T00:56:28.733Z,270
2022-07-27T00:56:48.789Z,292.5
2022-07-27T00:57:08.866Z,292.5
2022-07-27T00:57:28.940Z,270
2022-07-27T00:57:58.901Z,292.5
2022-07-27T00:58:09.048Z,292.5
2022-07-27T00:58:29.137Z,292.5
2022-07-27T00:58:49.221Z,292.5
2022-07-27T00:59:11.495Z,292.5
2022-07-27T00:59:29.379Z,292.5
2022-07-27T00:59:49.454Z,270
2022-07-27T01:00:09.540Z,247.5
2022-07-27T01:00:29.651Z,270
2022-07-27T01:00:49.662Z,292.5
2022-07-27T01:01:09.742Z,292.5
2022-07-27T01:01:29.854Z,247.5
2022-07-27T01:01:50.004Z,247.5
2022-07-27T01:02:11.953Z,247.5
2022-07-27T01:02:30.167Z,292.5
2022-07-27T01:02:50.279Z,292.5
2022-07-27T01:03:10.335Z,292.5
2022-07-27T01:03:30.223Z,292.5
2022-07-27T01:03:50.309Z,292.5
2022-07-27T01:04:10.371Z,270
2022-07-27T01:04:30.473Z,315
2022-07-27T01:04:53.526Z,315
2022-07-27T01:05:10.595Z,292.5
2022-07-27T01:05:36.590Z,225
2022-07-27T01:05:50.770Z,112.5
2022-07-27T01:06:10.874Z,90
2022-07-27T01:06:30.934Z,135
2022-07-27T01:06:51.002Z,180
2022-07-27T01:07:11.070Z,202.5
2022-07-27T01:07:31.144Z,270
2022-07-27T01:07:51.232Z,292.5
2022-07-27T01:08:11.313Z,225
2022-07-27T01:08:31.384Z,225
2022-07-27T01:08:51.464Z,202.5
2022-07-27T01:09:11.778Z,202.5
2022-07-27T01:09:31.634Z,202.5
2022-07-27T01:09:51.731Z,225
2022-07-27T01:10:11.781Z,292.5
2022-07-27T01:10:31.943Z,292.5
2022-07-27T01:10:51.936Z,292.5
2022-07-27T01:11:12.044Z,292.5
2022-07-27T01:11:32.124Z,270
2022-07-27T01:11:52.205Z,292.5
2022-07-27T01:12:12.277Z,225
2022-07-27T01:12:32.346Z,180
2022-07-27T01:12:52.419Z,135
2022-07-27T01:13:13.571Z,247.5
2022-07-27T01:13:32.608Z,315
2022-07-27T01:13:52.692Z,292.5
2022-07-27T01:14:12.763Z,315
2022-07-27T01:14:32.934Z,337.5
2022-07-27T01:14:52.958Z,315
2022-07-27T01:15:13.020Z,270
2022-07-27T01:15:35.311Z,270
2022-07-27T01:15:53.250Z,315
2022-07-27T01:16:13.285Z,315
2022-07-27T01:16:33.362Z,315
2022-07-27T01:16:53.347Z,292.5
2022-07-27T01:17:13.432Z,247.5
2022-07-27T01:17:33.508Z,270
2022-07-27T01:17:53.591Z,292.5
2022-07-27T01:18:13.726Z,225
2022-07-27T01:18:33.773Z,112.5
2022-07-27T01:18:53.857Z,157.5
2022-07-27T01:19:14.422Z,270
2022-07-27T01:19:34.010Z,247.5
2022-07-27T01:19:54.111Z,225
2022-07-27T01:20:14.154Z,270
2022-07-27T01:20:34.299Z,292.5
2022-07-27T01:20:54.315Z,292.5
2022-07-27T01:21:14.393Z,292.5
2022-07-27T01:21:34.510Z,292.5
2022-07-27T01:21:54.568Z,202.5
2022-07-27T01:22:14.616Z,225
2022-07-27T01:22:34.695Z,202.5
2022-07-27T01:22:54.772Z,225
2022-07-27T01:23:14.862Z,270
2022-07-27T01:23:34.922Z,292.5
2022-07-27T01:23:54.980Z,270
2022-07-27T01:24:15.047Z,270
2022-07-27T01:24:35.131Z,292.5
2022-07-27T01:24:55.210Z,270
2022-07-27T01:25:15.257Z,180
2022-07-27T01:25:35.398Z,180
2022-07-27T01:25:55.415Z,247.5
2022-07-27T01:26:15.480Z,270
2022-07-27T01:26:35.568Z,202.5
2022-07-27T01:26:55.661Z,180
2022-07-27T01:27:15.712Z,112.5
2022-07-27T01:27:35.802Z,135
2022-07-27T01:27:55.865Z,202.5
2022-07-27T01:28:15.927Z,112.5
2022-07-27T01:28:35.982Z,112.5
2022-07-27T01:28:56.049Z,112.5
2022-07-27T01:29:16.159Z,157.5
2022-07-27T01:29:36.206Z,112.5
2022-07-27T01:29:56.276Z,180
2022-07-27T01:30:16.342Z,247.5
2022-07-27T01:30:36.504Z,292.5
2022-07-27T01:30:56.548Z,292.5
2022-07-27T01:31:16.694Z,292.5
2022-07-27T01:31:36.661Z,315
2022-07-27T01:31:56.675Z,202.5
2022-07-27T01:32:16.736Z,225
2022-07-27T01:32:36.801Z,315
2022-07-27T01:32:56.849Z,202.5
2022-07-27T01:33:16.917Z,157.5
2022-07-27T01:33:36.979Z,202.5
2022-07-27T01:33:57.030Z,157.5
2022-07-27T01:34:17.127Z,67.5
2022-07-27T01:34:37.158Z,45
2022-07-27T01:34:57.209Z,90
2022-07-27T01:35:17.269Z,157.5
2022-07-27T01:35:37.397Z,247.5
2022-07-27T01:35:57.466Z,315
2022-07-27T01:36:17.437Z,315
2022-07-27T01:36:37.500Z,202.5
2022-07-27T01:36:57.579Z,135
2022-07-27T01:37:17.628Z,247.5
2022-07-27T01:37:37.690Z,315
2022-07-27T01:37:57.739Z,337.5
2022-07-27T01:38:17.802Z,337.5
2022-07-27T01:38:37.869Z,0
2022-07-27T01:38:57.927Z,270
2022-07-27T01:39:17.984Z,112.5
2022-07-27T01:39:38.047Z,67.5
2022-07-27T01:39:58.102Z,45
2022-07-27T01:40:18.163Z,22.5
2022-07-27T01:40:38.287Z,22.5
2022-07-27T01:40:58.281Z,22.5
2022-07-27T01:41:18.332Z,22.5
2022-07-27T01:41:38.398Z,22.5
2022-07-27T01:41:58.455Z,22.5
2022-07-27T01:42:18.514Z,45
2022-07-27T01:42:38.577Z,67.5
2022-07-27T01:42:58.631Z,135
2022-07-27T01:43:18.693Z,180
2022-07-27T01:43:38.745Z,202.5
2022-07-27T01:43:58.798Z,202.5
2022-07-27T01:44:18.850Z,112.5
2022-07-27T01:44:38.911Z,90
2022-07-27T01:44:58.986Z,202.5
2022-07-27T01:45:19.125Z,270
2022-07-27T01:45:39.178Z,315
2022-07-27T01:45:59.190Z,337.5
2022-07-27T01:46:19.304Z,315
2022-07-27T01:46:39.380Z,315
2022-07-27T01:46:59.339Z,337.5
2022-07-27T01:47:19.404Z,337.5
2022-07-27T01:47:39.469Z,270
2022-07-27T01:47:59.534Z,270
2022-07-27T01:48:19.591Z,225
2022-07-27T01:48:39.681Z,247.5
2022-07-27T01:48:59.783Z,270
2022-07-27T01:49:19.873Z,292.5
2022-07-27T01:49:39.840Z,292.5
2022-07-27T01:49:59.878Z,292.5
2022-07-27T01:50:19.943Z,292.5
2022-07-27T01:50:40.070Z,292.5
2022-07-27T01:51:00.058Z,315
2022-07-27T01:51:20.108Z,337.5
2022-07-27T01:51:40.161Z,315
2022-07-27T01:52:00.225Z,292.5
2022-07-27T01:52:20.293Z,292.5
2022-07-27T01:52:40.356Z,315
2022-07-27T01:53:00.420Z,202.5
2022-07-27T01:53:20.478Z,225
2022-07-27T01:53:40.532Z,247.5
2022-07-27T01:54:00.590Z,135
2022-07-27T01:54:20.658Z,180
2022-07-27T01:54:40.712Z,270
2022-07-27T01:55:00.778Z,292.5
2022-07-27T01:55:20.829Z,270
2022-07-27T01:55:40.961Z,180
2022-07-27T01:56:00.951Z,90
2022-07-27T01:56:21.019Z,67.5
2022-07-27T01:56:41.097Z,45
2022-07-27T01:57:01.152Z,67.5
2022-07-27T01:57:21.201Z,90
2022-07-27T01:57:41.281Z,45
2022-07-27T01:58:01.319Z,22.5
2022-07-27T01:58:21.368Z,67.5
2022-07-27T01:58:41.433Z,202.5
2022-07-27T01:59:01.484Z,225
2022-07-27T01:59:21.539Z,270
2022-07-27T01:59:41.625Z,292.5
2022-07-27T02:00:01.698Z,315
2022-07-27T02:00:21.790Z,337.5
2022-07-27T02:00:41.911Z,247.5
2022-07-27T02:01:01.914Z,157.5
2022-07-27T02:01:22.149Z,112.5
2022-07-27T02:01:42.115Z,67.5
2022-07-27T02:02:02.208Z,157.5
2022-07-27T02:02:22.223Z,180
2022-07-27T02:02:42.283Z,157.5
2022-07-27T02:03:02.349Z,225
2022-07-27T02:03:22.395Z,270
2022-07-27T02:03:42.453Z,315
2022-07-27T02:04:02.505Z,315
2022-07-27T02:04:22.563Z,315
2022-07-27T02:04:42.639Z,292.5
2022-07-27T02:05:02.794Z,292.5
2022-07-27T02:05:22.788Z,292.5
2022-07-27T02:05:42.973Z,270
2022-07-27T02:06:02.834Z,292.5
2022-07-27T02:06:22.923Z,292.5
2022-07-27T02:06:42.996Z,247.5
2022-07-27T02:07:03.058Z,270
2022-07-27T02:07:23.132Z,292.5
2022-07-27T02:07:43.184Z,270
2022-07-27T02:08:03.243Z,247.5
2022-07-27T02:08:23.288Z,247.5
2022-07-27T02:08:43.363Z,247.5
2022-07-27T02:09:03.419Z,225
2022-07-27T02:09:23.476Z,225
2022-07-27T02:09:43.534Z,157.5
2022-07-27T02:10:03.590Z,247.5
2022-07-27T02:10:23.647Z,247.5
2022-07-27T02:10:43.785Z,135
2022-07-27T02:11:03.774Z,180
2022-07-27T02:11:23.831Z,112.5
2022-07-27T02:11:43.878Z,45
2022-07-27T02:12:03.947Z,45
2022-07-27T02:12:24.003Z,22.5
2022-07-27T02:12:44.065Z,112.5
2022-07-27T02:13:22.269Z,112.5
2022-07-27T02:13:24.202Z,90
2022-07-27T02:13:44.265Z,67.5
2022-07-27T02:14:04.311Z,157.5
2022-07-27T02:14:24.386Z,112.5
2022-07-27T02:14:44.457Z,67.5
2022-07-27T02:15:05.919Z,22.5
2022-07-27T02:15:25.092Z,22.5
2022-07-27T02:15:44.851Z,90
2022-07-27T02:16:04.754Z,157.5
2022-07-27T02:16:24.787Z,135
2022-07-27T02:16:44.887Z,90
2022-07-27T02:17:04.873Z,90
2022-07-27T02:17:24.911Z,90
2022-07-27T02:17:45.357Z,45
2022-07-27T02:18:05.031Z,45
2022-07-27T02:18:36.212Z,135
2022-07-27T02:18:45.147Z,247.5
2022-07-27T02:19:05.400Z,180
2022-07-27T02:19:25.271Z,112.5
2022-07-27T02:19:45.325Z,180
2022-07-27T02:20:05.389Z,112.5
2022-07-27T02:20:25.445Z,67.5
2022-07-27T02:20:45.594Z,202.5
2022-07-27T02:21:05.570Z,270
2022-07-27T02:21:25.628Z,292.5
2022-07-27T02:21:45.677Z,135
2022-07-27T02:22:05.766Z,67.5
2022-07-27T02:22:25.794Z,45
2022-07-27T02:22:45.861Z,45
2022-07-27T02:23:05.910Z,67.5
2022-07-27T02:23:25.988Z,180
2022-07-27T02:23:46.059Z,180
2022-07-27T02:24:06.120Z,270
2022-07-27T02:24:26.163Z,292.5
2022-07-27T02:24:46.248Z,135
2022-07-27T02:25:06.301Z,112.5
2022-07-27T02:25:26.365Z,225
2022-07-27T02:25:46.491Z,180
2022-07-27T02:26:06.473Z,90
2022-07-27T02:26:26.539Z,157.5
2022-07-27T02:26:46.606Z,270
2022-07-27T02:27:06.654Z,202.5
2022-07-27T02:27:26.713Z,180
2022-07-27T02:27:46.767Z,270
2022-07-27T02:28:06.837Z,315
2022-07-27T02:28:26.903Z,202.5
2022-07-27T02:28:46.976Z,112.5
2022-07-27T02:29:07.030Z,67.5
2022-07-27T02:29:27.077Z,45
2022-07-27T02:29:47.144Z,157.5
2022-07-27T02:30:07.202Z,270
2022-07-27T02:30:27.264Z,315
2022-07-27T02:30:47.398Z,292.5
2022-07-27T02:31:07.384Z,292.5
2022-07-27T02:31:29.941Z,225
2022-07-27T02:31:47.503Z,225
2022-07-27T02:32:07.558Z,247.5
2022-07-27T02:32:27.633Z,225
2022-07-27T02:32:47.719Z,225
2022-07-27T02:33:07.799Z,225
2022-07-27T02:33:27.784Z,202.5
2022-07-27T02:33:47.851Z,135
2022-07-27T02:34:07.906Z,67.5
2022-07-27T02:34:27.957Z,67.5
2022-07-27T02:34:48.027Z,45
2022-07-27T02:35:18.961Z,67.5
2022-07-27T02:35:28.133Z,67.5
2022-07-27T02:35:48.289Z,22.5
2022-07-27T02:36:08.273Z,22.5
2022-07-27T02:36:28.342Z,45
2022-07-27T02:36:48.400Z,180
2022-07-27T02:37:08.457Z,135
2022-07-27T02:37:28.521Z,90
2022-07-27T02:37:48.889Z,135
2022-07-27T02:38:08.609Z,135
2022-07-27T02:38:28.696Z,112.5
2022-07-27T02:38:48.759Z,90
2022-07-27T02:39:09.145Z,67.5
2022-07-27T02:39:28.867Z,112.5
2022-07-27T02:39:48.921Z,225
2022-07-27T02:40:08.956Z,292.5
2022-07-27T02:40:29.004Z,315
2022-07-27T02:40:49.178Z,315
2022-07-27T02:41:09.162Z,337.5
2022-07-27T02:41:29.220Z,202.5
2022-07-27T02:41:49.293Z,90
2022-07-27T02:42:09.321Z,90
2022-07-27T02:42:29.394Z,225
2022-07-27T02:42:49.448Z,270
2022-07-27T02:43:09.526Z,315
2022-07-27T02:43:29.579Z,315
2022-07-27T02:43:49.636Z,315
2022-07-27T02:44:09.703Z,247.5
2022-07-27T02:44:29.751Z,292.5
2022-07-27T02:44:49.817Z,315
2022-07-27T02:45:09.871Z,270
2022-07-27T02:45:29.946Z,202.5
2022-07-27T02:45:50.174Z,180
2022-07-27T02:46:10.109Z,180
2022-07-27T02:46:30.179Z,225
2022-07-27T02:46:50.198Z,270
2022-07-27T02:47:10.244Z,292.5
2022-07-27T02:47:30.299Z,292.5
2022-07-27T02:47:50.329Z,292.5
2022-07-27T02:48:10.400Z,315
2022-07-27T02:48:30.537Z,292.5
2022-07-27T02:48:50.630Z,202.5
2022-07-27T02:49:10.949Z,180
2022-07-27T02:49:30.652Z,180
2022-07-27T02:49:50.719Z,202.5
2022-07-27T02:50:10.784Z,135
2022-07-27T02:50:30.865Z,90
2022-07-27T02:50:50.989Z,112.5
2022-07-27T02:51:10.969Z,135
2022-07-27T02:51:31.015Z,157.5
2022-07-27T02:51:51.082Z,247.5
2022-07-27T02:52:11.140Z,292.5
2022-07-27T02:52:31.203Z,292.5
2022-07-27T02:52:51.256Z,337.5
2022-07-27T02:53:11.311Z,337.5
2022-07-27T02:53:31.366Z,315
2022-07-27T02:53:51.452Z,315
2022-07-27T02:54:11.528Z,292.5
2022-07-27T02:54:31.568Z,225
2022-07-27T02:54:51.632Z,180
2022-07-27T02:55:11.696Z,225
2022-07-27T02:55:31.753Z,247.5
2022-07-27T02:55:51.875Z,292.5
2022-07-27T02:56:11.867Z,292.5
2022-07-27T02:56:31.926Z,180
2022-07-27T02:56:51.996Z,135
2022-07-27T02:57:12.033Z,67.5
2022-07-27T02:57:32.108Z,90
2022-07-27T02:57:52.165Z,90
2022-07-27T02:58:12.220Z,67.5
2022-07-27T02:58:32.284Z,67.5
2022-07-27T02:58:52.345Z,67.5
2022-07-27T02:59:12.816Z,112.5
2022-07-27T02:59:32.462Z,67.5
2022-07-27T02:59:52.524Z,22.5
2022-07-27T03:00:12.595Z,45
2022-07-27T03:00:32.643Z,135
2022-07-27T03:00:58.227Z,247.5
2022-07-27T03:01:12.815Z,270
2022-07-27T03:01:32.902Z,315
2022-07-27T03:01:52.970Z,337.5
2022-07-27T03:02:12.929Z,337.5
2022-07-27T03:02:33.006Z,337.5
2022-07-27T03:02:53.062Z,337.5
2022-07-27T03:03:13.098Z,315
2022-07-27T03:03:36.546Z,337.5
2022-07-27T03:03:53.222Z,337.5
2022-07-27T03:04:13.371Z,0
2022-07-27T03:04:33.427Z,292.5
2022-07-27T03:04:53.410Z,225
2022-07-27T03:05:13.473Z,270
2022-07-27T03:05:33.540Z,315
2022-07-27T03:05:53.668Z,315
2022-07-27T03:06:13.663Z,225
2022-07-27T03:06:33.753Z,90
2022-07-27T03:06:53.811Z,67.5
2022-07-27T03:07:13.868Z,67.5
2022-07-27T03:07:33.913Z,67.5
2022-07-27T03:07:53.976Z,225
2022-07-27T03:08:14.048Z,315
2022-07-27T03:08:34.102Z,337.5
2022-07-27T03:08:54.155Z,270
2022-07-27T03:09:14.742Z,292.5
2022-07-27T03:09:34.303Z,315
2022-07-27T03:09:54.355Z,270
2022-07-27T03:10:14.425Z,157.5
2022-07-27T03:10:34.478Z,180
2022-07-27T03:10:54.603Z,247.5
2022-07-27T03:11:14.588Z,292.5
2022-07-27T03:11:34.648Z,315
2022-07-27T03:11:54.714Z,337.5
2022-07-27T03:12:14.759Z,315
2022-07-27T03:12:34.828Z,292.5
2022-07-27T03:12:54.891Z,247.5
2022-07-27T03:13:14.949Z,247.5
2022-07-27T03:13:34.998Z,225
2022-07-27T03:13:55.071Z,157.5
2022-07-27T03:14:15.131Z,247.5
2022-07-27T03:14:35.188Z,292.5
2022-07-27T03:14:55.253Z,315
2022-07-27T03:15:15.305Z,315
2022-07-27T03:15:35.457Z,315
2022-07-27T03:15:55.752Z,292.5
2022-07-27T03:16:15.652Z,315
2022-07-27T03:16:35.547Z,292.5
2022-07-27T03:16:55.599Z,292.5
2022-07-27T03:17:15.649Z,315
2022-07-27T03:17:35.732Z,315
2022-07-27T03:17:55.782Z,315
2022-07-27T03:18:15.842Z,315
2022-07-27T03:18:35.903Z,292.5
2022-07-27T03:18:55.979Z,247.5
2022-07-27T03:19:16.046Z,270
2022-07-27T03:19:36.111Z,292.5
2022-07-27T03:19:56.161Z,315
2022-07-27T03:20:16.208Z,337.5
2022-07-27T03:20:36.260Z,337.5
2022-07-27T03:20:56.383Z,202.5
2022-07-27T03:21:16.389Z,90
2022-07-27T03:21:36.455Z,180
2022-07-27T03:21:56.512Z,270
2022-07-27T03:22:16.584Z,270
2022-07-27T03:22:36.632Z,225
2022-07-27T03:22:56.681Z,270
2022-07-27T03:23:16.759Z,180
2022-07-27T03:23:36.841Z,225
2022-07-27T03:23:56.905Z,270
2022-07-27T03:24:16.944Z,270
2022-07-27T03:24:37.011Z,270
2022-07-27T03:24:57.090Z,180
2022-07-27T03:25:17.190Z,135
2022-07-27T03:25:37.284Z,90
2022-07-27T03:25:57.443Z,67.5
2022-07-27T03:26:17.446Z,45
2022-07-27T03:26:37.529Z,45
2022-07-27T03:26:57.596Z,135
2022-07-27T03:27:17.660Z,225
2022-07-27T03:27:38.118Z,180
2022-07-27T03:28:03.491Z,112.5
2022-07-27T03:28:17.816Z,90
2022-07-27T03:28:37.868Z,157.5
2022-07-27T03:28:57.894Z,225
2022-07-27T03:29:17.995Z,135
2022-07-27T03:29:38.039Z,135
2022-07-27T03:29:58.114Z,247.5
2022-07-27T03:30:18.159Z,315
2022-07-27T03:30:38.294Z,337.5
2022-07-27T03:30:58.397Z,180
2022-07-27T03:31:18.402Z,157.5
2022-07-27T03:31:38.397Z,247.5
2022-07-27T03:31:58.442Z,202.5
2022-07-27T03:32:18.512Z,292.5
2022-07-27T03:32:38.590Z,292.5
2022-07-27T03:32:58.632Z,135
2022-07-27T03:33:18.703Z,157.5
2022-07-27T03:33:38.765Z,270
2022-07-27T03:33:58.822Z,292.5
2022-07-27T03:34:18.890Z,135
2022-07-27T03:34:38.950Z,67.5
2022-07-27T03:34:59.169Z,45
2022-07-27T03:35:19.706Z,202.5
2022-07-27T03:35:39.132Z,202.5
2022-07-27T03:35:59.275Z,157.5
2022-07-27T03:36:19.262Z,135
2022-07-27T03:36:39.326Z,67.5
2022-07-27T03:36:59.386Z,22.5
2022-07-27T03:37:19.432Z,22.5
2022-07-27T03:37:39.494Z,22.5
2022-07-27T03:37:59.563Z,22.5
2022-07-27T03:38:19.641Z,22.5
2022-07-27T03:38:39.673Z,22.5
2022-07-27T03:39:03.024Z,22.5
2022-07-27T03:39:19.794Z,112.5
2022-07-27T03:39:39.857Z,112.5
2022-07-27T03:39:59.961Z,157.5
2022-07-27T03:40:20.012Z,112.5
2022-07-27T03:40:40.070Z,112.5
2022-07-27T03:41:00.209Z,202.5
2022-07-27T03:41:20.171Z,180
2022-07-27T03:41:40.229Z,67.5
2022-07-27T03:42:00.293Z,112.5
2022-07-27T03:42:20.357Z,225
2022-07-27T03:42:40.417Z,225
2022-07-27T03:43:00.480Z,270
2022-07-27T03:43:20.531Z,225
2022-07-27T03:43:40.599Z,225
2022-07-27T03:44:00.641Z,292.5
2022-07-27T03:44:20.708Z,270
2022-07-27T03:44:40.757Z,135
2022-07-27T03:45:00.824Z,90
2022-07-27T03:45:20.879Z,225
2022-07-27T03:45:40.998Z,270
2022-07-27T03:46:01.215Z,202.5
2022-07-27T03:46:21.186Z,270
2022-07-27T03:46:41.135Z,225
2022-07-27T03:47:01.190Z,112.5
2022-07-27T03:47:21.232Z,45
2022-07-27T03:47:41.305Z,135
2022-07-27T03:48:01.363Z,225
2022-07-27T03:48:21.420Z,292.5
2022-07-27T03:48:41.549Z,315
2022-07-27T03:49:01.672Z,292.5
2022-07-27T03:49:21.717Z,270
2022-07-27T03:49:41.646Z,292.5
2022-07-27T03:50:01.715Z,270
2022-07-27T03:50:21.788Z,292.5
2022-07-27T03:50:41.836Z,292.5
2022-07-27T03:51:01.963Z,247.5
2022-07-27T03:51:21.961Z,225
2022-07-27T03:51:42.015Z,270
2022-07-27T03:52:02.064Z,292.5
2022-07-27T03:52:22.152Z,292.5
2022-07-27T03:52:45.614Z,292.5
2022-07-27T03:53:02.248Z,292.5
2022-07-27T03:53:22.308Z,292.5
2022-07-27T03:53:42.359Z,292.5
2022-07-27T03:54:02.427Z,315
2022-07-27T03:54:22.482Z,315
2022-07-27T03:54:42.557Z,292.5
2022-07-27T03:55:02.608Z,292.5
2022-07-27T03:55:22.686Z,292.5
2022-07-27T03:55:42.721Z,292.5
2022-07-27T03:56:02.873Z,292.5
2022-07-27T03:56:22.863Z,292.5
2022-07-27T03:56:42.917Z,270
2022-07-27T03:57:02.970Z,225
2022-07-27T03:57:23.045Z,247.5
2022-07-27T03:57:43.095Z,292.5
2022-07-27T03:58:03.161Z,292.5
2022-07-27T03:58:23.219Z,315
2022-07-27T03:58:43.258Z,337.5
2022-07-27T03:59:03.341Z,292.5
2022-07-27T03:59:23.424Z,292.5
2022-07-27T03:59:43.465Z,315
2022-07-27T04:00:03.527Z,292.5
2022-07-27T04:00:23.605Z,292.5
2022-07-27T04:00:43.653Z,270
2022-07-27T04:01:03.824Z,292.5
2022-07-27T04:01:23.792Z,292.5
2022-07-27T04:01:43.909Z,270
2022-07-27T04:02:03.906Z,225
2022-07-27T04:02:24.017Z,247.5
2022-07-27T04:02:44.152Z,292.5
2022-07-27T04:03:04.057Z,315
2022-07-27T04:03:24.100Z,315
2022-07-27T04:03:44.564Z,337.5
2022-07-27T04:04:04.228Z,337.5
2022-07-27T04:04:24.293Z,337.5
2022-07-27T04:04:44.349Z,315
2022-07-27T04:05:04.410Z,292.5
2022-07-27T04:05:24.468Z,292.5
2022-07-27T04:05:44.530Z,315
2022-07-27T04:06:04.660Z,315
2022-07-27T04:06:24.649Z,315
2022-07-27T04:06:44.706Z,315
2022-07-27T04:07:04.768Z,315
2022-07-27T04:07:24.824Z,315
2022-07-27T04:07:44.877Z,337.5
2022-07-27T04:08:04.910Z,315
2022-07-27T04:08:24.995Z,292.5
2022-07-27T04:08:45.080Z,292.5
2022-07-27T04:09:08.677Z,315
2022-07-27T04:09:25.209Z,315
2022-07-27T04:09:45.336Z,292.5
2022-07-27T04:10:05.331Z,270
2022-07-27T04:10:25.545Z,270
2022-07-27T04:10:45.455Z,292.5
2022-07-27T04:11:05.591Z,292.5
2022-07-27T04:11:25.589Z,315
2022-07-27T04:11:51.031Z,337.5
2022-07-27T04:12:05.681Z,337.5
2022-07-27T04:12:25.743Z,315
2022-07-27T04:12:46.751Z,270
2022-07-27T04:13:05.841Z,292.5
2022-07-27T04:13:25.898Z,270
2022-07-27T04:13:45.948Z,270
2022-07-27T04:14:06.004Z,315
2022-07-27T04:14:26.055Z,292.5
2022-07-27T04:14:46.088Z,292.5
2022-07-27T04:15:06.194Z,292.5
2022-07-27T04:15:26.283Z,270
2022-07-27T04:15:46.338Z,292.5
2022-07-27T04:16:06.478Z,315
2022-07-27T04:16:26.583Z,292.5
2022-07-27T04:16:46.595Z,292.5
2022-07-27T04:17:06.679Z,315
2022-07-27T04:17:53.460Z,270
2022-07-27T04:17:55.266Z,247.5
2022-07-27T04:18:06.778Z,270
2022-07-27T04:18:26.843Z,292.5
2022-07-27T04:18:46.904Z,292.5
2022-07-27T04:19:06.957Z,315
2022-07-27T04:19:27.026Z,270
2022-07-27T04:19:47.075Z,292.5
2022-07-27T04:20:07.139Z,315
2022-07-27T04:20:27.202Z,315
2022-07-27T04:20:47.259Z,315
2022-07-27T04:21:07.389Z,315
2022-07-27T04:21:27.733Z,292.5
2022-07-27T04:21:47.451Z,292.5
2022-07-27T04:22:07.497Z,292.5
2022-07-27T04:22:27.557Z,292.5
2022-07-27T04:22:47.613Z,270
2022-07-27T04:23:07.677Z,225
2022-07-27T04:23:27.737Z,202.5
2022-07-27T04:23:47.776Z,202.5
2022-07-27T04:24:07.845Z,202.5
2022-07-27T04:24:27.900Z,157.5
2022-07-27T04:24:47.957Z,225
2022-07-27T04:25:08.021Z,247.5
2022-07-27T04:25:28.083Z,270
2022-07-27T04:25:48.150Z,270
2022-07-27T04:26:08.287Z,292.5
2022-07-27T04:26:28.270Z,292.5
2022-07-27T04:26:48.321Z,292.5
2022-07-27T04:27:08.372Z,315
2022-07-27T04:27:28.426Z,315
2022-07-27T04:27:48.493Z,315
2022-07-27T04:28:08.550Z,315
2022-07-27T04:28:28.608Z,315