createdAt,value
2024-05-09T00:00:48.373Z,44.24
2024-05-09T00:03:36.940Z,44.40
2024-05-09T00:06:05.714Z,44.47
2024-05-09T00:08:34.845Z,44.37
2024-05-09T00:11:03.799Z,44.43
2024-05-09T00:13:32.306Z,44.42
2024-05-09T00:16:00.863Z,44.74
2024-05-09T00:18:29.600Z,44.79
2024-05-09T00:20:58.181Z,44.85
2024-05-09T00:23:26.436Z,44.88
2024-05-09T00:25:55.131Z,44.71
2024-05-09T00:28:23.367Z,44.77
2024-05-09T00:30:52.235Z,45.06
2024-05-09T00:33:20.863Z,45.05
2024-05-09T00:35:49.278Z,45.04
2024-05-09T00:38:17.470Z,45.07
2024-05-09T00:40:46.152Z,45.00
2024-05-09T00:43:15.667Z,45.06
2024-05-09T00:45:44.367Z,45.19
2024-05-09T00:48:17.506Z,45.17
2024-05-09T00:50:49.556Z,45.09
2024-05-09T00:53:19.213Z,45.04
2024-05-09T00:55:48.508Z,45.20
2024-05-09T00:58:20.292Z,45.09
2024-05-09T01:00:50.641Z,45.21
2024-05-09T01:03:19.984Z,45.18
2024-05-09T01:05:48.520Z,45.16
2024-05-09T01:08:16.837Z,45.31
2024-05-09T01:10:47.901Z,45.37
2024-05-09T01:13:17.089Z,45.45
2024-05-09T01:15:48.093Z,45.42
2024-05-09T01:18:16.793Z,45.43
2024-05-09T01:20:45.667Z,45.51
2024-05-09T01:23:16.011Z,45.70
2024-05-09T01:25:46.562Z,45.82
2024-05-09T01:28:16.446Z,45.96
2024-05-09T01:30:45.053Z,45.72
2024-05-09T01:33:14.657Z,45.79
2024-05-09T01:35:43.620Z,45.79
2024-05-09T01:38:13.635Z,46.07
2024-05-09T01:40:43.840Z,45.84
2024-05-09T01:43:12.559Z,45.81
2024-05-09T01:45:41.470Z,45.86
2024-05-09T01:48:11.086Z,45.63
2024-05-09T01:50:42.431Z,45.91
2024-05-09T01:53:13.840Z,46.12
2024-05-09T01:55:43.235Z,46.16
2024-05-09T01:58:11.804Z,46.26
2024-05-09T02:00:42.614Z,46.23
2024-05-09T02:03:16.315Z,46.37
2024-05-09T02:05:49.808Z,46.66
2024-05-09T02:08:20.014Z,46.53
2024-05-09T02:10:50.036Z,46.57
2024-05-09T02:13:18.839Z,46.61
2024-05-09T02:15:47.189Z,46.55
2024-05-09T02:18:15.607Z,46.43
2024-05-09T02:20:44.374Z,46.56
2024-05-09T02:23:13.892Z,46.68
2024-05-09T02:25:42.398Z,46.74
2024-05-09T02:28:10.544Z,46.81
2024-05-09T02:30:41.435Z,46.94
2024-05-09T02:33:12.861Z,47.02
2024-05-09T02:35:44.053Z,47.23
2024-05-09T02:38:13.686Z,47.15
2024-05-09T02:40:42.274Z,47.29
2024-05-09T02:43:12.914Z,47.45
2024-05-09T02:45:42.153Z,47.68
2024-05-09T02:48:13.064Z,47.67
2024-05-09T02:50:44.279Z,47.84
2024-05-09T02:53:14.269Z,47.79
2024-05-09T02:55:43.571Z,47.71
2024-05-09T02:58:12.212Z,47.79
2024-05-09T03:00:42.483Z,47.91
2024-05-09T03:03:14.384Z,48.08
2024-05-09T03:05:46.644Z,48.04
2024-05-09T03:08:15.435Z,47.85
2024-05-09T03:10:43.948Z,48.27
2024-05-09T03:13:15.447Z,48.08
2024-05-09T03:15:45.860Z,48.13
2024-05-09T03:18:15.472Z,48.24
2024-05-09T03:20:44.778Z,48.11
2024-05-09T03:23:13.424Z,48.07
2024-05-09T03:25:42.243Z,47.97
2024-05-09T03:28:11.486Z,48.04
2024-05-09T03:30:42.481Z,48.03
2024-05-09T03:33:20.145Z,48.20
2024-05-09T03:35:49.584Z,48.33
2024-05-09T03:38:18.499Z,48.32
2024-05-09T03:40:49.145Z,48.19
2024-05-09T03:43:19.074Z,48.32
2024-05-09T03:45:50.397Z,48.63
2024-05-09T03:48:19.236Z,48.66
2024-05-09T03:50:47.928Z,48.55
2024-05-09T03:53:16.529Z,48.63
2024-05-09T03:55:49.252Z,48.63
2024-05-09T03:58:19.158Z,48.67
2024-05-09T04:00:47.547Z,48.78
2024-05-09T04:03:16.842Z,48.76
2024-05-09T04:05:45.811Z,48.87
2024-05-09T04:08:15.420Z,48.62
2024-05-09T04:10:45.434Z,48.67
2024-05-09T04:13:14.009Z,49.00
2024-05-09T04:15:42.247Z,49.01
2024-05-09T04:18:11.047Z,49.25
2024-05-09T04:20:41.019Z,49.95
2024-05-09T04:23:14.814Z,50.10
2024-05-09T04:25:45.256Z,50.00
2024-05-09T04:28:14.732Z,50.09
2024-05-09T04:30:43.681Z,50.10
2024-05-09T04:33:13.822Z,50.06
2024-05-09T04:35:44.128Z,49.82
2024-05-09T04:38:14.279Z,49.15
2024-05-09T04:40:43.422Z,49.20
2024-05-09T04:43:17.366Z,49.29
2024-05-09T04:45:46.329Z,49.33
2024-05-09T04:48:15.039Z,49.64
2024-05-09T04:50:44.185Z,49.57
2024-05-09T04:53:16.534Z,49.44
2024-05-09T04:55:45.615Z,49.80
2024-05-09T04:58:14.050Z,49.81
2024-05-09T05:00:44.365Z,49.75
2024-05-09T05:03:15.469Z,49.75
2024-05-09T05:05:47.641Z,49.81
2024-05-09T05:08:18.059Z,49.64
2024-05-09T05:10:48.624Z,49.58
2024-05-09T05:13:23.063Z,49.53
2024-05-09T05:15:55.741Z,49.32
2024-05-09T05:18:25.990Z,49.44
2024-05-09T05:20:56.166Z,49.42
2024-05-09T05:23:25.255Z,49.20
2024-05-09T05:25:55.950Z,49.16
2024-05-09T05:28:24.657Z,49.02
2024-05-09T05:30:52.931Z,48.73
2024-05-09T05:33:22.980Z,48.56
2024-05-09T05:35:51.813Z,48.30
2024-05-09T05:38:23.771Z,47.64
2024-05-09T05:40:55.018Z,47.76
2024-05-09T05:43:23.438Z,47.07
2024-05-09T05:45:51.587Z,47.05
2024-05-09T05:48:20.175Z,46.20
2024-05-09T05:50:48.498Z,45.51
2024-05-09T05:53:16.750Z,46.16
2024-05-09T05:55:45.404Z,46.30
2024-05-09T05:58:15.197Z,45.66
2024-05-09T06:00:43.494Z,45.35
2024-05-09T06:03:13.787Z,44.74
2024-05-09T06:05:48.711Z,45.02
2024-05-09T06:08:17.440Z,45.03
2024-05-09T06:10:46.237Z,44.00
2024-05-09T06:13:15.829Z,42.52
2024-05-09T06:15:44.617Z,42.09
2024-05-09T06:18:14.285Z,41.70
2024-05-09T06:20:44.041Z,42.14
2024-05-09T06:23:14.373Z,41.31
2024-05-09T06:25:44.231Z,41.56
2024-05-09T06:28:12.606Z,42.64
2024-05-09T06:30:42.990Z,41.34
2024-05-09T06:33:14.372Z,41.02
2024-05-09T06:35:46.265Z,40.98
2024-05-09T06:38:14.995Z,40.36
2024-05-09T06:40:44.330Z,39.74
2024-05-09T06:43:18.772Z,39.29
2024-05-09T06:45:49.639Z,39.78
2024-05-09T06:48:19.762Z,39.55
2024-05-09T06:50:48.968Z,38.29
2024-05-09T06:53:20.585Z,38.64
2024-05-09T06:55:49.281Z,38.01
2024-05-09T06:58:18.013Z,37.01
2024-05-09T07:00:46.292Z,36.66
2024-05-09T07:03:18.192Z,35.98
2024-05-09T07:05:49.116Z,35.66
2024-05-09T07:08:18.709Z,36.35
2024-05-09T07:10:47.487Z,36.32
2024-05-09T07:13:16.234Z,35.55
2024-05-09T07:15:44.761Z,34.77
2024-05-09T07:18:17.655Z,33.78
2024-05-09T07:20:50.838Z,32.27
2024-05-09T07:23:19.630Z,31.75
2024-05-09T07:25:48.717Z,32.55
2024-05-09T07:28:19.421Z,32.06
2024-05-09T07:30:48.208Z,31.78
2024-05-09T07:33:22.390Z,31.62
2024-05-09T07:35:52.812Z,31.99
2024-05-09T07:38:21.822Z,31.80
2024-05-09T07:40:50.269Z,31.85
2024-05-09T07:43:18.776Z,31.19
2024-05-09T07:45:52.710Z,30.40
2024-05-09T07:52:39.041Z,30.25
2024-05-09T07:53:49.989Z,30.21
2024-05-09T07:56:23.080Z,29.40
2024-05-09T07:58:56.185Z,29.06
2024-05-09T08:01:26.659Z,28.68
2024-05-09T08:03:55.827Z,28.24
2024-05-09T08:06:25.658Z,27.78
2024-05-09T08:08:54.462Z,27.75
2024-05-09T08:11:24.050Z,28.61
2024-05-09T08:13:52.735Z,27.70
2024-05-09T08:16:21.182Z,27.93
2024-05-09T08:18:50.274Z,27.99
2024-05-09T08:21:19.533Z,27.89
2024-05-09T08:23:47.676Z,27.59
2024-05-09T08:26:15.873Z,26.98
2024-05-09T08:28:44.358Z,27.01
2024-05-09T08:31:12.816Z,26.50
2024-05-09T08:33:48.239Z,26.72
2024-05-09T08:36:16.914Z,27.27
2024-05-09T08:38:45.104Z,27.39
2024-05-09T08:41:22.049Z,27.26
2024-05-09T08:43:52.735Z,26.87
2024-05-09T08:46:27.313Z,26.73
2024-05-09T08:48:57.595Z,26.32
2024-05-09T08:51:26.397Z,26.09
2024-05-09T08:53:57.112Z,26.09
2024-05-09T08:56:28.467Z,26.21
2024-05-09T08:59:01.214Z,25.68
2024-05-09T09:01:32.054Z,26.00
2024-05-09T09:04:04.468Z,25.96
2024-05-09T09:06:34.792Z,26.17
2024-05-09T09:09:03.991Z,26.31
2024-05-09T09:11:32.299Z,26.25
2024-05-09T09:14:00.772Z,26.29
2024-05-09T09:16:33.851Z,26.52
2024-05-09T09:19:20.412Z,26.33
2024-05-09T09:21:53.320Z,26.36
2024-05-09T09:24:22.228Z,26.11
2024-05-09T09:26:51.258Z,26.48
2024-05-09T09:29:20.913Z,26.22
2024-05-09T09:31:58.924Z,26.34
2024-05-09T09:34:28.638Z,26.49
2024-05-09T09:36:58.862Z,26.24
2024-05-09T09:39:28.525Z,26.11
2024-05-09T09:42:00.029Z,26.34
2024-05-09T09:44:29.227Z,26.43
2024-05-09T09:47:00.697Z,26.46
2024-05-09T09:49:39.505Z,26.30
2024-05-09T09:52:11.020Z,26.36
2024-05-09T09:54:43.263Z,26.50
2024-05-09T09:57:11.978Z,26.61
2024-05-09T09:59:46.734Z,26.71
2024-05-09T10:02:15.155Z,26.84
2024-05-09T10:04:44.194Z,26.79
2024-05-09T10:07:14.740Z,26.63
2024-05-09T10:09:43.130Z,26.59
2024-05-09T10:12:15.321Z,26.63
2024-05-09T10:14:48.681Z,26.42
2024-05-09T10:17:17.902Z,26.48
2024-05-09T10:19:47.304Z,26.78
2024-05-09T10:22:27.912Z,26.61
2024-05-09T10:25:05.356Z,26.64
2024-05-09T10:27:34.164Z,26.70
2024-05-09T10:30:07.003Z,26.73
2024-05-09T10:32:41.160Z,26.69
2024-05-09T10:35:13.041Z,26.72
2024-05-09T10:37:41.887Z,26.88
2024-05-09T10:40:23.091Z,26.97
2024-05-09T10:42:59.565Z,26.98
2024-05-09T10:45:28.857Z,27.04
2024-05-09T10:47:57.590Z,27.08
2024-05-09T10:50:31.817Z,27.10
2024-05-09T10:53:02.718Z,27.20
2024-05-09T10:55:31.052Z,27.31
2024-05-09T10:57:59.357Z,27.31
2024-05-09T11:00:36.010Z,27.39
2024-05-09T11:03:05.805Z,27.36
2024-05-09T11:05:34.896Z,27.35
2024-05-09T11:08:03.637Z,27.42
2024-05-09T11:10:34.224Z,27.44
2024-05-09T11:13:03.309Z,27.50
2024-05-09T11:15:42.464Z,27.64
2024-05-09T11:18:25.479Z,27.74
2024-05-09T11:20:56.601Z,27.73
2024-05-09T11:23:27.571Z,27.83
2024-05-09T11:25:57.832Z,27.95
2024-05-09T11:28:28.817Z,27.96
2024-05-09T11:31:08.743Z,28.00
2024-05-09T11:33:45.686Z,28.11
2024-05-09T11:36:14.802Z,28.15
2024-05-09T11:38:43.634Z,28.14
2024-05-09T11:41:18.870Z,28.24
2024-05-09T11:43:47.460Z,28.28
2024-05-09T11:46:15.863Z,28.28
2024-05-09T11:48:44.775Z,28.38
2024-05-09T11:51:13.145Z,28.44
2024-05-09T11:53:41.340Z,28.52
2024-05-09T11:56:11.945Z,28.63
2024-05-09T11:58:41.674Z,28.66
2024-05-09T12:01:10.249Z,28.72
2024-05-09T12:03:38.702Z,28.75
2024-05-09T12:06:07.609Z,28.69
2024-05-09T12:08:35.915Z,28.80
2024-05-09T12:11:05.018Z,28.81
2024-05-09T12:13:33.980Z,28.89
2024-05-09T12:16:02.404Z,29.00
2024-05-09T12:18:31.694Z,29.01
2024-05-09T12:21:03.350Z,28.98
2024-05-09T12:23:31.577Z,28.98
2024-05-09T12:25:59.881Z,29.06
2024-05-09T12:28:28.218Z,29.07
2024-05-09T12:30:56.479Z,29.07
2024-05-09T12:33:25.410Z,28.94
2024-05-09T12:35:56.157Z,28.94
2024-05-09T12:38:24.479Z,28.95
2024-05-09T12:40:53.101Z,29.08
2024-05-09T12:43:21.806Z,29.22
2024-05-09T12:45:50.269Z,29.26
2024-05-09T12:48:19.337Z,29.25
2024-05-09T12:50:47.999Z,29.37
2024-05-09T12:53:16.687Z,29.41
2024-05-09T12:55:53.410Z,29.46
2024-05-09T12:58:25.367Z,29.27
2024-05-09T13:00:54.348Z,29.37
2024-05-09T13:03:24.048Z,29.38
2024-05-09T13:05:54.089Z,29.34
2024-05-09T13:08:22.479Z,29.22
2024-05-09T13:10:51.287Z,29.38
2024-05-09T13:13:19.809Z,29.43
2024-05-09T13:15:51.527Z,29.34
2024-05-09T13:18:20.350Z,29.38
2024-05-09T13:20:48.630Z,29.33
2024-05-09T13:23:17.185Z,29.53
2024-05-09T13:25:48.810Z,29.52
2024-05-09T13:28:17.380Z,29.61
2024-05-09T13:30:45.909Z,29.52
2024-05-09T13:33:14.757Z,29.61
2024-05-09T13:35:47.348Z,29.73
2024-05-09T13:38:20.628Z,29.74
2024-05-09T13:40:50.143Z,29.86
2024-05-09T13:43:20.862Z,29.94
2024-05-09T13:45:49.672Z,29.99
2024-05-09T13:48:18.301Z,29.99
2024-05-09T13:50:46.982Z,29.98
2024-05-09T13:53:15.325Z,30.12
2024-05-09T13:55:43.657Z,30.19
2024-05-09T13:58:12.003Z,30.27
2024-05-09T14:00:46.427Z,30.28
2024-05-09T14:03:20.284Z,30.30
2024-05-09T14:05:52.116Z,30.21
2024-05-09T14:08:22.644Z,30.33
2024-05-09T14:10:52.280Z,30.41
2024-05-09T14:13:33.028Z,30.41
2024-05-09T14:16:01.733Z,30.53
2024-05-09T14:18:30.257Z,30.54
2024-05-09T14:21:03.839Z,30.45
2024-05-09T14:23:34.337Z,30.53
2024-05-09T14:26:04.926Z,30.61
2024-05-09T14:28:33.237Z,30.58
2024-05-09T14:31:01.585Z,30.66
2024-05-09T14:33:30.889Z,30.68
2024-05-09T14:35:59.548Z,30.55
2024-05-09T14:38:27.934Z,30.63
2024-05-09T14:40:56.673Z,30.68
2024-05-09T14:43:25.707Z,30.71
2024-05-09T14:45:57.033Z,30.67
2024-05-09T14:48:26.020Z,30.76
2024-05-09T14:50:54.709Z,30.78
2024-05-09T14:53:24.249Z,30.76
2024-05-09T14:55:53.221Z,30.89
2024-05-09T14:58:21.902Z,30.90
2024-05-09T15:00:51.518Z,30.85
2024-05-09T15:03:21.686Z,30.95
2024-05-09T15:05:51.980Z,30.98
2024-05-09T15:08:23.264Z,31.01
2024-05-09T15:10:51.901Z,30.97
2024-05-09T15:13:25.402Z,31.02
2024-05-09T15:15:54.852Z,31.01
2024-05-09T15:18:23.451Z,31.03
2024-05-09T15:20:52.595Z,31.13
2024-05-09T15:23:20.937Z,31.17
2024-05-09T15:25:49.471Z,31.20
2024-05-09T15:28:18.610Z,31.27
2024-05-09T15:30:48.599Z,31.32
2024-05-09T15:33:17.752Z,31.27
2024-05-09T15:35:47.085Z,31.29
2024-05-09T15:38:16.446Z,31.37
2024-05-09T15:40:44.824Z,31.40
2024-05-09T15:43:14.347Z,31.40
2024-05-09T15:45:42.802Z,31.37
2024-05-09T15:48:11.625Z,31.49
2024-05-09T15:50:42.845Z,31.53
2024-05-09T15:53:14.829Z,31.55
2024-05-09T15:55:43.708Z,31.63
2024-05-09T15:58:13.032Z,31.63
2024-05-09T16:00:44.810Z,31.63
2024-05-09T16:03:15.559Z,31.76
2024-05-09T16:05:46.821Z,31.73
2024-05-09T16:08:16.630Z,31.78
2024-05-09T16:10:47.265Z,31.80
2024-05-09T16:13:17.451Z,31.87
2024-05-09T16:15:46.805Z,32.00
2024-05-09T16:18:15.425Z,31.90
2024-05-09T16:20:45.446Z,31.93
2024-05-09T16:23:15.692Z,31.97
2024-05-09T16:25:46.227Z,32.05
2024-05-09T16:28:15.181Z,32.06
2024-05-09T16:30:43.809Z,32.07
2024-05-09T16:33:12.429Z,32.14
2024-05-09T16:35:41.132Z,32.20
2024-05-09T16:38:09.906Z,32.24
2024-05-09T16:40:40.697Z,32.34
2024-05-09T16:43:13.190Z,32.39
2024-05-09T16:45:46.315Z,32.36
2024-05-09T16:48:15.135Z,32.42
2024-05-09T16:50:43.599Z,32.42
2024-05-09T16:53:13.703Z,32.42
2024-05-09T16:55:42.102Z,32.49
2024-05-09T16:58:12.628Z,32.53
2024-05-09T17:00:43.460Z,32.64
2024-05-09T17:03:20.540Z,32.57
2024-05-09T17:06:01.772Z,32.62
2024-05-09T17:08:49.912Z,32.66
2024-05-09T17:11:30.055Z,32.65
2024-05-09T17:14:16.381Z,32.69
2024-05-09T17:16:56.140Z,32.81
2024-05-09T17:19:41.560Z,32.73
2024-05-09T17:22:19.830Z,32.80
2024-05-09T17:25:00.211Z,32.83
2024-05-09T17:27:40.675Z,32.80
2024-05-09T17:30:32.370Z,32.89
2024-05-09T17:33:18.811Z,33.04
2024-05-09T17:36:05.860Z,33.08
2024-05-09T17:38:50.476Z,33.21
2024-05-09T17:41:29.015Z,33.19
2024-05-09T17:44:06.258Z,33.21
2024-05-09T17:46:36.925Z,33.30
2024-05-09T17:49:05.605Z,33.31
2024-05-09T17:51:35.720Z,33.31
2024-05-09T17:54:04.274Z,33.34
2024-05-09T17:56:32.630Z,33.36
2024-05-09T17:59:00.847Z,33.41
2024-05-09T18:01:29.927Z,33.54
2024-05-09T18:03:59.860Z,33.56
2024-05-09T18:06:28.715Z,33.63
2024-05-09T18:08:57.378Z,33.81
2024-05-09T18:11:26.082Z,33.65
2024-05-09T18:13:54.405Z,33.84
2024-05-09T18:16:22.723Z,33.91
2024-05-09T18:18:51.583Z,33.78
2024-05-09T18:21:19.968Z,33.97
2024-05-09T18:23:48.395Z,34.11
2024-05-09T18:26:19.754Z,34.23
2024-05-09T18:28:48.581Z,34.30
2024-05-09T18:31:17.331Z,34.52
2024-05-09T18:33:45.908Z,34.44
2024-05-09T18:36:14.396Z,34.40
2024-05-09T18:38:43.205Z,34.50
2024-05-09T18:41:11.495Z,34.65
2024-05-09T18:43:45.020Z,34.74
2024-05-09T18:46:17.095Z,34.82
2024-05-09T18:48:45.927Z,34.93
2024-05-09T18:51:14.776Z,34.92
2024-05-09T18:53:45.094Z,34.96
2024-05-09T18:56:15.823Z,34.98
2024-05-09T18:58:45.001Z,35.11
2024-05-09T19:01:13.451Z,35.29
2024-05-09T19:03:42.213Z,35.32
2024-05-09T19:06:11.037Z,35.28
2024-05-09T19:08:39.437Z,35.54
2024-05-09T19:11:11.232Z,35.57
2024-05-09T19:13:39.574Z,35.57
2024-05-09T19:16:08.520Z,35.56
2024-05-09T19:18:37.379Z,35.62
2024-05-09T19:21:06.066Z,35.73
2024-05-09T19:23:38.238Z,35.81
2024-05-09T19:26:09.972Z,35.85
2024-05-09T19:28:38.248Z,36.11
2024-05-09T19:31:06.837Z,36.38
2024-05-09T19:33:36.996Z,36.21
2024-05-09T19:36:06.604Z,36.40
2024-05-09T19:38:35.411Z,36.40
2024-05-09T19:41:06.308Z,36.39
2024-05-09T19:43:35.977Z,36.45
2024-05-09T19:46:05.068Z,36.57
2024-05-09T19:48:33.791Z,36.55
2024-05-09T19:51:05.469Z,36.67
2024-05-09T19:53:33.832Z,36.68
2024-05-09T19:56:02.207Z,36.67
2024-05-09T19:58:30.532Z,36.68
2024-05-09T20:00:59.472Z,36.82
2024-05-09T20:03:27.740Z,36.78
2024-05-09T20:05:58.463Z,36.91
2024-05-09T20:08:26.924Z,36.88
2024-05-09T20:10:56.241Z,36.94
2024-05-09T20:13:24.888Z,36.85
2024-05-09T20:15:53.539Z,36.88
2024-05-09T20:18:22.368Z,36.96
2024-05-09T20:20:53.395Z,36.94
2024-05-09T20:23:22.415Z,37.00
2024-05-09T20:25:50.997Z,36.86
2024-05-09T20:28:20.331Z,36.96
2024-05-09T20:30:48.817Z,37.01
2024-05-09T20:33:17.893Z,37.08
2024-05-09T20:35:46.480Z,37.14
2024-05-09T20:38:14.696Z,37.19
2024-05-09T20:40:43.946Z,37.14
2024-05-09T20:43:12.320Z,37.14
2024-05-09T20:45:41.052Z,37.34
2024-05-09T20:48:10.143Z,37.48
2024-05-09T20:50:41.432Z,37.66
2024-05-09T20:53:13.851Z,37.67
2024-05-09T20:55:44.821Z,37.85
2024-05-09T20:58:14.366Z,37.85
2024-05-09T21:00:45.488Z,37.99
2024-05-09T21:03:17.013Z,37.98
2024-05-09T21:05:47.961Z,38.05
2024-05-09T21:08:17.150Z,38.08
2024-05-09T21:10:45.689Z,38.06
2024-05-09T21:13:14.664Z,38.09
2024-05-09T21:15:43.583Z,38.26
2024-05-09T21:18:12.034Z,38.09
2024-05-09T21:20:40.377Z,38.12
2024-05-09T21:23:08.921Z,38.23
2024-05-09T21:25:37.295Z,38.20
2024-05-09T21:28:05.833Z,38.31
2024-05-09T21:30:41.353Z,38.28
2024-05-09T21:33:13.525Z,38.46
2024-05-09T21:35:44.332Z,38.45
2024-05-09T21:38:14.736Z,38.55
2024-05-09T21:40:43.964Z,38.69
2024-05-09T21:43:12.799Z,38.73
2024-05-09T21:45:41.334Z,38.71
2024-05-09T21:48:13.172Z,38.86
2024-05-09T21:50:42.659Z,39.01
2024-05-09T21:53:12.687Z,39.17
2024-05-09T21:55:42.674Z,39.23
2024-05-09T21:58:15.312Z,39.31
2024-05-09T22:00:45.765Z,39.39
2024-05-09T22:03:15.609Z,39.42
2024-05-09T22:05:45.418Z,39.52
2024-05-09T22:08:13.955Z,39.44
2024-05-09T22:10:42.462Z,39.56
2024-05-09T22:13:11.142Z,39.70
2024-05-09T22:15:40.473Z,39.79
2024-05-09T22:18:11.573Z,39.82
2024-05-09T22:20:49.638Z,39.81
2024-05-09T22:23:17.936Z,39.90
2024-05-09T22:25:46.305Z,39.92
2024-05-09T22:28:15.884Z,39.90
2024-05-09T22:30:47.123Z,39.93
2024-05-09T22:33:16.568Z,40.05
2024-05-09T22:35:45.411Z,40.25
2024-05-09T22:38:14.092Z,40.31
2024-05-09T22:40:48.134Z,40.27
2024-05-09T22:43:23.993Z,40.49
2024-05-09T22:45:56.576Z,40.65
2024-05-09T22:48:25.808Z,40.68
2024-05-09T22:50:54.944Z,40.76
2024-05-09T22:53:26.726Z,40.70
2024-05-09T22:55:55.427Z,40.92
2024-05-09T22:58:24.008Z,40.91
2024-05-09T23:00:52.852Z,40.82
2024-05-09T23:03:22.749Z,41.18
2024-05-09T23:05:53.978Z,41.00
2024-05-09T23:08:23.602Z,41.18
2024-05-09T23:10:52.140Z,41.27
2024-05-09T23:13:20.623Z,41.24
2024-05-09T23:15:49.382Z,41.09
2024-05-09T23:18:17.682Z,41.25
2024-05-09T23:20:45.991Z,41.20
2024-05-09T23:23:14.974Z,41.43
2024-05-09T23:25:44.004Z,41.62
2024-05-09T23:28:12.862Z,41.69
2024-05-09T23:30:42.251Z,41.54
2024-05-09T23:33:13.301Z,41.63
2024-05-09T23:35:46.257Z,41.77
2024-05-09T23:38:14.761Z,41.78
2024-05-09T23:40:43.819Z,41.84
2024-05-09T23:43:14.555Z,41.70
2024-05-09T23:45:43.707Z,41.88
2024-05-09T23:48:12.303Z,41.88
2024-05-09T23:50:41.495Z,41.94
2024-05-09T23:53:10.896Z,41.98
2024-05-09T23:55:40.039Z,42.32
2024-05-09T23:58:11.386Z,42.29
