createdAt,value
2018-12-25T00:01:00.909Z,101923.51
2018-12-25T00:03:30.577Z,101924.22
2018-12-25T00:05:58.321Z,101929.14
2018-12-25T00:08:26.286Z,101916.80
2018-12-25T00:10:54.109Z,101923.81
2018-12-25T00:13:21.911Z,101922.09
2018-12-25T00:15:49.715Z,101924.03
2018-12-25T00:18:17.661Z,101918.66
2018-12-25T00:20:45.471Z,101925.91
2018-12-25T00:23:13.452Z,101916.71
2018-12-25T00:25:41.387Z,101915.66
2018-12-25T00:28:09.146Z,101922.52
2018-12-25T00:30:37.088Z,101923.03
2018-12-25T00:33:05.204Z,101926.00
2018-12-25T00:35:32.962Z,101927.26
2018-12-25T00:38:00.932Z,101929.74
2018-12-25T00:40:28.717Z,101930.28
2018-12-25T00:42:56.444Z,101925.24
2018-12-25T00:45:24.207Z,101919.22
2018-12-25T00:47:55.065Z,101925.68
2018-12-25T00:50:22.839Z,101921.63
2018-12-25T00:52:50.810Z,101925.24
2018-12-25T00:55:18.568Z,101936.16
2018-12-25T00:57:46.493Z,101936.28
2018-12-25T01:00:14.512Z,101938.94
2018-12-25T01:02:42.241Z,101942.86
2018-12-25T01:05:10.014Z,101942.73
2018-12-25T01:07:38.046Z,101945.75
2018-12-25T01:10:05.879Z,101942.42
2018-12-25T01:12:37.114Z,101959.80
2018-12-25T01:15:05.972Z,101955.27
2018-12-25T01:17:36.603Z,101958.87
2018-12-25T01:20:04.496Z,101953.55
2018-12-25T01:22:32.424Z,101963.78
2018-12-25T01:25:00.509Z,101963.88
2018-12-25T01:27:28.290Z,101971.14
2018-12-25T01:29:56.043Z,101967.28
2018-12-25T01:32:24.619Z,101971.12
2018-12-25T01:34:52.390Z,101974.22
2018-12-25T01:37:20.190Z,101985.81
2018-12-25T01:39:47.916Z,101985.23
2018-12-25T01:42:15.729Z,101985.01
2018-12-25T01:44:43.677Z,101999.06
2018-12-25T01:47:11.453Z,101992.91
2018-12-25T01:49:39.634Z,101983.52
2018-12-25T01:52:07.424Z,101983.91
2018-12-25T01:54:35.225Z,101981.81
2018-12-25T01:57:03.011Z,101981.70
2018-12-25T01:59:30.908Z,101981.86
2018-12-25T02:01:58.741Z,101984.05
2018-12-25T02:04:26.487Z,101982.94
2018-12-25T02:06:54.274Z,101989.00
2018-12-25T02:09:22.039Z,101987.66
2018-12-25T02:11:51.438Z,101983.05
2018-12-25T02:14:19.433Z,101984.94
2018-12-25T02:16:49.589Z,101982.83
2018-12-25T02:19:17.545Z,101976.77
2018-12-25T02:21:45.360Z,101976.10
2018-12-25T02:24:15.383Z,101977.08
2018-12-25T02:26:44.363Z,101978.97
2018-12-25T02:29:14.973Z,101977.71
2018-12-25T02:31:42.724Z,101969.21
2018-12-25T02:34:10.644Z,101966.52
2018-12-25T02:36:39.521Z,101963.98
2018-12-25T02:39:07.781Z,101959.89
2018-12-25T02:41:35.638Z,101961.50
2018-12-25T02:44:03.693Z,101954.98
2018-12-25T02:46:31.556Z,101954.95
2018-12-25T02:48:59.466Z,101948.81
2018-12-25T02:51:27.568Z,101948.07
2018-12-25T02:53:55.346Z,101947.59
2018-12-25T02:56:23.333Z,101939.43
2018-12-25T02:58:51.867Z,101936.40
2018-12-25T03:01:19.609Z,101943.27
2018-12-25T03:03:47.401Z,101933.88
2018-12-25T03:06:15.449Z,101931.73
2018-12-25T03:08:43.215Z,101941.78
2018-12-25T03:11:12.753Z,101933.64
2018-12-25T03:13:40.700Z,101938.69
2018-12-25T03:16:08.459Z,101933.94
2018-12-25T03:18:38.774Z,101930.06
2018-12-25T03:21:06.537Z,101940.94
2018-12-25T03:23:34.861Z,101931.92
2018-12-25T03:26:02.750Z,101928.59
2018-12-25T03:28:30.520Z,101919.57
2018-12-25T03:30:58.458Z,101927.16
2018-12-25T03:33:26.412Z,101923.25
2018-12-25T03:35:54.191Z,101932.92
2018-12-25T03:38:21.954Z,101930.30
2018-12-25T03:40:49.700Z,101918.91
2018-12-25T03:43:17.465Z,101917.83
2018-12-25T03:45:45.415Z,101915.53
2018-12-25T03:48:13.234Z,101913.92
2018-12-25T03:50:41.139Z,101914.34
2018-12-25T03:53:08.910Z,101916.25
2018-12-25T03:55:37.093Z,101917.67
2018-12-25T03:58:04.877Z,101919.34
2018-12-25T04:00:34.515Z,101926.34
2018-12-25T04:03:02.709Z,101931.78
2018-12-25T04:05:30.440Z,101933.30
2018-12-25T04:07:58.186Z,101936.31
2018-12-25T04:10:27.604Z,101932.34
2018-12-25T04:12:55.372Z,101935.92
2018-12-25T04:15:25.421Z,101929.14
2018-12-25T04:17:53.185Z,101929.62
2018-12-25T04:20:21.089Z,101935.66
2018-12-25T04:22:48.852Z,101930.33
2018-12-25T04:25:16.633Z,101930.53
2018-12-25T04:27:44.385Z,101929.83
2018-12-25T04:30:12.387Z,101936.81
2018-12-25T04:32:40.180Z,101935.73
2018-12-25T04:35:09.504Z,101937.83
2018-12-25T04:37:37.232Z,101936.30
2018-12-25T04:40:05.203Z,101934.75
2018-12-25T04:42:32.922Z,101935.45
2018-12-25T04:45:01.943Z,101931.47
2018-12-25T04:47:29.693Z,101918.95
2018-12-25T04:49:57.628Z,101927.72
2018-12-25T04:52:25.714Z,101920.34
2018-12-25T04:54:53.473Z,101922.78
2018-12-25T04:57:21.446Z,101920.11
2018-12-25T04:59:49.208Z,101923.72
2018-12-25T05:02:17.142Z,101919.62
2018-12-25T05:04:44.918Z,101925.59
2018-12-25T05:07:13.086Z,101926.35
2018-12-25T05:09:42.643Z,101923.91
2018-12-25T05:12:10.429Z,101917.77
2018-12-25T05:14:38.186Z,101914.05
2018-12-25T05:17:05.932Z,101918.67
2018-12-25T05:19:33.702Z,101917.20
2018-12-25T05:22:01.704Z,101925.14
2018-12-25T05:24:29.478Z,101930.05
2018-12-25T05:27:00.390Z,101942.67
2018-12-25T05:29:28.110Z,101949.66
2018-12-25T05:31:56.060Z,101950.70
2018-12-25T05:34:23.839Z,101939.27
2018-12-25T05:36:51.806Z,101949.41
2018-12-25T05:39:19.531Z,101947.31
2018-12-25T05:41:47.293Z,101945.03
2018-12-25T05:44:15.025Z,101939.59
2018-12-25T05:46:42.981Z,101947.08
2018-12-25T05:49:12.761Z,101936.41
2018-12-25T05:51:41.054Z,101932.88
2018-12-25T05:54:08.839Z,101928.55
2018-12-25T05:56:36.831Z,101925.05
2018-12-25T05:59:04.613Z,101923.86
2018-12-25T06:01:32.583Z,101919.00
2018-12-25T06:04:02.111Z,101924.77
2018-12-25T06:06:29.898Z,101916.86
2018-12-25T06:08:57.619Z,101913.72
2018-12-25T06:11:25.643Z,101912.90
2018-12-25T06:13:53.447Z,101916.77
2018-12-25T06:16:21.318Z,101924.91
2018-12-25T06:18:51.069Z,101916.77
2018-12-25T06:21:19.029Z,101911.36
2018-12-25T06:23:46.871Z,101898.78
2018-12-25T06:26:14.798Z,101897.16
2018-12-25T06:28:42.569Z,101890.77
2018-12-25T06:31:10.550Z,101898.73
2018-12-25T06:33:38.744Z,101897.09
2018-12-25T06:36:06.494Z,101889.72
2018-12-25T06:38:34.502Z,101907.55
2018-12-25T06:41:02.298Z,101894.64
2018-12-25T06:43:30.088Z,101896.42
2018-12-25T06:45:58.064Z,101899.35
2018-12-25T06:48:26.662Z,101903.56
2018-12-25T06:50:54.416Z,101910.14
2018-12-25T06:53:22.226Z,101899.33
2018-12-25T06:55:49.979Z,101902.48
2018-12-25T06:58:17.983Z,101902.62
2018-12-25T07:00:45.784Z,101908.53
2018-12-25T07:03:13.724Z,101899.97
2018-12-25T07:05:41.484Z,101898.66
2018-12-25T07:08:09.504Z,101896.41
2018-12-25T07:10:37.282Z,101892.74
2018-12-25T07:13:05.628Z,101898.78
2018-12-25T07:15:33.578Z,101895.21
2018-12-25T07:18:01.397Z,101897.87
2018-12-25T07:20:31.463Z,101899.26
2018-12-25T07:22:59.359Z,101896.41
2018-12-25T07:25:27.123Z,101897.64
2018-12-25T07:27:55.090Z,101900.17
2018-12-25T07:30:22.837Z,101910.77
2018-12-25T07:32:51.683Z,101904.27
2018-12-25T07:35:19.438Z,101893.45
2018-12-25T07:37:47.287Z,101888.94
2018-12-25T07:40:15.053Z,101889.92
2018-12-25T07:42:43.015Z,101884.09
2018-12-25T07:45:10.749Z,101872.27
2018-12-25T07:47:38.513Z,101877.47
2018-12-25T07:50:06.723Z,101878.78
2018-12-25T07:52:34.693Z,101879.05
2018-12-25T07:55:02.498Z,101869.45
2018-12-25T07:57:31.625Z,101875.50
2018-12-25T07:59:59.394Z,101861.33
2018-12-25T08:02:27.345Z,101852.45
2018-12-25T08:04:58.209Z,101865.33
2018-12-25T08:07:25.960Z,101859.89
2018-12-25T08:09:53.726Z,101870.80
2018-12-25T08:12:21.700Z,101873.66
2018-12-25T08:14:49.795Z,101869.20
2018-12-25T08:17:17.710Z,101879.97
2018-12-25T08:19:45.913Z,101881.94
2018-12-25T08:22:16.511Z,101880.63
2018-12-25T08:24:44.310Z,101889.09
2018-12-25T08:27:12.104Z,101883.05
2018-12-25T08:29:40.086Z,101873.59
2018-12-25T08:32:07.828Z,101878.11
2018-12-25T08:34:35.846Z,101882.38
2018-12-25T08:37:03.647Z,101884.76
2018-12-25T08:39:31.453Z,101904.09
2018-12-25T08:41:59.194Z,101900.61
2018-12-25T08:44:27.155Z,101900.42
2018-12-25T08:46:54.878Z,101899.13
2018-12-25T08:49:22.679Z,101899.91
2018-12-25T08:51:50.425Z,101900.50
2018-12-25T08:54:18.241Z,101897.72
2018-12-25T08:56:46.064Z,101892.50
2018-12-25T08:59:14.031Z,101883.27
2018-12-25T09:01:41.864Z,101875.33
2018-12-25T09:04:09.867Z,101879.88
2018-12-25T09:06:37.644Z,101876.69
2018-12-25T09:09:07.173Z,101879.42
2018-12-25T09:11:35.041Z,101875.69
2018-12-25T09:14:02.989Z,101882.16
2018-12-25T09:16:30.773Z,101881.37
2018-12-25T09:18:58.583Z,101893.34
2018-12-25T09:21:27.589Z,101889.08
2018-12-25T09:23:55.649Z,101896.15
2018-12-25T09:26:23.465Z,101911.47
2018-12-25T09:28:51.243Z,101902.11
2018-12-25T09:31:19.042Z,101907.80
2018-12-25T09:33:46.987Z,101905.80
2018-12-25T09:36:14.733Z,101913.78
2018-12-25T09:38:42.478Z,101907.64
2018-12-25T09:41:10.565Z,101902.55
2018-12-25T09:43:38.310Z,101897.50
2018-12-25T09:46:06.331Z,101899.77
2018-12-25T09:48:34.046Z,101903.53
2018-12-25T09:51:01.945Z,101917.23
2018-12-25T09:53:29.756Z,101904.13
2018-12-25T09:55:57.558Z,101907.63
2018-12-25T09:58:25.306Z,101908.14
2018-12-25T10:00:53.190Z,101906.00
2018-12-25T10:03:20.917Z,101901.66
2018-12-25T10:05:49.110Z,101897.19
2018-12-25T10:08:16.900Z,101900.00
2018-12-25T10:10:47.674Z,101899.05
2018-12-25T10:13:15.490Z,101895.84
2018-12-25T10:15:43.376Z,101890.42
2018-12-25T10:18:11.210Z,101903.89
2018-12-25T10:20:38.971Z,101895.23
2018-12-25T10:23:06.777Z,101897.22
2018-12-25T10:25:36.038Z,101888.03
2018-12-25T10:28:03.827Z,101877.81
2018-12-25T10:30:34.894Z,101887.72
2018-12-25T10:33:02.718Z,101887.16
2018-12-25T10:35:30.495Z,101890.92
2018-12-25T10:37:58.257Z,101890.93
2018-12-25T10:40:26.081Z,101892.00
2018-12-25T10:42:53.902Z,101888.78
2018-12-25T10:45:21.698Z,101878.72
2018-12-25T10:47:49.678Z,101883.22
2018-12-25T10:50:17.782Z,101888.25
2018-12-25T10:52:45.773Z,101885.88
2018-12-25T10:55:13.549Z,101889.21
2018-12-25T10:57:41.517Z,101891.48
2018-12-25T11:00:12.591Z,101875.41
2018-12-25T11:02:40.534Z,101872.91
2018-12-25T11:05:08.527Z,101874.77
2018-12-25T11:07:36.317Z,101865.92
2018-12-25T11:10:05.091Z,101870.37
2018-12-25T11:12:33.078Z,101865.03
2018-12-25T11:15:01.114Z,101854.13
2018-12-25T11:17:28.912Z,101853.62
2018-12-25T11:19:56.723Z,101853.45
2018-12-25T11:22:25.007Z,101837.98
2018-12-25T11:24:55.037Z,101834.33
2018-12-25T11:27:23.408Z,101827.25
2018-12-25T11:29:51.326Z,101832.47
2018-12-25T11:32:19.133Z,101828.27
2018-12-25T11:34:48.950Z,101827.48
2018-12-25T11:37:16.936Z,101835.48
2018-12-25T11:39:44.661Z,101846.36
2018-12-25T11:42:15.444Z,101838.70
2018-12-25T11:44:43.227Z,101842.20
2018-12-25T11:47:11.223Z,101851.24
2018-12-25T11:49:39.006Z,101845.29
2018-12-25T11:52:07.216Z,101850.25
2018-12-25T11:54:35.007Z,101855.45
2018-12-25T11:57:02.769Z,101850.73
2018-12-25T11:59:30.564Z,101857.56
2018-12-25T12:01:58.486Z,101854.03
2018-12-25T12:04:26.279Z,101867.66
2018-12-25T12:06:54.420Z,101859.24
2018-12-25T12:09:22.244Z,101859.67
2018-12-25T12:11:50.209Z,101858.41
2018-12-25T12:14:17.990Z,101853.03
2018-12-25T12:16:45.782Z,101848.53
2018-12-25T12:19:14.912Z,101856.69
2018-12-25T12:21:42.686Z,101859.36
2018-12-25T12:24:10.640Z,101853.52
2018-12-25T12:26:38.603Z,101856.47
2018-12-25T12:29:06.369Z,101852.98
2018-12-25T12:31:34.344Z,101859.95
2018-12-25T12:34:02.139Z,101862.31
2018-12-25T12:36:31.473Z,101860.72
2018-12-25T12:39:01.456Z,101849.93
2018-12-25T12:41:30.191Z,101862.52
2018-12-25T12:44:00.849Z,101868.20
2018-12-25T12:46:31.921Z,101869.75
2018-12-25T12:49:02.835Z,101868.00
2018-12-25T12:51:33.737Z,101869.12
2018-12-25T12:54:01.518Z,101870.14
2018-12-25T12:56:29.302Z,101878.50
2018-12-25T12:58:57.570Z,101872.56
2018-12-25T13:01:25.335Z,101879.94
2018-12-25T13:03:53.305Z,101880.16
2018-12-25T13:06:21.259Z,101887.08
2018-12-25T13:08:48.983Z,101892.96
2018-12-25T13:11:16.779Z,101887.34
2018-12-25T13:13:44.736Z,101883.27
2018-12-25T13:16:12.513Z,101884.83
2018-12-25T13:18:42.221Z,101892.80
2018-12-25T13:21:10.036Z,101886.59
2018-12-25T13:23:39.098Z,101890.67
2018-12-25T13:26:07.915Z,101886.48
2018-12-25T13:28:38.787Z,101894.25
2018-12-25T13:31:08.595Z,101889.78
2018-12-25T13:33:36.351Z,101897.02
2018-12-25T13:36:05.029Z,101894.77
2018-12-25T13:38:44.968Z,101898.28
2018-12-25T13:41:12.755Z,101902.66
2018-12-25T13:43:40.518Z,101895.44
2018-12-25T13:46:08.384Z,101900.94
2018-12-25T13:48:36.286Z,101900.58
2018-12-25T13:51:04.075Z,101898.16
2018-12-25T13:53:32.006Z,101896.39
2018-12-25T13:55:59.804Z,101896.45
2018-12-25T13:58:27.721Z,101890.23
2018-12-25T14:00:55.527Z,101897.02
2018-12-25T14:03:23.457Z,101897.14
2018-12-25T14:05:51.289Z,101899.94
2018-12-25T14:08:20.011Z,101897.45
2018-12-25T14:10:47.809Z,101906.20
2018-12-25T14:13:15.844Z,101907.91
2018-12-25T14:15:43.616Z,101909.16
2018-12-25T14:18:11.406Z,101902.94
2018-12-25T14:20:39.218Z,101901.92
2018-12-25T14:23:11.138Z,101903.37
2018-12-25T14:25:36.880Z,101902.13
2018-12-25T14:28:04.658Z,101899.23
2018-12-25T14:30:32.628Z,101907.19
2018-12-25T14:33:00.392Z,101901.02
2018-12-25T14:35:28.341Z,101901.70
2018-12-25T14:37:56.139Z,101904.39
2018-12-25T14:40:23.922Z,101903.59
2018-12-25T14:42:51.896Z,101899.78
2018-12-25T14:45:19.660Z,101897.14
2018-12-25T14:47:47.489Z,101900.89
2018-12-25T14:50:15.451Z,101895.42
2018-12-25T14:52:46.356Z,101898.17
2018-12-25T14:55:14.111Z,101904.44
2018-12-25T14:57:43.287Z,101907.59
2018-12-25T15:00:11.199Z,101900.41
2018-12-25T15:02:38.957Z,101903.11
2018-12-25T15:05:06.911Z,101902.17
2018-12-25T15:07:34.664Z,101903.53
2018-12-25T15:10:02.407Z,101894.80
2018-12-25T15:12:30.485Z,101901.53
2018-12-25T15:14:59.958Z,101892.92
2018-12-25T15:17:29.755Z,101894.63
2018-12-25T15:20:00.399Z,101891.98
2018-12-25T15:22:28.173Z,101890.77
2018-12-25T15:24:55.955Z,101891.95
2018-12-25T15:27:23.801Z,101900.09
2018-12-25T15:29:54.711Z,101895.31
2018-12-25T15:32:22.763Z,101898.04
2018-12-25T15:34:51.793Z,101902.25
2018-12-25T15:37:19.555Z,101894.87
2018-12-25T15:39:47.320Z,101900.98
2018-12-25T15:42:15.104Z,101903.32
2018-12-25T15:44:42.873Z,101903.50
2018-12-25T15:47:10.671Z,101902.95
2018-12-25T15:49:38.635Z,101902.86
2018-12-25T15:52:06.454Z,101900.25
2018-12-25T15:54:34.219Z,101896.08
2018-12-25T15:57:03.456Z,101901.28
2018-12-25T15:59:31.386Z,101898.27
2018-12-25T16:01:59.146Z,101903.40
2018-12-25T16:04:27.108Z,101907.64
2018-12-25T16:06:54.904Z,101912.38
2018-12-25T16:09:23.478Z,101916.25
2018-12-25T16:11:51.414Z,101918.23
2018-12-25T16:14:19.485Z,101914.49
2018-12-25T16:16:47.213Z,101902.29
2018-12-25T16:19:15.016Z,101915.60
2018-12-25T16:21:43.009Z,101911.20
2018-12-25T16:24:11.990Z,101907.64
2018-12-25T16:26:39.953Z,101913.56
2018-12-25T16:29:07.937Z,101919.62
2018-12-25T16:31:38.576Z,101915.83
2018-12-25T16:34:06.383Z,101926.32
2018-12-25T16:36:34.273Z,101917.58
2018-12-25T16:39:03.690Z,101922.78
2018-12-25T16:41:32.864Z,101910.70
2018-12-25T16:44:00.751Z,101922.77
2018-12-25T16:46:28.525Z,101918.22
2018-12-25T16:48:56.367Z,101925.47
2018-12-25T16:51:24.313Z,101927.91
2018-12-25T16:53:53.655Z,101923.95
2018-12-25T16:56:21.671Z,101931.22
2018-12-25T16:58:49.435Z,101927.17
2018-12-25T17:01:17.393Z,101921.05
2018-12-25T17:03:45.208Z,101935.63
2018-12-25T17:06:12.949Z,101934.56
2018-12-25T17:08:40.776Z,101927.97
2018-12-25T17:11:08.549Z,101929.30
2018-12-25T17:13:36.465Z,101932.47
2018-12-25T17:16:04.403Z,101932.62
2018-12-25T17:18:32.220Z,101937.52
2018-12-25T17:21:00.138Z,101933.80
2018-12-25T17:23:27.936Z,101929.30
2018-12-25T17:25:55.926Z,101925.77
2018-12-25T17:28:27.758Z,101928.55
2018-12-25T17:30:53.618Z,101932.28
2018-12-25T17:33:22.588Z,101932.47
2018-12-25T17:35:50.635Z,101934.50
2018-12-25T17:38:18.588Z,101930.73
2018-12-25T17:40:47.918Z,101927.48
2018-12-25T17:43:18.570Z,101920.97
2018-12-25T17:45:46.576Z,101917.69
2018-12-25T17:48:14.331Z,101926.93
2018-12-25T17:50:42.583Z,101923.16
2018-12-25T17:53:10.370Z,101929.72
2018-12-25T17:55:41.233Z,101932.22
2018-12-25T17:58:09.115Z,101933.95
2018-12-25T18:00:37.116Z,101935.84
2018-12-25T18:03:07.059Z,101938.91
2018-12-25T18:05:38.002Z,101945.84
2018-12-25T18:08:08.944Z,101947.73
2018-12-25T18:10:36.762Z,101951.96
2018-12-25T18:13:04.987Z,101950.73
2018-12-25T18:15:32.792Z,101945.27
2018-12-25T18:18:00.619Z,101944.56
2018-12-25T18:20:31.733Z,101940.03
2018-12-25T18:23:01.880Z,101935.98
2018-12-25T18:25:29.629Z,101941.83
2018-12-25T18:27:59.636Z,101935.36
2018-12-25T18:30:27.545Z,101940.59
2018-12-25T18:32:57.262Z,101941.10
2018-12-25T18:35:25.259Z,101940.25
2018-12-25T18:37:53.257Z,101943.50
2018-12-25T18:40:20.996Z,101948.89
2018-12-25T18:42:49.231Z,101945.61
2018-12-25T18:45:16.989Z,101948.77
2018-12-25T18:47:44.750Z,101939.91
2018-12-25T18:50:12.494Z,101949.28
2018-12-25T18:52:40.717Z,101950.62
2018-12-25T18:55:08.488Z,101946.38
2018-12-25T18:57:36.458Z,101949.16
2018-12-25T19:00:06.780Z,101946.84
2018-12-25T19:02:34.548Z,101946.30
2018-12-25T19:05:02.299Z,101955.91
2018-12-25T19:07:30.316Z,101947.82
2018-12-25T19:09:58.114Z,101945.78
2018-12-25T19:12:25.854Z,101945.91
2018-12-25T19:15:22.927Z,101947.38
2018-12-25T19:17:52.646Z,101946.94
2018-12-25T19:20:22.352Z,101946.62
2018-12-25T19:22:50.355Z,101949.13
2018-12-25T19:25:18.136Z,101946.45
2018-12-25T19:27:46.346Z,101947.39
2018-12-25T19:30:14.584Z,101941.25
2018-12-25T19:32:43.821Z,101935.06
2018-12-25T19:35:11.808Z,101936.41
2018-12-25T19:37:40.794Z,101943.08
2018-12-25T19:40:08.599Z,101937.89
2018-12-25T19:42:36.844Z,101929.22
2018-12-25T19:45:07.467Z,101929.60
2018-12-25T19:47:35.239Z,101922.30
2018-12-25T19:50:03.486Z,101917.17
2018-12-25T19:52:31.753Z,101911.69
2018-12-25T19:54:59.561Z,101919.75
2018-12-25T19:57:27.590Z,101920.94
2018-12-25T19:59:55.376Z,101918.18
2018-12-25T20:02:26.978Z,101911.28
2018-12-25T20:05:58.471Z,101905.77
2018-12-25T20:09:04.993Z,101900.56
2018-12-25T20:12:06.591Z,101914.37
2018-12-25T20:15:18.281Z,101920.03
2018-12-25T20:18:35.969Z,101915.31
2018-12-25T20:21:58.625Z,101909.94
2018-12-25T20:25:18.142Z,101921.19
2018-12-25T20:28:22.091Z,101916.25
2018-12-25T20:31:48.559Z,101900.02
2018-12-25T20:34:31.527Z,101902.00
2018-12-25T20:38:11.760Z,101906.89
2018-12-25T20:41:55.582Z,101905.52
2018-12-25T20:45:28.335Z,101899.72
2018-12-25T20:48:51.808Z,101895.25
2018-12-25T20:52:24.237Z,101895.00
2018-12-25T20:56:01.109Z,101894.52
2018-12-25T20:59:30.668Z,101886.91
2018-12-25T21:02:56.918Z,101891.69
2018-12-25T21:06:42.407Z,101893.20
2018-12-25T21:10:19.698Z,101893.20
2018-12-25T21:13:59.678Z,101875.55
2018-12-25T21:17:45.870Z,101878.22
2018-12-25T21:21:42.892Z,101881.37
2018-12-25T21:25:09.743Z,101876.19
2018-12-25T21:27:33.310Z,101871.70
2018-12-25T21:30:07.224Z,101871.76
2018-12-25T21:32:42.629Z,101864.52
2018-12-25T21:35:30.073Z,101880.51
2018-12-25T21:37:58.213Z,101873.43
2018-12-25T21:40:26.737Z,101866.81
2018-12-25T21:42:55.849Z,101863.63
2018-12-25T21:45:23.802Z,101855.83
2018-12-25T21:47:52.989Z,101853.00
2018-12-25T21:50:21.911Z,101851.27
2018-12-25T21:52:51.053Z,101858.89
2018-12-25T21:55:19.144Z,101861.16
2018-12-25T21:57:48.515Z,101865.06
2018-12-25T22:00:21.140Z,101860.02
2018-12-25T22:02:49.476Z,101859.87
2018-12-25T22:05:17.565Z,101867.03
2018-12-25T22:07:45.347Z,101860.23
2018-12-25T22:10:15.979Z,101864.25
2018-12-25T22:12:43.754Z,101861.81
2018-12-25T22:15:11.819Z,101866.51
2018-12-25T22:17:39.805Z,101861.36
2018-12-25T22:20:35.151Z,101860.23
2018-12-25T22:23:03.829Z,101857.94
2018-12-25T22:25:31.632Z,101854.02
2018-12-25T22:27:59.490Z,101853.87
2018-12-25T22:30:28.805Z,101857.24
2018-12-25T22:32:56.558Z,101846.66
2018-12-25T22:35:24.490Z,101850.22
2018-12-25T22:37:52.315Z,101853.43
2018-12-25T22:40:20.100Z,101855.85
2018-12-25T22:42:47.955Z,101848.36
2018-12-25T22:45:15.893Z,101845.91
2018-12-25T22:47:43.667Z,101843.65
2018-12-25T22:50:11.432Z,101840.33
2018-12-25T22:52:39.400Z,101843.42
2018-12-25T22:55:08.750Z,101845.12
2018-12-25T22:57:36.799Z,101844.02
2018-12-25T23:00:11.430Z,101837.03
2018-12-25T23:02:39.235Z,101830.97
2018-12-25T23:05:07.144Z,101828.00
2018-12-25T23:07:35.231Z,101827.02
2018-12-25T23:10:03.610Z,101834.59
2018-12-25T23:12:32.031Z,101825.05
2018-12-25T23:15:00.027Z,101822.78
2018-12-25T23:17:27.836Z,101817.02
2018-12-25T23:19:55.604Z,101827.34
2018-12-25T23:22:23.619Z,101819.95
2018-12-25T23:24:51.377Z,101819.17
2018-12-25T23:27:19.165Z,101811.43
2018-12-25T23:29:46.999Z,101807.06
2018-12-25T23:32:14.916Z,101811.66
2018-12-25T23:34:44.315Z,101807.66
2018-12-25T23:37:12.322Z,101801.37
2018-12-25T23:39:40.409Z,101815.00
2018-12-25T23:42:08.447Z,101802.46
2018-12-25T23:44:36.212Z,101809.40
2018-12-25T23:47:04.202Z,101803.09
2018-12-25T23:49:31.997Z,101800.57
2018-12-25T23:51:59.959Z,101802.39
2018-12-25T23:54:27.740Z,101801.59
2018-12-25T23:56:55.668Z,101812.34
2018-12-25T23:59:23.435Z,101806.98
