createdAt,value
2019-04-07T00:00:21.039Z,6.30
2019-04-07T00:01:20.734Z,4.30
2019-04-07T00:02:20.572Z,6.40
2019-04-07T00:03:20.856Z,6.50
2019-04-07T00:04:20.573Z,8.80
2019-04-07T00:05:20.757Z,7.50
2019-04-07T00:06:20.558Z,7.60
2019-04-07T00:07:20.534Z,5.10
2019-04-07T00:08:20.643Z,5.10
2019-04-07T00:09:20.574Z,4.90
2019-04-07T00:10:20.483Z,4.40
2019-04-07T00:11:20.563Z,5.90
2019-04-07T00:12:20.520Z,4.00
2019-04-07T00:13:20.453Z,5.70
2019-04-07T00:14:20.697Z,4.70
2019-04-07T00:15:20.848Z,4.20
2019-04-07T00:16:20.422Z,4.10
2019-04-07T00:17:20.659Z,5.70
2019-04-07T00:18:20.460Z,8.10
2019-04-07T00:19:20.881Z,6.50
2019-04-07T00:20:20.841Z,6.30
2019-04-07T00:21:20.781Z,4.80
2019-04-07T00:22:20.854Z,5.80
2019-04-07T00:23:20.403Z,5.30
2019-04-07T00:24:20.341Z,5.50
2019-04-07T00:25:20.892Z,6.00
2019-04-07T00:26:20.382Z,5.50
2019-04-07T00:27:20.314Z,5.10
2019-04-07T00:28:20.512Z,6.10
2019-04-07T00:29:20.284Z,5.40
2019-04-07T00:30:20.272Z,4.50
2019-04-07T00:31:20.525Z,5.90
2019-04-07T00:32:20.253Z,5.90
2019-04-07T00:33:20.697Z,7.30
2019-04-07T00:34:20.570Z,4.70
2019-04-07T00:35:26.822Z,4.70
2019-04-07T00:36:21.868Z,5.80
2019-04-07T00:37:20.702Z,4.30
2019-04-07T00:38:20.287Z,6.10
2019-04-07T00:39:20.813Z,7.90
2019-04-07T00:40:20.762Z,5.60
2019-04-07T00:41:20.170Z,5.30
2019-04-07T00:42:20.153Z,5.80
2019-04-07T00:43:20.131Z,5.70
2019-04-07T00:44:20.173Z,7.40
2019-04-07T00:45:20.632Z,6.80
2019-04-07T00:46:21.311Z,6.70
2019-04-07T00:47:20.726Z,5.30
2019-04-07T00:48:20.081Z,5.50
2019-04-07T00:49:20.604Z,4.70
2019-04-07T00:50:20.053Z,5.70
2019-04-07T00:51:20.670Z,6.30
2019-04-07T00:52:20.563Z,4.60
2019-04-07T00:53:20.116Z,5.40
2019-04-07T00:54:20.451Z,4.60
2019-04-07T00:55:20.079Z,6.30
2019-04-07T00:56:20.517Z,7.50
2019-04-07T00:57:19.992Z,6.00
2019-04-07T00:58:19.983Z,7.10
2019-04-07T00:59:19.951Z,6.40
2019-04-07T01:00:20.369Z,4.80
2019-04-07T01:01:20.640Z,4.60
2019-04-07T01:02:19.920Z,9.60
2019-04-07T01:03:19.961Z,7.20
2019-04-07T01:04:19.958Z,6.00
2019-04-07T01:05:20.541Z,5.10
2019-04-07T01:06:19.922Z,4.70
2019-04-07T01:07:20.150Z,5.60
2019-04-07T01:08:19.866Z,7.30
2019-04-07T01:09:19.934Z,5.80
2019-04-07T01:10:20.466Z,4.20
2019-04-07T01:11:20.085Z,4.80
2019-04-07T01:12:20.358Z,4.00
2019-04-07T01:13:19.897Z,5.50
2019-04-07T01:14:19.831Z,5.80
2019-04-07T01:15:19.842Z,5.20
2019-04-07T01:16:19.942Z,7.40
2019-04-07T01:17:19.774Z,6.90
2019-04-07T01:18:19.760Z,6.80
2019-04-07T01:19:20.027Z,6.30
2019-04-07T01:20:19.802Z,5.40
2019-04-07T01:21:20.297Z,5.10
2019-04-07T01:22:19.701Z,7.00
2019-04-07T01:23:20.295Z,8.50
2019-04-07T01:24:19.896Z,4.90
2019-04-07T01:25:20.307Z,7.70
2019-04-07T01:26:19.660Z,6.10
2019-04-07T01:27:20.354Z,5.50
2019-04-07T01:28:19.813Z,5.70
2019-04-07T01:29:20.014Z,5.40
2019-04-07T01:30:19.952Z,6.70
2019-04-07T01:31:19.776Z,5.60
2019-04-07T01:32:20.264Z,7.10
2019-04-07T01:33:19.606Z,7.10
2019-04-07T01:34:19.728Z,5.80
2019-04-07T01:35:20.235Z,6.10
2019-04-07T01:36:19.570Z,5.00
2019-04-07T01:37:19.738Z,8.70
2019-04-07T01:38:20.389Z,8.60
2019-04-07T01:39:19.521Z,5.90
2019-04-07T01:40:19.920Z,7.40
2019-04-07T01:41:19.523Z,8.50
2019-04-07T01:42:20.181Z,8.20
2019-04-07T01:43:19.506Z,6.80
2019-04-07T01:44:20.137Z,5.10
2019-04-07T01:45:19.502Z,4.70
2019-04-07T01:46:19.440Z,7.80
2019-04-07T01:47:20.048Z,8.80
2019-04-07T01:48:19.451Z,6.50
2019-04-07T01:49:19.453Z,5.60
2019-04-07T01:50:19.494Z,6.60
2019-04-07T01:51:19.915Z,8.80
2019-04-07T01:52:19.593Z,7.00
2019-04-07T01:53:20.032Z,7.00
2019-04-07T01:54:19.353Z,5.60
2019-04-07T01:55:19.400Z,6.30
2019-04-07T01:56:19.328Z,6.90
2019-04-07T01:57:20.055Z,5.30
2019-04-07T01:58:20.090Z,5.00
2019-04-07T01:59:19.809Z,4.80
2019-04-07T02:00:19.325Z,6.50
2019-04-07T02:01:19.324Z,4.90
2019-04-07T02:02:19.263Z,5.70
2019-04-07T02:03:19.586Z,5.60
2019-04-07T02:04:19.262Z,6.80
2019-04-07T02:05:19.875Z,5.20
2019-04-07T02:06:19.743Z,5.70
2019-04-07T02:07:19.541Z,6.30
2019-04-07T02:08:19.876Z,7.10
2019-04-07T02:09:19.189Z,5.00
2019-04-07T02:10:19.697Z,5.60
2019-04-07T02:11:19.202Z,4.90
2019-04-07T02:12:19.849Z,6.50
2019-04-07T02:13:19.778Z,8.60
2019-04-07T02:14:19.135Z,6.30
2019-04-07T02:15:19.176Z,6.00
2019-04-07T02:16:19.228Z,6.50
2019-04-07T02:17:19.884Z,5.90
2019-04-07T02:18:19.123Z,6.50
2019-04-07T02:19:19.104Z,7.20
2019-04-07T02:20:19.089Z,6.80
2019-04-07T02:21:19.654Z,7.00
2019-04-07T02:22:19.100Z,6.30
2019-04-07T02:23:19.113Z,5.70
2019-04-07T02:24:19.277Z,4.70
2019-04-07T02:25:19.803Z,9.00
2019-04-07T02:26:19.958Z,8.20
2019-04-07T02:27:19.403Z,6.10
2019-04-07T02:28:18.998Z,9.80
2019-04-07T02:29:19.238Z,6.80
2019-04-07T02:30:19.768Z,6.30
2019-04-07T02:31:19.178Z,8.70
2019-04-07T02:32:18.940Z,8.30
2019-04-07T02:33:19.187Z,5.40
2019-04-07T02:34:19.660Z,6.10
2019-04-07T02:35:18.942Z,7.10
2019-04-07T02:36:26.168Z,6.40
2019-04-07T02:37:20.594Z,6.80
2019-04-07T02:38:19.244Z,5.50
2019-04-07T02:39:19.518Z,6.90
2019-04-07T02:40:19.150Z,7.60
2019-04-07T02:41:19.800Z,8.00
2019-04-07T02:42:19.026Z,6.50
2019-04-07T02:43:19.453Z,6.90
2019-04-07T02:44:18.959Z,5.40
2019-04-07T02:45:19.760Z,6.50
2019-04-07T02:46:18.831Z,6.20
2019-04-07T02:47:18.775Z,7.50
2019-04-07T02:48:18.773Z,6.10
2019-04-07T02:49:18.795Z,8.20
2019-04-07T02:50:18.756Z,6.10
2019-04-07T02:51:18.739Z,7.80
2019-04-07T02:52:18.727Z,7.80
2019-04-07T02:53:19.470Z,6.40
2019-04-07T02:54:19.405Z,5.80
2019-04-07T02:55:19.493Z,7.00
2019-04-07T02:56:18.718Z,8.80
2019-04-07T02:57:18.981Z,7.50
2019-04-07T02:58:18.816Z,6.40
2019-04-07T02:59:19.725Z,6.90
2019-04-07T03:00:18.670Z,7.40
2019-04-07T03:01:18.650Z,6.90
2019-04-07T03:02:18.620Z,7.50
2019-04-07T03:03:18.835Z,6.50
2019-04-07T03:04:19.031Z,6.40
2019-04-07T03:05:18.588Z,8.10
2019-04-07T03:06:33.987Z,8.20
2019-04-07T03:07:20.061Z,10.10
2019-04-07T03:08:18.644Z,7.90
2019-04-07T03:09:18.757Z,7.20
2019-04-07T03:10:18.678Z,6.80
2019-04-07T03:11:18.558Z,6.40
2019-04-07T03:12:19.096Z,5.80
2019-04-07T03:13:18.496Z,7.10
2019-04-07T03:14:18.496Z,10.70
2019-04-07T03:15:19.307Z,7.70
2019-04-07T03:16:19.437Z,7.10
2019-04-07T03:17:18.449Z,10.80
2019-04-07T03:18:18.476Z,6.40
2019-04-07T03:19:19.307Z,8.90
2019-04-07T03:20:18.729Z,6.90
2019-04-07T03:21:19.628Z,6.90
2019-04-07T03:22:18.413Z,7.00
2019-04-07T03:23:18.659Z,9.40
2019-04-07T03:24:19.300Z,5.90
2019-04-07T03:25:18.510Z,6.50
2019-04-07T03:26:18.509Z,8.30
2019-04-07T03:27:18.335Z,6.20
2019-04-07T03:28:18.355Z,11.20
2019-04-07T03:29:18.330Z,7.30
2019-04-07T03:30:20.060Z,6.10
2019-04-07T03:31:20.009Z,6.50
2019-04-07T03:32:19.849Z,9.20
2019-04-07T03:33:21.744Z,6.70
2019-04-07T03:34:18.945Z,6.00
2019-04-07T03:35:20.921Z,9.00
2019-04-07T03:36:21.305Z,7.10
2019-04-07T03:37:31.300Z,7.20
2019-04-07T03:38:19.288Z,7.30
2019-04-07T03:39:18.894Z,7.80
2019-04-07T03:40:18.420Z,6.20
2019-04-07T03:41:18.312Z,7.50
2019-04-07T03:42:18.207Z,6.30
2019-04-07T03:43:18.158Z,5.80
2019-04-07T03:44:18.508Z,7.30
2019-04-07T03:45:18.762Z,5.60
2019-04-07T03:46:18.403Z,14.40
2019-04-07T03:47:18.411Z,5.50
2019-04-07T03:48:18.154Z,6.60
2019-04-07T03:49:18.768Z,8.30
2019-04-07T03:50:18.628Z,6.70
2019-04-07T03:51:18.970Z,7.40
2019-04-07T03:52:19.246Z,6.60
2019-04-07T03:53:18.108Z,7.80
2019-04-07T03:54:18.391Z,9.70
2019-04-07T03:55:18.033Z,5.90
2019-04-07T03:56:18.136Z,7.10
2019-04-07T03:57:18.008Z,6.30
2019-04-07T03:58:18.140Z,8.40
2019-04-07T03:59:18.313Z,8.50
2019-04-07T04:00:18.705Z,7.70
2019-04-07T04:01:18.031Z,6.00
2019-04-07T04:02:17.958Z,5.60
2019-04-07T04:03:17.947Z,9.00
2019-04-07T04:04:18.890Z,8.20
2019-04-07T04:05:18.886Z,6.80
2019-04-07T04:06:17.952Z,8.10
2019-04-07T04:07:29.379Z,7.20
2019-04-07T04:08:18.918Z,7.50
2019-04-07T04:09:17.907Z,7.40
2019-04-07T04:10:17.888Z,6.80
2019-04-07T04:11:18.198Z,6.80
2019-04-07T04:12:17.900Z,6.40
2019-04-07T04:13:17.847Z,5.60
2019-04-07T04:14:18.370Z,8.40
2019-04-07T04:15:18.401Z,6.50
2019-04-07T04:16:18.104Z,7.70
2019-04-07T04:17:18.321Z,7.00
2019-04-07T04:18:18.405Z,7.00
2019-04-07T04:19:18.795Z,6.80
2019-04-07T04:20:17.779Z,7.50
2019-04-07T04:21:17.854Z,7.70
2019-04-07T04:22:18.569Z,6.30
2019-04-07T04:23:17.882Z,6.30
2019-04-07T04:24:18.517Z,7.80
2019-04-07T04:25:17.746Z,6.50
2019-04-07T04:26:17.730Z,7.80
2019-04-07T04:27:17.686Z,8.80
2019-04-07T04:28:18.094Z,6.90
2019-04-07T04:29:17.661Z,5.80
2019-04-07T04:30:17.683Z,7.20
2019-04-07T04:31:17.928Z,6.00
2019-04-07T04:32:17.623Z,6.60
2019-04-07T04:33:18.040Z,7.10
2019-04-07T04:34:17.602Z,8.70
2019-04-07T04:35:17.659Z,9.50
2019-04-07T04:36:17.826Z,12.70
2019-04-07T04:37:33.266Z,8.30
2019-04-07T04:38:18.562Z,6.70
2019-04-07T04:39:19.712Z,6.10
2019-04-07T04:40:17.813Z,6.20
2019-04-07T04:41:17.541Z,7.80
2019-04-07T04:42:18.356Z,6.20
2019-04-07T04:43:17.839Z,9.00
2019-04-07T04:44:18.457Z,6.90
2019-04-07T04:45:17.905Z,7.90
2019-04-07T04:46:18.549Z,7.60
2019-04-07T04:47:17.473Z,7.60
2019-04-07T04:48:17.593Z,8.70
2019-04-07T04:49:17.465Z,7.00
2019-04-07T04:50:17.423Z,7.10
2019-04-07T04:51:18.328Z,6.80
2019-04-07T04:52:18.042Z,8.60
2019-04-07T04:53:18.447Z,7.60
2019-04-07T04:54:17.434Z,8.00
2019-04-07T04:55:17.372Z,8.60
2019-04-07T04:56:17.393Z,8.30
2019-04-07T04:57:17.791Z,9.90
2019-04-07T04:58:17.527Z,9.70
2019-04-07T04:59:18.156Z,7.20
2019-04-07T05:00:18.495Z,6.20
2019-04-07T05:01:17.555Z,6.40
2019-04-07T05:02:17.314Z,14.60
2019-04-07T05:03:18.179Z,7.20
2019-04-07T05:04:17.479Z,11.00
2019-04-07T05:05:18.104Z,7.90
2019-04-07T05:06:17.997Z,9.30
2019-04-07T05:07:17.246Z,8.70
2019-04-07T05:08:17.587Z,10.10
2019-04-07T05:09:17.997Z,7.80
2019-04-07T05:10:17.278Z,8.30
2019-04-07T05:11:17.504Z,6.40
2019-04-07T05:12:17.569Z,8.40
2019-04-07T05:13:17.203Z,7.30
2019-04-07T05:14:17.177Z,8.30
2019-04-07T05:15:17.552Z,7.00
2019-04-07T05:16:17.571Z,8.00
2019-04-07T05:17:17.370Z,10.60
2019-04-07T05:18:17.444Z,7.40
2019-04-07T05:19:17.127Z,7.00
2019-04-07T05:20:17.305Z,9.10
2019-04-07T05:21:17.088Z,8.00
2019-04-07T05:22:17.868Z,8.40
2019-04-07T05:23:18.004Z,8.00
2019-04-07T05:24:17.067Z,8.40
2019-04-07T05:25:17.381Z,7.40
2019-04-07T05:26:17.040Z,9.10
2019-04-07T05:27:17.429Z,8.50
2019-04-07T05:28:17.079Z,8.70
2019-04-07T05:29:17.062Z,10.70
2019-04-07T05:30:16.998Z,8.30
2019-04-07T05:31:17.727Z,9.50
2019-04-07T05:32:17.001Z,13.00
2019-04-07T05:33:16.967Z,9.60
2019-04-07T05:34:20.518Z,8.50
2019-04-07T05:35:18.715Z,8.90
2019-04-07T05:36:16.940Z,7.70
2019-04-07T05:37:17.626Z,8.30
2019-04-07T05:38:16.935Z,6.80
2019-04-07T05:39:17.473Z,8.30
2019-04-07T05:40:16.897Z,7.30
2019-04-07T05:41:17.148Z,8.40
2019-04-07T05:42:17.499Z,10.00
2019-04-07T05:43:17.382Z,7.80
2019-04-07T05:44:17.682Z,10.90
2019-04-07T05:45:17.286Z,9.40
2019-04-07T05:46:17.645Z,7.90
2019-04-07T05:47:16.836Z,9.90
2019-04-07T05:48:18.523Z,10.10
2019-04-07T05:49:17.729Z,9.00
2019-04-07T05:50:16.799Z,9.50
2019-04-07T05:51:16.759Z,8.20
2019-04-07T05:52:17.194Z,10.00
2019-04-07T05:53:17.029Z,7.80
2019-04-07T05:54:18.984Z,8.80
2019-04-07T05:55:20.631Z,11.20
2019-04-07T05:56:17.715Z,8.00
2019-04-07T05:57:16.734Z,11.20
2019-04-07T05:58:16.699Z,8.70
2019-04-07T05:59:16.679Z,13.20
2019-04-07T06:00:17.056Z,9.70
2019-04-07T06:01:21.731Z,8.60
2019-04-07T06:02:17.836Z,11.30
2019-04-07T06:03:16.718Z,8.60
2019-04-07T06:04:18.379Z,7.40
2019-04-07T06:05:17.708Z,10.30
2019-04-07T06:06:19.100Z,9.30
2019-04-07T06:07:16.598Z,7.20
2019-04-07T06:08:24.700Z,7.00
2019-04-07T06:09:18.920Z,9.20
2019-04-07T06:10:16.739Z,10.30
2019-04-07T06:11:16.961Z,8.90
2019-04-07T06:12:17.097Z,7.70
2019-04-07T06:13:17.498Z,8.30
2019-04-07T06:14:16.984Z,8.30
2019-04-07T06:15:20.961Z,7.20
2019-04-07T06:16:19.961Z,7.80
2019-04-07T06:17:16.497Z,7.60
2019-04-07T06:18:16.460Z,10.40
2019-04-07T06:19:17.039Z,10.10
2019-04-07T06:20:17.793Z,9.80
2019-04-07T06:21:17.258Z,10.60
2019-04-07T06:22:19.867Z,8.40
2019-04-07T06:23:16.999Z,7.80
2019-04-07T06:24:16.908Z,9.00
2019-04-07T06:25:16.621Z,8.80
2019-04-07T06:26:17.330Z,7.10
2019-04-07T06:27:17.842Z,6.70
2019-04-07T06:28:18.820Z,8.40
2019-04-07T06:29:17.017Z,11.70
2019-04-07T06:30:16.603Z,8.40
2019-04-07T06:31:16.348Z,8.30
2019-04-07T06:32:16.621Z,7.10
2019-04-07T06:33:16.313Z,8.50
2019-04-07T06:34:16.297Z,7.00
2019-04-07T06:35:16.953Z,9.20
2019-04-07T06:36:18.752Z,8.60
2019-04-07T06:37:16.257Z,7.70
2019-04-07T06:38:16.640Z,7.00
2019-04-07T06:39:18.188Z,7.50
2019-04-07T06:40:20.369Z,7.30
2019-04-07T06:41:17.422Z,8.90
2019-04-07T06:42:16.257Z,12.30
2019-04-07T06:43:16.920Z,9.90
2019-04-07T06:44:19.881Z,9.40
2019-04-07T06:45:20.618Z,8.10
2019-04-07T06:46:16.229Z,8.90
2019-04-07T06:47:17.744Z,8.90
2019-04-07T06:48:16.623Z,10.90
2019-04-07T06:49:16.117Z,8.00
2019-04-07T06:50:16.892Z,7.40
2019-04-07T06:51:16.151Z,8.60
2019-04-07T06:52:16.091Z,9.50
2019-04-07T06:53:18.682Z,7.40
2019-04-07T06:54:21.030Z,10.60
2019-04-07T06:55:17.079Z,8.40
2019-04-07T06:56:16.561Z,8.10
2019-04-07T06:57:16.043Z,9.30
2019-04-07T06:58:16.398Z,11.90
2019-04-07T06:59:16.573Z,10.30
2019-04-07T07:00:17.437Z,11.60
2019-04-07T07:01:16.585Z,6.70
2019-04-07T07:02:16.017Z,8.50
2019-04-07T07:03:16.571Z,7.70
2019-04-07T07:04:15.982Z,8.20
2019-04-07T07:05:16.372Z,12.40
2019-04-07T07:06:17.346Z,7.70
2019-04-07T07:07:16.738Z,9.20
2019-04-07T07:08:19.361Z,8.60
2019-04-07T07:09:16.919Z,8.60
2019-04-07T07:10:26.152Z,8.40
2019-04-07T07:11:27.229Z,7.30
2019-04-07T07:12:22.573Z,8.30
2019-04-07T07:13:28.478Z,10.20
2019-04-07T07:14:31.357Z,8.50
2019-04-07T07:15:16.837Z,8.30
2019-04-07T07:16:17.137Z,9.40
2019-04-07T07:17:18.293Z,7.10
2019-04-07T07:18:20.068Z,11.60
2019-04-07T07:19:16.806Z,8.60
2019-04-07T07:20:15.831Z,9.70
2019-04-07T07:21:16.575Z,9.20
2019-04-07T07:22:17.156Z,8.70
2019-04-07T07:23:15.847Z,8.30
2019-04-07T07:24:18.495Z,10.10
2019-04-07T07:25:17.013Z,8.40
2019-04-07T07:26:17.159Z,10.10
2019-04-07T07:27:16.400Z,11.00
2019-04-07T07:28:16.165Z,7.70
2019-04-07T07:29:18.064Z,10.40
2019-04-07T07:30:18.367Z,7.00
2019-04-07T07:31:16.479Z,9.70
2019-04-07T07:32:15.912Z,7.20
2019-04-07T07:33:15.731Z,10.10
2019-04-07T07:34:16.392Z,8.70
2019-04-07T07:35:16.465Z,7.50
2019-04-07T07:36:18.350Z,9.00
2019-04-07T07:37:16.668Z,7.20
2019-04-07T07:38:15.615Z,9.60
2019-04-07T07:39:15.595Z,7.50
2019-04-07T07:40:18.049Z,8.40
2019-04-07T07:41:19.202Z,8.50
2019-04-07T07:42:19.092Z,7.70
2019-04-07T07:43:16.581Z,6.50
2019-04-07T07:44:15.622Z,8.10
2019-04-07T07:45:15.664Z,7.70
2019-04-07T07:46:18.176Z,7.60
2019-04-07T07:47:17.627Z,8.60
2019-04-07T07:48:16.314Z,8.30
2019-04-07T07:49:15.759Z,7.80
2019-04-07T07:50:15.462Z,9.40
2019-04-07T07:51:16.362Z,9.50
2019-04-07T07:52:18.712Z,10.30
2019-04-07T07:53:16.893Z,9.90
2019-04-07T07:54:16.145Z,8.00
2019-04-07T07:55:15.519Z,6.90
2019-04-07T07:56:16.044Z,8.30
2019-04-07T07:57:16.036Z,10.10
2019-04-07T07:58:15.769Z,7.80
2019-04-07T07:59:15.403Z,8.90
2019-04-07T08:00:15.633Z,8.30
2019-04-07T08:01:15.932Z,7.00
2019-04-07T08:02:19.442Z,8.40
2019-04-07T08:03:15.583Z,9.80
2019-04-07T08:04:16.114Z,7.70
2019-04-07T08:05:16.011Z,9.10
2019-04-07T08:06:16.041Z,8.50
2019-04-07T08:07:16.372Z,9.10
2019-04-07T08:08:16.346Z,9.10
2019-04-07T08:09:18.683Z,9.40
2019-04-07T08:10:16.950Z,11.50
2019-04-07T08:11:16.693Z,6.20
2019-04-07T08:12:15.275Z,11.20
2019-04-07T08:13:15.611Z,8.20
2019-04-07T08:14:18.069Z,9.40
2019-04-07T08:15:15.267Z,8.50
2019-04-07T08:16:15.235Z,8.10
2019-04-07T08:17:15.178Z,6.10
2019-04-07T08:18:15.727Z,7.20
2019-04-07T08:19:15.297Z,10.00
2019-04-07T08:20:15.327Z,7.00
2019-04-07T08:21:18.455Z,8.60
2019-04-07T08:22:26.592Z,7.20
2019-04-07T08:23:16.126Z,10.20
2019-04-07T08:24:17.671Z,7.20
2019-04-07T08:25:15.348Z,7.30
2019-04-07T08:26:15.847Z,9.80
2019-04-07T08:27:15.103Z,6.50
2019-04-07T08:28:15.723Z,6.40
2019-04-07T08:29:15.551Z,6.30
2019-04-07T08:30:15.029Z,6.10
2019-04-07T08:31:17.730Z,7.10
2019-04-07T08:32:16.550Z,7.30
2019-04-07T08:33:15.859Z,7.70
2019-04-07T08:34:14.991Z,6.60
2019-04-07T08:35:15.380Z,9.60
2019-04-07T08:36:15.038Z,10.50
2019-04-07T08:37:15.464Z,8.20
2019-04-07T08:38:19.218Z,9.00
2019-04-07T08:39:22.855Z,10.10
2019-04-07T08:40:16.340Z,11.70
2019-04-07T08:41:15.877Z,5.60
2019-04-07T08:42:18.550Z,7.00
2019-04-07T08:43:14.932Z,7.50
2019-04-07T08:44:15.006Z,7.40
2019-04-07T08:45:15.538Z,10.00
2019-04-07T08:46:15.311Z,9.20
2019-04-07T08:47:20.765Z,7.10
2019-04-07T08:48:18.262Z,12.50
2019-04-07T08:49:14.824Z,6.90
2019-04-07T08:50:15.179Z,7.60
2019-04-07T08:51:14.862Z,8.90
2019-04-07T08:52:15.274Z,6.70
2019-04-07T08:53:14.840Z,6.80
2019-04-07T08:54:16.850Z,5.80
2019-04-07T08:55:15.052Z,6.30
2019-04-07T08:56:15.414Z,8.60
2019-04-07T08:57:15.266Z,6.50
2019-04-07T08:58:25.141Z,7.40
2019-04-07T08:59:16.992Z,8.20
2019-04-07T09:00:17.311Z,6.80
2019-04-07T09:01:17.355Z,7.30
2019-04-07T09:02:16.227Z,7.40
2019-04-07T09:03:15.970Z,9.00
2019-04-07T09:04:16.497Z,8.60
2019-04-07T09:05:14.649Z,10.30
2019-04-07T09:06:14.638Z,7.30
2019-04-07T09:07:15.386Z,7.60
2019-04-07T09:08:14.945Z,6.50
2019-04-07T09:09:14.636Z,215.10
2019-04-07T09:10:18.345Z,1999.90
2019-04-07T09:11:14.728Z,1999.90
2019-04-07T09:12:15.230Z,1840.30
2019-04-07T09:13:14.685Z,1999.90
2019-04-07T09:14:16.014Z,487.60
2019-04-07T09:15:14.547Z,367.40
2019-04-07T09:16:16.186Z,36.10
2019-04-07T09:17:14.929Z,598.70
2019-04-07T09:18:16.048Z,186.40
2019-04-07T09:19:14.969Z,581.10
2019-04-07T09:20:14.701Z,526.80
2019-04-07T09:21:15.641Z,249.50
2019-04-07T09:22:14.540Z,14.70
2019-04-07T09:23:14.691Z,18.80
2019-04-07T09:24:15.051Z,96.00
2019-04-07T09:25:14.465Z,252.10
2019-04-07T09:26:15.066Z,13.10
2019-04-07T09:27:18.576Z,7.60
2019-04-07T09:28:15.401Z,27.90
2019-04-07T09:29:15.022Z,55.70
2019-04-07T09:30:14.369Z,22.40
2019-04-07T09:31:14.429Z,10.30
2019-04-07T09:32:14.393Z,30.60
2019-04-07T09:33:14.853Z,9.40
2019-04-07T09:34:18.282Z,27.20
2019-04-07T09:35:15.576Z,7.00
2019-04-07T09:36:14.340Z,8.20
2019-04-07T09:37:14.318Z,9.30
2019-04-07T09:38:14.417Z,8.00
2019-04-07T09:39:14.477Z,57.70
2019-04-07T09:40:17.192Z,12.30
2019-04-07T09:41:16.487Z,50.80
2019-04-07T09:42:15.952Z,657.60
2019-04-07T09:43:17.557Z,803.40
2019-04-07T09:44:14.419Z,142.60
2019-04-07T09:45:14.222Z,388.40
2019-04-07T09:46:14.739Z,330.00
2019-04-07T09:47:16.447Z,347.80
2019-04-07T09:48:17.710Z,390.70
2019-04-07T09:49:15.161Z,624.60
2019-04-07T09:50:14.200Z,480.70
2019-04-07T09:51:14.169Z,379.80
2019-04-07T09:52:16.075Z,661.80
2019-04-07T09:53:17.942Z,384.00
2019-04-07T09:54:14.898Z,259.70
2019-04-07T09:55:14.365Z,424.60
2019-04-07T09:56:14.173Z,32.00
2019-04-07T09:57:14.217Z,177.00
2019-04-07T09:58:14.830Z,84.50
2019-04-07T09:59:16.976Z,179.30
2019-04-07T10:00:15.942Z,59.40
2019-04-07T10:01:18.920Z,180.40
2019-04-07T10:02:15.626Z,382.60
2019-04-07T10:03:16.050Z,158.50
2019-04-07T10:04:14.012Z,176.60
2019-04-07T10:05:14.012Z,147.70
2019-04-07T10:06:14.014Z,223.00
2019-04-07T10:07:15.345Z,227.90
2019-04-07T10:08:14.812Z,60.50
2019-04-07T10:09:14.538Z,16.40
2019-04-07T10:10:14.876Z,15.90
2019-04-07T10:11:14.685Z,15.30
2019-04-07T10:12:14.033Z,19.40
2019-04-07T10:13:14.611Z,12.40
2019-04-07T10:14:13.963Z,13.60
2019-04-07T10:15:14.051Z,11.70
2019-04-07T10:16:14.874Z,18.30
2019-04-07T10:17:14.365Z,7.90
2019-04-07T10:18:14.216Z,12.40
2019-04-07T10:19:14.128Z,10.10
2019-04-07T10:20:14.362Z,13.00
2019-04-07T10:21:14.306Z,12.20
2019-04-07T10:22:13.986Z,12.90
2019-04-07T10:23:14.134Z,12.40
2019-04-07T10:24:14.169Z,11.70
2019-04-07T10:25:14.398Z,13.70
2019-04-07T10:26:14.527Z,18.50
2019-04-07T10:27:14.586Z,12.60
2019-04-07T10:28:13.873Z,13.50
2019-04-07T10:29:13.769Z,13.50
2019-04-07T10:30:14.573Z,13.10
2019-04-07T10:31:13.873Z,14.40
2019-04-07T10:32:13.700Z,12.10
2019-04-07T10:33:14.403Z,14.10
2019-04-07T10:34:13.739Z,15.50
2019-04-07T10:35:14.428Z,12.80
2019-04-07T10:36:13.753Z,12.60
2019-04-07T10:37:14.489Z,12.10
2019-04-07T10:38:14.177Z,16.30
2019-04-07T10:39:14.280Z,17.50
2019-04-07T10:40:19.769Z,18.50
2019-04-07T10:41:15.141Z,21.00
2019-04-07T10:42:13.783Z,16.40
2019-04-07T10:43:13.810Z,14.00
2019-04-07T10:44:13.961Z,14.20
2019-04-07T10:45:13.621Z,19.30
2019-04-07T10:46:14.676Z,18.70
2019-04-07T10:47:13.562Z,19.10
2019-04-07T10:48:13.546Z,19.90
2019-04-07T10:49:13.524Z,19.10
2019-04-07T10:50:14.262Z,20.90
2019-04-07T10:51:13.579Z,20.80
2019-04-07T10:52:13.486Z,20.00
2019-04-07T10:53:14.231Z,18.00
2019-04-07T10:54:13.654Z,20.00
2019-04-07T10:55:14.126Z,18.20
2019-04-07T10:56:14.213Z,20.30
2019-04-07T10:57:13.420Z,22.10
2019-04-07T10:58:14.066Z,18.60
2019-04-07T10:59:13.652Z,17.40
2019-04-07T11:00:13.524Z,17.40
2019-04-07T11:01:13.475Z,17.30
2019-04-07T11:02:13.539Z,16.90
2019-04-07T11:03:13.352Z,19.00
2019-04-07T11:04:13.837Z,17.40
2019-04-07T11:05:14.117Z,15.10
2019-04-07T11:06:13.824Z,16.10
2019-04-07T11:07:14.041Z,17.40
2019-04-07T11:08:13.832Z,22.40
2019-04-07T11:09:13.313Z,19.40
2019-04-07T11:10:13.298Z,18.90
2019-04-07T11:11:14.534Z,21.80
2019-04-07T11:12:13.292Z,22.50
2019-04-07T11:13:14.631Z,17.80
2019-04-07T11:14:13.400Z,19.10
2019-04-07T11:15:13.782Z,19.60
2019-04-07T11:16:13.222Z,18.00
2019-04-07T11:17:13.934Z,22.00
2019-04-07T11:18:13.646Z,19.10
2019-04-07T11:19:13.182Z,22.40
2019-04-07T11:20:13.324Z,23.00
2019-04-07T11:21:13.156Z,22.70
2019-04-07T11:22:14.401Z,24.40
2019-04-07T11:23:13.192Z,22.10
2019-04-07T11:24:13.918Z,19.70
2019-04-07T11:25:13.118Z,25.50
2019-04-07T11:26:13.465Z,21.40
2019-04-07T11:27:13.168Z,21.20
2019-04-07T11:28:13.374Z,20.30
2019-04-07T11:29:13.307Z,21.00
2019-04-07T11:30:13.313Z,21.20
2019-04-07T11:31:13.052Z,24.10
2019-04-07T11:32:13.904Z,23.70
2019-04-07T11:33:13.128Z,24.30
2019-04-07T11:34:13.026Z,25.30
2019-04-07T11:35:13.705Z,24.90
2019-04-07T11:36:13.805Z,24.90
2019-04-07T11:37:14.217Z,23.80
2019-04-07T11:38:13.611Z,23.70
2019-04-07T11:39:13.469Z,26.90
2019-04-07T11:40:12.976Z,26.40
2019-04-07T11:41:12.944Z,27.20
2019-04-07T11:42:13.123Z,28.00
2019-04-07T11:43:13.090Z,25.20
2019-04-07T11:44:12.985Z,27.00
2019-04-07T11:45:13.802Z,23.90
2019-04-07T11:46:12.888Z,28.70
2019-04-07T11:47:12.885Z,32.50
2019-04-07T11:48:12.876Z,34.20
2019-04-07T11:49:13.504Z,31.40
2019-04-07T11:50:13.489Z,32.70
2019-04-07T11:51:13.029Z,31.10
2019-04-07T11:52:13.584Z,32.30
2019-04-07T11:53:13.442Z,34.50
2019-04-07T11:54:13.004Z,34.70
2019-04-07T11:55:12.793Z,36.30
2019-04-07T11:56:13.263Z,34.00
2019-04-07T11:57:13.591Z,32.10
2019-04-07T11:58:16.552Z,31.70
2019-04-07T11:59:14.699Z,31.60
2019-04-07T12:00:12.849Z,30.30
2019-04-07T12:01:14.466Z,35.40
2019-04-07T12:02:12.748Z,32.00
2019-04-07T12:03:12.716Z,32.00
2019-04-07T12:04:15.196Z,32.50
2019-04-07T12:05:12.708Z,36.40
2019-04-07T12:06:14.291Z,34.60
2019-04-07T12:07:12.816Z,31.60
2019-04-07T12:08:12.660Z,35.10
2019-04-07T12:09:13.099Z,33.70
2019-04-07T12:10:12.641Z,36.70
2019-04-07T12:11:14.511Z,36.00
2019-04-07T12:12:12.697Z,39.40
2019-04-07T12:13:13.282Z,42.90
2019-04-07T12:14:16.337Z,36.70
2019-04-07T12:15:13.080Z,37.80
2019-04-07T12:16:13.329Z,36.50
2019-04-07T12:17:13.849Z,40.20
2019-04-07T12:18:16.816Z,34.30
2019-04-07T12:19:13.857Z,33.10
2019-04-07T12:20:12.546Z,39.00
2019-04-07T12:21:19.357Z,39.70
2019-04-07T12:22:14.316Z,37.30
2019-04-07T12:23:16.266Z,37.40
2019-04-07T12:24:13.750Z,34.40
2019-04-07T12:25:12.557Z,36.40
2019-04-07T12:26:12.861Z,33.70
2019-04-07T12:27:13.644Z,34.70
2019-04-07T12:28:15.891Z,36.50
2019-04-07T12:29:14.208Z,33.00
2019-04-07T12:30:13.190Z,34.30
2019-04-07T12:31:12.453Z,32.80
2019-04-07T12:32:12.456Z,31.30
2019-04-07T12:33:12.384Z,31.70
2019-04-07T12:34:14.383Z,33.20
2019-04-07T12:35:13.034Z,31.40
2019-04-07T12:36:12.960Z,34.80
2019-04-07T12:37:12.502Z,32.30
2019-04-07T12:38:12.530Z,33.50
2019-04-07T12:39:16.204Z,36.70
2019-04-07T12:40:13.331Z,33.80
2019-04-07T12:41:19.097Z,31.20
2019-04-07T12:42:13.492Z,36.30
2019-04-07T12:43:14.030Z,34.60
2019-04-07T12:44:12.601Z,30.90
2019-04-07T12:45:12.428Z,31.50
2019-04-07T12:46:12.352Z,29.50
2019-04-07T12:47:12.404Z,32.10
2019-04-07T12:48:12.235Z,31.60
2019-04-07T12:49:12.248Z,27.90
2019-04-07T12:50:15.479Z,28.50
2019-04-07T12:51:12.385Z,28.80
2019-04-07T12:52:12.788Z,28.30
2019-04-07T12:53:12.331Z,27.30
2019-04-07T12:54:12.173Z,29.10
2019-04-07T12:55:17.279Z,31.20
2019-04-07T12:56:13.417Z,28.40
2019-04-07T12:57:12.222Z,26.00
2019-04-07T12:58:12.957Z,27.30
2019-04-07T12:59:14.287Z,27.40
2019-04-07T13:00:12.537Z,26.90
2019-04-07T13:01:17.594Z,31.80
2019-04-07T13:02:15.404Z,26.30
2019-04-07T13:03:13.052Z,26.70
2019-04-07T13:04:12.228Z,27.80
2019-04-07T13:05:12.199Z,28.40
2019-04-07T13:06:12.049Z,27.60
2019-04-07T13:07:15.636Z,25.90