createdAt,value
2022-08-17T00:07:40.617Z,15.73
2022-08-17T00:17:42.871Z,15.07
2022-08-17T00:27:45.316Z,17.77
2022-08-17T00:37:47.249Z,18.20
2022-08-17T00:47:50.515Z,18.80
2022-08-17T00:57:58.451Z,16.15
2022-08-17T01:08:01.885Z,16.63
2022-08-17T01:18:07.081Z,16.83
2022-08-17T01:28:11.499Z,15.13
2022-08-17T01:38:35.059Z,17.25
2022-08-17T01:48:38.561Z,17.65
2022-08-17T01:58:43.003Z,14.85
2022-08-17T02:09:03.133Z,15.70
2022-08-17T02:19:09.234Z,17.40
2022-08-17T02:29:11.468Z,21.02
2022-08-17T02:39:13.595Z,19.60
2022-08-17T02:49:15.582Z,18.63
2022-08-17T02:59:17.515Z,20.23
2022-08-17T03:09:19.493Z,24.52
2022-08-17T03:19:21.377Z,21.98
2022-08-17T03:29:23.553Z,20.38
2022-08-17T03:39:25.483Z,24.55
2022-08-17T03:49:27.355Z,33.42
2022-08-17T03:59:29.478Z,25.92
2022-08-17T04:09:31.490Z,25.77
2022-08-17T04:19:33.363Z,25.25
2022-08-17T04:29:55.124Z,25.02
2022-08-17T04:40:02.022Z,23.17
2022-08-17T04:50:06.134Z,23.93
2022-08-17T05:00:08.853Z,26.92
2022-08-17T05:10:10.964Z,21.83
2022-08-17T05:54:38.698Z,19.92
2022-08-17T06:05:02.422Z,15.80
2022-08-17T06:26:43.237Z,14.05
2022-08-17T06:37:25.248Z,12.23
2022-08-17T06:47:39.267Z,12.93
2022-08-17T06:57:51.938Z,13.55
2022-08-17T07:08:03.250Z,13.98
2022-08-17T07:18:05.515Z,10.77
2022-08-17T07:28:07.744Z,19.73
2022-08-17T07:38:28.541Z,12.88
2022-08-17T07:48:37.245Z,9.80
2022-08-17T07:58:39.290Z,12.13
2022-08-17T08:08:43.077Z,13.90
2022-08-17T08:18:55.954Z,10.38
2022-08-17T08:29:23.500Z,9.82
2022-08-17T08:39:42.189Z,9.68
2022-08-17T08:50:03.571Z,10.57
2022-08-17T09:00:13.474Z,10.50
2022-08-17T09:10:31.983Z,13.35
2022-08-17T09:20:49.932Z,12.23
2022-08-17T09:30:57.680Z,11.77
2022-08-17T09:41:31.949Z,16.45
2022-08-17T09:51:41.336Z,11.23
2022-08-17T10:02:09.235Z,11.63
2022-08-17T10:12:29.901Z,10.25
2022-08-17T10:22:53.054Z,10.13
2022-08-17T10:33:05.861Z,8.55
2022-08-17T10:43:26.632Z,9.48
2022-08-17T10:53:31.529Z,9.75
2022-08-17T11:03:33.649Z,8.63
2022-08-17T11:13:38.639Z,10.35
2022-08-17T11:23:59.485Z,11.80
2022-08-17T11:34:05.124Z,7.82
2022-08-17T11:44:54.497Z,9.47
2022-08-17T11:55:12.184Z,10.68
2022-08-17T12:05:18.324Z,8.95
2022-08-17T12:15:31.349Z,10.18
2022-08-17T12:25:39.410Z,8.70
2022-08-17T12:35:41.910Z,7.47
2022-08-17T12:45:44.306Z,8.75
2022-08-17T12:55:50.080Z,10.25
2022-08-17T13:06:07.162Z,9.90
2022-08-17T13:16:12.141Z,9.57
2022-08-17T13:26:16.343Z,9.52
2022-08-17T13:36:28.005Z,8.57
2022-08-17T13:46:32.933Z,7.78
2022-08-17T13:56:46.381Z,9.88
2022-08-17T14:07:09.072Z,8.25
2022-08-17T14:17:11.956Z,7.85
2022-08-17T14:27:13.934Z,7.63
2022-08-17T14:37:18.184Z,6.95
2022-08-17T14:47:20.897Z,7.75
2022-08-17T14:57:34.319Z,8.15
2022-08-17T15:07:37.559Z,7.35
2022-08-17T15:17:44.862Z,9.70
2022-08-17T15:27:48.385Z,7.78
2022-08-17T15:37:50.517Z,7.93
2022-08-17T15:47:53.206Z,8.43
2022-08-17T15:57:55.377Z,9.15
2022-08-17T16:07:57.345Z,14.07
2022-08-17T16:17:59.511Z,8.75
2022-08-17T16:28:01.480Z,10.75
2022-08-17T16:38:03.492Z,9.23
2022-08-17T16:48:06.087Z,10.48
2022-08-17T16:58:08.124Z,10.98
2022-08-17T17:08:15.588Z,9.93
2022-08-17T17:18:22.604Z,9.82
2022-08-17T17:28:37.560Z,10.68
2022-08-17T17:38:45.648Z,9.68
2022-08-17T17:48:47.645Z,10.05
2022-08-17T17:59:03.970Z,10.73
2022-08-17T18:09:19.425Z,11.05
2022-08-17T18:19:22.338Z,15.63
2022-08-17T18:29:45.556Z,21.60
2022-08-17T18:39:47.514Z,29.40
2022-08-17T18:49:54.608Z,28.63
2022-08-17T18:59:56.779Z,19.20
2022-08-17T19:10:32.070Z,25.77
2022-08-17T19:21:01.766Z,13.57
2022-08-17T19:31:10.044Z,13.35
2022-08-17T19:41:24.867Z,17.73
2022-08-17T19:51:59.904Z,18.80
2022-08-17T20:02:33.168Z,21.63
2022-08-17T20:12:38.448Z,16.25
2022-08-17T20:22:52.282Z,15.70
2022-08-17T20:32:56.030Z,15.38
2022-08-17T20:42:59.370Z,16.48
2022-08-17T20:53:04.561Z,19.35
2022-08-17T21:03:21.861Z,15.38
2022-08-17T21:13:45.280Z,16.50
2022-08-17T21:24:10.190Z,18.15
2022-08-17T21:34:16.412Z,17.00
2022-08-17T21:44:20.892Z,17.83
2022-08-17T21:54:28.986Z,17.50
2022-08-17T22:04:37.062Z,17.48
2022-08-17T22:14:52.345Z,20.38
2022-08-17T22:24:59.571Z,18.20
2022-08-17T22:35:29.994Z,16.45
2022-08-17T22:45:31.939Z,20.95
2022-08-17T22:55:34.161Z,17.30
2022-08-17T23:05:39.196Z,19.33
2022-08-17T23:15:41.314Z,17.52
2022-08-17T23:25:43.591Z,20.35
2022-08-17T23:35:45.618Z,19.02
2022-08-17T23:45:47.601Z,23.00
2022-08-17T23:56:09.067Z,21.98
