createdAt,value
2018-08-07T00:00:49.563Z,58.10
2018-08-07T00:05:53.504Z,58.80
2018-08-07T00:10:57.055Z,59.10
2018-08-07T00:16:00.584Z,59.30
2018-08-07T00:21:04.194Z,59.50
2018-08-07T00:26:08.021Z,59.90
2018-08-07T00:31:14.283Z,60.20
2018-08-07T00:36:17.777Z,60.50
2018-08-07T00:41:21.533Z,60.50
2018-08-07T00:46:25.313Z,61.30
2018-08-07T00:51:28.794Z,60.30
2018-08-07T00:56:32.256Z,60.70
2018-08-07T01:01:35.587Z,61.00
2018-08-07T01:11:42.239Z,61.40
2018-08-07T01:16:45.593Z,61.90
2018-08-07T01:21:49.062Z,62.50
2018-08-07T01:26:52.464Z,62.80
2018-08-07T01:31:56.756Z,62.60
2018-08-07T01:37:00.168Z,62.70
2018-08-07T01:42:03.496Z,62.90
2018-08-07T01:47:06.890Z,62.50
2018-08-07T01:52:11.051Z,63.10
2018-08-07T01:57:14.810Z,63.10
2018-08-07T02:02:18.188Z,63.40
2018-08-07T02:07:21.708Z,63.20
2018-08-07T02:12:25.148Z,62.90
2018-08-07T02:17:29.300Z,63.30
2018-08-07T02:22:32.689Z,63.50
2018-08-07T02:27:37.109Z,63.80
2018-08-07T02:32:41.274Z,64.10
2018-08-07T02:37:46.169Z,64.20
2018-08-07T02:47:52.916Z,64.20
2018-08-07T02:52:57.066Z,64.50
2018-08-07T02:58:00.758Z,64.90
2018-08-07T03:03:04.210Z,64.70
2018-08-07T03:08:08.656Z,65.30
2018-08-07T03:13:12.126Z,65.10
2018-08-07T03:18:15.462Z,65.30
2018-08-07T03:23:18.934Z,65.80
2018-08-07T03:28:22.403Z,65.30
2018-08-07T03:33:25.741Z,65.40
2018-08-07T03:38:29.126Z,65.60
2018-08-07T03:43:32.646Z,65.70
2018-08-07T03:48:36.164Z,65.80
2018-08-07T03:58:44.257Z,66.20
2018-08-07T04:03:47.668Z,66.10
2018-08-07T04:08:51.219Z,65.90
2018-08-07T04:13:54.952Z,66.20
2018-08-07T04:18:58.325Z,66.20
2018-08-07T04:24:01.641Z,66.90
2018-08-07T04:29:06.787Z,66.40
2018-08-07T04:34:10.123Z,66.50
2018-08-07T04:39:14.097Z,66.30
2018-08-07T04:44:17.443Z,66.50
2018-08-07T04:49:21.084Z,66.60
2018-08-07T04:59:27.730Z,66.80
2018-08-07T05:04:31.291Z,66.90
2018-08-07T05:09:34.498Z,66.70
2018-08-07T05:14:38.788Z,67.30
2018-08-07T05:19:42.062Z,67.10
2018-08-07T05:24:45.301Z,67.50
2018-08-07T05:29:48.842Z,67.00
2018-08-07T05:34:51.989Z,67.70
2018-08-07T05:39:55.121Z,67.70
2018-08-07T05:44:58.309Z,67.70
2018-08-07T05:50:01.511Z,68.10
2018-08-07T05:55:06.046Z,67.70
2018-08-07T06:05:16.384Z,67.70
2018-08-07T06:10:19.533Z,67.80
2018-08-07T06:15:22.664Z,67.40
2018-08-07T06:20:25.887Z,67.20
2018-08-07T06:25:29.161Z,67.00
2018-08-07T06:30:32.407Z,66.70
2018-08-07T06:35:35.762Z,66.60
2018-08-07T06:40:39.332Z,66.00
2018-08-07T06:50:50.923Z,65.00
2018-08-07T06:55:54.470Z,62.80
2018-08-07T07:00:58.070Z,62.10
2018-08-07T07:06:01.623Z,60.60
2018-08-07T07:11:05.857Z,60.00
2018-08-07T07:16:09.589Z,58.30
2018-08-07T07:21:12.976Z,57.90
2018-08-07T07:36:22.928Z,56.10
2018-08-07T07:41:26.394Z,55.10
2018-08-07T07:46:29.730Z,54.60
2018-08-07T07:51:33.413Z,54.60
2018-08-07T07:56:36.782Z,54.40
2018-08-07T08:06:43.225Z,53.60
2018-08-07T08:11:46.681Z,53.20
2018-08-07T08:16:50.676Z,52.70
2018-08-07T08:21:54.089Z,51.90
2018-08-07T08:26:57.433Z,51.70
2018-08-07T08:32:00.758Z,51.80
2018-08-07T08:37:04.262Z,51.40
2018-08-07T08:42:07.706Z,50.90
2018-08-07T08:47:11.103Z,50.30
2018-08-07T08:52:14.430Z,50.10
2018-08-07T08:57:17.794Z,49.90
2018-08-07T09:02:22.309Z,49.90
2018-08-07T09:07:25.761Z,49.40
2018-08-07T09:12:29.129Z,48.50
2018-08-07T09:17:32.527Z,48.40
2018-08-07T09:22:35.934Z,48.50
2018-08-07T09:27:39.871Z,47.70
2018-08-07T09:32:43.548Z,47.10
2018-08-07T09:37:46.722Z,47.30
2018-08-07T09:42:51.093Z,47.60
2018-08-07T09:47:54.654Z,46.60
2018-08-07T09:52:57.788Z,46.60
2018-08-07T09:58:00.929Z,46.40
2018-08-07T10:03:06.275Z,46.20
2018-08-07T10:08:10.406Z,45.70
2018-08-07T10:13:13.918Z,44.30
2018-08-07T10:18:17.243Z,43.90
2018-08-07T10:23:20.608Z,44.50
2018-08-07T10:28:24.076Z,44.50
2018-08-07T10:33:27.374Z,44.10
2018-08-07T10:38:30.882Z,44.70
2018-08-07T10:43:34.517Z,43.40
2018-08-07T10:48:37.717Z,44.20
2018-08-07T10:53:41.110Z,43.90
2018-08-07T10:58:44.575Z,42.60
2018-08-07T11:13:54.318Z,43.10
2018-08-07T11:24:01.617Z,41.90
2018-08-07T11:29:06.031Z,41.50
2018-08-07T11:34:09.873Z,41.40
2018-08-07T11:39:13.209Z,41.30
2018-08-07T11:44:16.780Z,41.40
2018-08-07T11:49:20.234Z,39.80
2018-08-07T11:54:23.618Z,39.40
2018-08-07T12:04:30.390Z,39.80
2018-08-07T12:09:33.733Z,40.20
2018-08-07T12:14:37.199Z,40.20
2018-08-07T12:19:40.849Z,39.40
2018-08-07T12:24:44.288Z,39.80
2018-08-07T12:29:47.775Z,39.00
2018-08-07T12:34:51.274Z,39.80
2018-08-07T12:39:54.730Z,37.10
2018-08-07T12:44:58.319Z,38.40
2018-08-07T12:50:01.685Z,38.60
2018-08-07T12:55:06.205Z,37.90
2018-08-07T13:00:13.297Z,38.20
2018-08-07T13:10:21.228Z,37.90
2018-08-07T13:15:24.656Z,38.70
2018-08-07T13:20:28.127Z,38.20
2018-08-07T13:25:31.607Z,37.70
2018-08-07T13:30:35.181Z,38.00
2018-08-07T13:35:38.689Z,38.00
2018-08-07T13:40:43.052Z,37.70
2018-08-07T13:45:46.546Z,38.90
2018-08-07T13:50:49.938Z,36.90
2018-08-07T13:55:53.381Z,37.20
2018-08-07T14:00:56.568Z,36.90
2018-08-07T14:05:59.728Z,36.30
2018-08-07T14:11:03.189Z,36.80
2018-08-07T14:21:10.083Z,36.30
2018-08-07T14:26:13.565Z,36.20
2018-08-07T14:31:17.471Z,35.90
2018-08-07T14:36:20.849Z,36.50
2018-08-07T14:41:24.465Z,36.20
2018-08-07T14:46:27.848Z,35.90
2018-08-07T14:51:31.296Z,36.30
2018-08-07T14:56:34.853Z,37.30
2018-08-07T15:06:41.379Z,36.60
2018-08-07T15:11:44.916Z,36.70
2018-08-07T15:16:48.386Z,37.00
2018-08-07T15:21:51.842Z,38.30
2018-08-07T15:26:55.491Z,38.50
2018-08-07T15:31:58.964Z,38.80
2018-08-07T15:37:02.349Z,39.60
2018-08-07T15:42:05.895Z,39.30
2018-08-07T15:47:09.468Z,39.90
2018-08-07T15:52:13.002Z,39.80
2018-08-07T15:57:16.513Z,40.00
2018-08-07T16:02:19.989Z,40.10
2018-08-07T16:07:23.417Z,40.40
2018-08-07T16:12:26.890Z,40.40
2018-08-07T16:17:30.216Z,40.50
2018-08-07T16:22:33.927Z,40.70
2018-08-07T16:27:38.329Z,41.30
2018-08-07T16:32:41.783Z,42.20
2018-08-07T16:37:46.584Z,41.70
2018-08-07T16:42:51.325Z,41.80
2018-08-07T16:47:54.876Z,42.20
2018-08-07T16:52:58.689Z,42.40
2018-08-07T16:58:01.851Z,43.00
2018-08-07T17:03:06.220Z,43.70
2018-08-07T17:08:09.377Z,43.60
2018-08-07T17:23:18.315Z,45.90
2018-08-07T17:28:22.234Z,46.30
2018-08-07T17:38:28.811Z,45.40
2018-08-07T17:43:32.109Z,45.80
2018-08-07T17:48:35.905Z,45.60
2018-08-07T17:53:39.549Z,45.50
2018-08-07T17:58:43.538Z,45.70
2018-08-07T18:03:47.140Z,45.90
2018-08-07T18:08:50.522Z,46.20
2018-08-07T18:18:57.149Z,46.50
2018-08-07T18:24:00.764Z,47.30
2018-08-07T18:29:04.621Z,47.50
2018-08-07T18:34:08.482Z,47.50
2018-08-07T18:39:13.000Z,48.00
2018-08-07T18:44:17.164Z,48.20
2018-08-07T18:49:21.991Z,48.30
2018-08-07T18:54:27.648Z,48.90
2018-08-07T18:59:32.396Z,48.90
2018-08-07T19:04:36.357Z,48.90
2018-08-07T19:09:40.080Z,49.30
2018-08-07T19:14:43.962Z,49.90
2018-08-07T19:19:48.432Z,50.20
2018-08-07T19:24:52.228Z,50.20
2018-08-07T19:29:55.926Z,49.80
2018-08-07T19:35:00.188Z,49.90
2018-08-07T19:40:04.889Z,49.90
2018-08-07T19:45:11.136Z,49.90
2018-08-07T19:50:17.468Z,49.40
2018-08-07T19:55:22.066Z,49.80
2018-08-07T20:00:27.416Z,50.10
2018-08-07T20:05:31.847Z,50.60
2018-08-07T20:10:36.171Z,51.20
2018-08-07T20:15:39.995Z,51.60
2018-08-07T20:20:43.970Z,51.80
2018-08-07T20:25:47.395Z,52.20
2018-08-07T20:30:52.294Z,52.10
2018-08-07T20:35:55.986Z,52.30
2018-08-07T20:41:00.061Z,52.90
2018-08-07T20:46:04.126Z,53.30
2018-08-07T20:56:11.961Z,53.60
2018-08-07T21:01:15.736Z,53.90
2018-08-07T21:06:19.290Z,53.70
2018-08-07T21:11:22.825Z,54.50
2018-08-07T21:16:28.264Z,54.10
2018-08-07T21:21:33.345Z,54.10
2018-08-07T21:26:37.018Z,55.10
2018-08-07T21:31:40.794Z,54.70
2018-08-07T21:36:45.829Z,54.90
2018-08-07T21:41:49.674Z,55.70
2018-08-07T21:46:53.260Z,55.80
2018-08-07T21:51:57.154Z,56.10
2018-08-07T21:57:00.875Z,56.30
2018-08-07T22:02:04.962Z,57.50
2018-08-07T22:07:08.671Z,56.90
2018-08-07T22:12:12.294Z,57.00
2018-08-07T22:17:16.008Z,57.20
2018-08-07T22:22:19.818Z,57.70
2018-08-07T22:27:23.499Z,57.60
2018-08-07T22:32:27.867Z,57.50
2018-08-07T22:37:31.542Z,57.70
2018-08-07T22:42:35.466Z,57.50
2018-08-07T22:47:39.521Z,57.60
2018-08-07T22:52:43.490Z,57.70
2018-08-07T22:57:48.172Z,57.80
2018-08-07T23:02:51.978Z,58.10
2018-08-07T23:07:55.743Z,58.10
2018-08-07T23:12:59.533Z,58.10
2018-08-07T23:18:03.322Z,57.80
2018-08-07T23:23:06.898Z,58.40
2018-08-07T23:28:10.659Z,58.70
2018-08-07T23:33:14.384Z,58.50
2018-08-07T23:38:18.293Z,58.90
2018-08-07T23:43:21.846Z,59.00
2018-08-07T23:48:26.046Z,59.10
2018-08-07T23:53:29.566Z,59.40
2018-08-07T23:58:33.328Z,59.50
