createdAt,value
2022-12-08T00:02:07.760Z,97178.84
2022-12-08T00:04:56.345Z,97187.09
2022-12-08T00:07:57.039Z,97179.16
2022-12-08T00:10:48.439Z,97178.34
2022-12-08T00:13:13.918Z,97178.34
2022-12-08T00:15:43.719Z,97177.53
2022-12-08T00:18:12.199Z,97178.69
2022-12-08T00:20:40.674Z,97171.22
2022-12-08T00:23:09.035Z,97173.50
2022-12-08T00:25:37.662Z,97179.81
2022-12-08T00:28:06.267Z,97168.78
2022-12-08T00:30:34.695Z,97162.47
2022-12-08T00:33:04.603Z,97164.41
2022-12-08T00:35:33.101Z,97167.19
2022-12-08T00:38:01.726Z,97171.88
2022-12-08T00:40:30.352Z,97166.38
2022-12-08T00:42:58.783Z,97168.00
2022-12-08T00:45:27.220Z,97168.00
2022-12-08T00:47:55.602Z,97163.28
2022-12-08T00:50:25.392Z,97160.06
2022-12-08T00:52:53.834Z,97157.78
2022-12-08T00:55:22.287Z,97162.47
2022-12-08T00:57:50.735Z,97158.59
2022-12-08T01:00:19.963Z,97157.78
2022-12-08T01:02:48.455Z,97151.47
2022-12-08T01:05:17.147Z,97149.50
2022-12-08T01:07:48.995Z,97149.50
2022-12-08T01:10:17.804Z,97148.38
2022-12-08T01:12:46.225Z,97149.19
2022-12-08T01:15:15.466Z,97152.44
2022-12-08T01:17:43.900Z,97156.31
2022-12-08T01:20:12.795Z,97152.44
2022-12-08T01:22:41.299Z,97153.56
2022-12-08T01:25:11.367Z,97152.44
2022-12-08T01:27:39.719Z,97159.56
2022-12-08T01:30:09.817Z,97158.75
2022-12-08T01:32:38.267Z,97159.56
2022-12-08T01:35:07.119Z,97163.94
2022-12-08T01:37:35.478Z,97170.56
2022-12-08T01:40:04.680Z,97159.22
2022-12-08T01:42:34.974Z,97160.03
2022-12-08T01:45:05.345Z,97159.72
2022-12-08T01:47:38.999Z,97157.44
2022-12-08T01:50:11.383Z,97163.44
2022-12-08T01:52:43.747Z,97163.13
2022-12-08T01:55:18.610Z,97160.84
2022-12-08T01:57:50.397Z,97158.09
2022-12-08T02:00:21.460Z,97162.47
2022-12-08T02:02:58.327Z,97147.06
2022-12-08T02:05:29.136Z,97149.16
2022-12-08T02:07:59.652Z,97147.22
2022-12-08T02:10:30.922Z,97143.66
2022-12-08T02:13:03.539Z,97143.66
2022-12-08T02:15:39.004Z,97136.53
2022-12-08T02:18:25.222Z,97131.00
2022-12-08T02:21:01.261Z,97129.41
2022-12-08T02:23:42.256Z,97129.41
2022-12-08T02:26:49.670Z,97123.88
2022-12-08T02:29:58.687Z,97127.13
2022-12-08T02:32:56.003Z,97118.84
2022-12-08T02:35:36.170Z,97119.66
2022-12-08T02:38:09.672Z,97120.16
2022-12-08T02:40:48.200Z,97109.94
2022-12-08T02:43:23.563Z,97109.28
2022-12-08T02:45:57.845Z,97111.22
2022-12-08T02:48:27.801Z,97098.25
2022-12-08T02:50:57.662Z,97098.25
2022-12-08T02:53:28.318Z,97098.25
2022-12-08T02:56:04.198Z,97091.28
2022-12-08T02:58:51.524Z,97090.47
2022-12-08T03:01:35.176Z,97084.97
2022-12-08T03:04:10.137Z,97087.38
2022-12-08T03:06:47.535Z,97090.94
2022-12-08T03:09:24.051Z,97082.69
2022-12-08T03:11:57.676Z,97081.06
2022-12-08T03:14:26.920Z,97082.19
2022-12-08T03:16:59.044Z,97084.81
2022-12-08T03:19:29.907Z,97084.00
2022-12-08T03:22:03.432Z,97078.81
2022-12-08T03:24:35.374Z,97079.16
2022-12-08T03:27:07.985Z,97075.56
2022-12-08T03:29:36.670Z,97078.34
2022-12-08T03:32:13.784Z,97077.53
2022-12-08T03:34:45.186Z,97077.53
2022-12-08T03:37:15.069Z,97076.38
2022-12-08T03:39:44.080Z,97068.13
2022-12-08T03:42:12.552Z,97070.06
2022-12-08T03:44:40.986Z,97073.63
2022-12-08T03:47:09.422Z,97066.50
2022-12-08T03:49:37.861Z,97066.50
2022-12-08T03:52:06.327Z,97068.44
2022-12-08T03:54:36.090Z,97064.06
2022-12-08T03:57:04.542Z,97061.66
2022-12-08T03:59:32.987Z,97053.38
2022-12-08T04:02:01.638Z,97049.81
2022-12-08T04:04:30.087Z,97046.59
2022-12-08T04:06:58.535Z,97039.47
2022-12-08T04:09:26.919Z,97044.16
2022-12-08T04:11:56.694Z,97044.50
2022-12-08T04:14:25.115Z,97044.00
2022-12-08T04:16:53.540Z,97045.16
2022-12-08T04:19:22.031Z,97043.53
2022-12-08T04:21:50.396Z,97038.34
2022-12-08T04:24:18.823Z,97036.72
2022-12-08T04:26:47.202Z,97041.44
2022-12-08T04:29:16.956Z,97041.44
2022-12-08T04:31:45.416Z,97048.41
2022-12-08T04:34:15.956Z,97043.72
2022-12-08T04:36:46.083Z,97045.97
2022-12-08T04:39:14.520Z,97039.66
2022-12-08T04:41:42.907Z,97033.63
2022-12-08T04:44:11.287Z,97034.78
2022-12-08T04:46:43.533Z,97024.09
2022-12-08T04:49:12.304Z,97022.81
2022-12-08T04:51:40.738Z,97015.69
2022-12-08T04:54:09.162Z,97021.19
2022-12-08T04:56:37.892Z,97017.94
2022-12-08T04:59:06.355Z,97024.59
2022-12-08T05:01:34.968Z,97027.34
2022-12-08T05:04:04.915Z,97026.53
2022-12-08T05:06:33.323Z,97024.09
2022-12-08T05:09:01.784Z,97018.94
2022-12-08T05:11:30.538Z,97016.97
2022-12-08T05:13:58.903Z,97016.97
2022-12-08T05:16:27.905Z,97012.28
2022-12-08T05:18:56.338Z,97021.69
2022-12-08T05:21:26.083Z,97016.97
2022-12-08T05:23:54.479Z,97009.88
2022-12-08T05:26:22.879Z,97011.00
2022-12-08T05:28:51.411Z,97015.38
2022-12-08T05:31:19.873Z,97011.00
2022-12-08T05:33:50.414Z,97019.25
2022-12-08T05:36:19.512Z,97007.44
2022-12-08T05:38:49.336Z,97008.25
2022-12-08T05:41:19.574Z,97008.25
2022-12-08T05:43:48.990Z,97001.59
2022-12-08T05:46:18.336Z,97000.78
2022-12-08T05:48:46.823Z,97000.47
2022-12-08T05:51:19.928Z,96997.72
2022-12-08T05:53:51.447Z,96992.19
2022-12-08T05:56:21.169Z,97003.69
2022-12-08T05:58:50.097Z,96995.91
2022-12-08T06:01:24.205Z,96996.72
2022-12-08T06:03:52.605Z,96988.94
2022-12-08T06:06:22.103Z,96995.25
2022-12-08T06:08:52.897Z,96993.78
2022-12-08T06:11:23.781Z,96994.59
2022-12-08T06:13:52.867Z,97001.72
2022-12-08T06:16:22.090Z,96996.22
2022-12-08T06:18:50.745Z,96992.31
2022-12-08T06:21:19.926Z,96998.34
2022-12-08T06:23:49.023Z,96998.81
2022-12-08T06:26:19.602Z,96994.94
2022-12-08T06:28:49.212Z,97007.56
2022-12-08T06:31:19.953Z,97008.84
2022-12-08T06:33:48.919Z,97001.41
2022-12-08T06:36:19.603Z,96998.31
2022-12-08T06:38:48.550Z,97007.38
2022-12-08T06:41:18.943Z,97007.38
2022-12-08T06:43:47.612Z,97012.25
2022-12-08T06:46:17.713Z,97009.16
2022-12-08T06:48:46.392Z,97010.28
2022-12-08T06:51:16.958Z,97016.59
2022-12-08T06:53:46.537Z,97017.09
2022-12-08T06:56:16.396Z,97013.53
2022-12-08T06:58:52.122Z,97012.72
2022-12-08T07:01:21.601Z,97019.03
2022-12-08T07:03:50.123Z,97011.91
2022-12-08T07:06:22.631Z,97009.16
2022-12-08T07:08:51.364Z,97013.53
2022-12-08T07:11:22.281Z,97015.47
2022-12-08T07:13:52.558Z,97018.22
2022-12-08T07:16:21.016Z,97013.19
2022-12-08T07:18:49.868Z,97020.66
2022-12-08T07:21:18.894Z,97015.63
2022-12-08T07:23:55.784Z,97020.81
2022-12-08T07:26:26.757Z,97016.91
2022-12-08T07:28:56.524Z,97018.53
2022-12-08T07:31:26.721Z,97025.31
2022-12-08T07:33:56.049Z,97026.13
2022-12-08T07:36:25.539Z,97022.72
2022-12-08T07:38:54.639Z,97024.47
2022-12-08T07:41:25.172Z,97030.78
2022-12-08T07:43:54.442Z,97030.94
2022-12-08T07:46:25.979Z,97035.00
2022-12-08T07:48:55.608Z,97030.72
2022-12-08T07:51:24.905Z,97024.56
2022-12-08T07:53:55.040Z,97025.03
2022-12-08T07:56:24.291Z,97029.56
2022-12-08T07:58:52.776Z,97026.13
2022-12-08T08:01:25.153Z,97029.84
2022-12-08T08:03:54.352Z,97026.41
2022-12-08T08:06:23.208Z,97028.66
2022-12-08T08:08:51.702Z,97031.56
2022-12-08T08:11:21.797Z,97032.50
2022-12-08T08:13:50.895Z,97018.53
2022-12-08T08:16:20.163Z,97034.44
2022-12-08T08:18:51.458Z,97034.09
2022-12-08T08:21:44.484Z,97024.34
2022-12-08T08:24:10.254Z,97021.41
2022-12-08T08:26:39.111Z,97021.88
2022-12-08T08:29:07.568Z,97027.06
2022-12-08T08:31:36.132Z,97031.91
2022-12-08T08:34:06.482Z,97031.22
2022-12-08T08:36:35.266Z,97029.75
2022-12-08T08:39:04.738Z,97026.31
2022-12-08T08:41:33.182Z,97031.84
2022-12-08T08:44:01.815Z,97021.28
2022-12-08T08:46:30.448Z,97011.84
2022-12-08T08:48:59.273Z,97009.56
2022-12-08T08:51:29.160Z,97015.09
2022-12-08T08:53:58.130Z,97018.03
2022-12-08T08:56:26.699Z,97017.09
2022-12-08T08:58:55.579Z,97018.09
2022-12-08T09:01:27.033Z,97013.59
2022-12-08T09:03:56.320Z,97014.25
2022-12-08T09:06:25.678Z,97011.03
2022-12-08T09:08:55.479Z,97002.28
2022-12-08T09:11:24.307Z,97005.03
2022-12-08T09:13:54.171Z,97004.22
2022-12-08T09:16:23.358Z,97003.44
2022-12-08T09:18:52.124Z,96994.34
2022-12-08T09:21:24.544Z,96999.06
2022-12-08T09:23:56.810Z,96991.91
2022-12-08T09:26:25.898Z,96995.00
2022-12-08T09:28:55.845Z,96987.03
2022-12-08T09:31:25.255Z,96987.03
2022-12-08T09:33:53.842Z,96991.75
2022-12-08T09:36:22.668Z,96990.13
2022-12-08T09:38:53.608Z,96986.56
2022-12-08T09:41:36.877Z,96987.72
2022-12-08T09:44:27.807Z,96975.06
2022-12-08T09:46:57.541Z,96975.53
2022-12-08T09:49:37.996Z,96979.91
2022-12-08T09:52:14.128Z,96978.78
2022-12-08T09:54:42.635Z,96966.63
2022-12-08T09:57:18.410Z,96964.97
2022-12-08T09:59:53.772Z,96956.69
2022-12-08T10:02:25.613Z,96957.84
2022-12-08T10:04:56.713Z,96953.00
2022-12-08T10:07:33.818Z,96956.44
2022-12-08T10:10:07.055Z,96949.31
2022-12-08T10:12:44.017Z,96945.72
2022-12-08T10:15:33.327Z,96939.41
2022-12-08T10:18:03.379Z,96939.88
2022-12-08T10:20:37.787Z,96937.13
2022-12-08T10:23:14.742Z,96927.72
2022-12-08T10:25:46.746Z,96927.72
2022-12-08T10:28:16.765Z,96927.72
2022-12-08T10:30:45.273Z,96922.19
2022-12-08T10:33:16.696Z,96927.38
2022-12-08T10:35:47.661Z,96918.28
2022-12-08T10:38:23.681Z,96914.41
2022-12-08T10:40:54.808Z,96915.19
2022-12-08T10:43:26.708Z,96909.69
2022-12-08T10:45:55.597Z,96908.53
2022-12-08T10:48:28.736Z,96906.94
2022-12-08T10:50:59.189Z,96904.16
2022-12-08T10:53:29.155Z,96897.84
2022-12-08T10:56:08.319Z,96903.38
2022-12-08T10:58:40.731Z,96904.16
2022-12-08T11:01:14.416Z,96897.84
2022-12-08T11:03:48.318Z,96897.84
2022-12-08T11:06:19.988Z,96884.06
2022-12-08T11:08:52.220Z,96882.78
2022-12-08T11:11:27.520Z,96878.06
2022-12-08T11:13:59.214Z,96876.47
2022-12-08T11:16:29.039Z,96868.53
2022-12-08T11:18:58.811Z,96860.59
2022-12-08T11:21:37.818Z,96856.22
2022-12-08T11:24:23.320Z,96854.13
2022-12-08T11:26:55.270Z,96844.72
2022-12-08T11:29:25.279Z,96844.59
2022-12-08T11:31:58.093Z,96839.41
2022-12-08T11:34:33.227Z,96838.94
2022-12-08T11:37:03.275Z,96842.84
2022-12-08T11:39:35.767Z,96832.50
2022-12-08T11:42:08.399Z,96838.00
2022-12-08T11:44:43.359Z,96833.16
2022-12-08T11:47:16.737Z,96833.84
2022-12-08T11:52:27.502Z,96826.91
2022-12-08T11:55:01.963Z,96825.63
2022-12-08T11:57:30.870Z,96828.75
2022-12-08T12:00:03.319Z,96823.91
2022-12-08T12:02:45.776Z,96827.34
2022-12-08T12:05:47.423Z,96829.63
2022-12-08T12:08:36.416Z,96830.78
2022-12-08T12:11:10.295Z,96826.41
2022-12-08T12:14:04.216Z,96826.41
2022-12-08T12:16:51.467Z,96823.66
2022-12-08T12:19:22.586Z,96822.03
2022-12-08T12:21:55.965Z,96830.28
2022-12-08T12:24:32.827Z,96818.13
2022-12-08T12:27:08.834Z,96819.75
2022-12-08T12:29:40.025Z,96822.16
2022-12-08T12:32:12.198Z,96817.94
2022-12-08T12:34:50.896Z,96811.28
2022-12-08T12:37:22.994Z,96799.13
2022-12-08T12:39:59.669Z,96804.28
2022-12-08T12:42:41.049Z,96799.59
2022-12-08T12:45:27.457Z,96797.97
2022-12-08T12:48:21.463Z,96789.22
2022-12-08T12:50:50.483Z,96789.22
2022-12-08T12:53:48.188Z,96786.94
2022-12-08T12:56:51.305Z,96790.84
2022-12-08T12:59:44.560Z,96788.09
2022-12-08T13:02:23.760Z,96785.00
2022-12-08T13:05:17.276Z,96775.91
2022-12-08T13:07:51.278Z,96774.31
2022-12-08T13:10:21.284Z,96769.81
2022-12-08T13:13:05.249Z,96764.63
2022-12-08T13:15:36.987Z,96768.88
2022-12-08T13:18:06.891Z,96776.31
2022-12-08T13:20:47.128Z,96773.56
2022-12-08T13:23:30.797Z,96770.94
2022-12-08T13:26:12.626Z,96767.84
2022-12-08T13:29:23.615Z,96770.94
2022-12-08T13:31:54.655Z,96774.03
2022-12-08T13:34:30.830Z,96776.31
2022-12-08T13:37:18.763Z,96770.00
2022-12-08T13:39:52.108Z,96781.38
2022-12-08T13:42:25.936Z,96768.06
2022-12-08T13:48:20.906Z,96774.97
2022-12-08T13:54:45.404Z,96761.53
2022-12-08T13:59:33.943Z,96767.72
2022-12-08T14:02:16.062Z,96753.81
2022-12-08T14:05:17.059Z,96763.81
2022-12-08T14:07:36.422Z,96764.63
2022-12-08T14:10:09.574Z,96770.94
2022-12-08T14:12:38.596Z,96772.44
2022-12-08T14:15:09.034Z,96767.59
2022-12-08T14:17:40.259Z,96768.25
2022-12-08T14:20:21.488Z,96765.50
2022-12-08T14:22:50.851Z,96765.50
2022-12-08T14:25:22.616Z,96763.56
2022-12-08T14:27:51.355Z,96771.50
2022-12-08T14:30:22.405Z,96772.28
2022-12-08T14:32:53.503Z,96770.69
2022-12-08T14:35:25.173Z,96766.78
2022-12-08T14:37:56.832Z,96771.97
2022-12-08T14:40:35.940Z,96773.09
2022-12-08T14:43:15.824Z,96774.72
2022-12-08T14:45:50.605Z,96771.97
2022-12-08T14:48:20.182Z,96762.09
2022-12-08T14:50:59.623Z,96767.59
2022-12-08T14:53:36.664Z,96770.81
2022-12-08T14:56:13.024Z,96770.34
2022-12-08T14:58:41.549Z,96761.28
2022-12-08T15:01:14.425Z,96770.34
2022-12-08T15:03:47.331Z,96763.69
2022-12-08T15:06:23.159Z,96764.38
2022-12-08T15:08:54.741Z,96769.88
2022-12-08T15:11:34.476Z,96768.25
2022-12-08T15:14:03.555Z,96769.88
2022-12-08T15:16:39.472Z,96773.78
2022-12-08T15:19:19.616Z,96770.34
2022-12-08T15:21:48.381Z,96774.72
2022-12-08T15:24:17.765Z,96773.09
2022-12-08T15:26:50.051Z,96777.00
2022-12-08T15:29:22.179Z,96777.00
2022-12-08T15:31:52.399Z,96767.13
2022-12-08T15:34:21.708Z,96777.81
2022-12-08T15:36:52.032Z,96769.88
2022-12-08T15:39:33.014Z,96769.41
2022-12-08T15:42:04.117Z,96762.75
2022-12-08T15:44:32.837Z,96771.34
2022-12-08T15:47:02.213Z,96761.47
2022-12-08T15:49:30.797Z,96759.06
2022-12-08T15:52:10.779Z,96760.19
2022-12-08T15:54:40.237Z,96756.31
2022-12-08T15:57:30.071Z,96756.31
2022-12-08T16:00:51.253Z,96753.06
2022-12-08T16:04:09.042Z,96749.19
2022-12-08T16:07:26.870Z,96752.75
2022-12-08T16:09:13.255Z,96750.13
2022-12-08T16:12:09.423Z,96743.47
2022-12-08T16:17:30.455Z,96743.47
2022-12-08T16:19:59.639Z,96737.63
2022-12-08T16:25:20.761Z,96741.66
2022-12-08T16:28:44.813Z,96733.38
2022-12-08T16:30:42.164Z,96725.13
2022-12-08T16:33:12.301Z,96729.00
2022-12-08T16:35:41.720Z,96724.19
2022-12-08T16:38:14.435Z,96724.84
2022-12-08T16:40:59.418Z,96726.34
2022-12-08T16:43:27.947Z,96721.16
2022-12-08T16:45:57.832Z,96721.63
2022-12-08T16:48:26.243Z,96727.28
2022-12-08T16:50:55.021Z,96723.03
2022-12-08T16:53:23.564Z,96716.03
2022-12-08T16:55:52.089Z,96721.56
2022-12-08T16:58:20.877Z,96725.13
2022-12-08T17:00:49.416Z,96734.53
2022-12-08T17:03:19.361Z,96728.56
2022-12-08T17:05:47.773Z,96731.97
2022-12-08T17:08:16.210Z,96734.25
2022-12-08T17:11:04.698Z,96726.66
2022-12-08T17:13:33.121Z,96737.22
2022-12-08T17:16:01.617Z,96732.84
2022-12-08T17:18:31.456Z,96722.97
2022-12-08T17:20:59.949Z,96730.09
2022-12-08T17:23:28.471Z,96731.03
2022-12-08T17:26:00.412Z,96719.34
2022-12-08T17:28:58.459Z,96717.06
2022-12-08T17:31:17.916Z,96716.72
2022-12-08T17:33:47.746Z,96718.00
2022-12-08T17:36:17.906Z,96716.84
2022-12-08T17:38:46.396Z,96720.06
2022-12-08T17:41:14.859Z,96727.19
2022-12-08T17:43:43.397Z,96728.81
2022-12-08T17:46:11.997Z,96731.56
2022-12-08T17:48:40.501Z,96733.66
2022-12-08T17:51:11.557Z,96732.50
2022-12-08T17:53:40.902Z,96726.31
2022-12-08T17:56:16.346Z,96731.13
2022-12-08T17:58:45.668Z,96732.38
2022-12-08T18:01:16.112Z,96729.63
2022-12-08T18:03:44.539Z,96729.31
2022-12-08T18:06:14.318Z,96732.84
2022-12-08T18:08:42.764Z,96728.16
2022-12-08T18:11:13.585Z,96722.63
2022-12-08T18:13:42.133Z,96727.34
2022-12-08T18:16:10.634Z,96734.47
2022-12-08T18:18:39.092Z,96745.16
2022-12-08T18:21:07.803Z,96745.16
2022-12-08T18:23:38.086Z,96740.78
2022-12-08T18:26:07.070Z,96729.75
2022-12-08T18:28:36.393Z,96738.50
2022-12-08T18:31:09.725Z,96729.09
2022-12-08T18:33:40.758Z,96725.53
2022-12-08T18:36:10.332Z,96728.28
2022-12-08T18:38:40.430Z,96725.88
2022-12-08T18:41:11.799Z,96727.47
2022-12-08T18:43:40.553Z,96724.72
2022-12-08T18:46:11.013Z,96718.06
2022-12-08T18:48:42.131Z,96725.06
2022-12-08T18:51:11.755Z,96714.03
2022-12-08T18:53:42.147Z,96721.50
2022-12-08T18:56:21.856Z,96716.31
2022-12-08T18:58:50.519Z,96712.75
2022-12-08T19:01:19.854Z,96715.50
2022-12-08T19:06:38.972Z,96710.47
2022-12-08T19:09:09.361Z,96707.72
2022-12-08T19:11:37.797Z,96703.00
2022-12-08T19:14:07.340Z,96703.81
2022-12-08T19:16:36.159Z,96711.75
2022-12-08T19:19:05.318Z,96705.41
2022-12-08T19:21:34.358Z,96708.66
2022-12-08T19:24:02.883Z,96708.66
2022-12-08T19:26:32.743Z,96703.13
2022-12-08T19:29:01.864Z,96697.16
2022-12-08T19:31:30.470Z,96700.72
2022-12-08T19:33:59.056Z,96697.63
2022-12-08T19:36:27.763Z,96702.00
2022-12-08T19:39:15.263Z,96696.00
2022-12-08T19:42:02.474Z,96699.22
2022-12-08T19:44:48.667Z,96698.44
2022-12-08T19:47:17.232Z,96693.72
2022-12-08T19:49:45.775Z,96687.88
2022-12-08T19:52:14.262Z,96690.75
2022-12-08T19:54:42.694Z,96686.16
2022-12-08T19:57:12.639Z,96683.06
2022-12-08T19:59:41.182Z,96677.69
2022-12-08T20:02:12.529Z,96673.31
2022-12-08T20:04:41.190Z,96669.75
2022-12-08T20:07:13.572Z,96675.38
2022-12-08T20:09:42.100Z,96671.47
2022-12-08T20:12:12.203Z,96667.56
2022-12-08T20:14:45.659Z,96670.00
2022-12-08T20:17:14.590Z,96670.78
2022-12-08T20:19:43.045Z,96674.00
2022-12-08T20:22:11.537Z,96673.34
2022-12-08T20:24:40.011Z,96679.81
2022-12-08T20:27:08.674Z,96683.38
2022-12-08T20:29:38.593Z,96688.53
2022-12-08T20:32:07.515Z,96689.34
2022-12-08T20:34:36.158Z,96686.25
2022-12-08T20:37:04.851Z,96689.00
2022-12-08T20:39:33.690Z,96678.44
2022-12-08T20:42:02.643Z,96673.38
2022-12-08T20:44:31.052Z,96675.34
2022-12-08T20:47:00.983Z,96681.66
2022-12-08T20:49:34.426Z,96675.44
2022-12-08T20:52:03.542Z,96668.78
2022-12-08T20:54:32.163Z,96671.53
2022-12-08T20:57:01.118Z,96665.22
2022-12-08T20:59:29.657Z,96675.44
2022-12-08T21:02:00.357Z,96677.88
2022-12-08T21:04:30.643Z,96674.75
2022-12-08T21:07:00.520Z,96672.00
2022-12-08T21:09:29.536Z,96677.88
2022-12-08T21:11:58.046Z,96681.44
2022-12-08T21:14:26.664Z,96684.19
2022-12-08T21:16:56.214Z,96682.13
2022-12-08T21:19:24.943Z,96686.03
2022-12-08T21:21:54.878Z,96683.16
2022-12-08T21:24:24.683Z,96680.72
2022-12-08T21:26:56.248Z,96685.78
2022-12-08T21:29:24.924Z,96682.88
2022-12-08T21:31:55.576Z,96687.59
2022-12-08T21:34:24.279Z,96678.84
2022-12-08T21:36:54.151Z,96686.66
2022-12-08T21:39:22.607Z,96676.31
2022-12-08T21:42:08.600Z,96675.03
2022-12-08T21:44:37.260Z,96676.88
2022-12-08T21:47:06.124Z,96679.84
2022-12-08T21:49:34.745Z,96670.66
2022-12-08T21:52:04.647Z,96673.28
2022-12-08T21:54:33.124Z,96668.44
2022-12-08T21:57:01.765Z,96668.31
2022-12-08T21:59:30.643Z,96679.22
2022-12-08T22:01:59.431Z,96670.72
2022-12-08T22:04:28.201Z,96680.34
2022-12-08T22:06:56.826Z,96674.38
2022-12-08T22:09:27.616Z,96671.16
2022-12-08T22:11:56.168Z,96670.69
2022-12-08T22:14:24.741Z,96678.94
2022-12-08T22:16:53.405Z,96672.63
2022-12-08T22:19:21.959Z,96666.66
2022-12-08T22:21:50.632Z,96671.38
2022-12-08T22:24:19.133Z,96675.25
2022-12-08T22:26:49.098Z,96667.34
2022-12-08T22:29:17.898Z,96674.31
2022-12-08T22:31:46.345Z,96667.22
2022-12-08T22:34:15.441Z,96665.13
2022-12-08T22:36:44.341Z,96671.78
2022-12-08T22:39:12.826Z,96672.47
2022-12-08T22:41:41.242Z,96679.09
2022-12-08T22:44:12.947Z,96666.81
2022-12-08T22:46:41.468Z,96665.53
2022-12-08T22:49:10.094Z,96659.56
2022-12-08T22:51:38.752Z,96661.81
2022-12-08T22:54:07.208Z,96661.34
2022-12-08T22:56:35.595Z,96655.38
2022-12-08T22:59:04.600Z,96654.91
2022-12-08T23:01:35.039Z,96648.13
2022-12-08T23:04:03.881Z,96654.44
2022-12-08T23:06:32.815Z,96645.72
2022-12-08T23:09:01.699Z,96644.91
2022-12-08T23:11:31.590Z,96655.13
2022-12-08T23:14:01.075Z,96647.66
2022-12-08T23:16:31.936Z,96642.50
2022-12-08T23:19:01.885Z,96644.44
2022-12-08T23:21:30.618Z,96648.00
2022-12-08T23:24:01.977Z,96641.69
2022-12-08T23:26:33.103Z,96632.63
2022-12-08T23:29:02.581Z,96628.25
2022-12-08T23:31:31.466Z,96629.41
2022-12-08T23:34:02.563Z,96631.34
2022-12-08T23:36:31.658Z,96621.13
2022-12-08T23:39:00.250Z,96619.53
2022-12-08T23:41:28.698Z,96616.31
2022-12-08T23:43:57.215Z,96617.91
2022-12-08T23:46:26.153Z,96602.53
2022-12-08T23:48:54.659Z,96598.16
2022-12-08T23:51:24.693Z,96603.69
2022-12-08T23:53:53.162Z,96599.31
2022-12-08T23:56:24.322Z,96593.34
2022-12-08T23:58:55.414Z,96594.94
