createdAt,value
2022-12-06T00:02:23.197Z,101608.34
2022-12-06T00:04:55.270Z,101591.39
2022-12-06T00:07:27.444Z,101592.27
2022-12-06T00:09:59.810Z,101597.38
2022-12-06T00:12:32.350Z,101588.80
2022-12-06T00:15:04.514Z,101584.47
2022-12-06T00:17:42.800Z,101583.41
2022-12-06T00:20:11.003Z,101580.67
2022-12-06T00:22:46.537Z,101574.47
2022-12-06T00:25:18.537Z,101572.66
2022-12-06T00:27:51.987Z,101577.70
2022-12-06T00:30:24.015Z,101560.45
2022-12-06T00:32:55.914Z,101561.98
2022-12-06T00:35:28.034Z,101558.51
2022-12-06T00:38:00.271Z,101563.55
2022-12-06T00:40:32.519Z,101559.25
2022-12-06T00:43:04.658Z,101561.13
2022-12-06T00:45:36.764Z,101559.64
2022-12-06T00:48:08.873Z,101562.87
2022-12-06T00:50:41.015Z,101556.03
2022-12-06T00:53:13.186Z,101555.89
2022-12-06T00:55:45.781Z,101546.34
2022-12-06T00:58:18.516Z,101539.54
2022-12-06T01:00:50.683Z,101532.63
2022-12-06T01:03:23.421Z,101533.65
2022-12-06T01:05:55.448Z,101532.91
2022-12-06T01:08:27.397Z,101531.84
2022-12-06T01:10:59.862Z,101527.80
2022-12-06T01:13:32.320Z,101517.23
2022-12-06T01:16:13.282Z,101530.00
2022-12-06T01:18:46.170Z,101532.77
2022-12-06T01:21:19.939Z,101525.25
2022-12-06T01:23:51.286Z,101527.87
2022-12-06T01:26:31.687Z,101518.11
2022-12-06T01:29:04.517Z,101516.09
2022-12-06T01:31:39.125Z,101504.14
2022-12-06T01:34:11.105Z,101504.14
2022-12-06T01:36:43.517Z,101502.89
2022-12-06T01:39:15.668Z,101498.29
2022-12-06T01:41:47.817Z,101490.35
2022-12-06T01:44:48.278Z,101501.13
2022-12-06T01:47:29.114Z,101498.58
2022-12-06T01:50:09.956Z,101502.66
2022-12-06T01:52:44.778Z,101508.72
2022-12-06T01:55:18.109Z,101506.98
2022-12-06T01:57:52.430Z,101504.36
2022-12-06T02:00:24.251Z,101491.67
2022-12-06T02:02:58.866Z,101484.11
2022-12-06T02:05:36.108Z,101482.59
2022-12-06T02:08:06.180Z,101476.59
2022-12-06T02:10:38.944Z,101480.78
2022-12-06T02:13:11.378Z,101478.09
2022-12-06T02:16:12.463Z,101470.50
2022-12-06T02:18:50.727Z,101470.50
2022-12-06T02:21:43.893Z,101468.12
2022-12-06T02:24:37.653Z,101470.57
2022-12-06T02:27:33.266Z,101473.16
2022-12-06T02:30:36.175Z,101473.23
2022-12-06T02:33:11.203Z,101468.19
2022-12-06T02:35:52.107Z,101467.44
2022-12-06T02:38:43.221Z,101453.89
2022-12-06T02:41:18.290Z,101456.55
2022-12-06T02:43:53.135Z,101453.25
2022-12-06T02:46:29.408Z,101448.20
2022-12-06T02:49:03.674Z,101433.91
2022-12-06T02:51:38.381Z,101445.85
2022-12-06T02:54:12.825Z,101448.27
2022-12-06T02:56:45.175Z,101441.43
2022-12-06T02:59:17.263Z,101437.99
2022-12-06T03:01:52.497Z,101443.23
2022-12-06T03:04:50.060Z,101445.85
2022-12-06T03:07:43.152Z,101445.85
2022-12-06T03:10:18.256Z,101443.30
2022-12-06T03:13:17.012Z,101448.48
2022-12-06T03:16:00.833Z,101448.16
2022-12-06T03:18:41.669Z,101442.84
2022-12-06T03:21:16.508Z,101449.53
2022-12-06T03:23:51.362Z,101448.58
2022-12-06T03:26:26.678Z,101446.22
2022-12-06T03:29:02.203Z,101444.22
2022-12-06T03:31:37.257Z,101446.70
2022-12-06T03:34:21.766Z,101437.30
2022-12-06T03:36:56.166Z,101446.67
2022-12-06T03:39:31.385Z,101434.69
2022-12-06T03:42:03.921Z,101431.22
2022-12-06T03:44:36.756Z,101424.17
2022-12-06T03:47:12.744Z,101418.92
2022-12-06T03:49:50.514Z,101410.22
2022-12-06T03:52:25.268Z,101415.02
2022-12-06T03:54:57.835Z,101415.70
2022-12-06T03:57:29.860Z,101406.23
2022-12-06T04:00:02.122Z,101408.27
2022-12-06T04:02:35.782Z,101398.74
2022-12-06T04:05:08.429Z,101405.45
2022-12-06T04:07:40.763Z,101398.39
2022-12-06T04:10:13.153Z,101395.53
2022-12-06T04:13:03.071Z,101408.96
2022-12-06T04:15:38.919Z,101413.00
2022-12-06T04:18:16.582Z,101401.98
2022-12-06T04:21:08.591Z,101394.86
2022-12-06T04:23:42.605Z,101395.67
2022-12-06T04:26:18.956Z,101393.06
2022-12-06T04:29:10.071Z,101398.76
2022-12-06T04:32:00.933Z,101396.03
2022-12-06T04:34:52.938Z,101391.67
2022-12-06T04:37:43.393Z,101386.57
2022-12-06T04:40:16.099Z,101387.38
2022-12-06T04:43:06.214Z,101388.31
2022-12-06T04:45:40.584Z,101386.57
2022-12-06T04:48:13.694Z,101383.95
2022-12-06T04:50:50.830Z,101386.43
2022-12-06T04:53:25.099Z,101390.05
2022-12-06T04:55:58.477Z,101384.94
2022-12-06T04:58:30.805Z,101380.20
2022-12-06T05:01:03.021Z,101380.23
2022-12-06T05:03:39.537Z,101386.43
2022-12-06T05:06:09.690Z,101380.45
2022-12-06T05:08:43.158Z,101377.29
2022-12-06T05:11:15.641Z,101379.16
2022-12-06T05:13:48.594Z,101374.45
2022-12-06T05:16:21.373Z,101384.11
2022-12-06T05:18:53.763Z,101376.63
2022-12-06T05:21:27.568Z,101391.53
2022-12-06T05:24:00.248Z,101389.83
2022-12-06T05:26:33.553Z,101384.80
2022-12-06T05:29:06.050Z,101378.16
2022-12-06T05:31:38.712Z,101378.09
2022-12-06T05:34:11.913Z,101368.63
2022-12-06T05:36:46.200Z,101372.10
2022-12-06T05:39:19.259Z,101372.17
2022-12-06T05:41:52.305Z,101368.86
2022-12-06T05:44:24.848Z,101373.05
2022-12-06T05:46:57.012Z,101366.38
2022-12-06T05:49:29.819Z,101365.63
2022-12-06T05:52:04.203Z,101367.62
2022-12-06T05:54:36.859Z,101371.10
2022-12-06T05:57:09.199Z,101364.33
2022-12-06T05:59:42.111Z,101364.53
2022-12-06T06:02:15.143Z,101360.33
2022-12-06T06:04:47.572Z,101363.12
2022-12-06T06:07:20.852Z,101360.01
2022-12-06T06:09:54.024Z,101354.34
2022-12-06T06:12:27.270Z,101349.36
2022-12-06T06:15:00.250Z,101344.66
2022-12-06T06:17:33.910Z,101349.83
2022-12-06T06:20:08.683Z,101344.59
2022-12-06T06:22:43.270Z,101341.19
2022-12-06T06:25:15.857Z,101341.13
2022-12-06T06:27:49.509Z,101335.13
2022-12-06T06:30:22.604Z,101342.09
2022-12-06T06:32:55.805Z,101346.57
2022-12-06T06:35:28.761Z,101348.36
2022-12-06T06:38:01.819Z,101345.17
2022-12-06T06:40:35.529Z,101344.53
2022-12-06T06:43:20.876Z,101349.09
2022-12-06T06:46:01.765Z,101351.30
2022-12-06T06:48:38.543Z,101347.03
2022-12-06T06:51:15.135Z,101345.98
2022-12-06T06:53:48.931Z,101339.65
2022-12-06T06:56:21.245Z,101344.05
2022-12-06T06:58:53.978Z,101349.17
2022-12-06T07:01:27.602Z,101354.91
2022-12-06T07:04:00.332Z,101349.63
2022-12-06T07:06:33.487Z,101347.83
2022-12-06T07:09:06.009Z,101346.72
2022-12-06T07:11:38.017Z,101347.84
2022-12-06T07:14:10.837Z,101344.99
2022-12-06T07:16:44.376Z,101343.44
2022-12-06T07:19:17.636Z,101342.72
2022-12-06T07:21:51.552Z,101338.53
2022-12-06T07:24:22.893Z,101341.95
2022-12-06T07:26:57.730Z,101345.84
2022-12-06T07:29:30.739Z,101346.41
2022-12-06T07:32:05.181Z,101343.77
2022-12-06T07:34:37.852Z,101345.44
2022-12-06T07:37:10.729Z,101336.09
2022-12-06T07:39:44.638Z,101338.66
2022-12-06T07:42:34.642Z,101337.09
2022-12-06T07:45:08.837Z,101338.82
2022-12-06T07:47:44.078Z,101350.00
2022-12-06T07:50:18.794Z,101339.88
2022-12-06T07:52:52.286Z,101335.11
2022-12-06T07:55:25.114Z,101334.00
2022-12-06T07:57:57.536Z,101329.91
2022-12-06T08:00:29.816Z,101329.28
2022-12-06T08:03:02.245Z,101323.00
2022-12-06T08:05:35.306Z,101327.71
2022-12-06T08:08:08.276Z,101320.41
2022-12-06T08:10:40.576Z,101331.34
2022-12-06T08:13:13.146Z,101327.00
2022-12-06T08:15:45.320Z,101324.13
2022-12-06T08:18:18.079Z,101322.41
2022-12-06T08:20:51.295Z,101318.23
2022-12-06T08:23:26.864Z,101316.22
2022-12-06T08:26:00.103Z,101316.44
2022-12-06T08:28:35.555Z,101308.53
2022-12-06T08:31:10.415Z,101297.13
2022-12-06T08:33:42.723Z,101293.31
2022-12-06T08:36:18.702Z,101283.78
2022-12-06T08:38:52.570Z,101282.47
2022-12-06T08:41:42.268Z,101280.08
2022-12-06T08:44:16.346Z,101280.84
2022-12-06T08:46:49.349Z,101281.44
2022-12-06T08:49:21.573Z,101281.14
2022-12-06T08:51:55.199Z,101267.86
2022-12-06T08:54:28.514Z,101273.56
2022-12-06T08:57:00.732Z,101269.03
2022-12-06T08:59:33.896Z,101268.86
2022-12-06T09:02:06.972Z,101261.66
2022-12-06T09:04:40.954Z,101261.50
2022-12-06T09:07:13.509Z,101263.17
2022-12-06T09:09:48.347Z,101263.98
2022-12-06T09:12:21.138Z,101260.61
2022-12-06T09:14:53.914Z,101252.06
2022-12-06T09:17:26.757Z,101247.02
2022-12-06T09:20:05.610Z,101250.46
2022-12-06T09:22:35.451Z,101256.53
2022-12-06T09:25:08.285Z,101253.11
2022-12-06T09:27:41.699Z,101254.16
2022-12-06T09:30:15.255Z,101249.75
2022-12-06T09:32:48.503Z,101248.82
2022-12-06T09:35:25.276Z,101248.81
2022-12-06T09:37:56.888Z,101243.67
2022-12-06T09:40:41.335Z,101236.77
2022-12-06T09:43:44.104Z,101238.45
2022-12-06T09:46:49.373Z,101233.23
2022-12-06T09:49:33.696Z,101232.40
2022-12-06T09:52:08.187Z,101228.90
2022-12-06T09:55:01.014Z,101224.85
2022-12-06T09:57:51.439Z,101227.97
2022-12-06T10:00:25.549Z,101223.59
2022-12-06T10:03:21.757Z,101219.27
2022-12-06T10:06:05.894Z,101220.19
2022-12-06T10:08:55.695Z,101225.94
2022-12-06T10:11:30.932Z,101218.16
2022-12-06T10:14:09.347Z,101217.57
2022-12-06T10:16:53.502Z,101208.48
2022-12-06T10:19:47.811Z,101211.41
2022-12-06T10:22:22.886Z,101209.10
2022-12-06T10:25:13.477Z,101194.63
2022-12-06T10:28:06.424Z,101186.19
2022-12-06T10:30:54.919Z,101192.22
2022-12-06T10:33:55.563Z,101191.47
2022-12-06T10:36:37.373Z,101186.50
2022-12-06T10:39:28.290Z,101179.59
2022-12-06T10:42:20.134Z,101184.40
2022-12-06T10:44:55.299Z,101185.05
2022-12-06T10:47:30.378Z,101186.98
2022-12-06T10:50:09.029Z,101169.30
2022-12-06T10:52:47.666Z,101169.30
2022-12-06T10:55:26.081Z,101164.75
2022-12-06T10:58:19.238Z,101163.55
2022-12-06T11:01:00.879Z,101165.02
2022-12-06T11:03:47.697Z,101157.95
2022-12-06T11:06:37.651Z,101156.94
2022-12-06T11:09:21.862Z,101155.98
2022-12-06T11:11:54.254Z,101155.95
2022-12-06T11:14:38.035Z,101152.80
2022-12-06T11:17:25.719Z,101153.38
2022-12-06T11:20:19.099Z,101155.95
2022-12-06T11:22:54.040Z,101149.79
2022-12-06T11:25:45.642Z,101161.73
2022-12-06T11:28:29.322Z,101151.48
2022-12-06T11:31:02.149Z,101156.66
2022-12-06T11:33:36.270Z,101143.77
2022-12-06T11:36:10.007Z,101140.34
2022-12-06T11:38:45.182Z,101148.87
2022-12-06T11:41:20.323Z,101138.59
2022-12-06T11:43:54.729Z,101137.70
2022-12-06T11:46:28.276Z,101139.40
2022-12-06T11:49:06.551Z,101132.53
2022-12-06T11:51:39.032Z,101130.80
2022-12-06T11:54:33.422Z,101132.56
2022-12-06T11:57:08.368Z,101129.01
2022-12-06T11:59:40.629Z,101121.33
2022-12-06T12:02:19.513Z,101119.57
2022-12-06T12:04:49.725Z,101128.16
2022-12-06T12:07:25.415Z,101116.26
2022-12-06T12:10:03.670Z,101124.85
2022-12-06T12:13:01.689Z,101128.41
2022-12-06T12:15:35.382Z,101136.12
2022-12-06T12:18:10.065Z,101124.98
2022-12-06T12:20:45.599Z,101120.52
2022-12-06T12:23:27.542Z,101132.45
2022-12-06T12:26:03.983Z,101122.95
2022-12-06T12:28:38.286Z,101133.13
2022-12-06T12:31:24.830Z,101129.53
2022-12-06T12:34:16.011Z,101134.56
2022-12-06T12:36:53.450Z,101125.09
2022-12-06T12:39:35.475Z,101124.06
2022-12-06T12:42:28.590Z,101124.98
2022-12-06T12:45:04.552Z,101126.67
2022-12-06T12:47:37.201Z,101121.49
2022-12-06T12:50:20.608Z,101122.30
2022-12-06T12:52:55.060Z,101125.68
2022-12-06T12:55:31.456Z,101120.47
2022-12-06T12:58:04.399Z,101122.38
2022-12-06T13:00:43.179Z,101132.42
2022-12-06T13:05:56.728Z,101133.08
2022-12-06T13:08:32.912Z,101131.36
2022-12-06T13:11:06.543Z,101129.94
2022-12-06T13:13:45.244Z,101134.77
2022-12-06T13:16:26.764Z,101133.92
2022-12-06T13:19:01.258Z,101127.95
2022-12-06T13:21:39.475Z,101133.13
2022-12-06T13:24:15.690Z,101133.08
2022-12-06T13:26:56.594Z,101126.45
2022-12-06T13:29:37.992Z,101129.75
2022-12-06T13:32:26.343Z,101124.64
2022-12-06T13:35:02.560Z,101121.16
2022-12-06T13:37:43.158Z,101123.69
2022-12-06T13:40:36.776Z,101116.09
2022-12-06T13:43:20.455Z,101116.06
2022-12-06T13:46:12.587Z,101112.64
2022-12-06T13:49:03.241Z,101117.94
2022-12-06T13:51:44.041Z,101111.91
2022-12-06T13:54:20.365Z,101121.38
2022-12-06T13:56:55.658Z,101117.23
2022-12-06T13:59:33.608Z,101110.38
2022-12-06T14:02:08.729Z,101109.60
2022-12-06T14:04:42.721Z,101116.50
2022-12-06T14:09:50.449Z,101098.86
2022-12-06T14:12:28.783Z,101103.30
2022-12-06T14:15:03.332Z,101098.26
2022-12-06T14:20:28.453Z,101100.89
2022-12-06T14:23:01.541Z,101102.45
2022-12-06T14:25:34.536Z,101104.92
2022-12-06T14:28:09.553Z,101099.74
2022-12-06T14:30:44.065Z,101097.20
2022-12-06T14:33:25.652Z,101109.95
2022-12-06T14:35:58.584Z,101108.20
2022-12-06T14:38:32.711Z,101104.64
2022-12-06T14:41:22.750Z,101102.95
2022-12-06T14:43:54.992Z,101096.92
2022-12-06T14:46:28.469Z,101097.84
2022-12-06T14:49:18.716Z,101097.87
2022-12-06T14:51:54.020Z,101097.03
2022-12-06T14:54:37.882Z,101094.53
2022-12-06T14:57:32.205Z,101083.37
2022-12-06T15:00:16.077Z,101087.70
2022-12-06T15:03:03.726Z,101083.47
2022-12-06T15:05:39.004Z,101085.20
2022-12-06T15:08:32.389Z,101088.64
2022-12-06T15:11:18.325Z,101086.14
2022-12-06T15:13:53.727Z,101084.38
2022-12-06T15:16:26.215Z,101082.66
2022-12-06T15:19:01.191Z,101073.29
2022-12-06T15:21:35.175Z,101082.73
2022-12-06T15:24:14.651Z,101065.51
2022-12-06T15:26:47.082Z,101080.16
2022-12-06T15:29:22.078Z,101076.74
2022-12-06T15:31:57.741Z,101067.27
2022-12-06T15:34:39.161Z,101068.11
2022-12-06T15:39:48.610Z,101078.40
2022-12-06T15:42:24.733Z,101071.59
2022-12-06T15:44:58.235Z,101075.83
2022-12-06T15:47:30.408Z,101074.06
2022-12-06T15:50:03.769Z,101071.47
2022-12-06T15:52:36.101Z,101076.60
2022-12-06T15:55:10.571Z,101069.73
2022-12-06T15:57:43.549Z,101066.22
2022-12-06T16:00:16.704Z,101060.13
2022-12-06T16:02:49.812Z,101071.30
2022-12-06T16:05:22.079Z,101072.27
2022-12-06T16:07:54.312Z,101069.77
2022-12-06T16:10:48.774Z,101076.60
2022-12-06T16:13:18.805Z,101073.97
2022-12-06T16:15:52.809Z,101062.84
2022-12-06T16:18:26.014Z,101070.55
2022-12-06T16:20:58.916Z,101058.47
2022-12-06T16:24:12.562Z,101060.20
2022-12-06T16:26:23.589Z,101060.23
2022-12-06T16:28:55.839Z,101063.75
2022-12-06T16:31:28.871Z,101063.65
2022-12-06T16:34:01.240Z,101063.61
2022-12-06T16:36:35.027Z,101058.44
2022-12-06T16:39:07.454Z,101056.75
2022-12-06T16:41:40.208Z,101060.27
2022-12-06T16:44:12.601Z,101046.50
2022-12-06T16:46:46.906Z,101060.33
2022-12-06T16:52:02.375Z,101056.95
2022-12-06T16:54:34.752Z,101049.20
2022-12-06T16:57:07.407Z,101053.47
2022-12-06T16:59:40.474Z,101053.47
2022-12-06T17:02:30.284Z,101051.71
2022-12-06T17:05:05.385Z,101050.86
2022-12-06T17:07:39.328Z,101055.13
2022-12-06T17:10:12.727Z,101059.45
2022-12-06T17:12:46.842Z,101056.03
2022-12-06T17:15:21.927Z,101061.18
2022-12-06T17:17:54.142Z,101052.62
2022-12-06T17:20:26.453Z,101049.95
2022-12-06T17:22:58.912Z,101045.72
2022-12-06T17:25:31.329Z,101049.98
2022-12-06T17:28:04.838Z,101053.40
2022-12-06T17:30:37.345Z,101051.67
2022-12-06T17:33:09.517Z,101049.11
2022-12-06T17:35:42.194Z,101046.53
2022-12-06T17:38:15.026Z,101049.07
2022-12-06T17:40:47.648Z,101044.67
2022-12-06T17:43:19.677Z,101039.44
2022-12-06T17:45:52.275Z,101050.48
2022-12-06T17:48:24.250Z,101043.52
2022-12-06T17:50:56.627Z,101034.93
2022-12-06T17:53:28.701Z,101044.26
2022-12-06T17:56:19.971Z,101033.95
2022-12-06T17:58:53.487Z,101035.56
2022-12-06T18:01:44.564Z,101034.58
2022-12-06T18:04:03.173Z,101032.86
2022-12-06T18:06:35.690Z,101031.91
2022-12-06T18:09:09.261Z,101029.66
2022-12-06T18:11:40.543Z,101020.67
2022-12-06T18:14:13.313Z,101021.77
2022-12-06T18:16:48.080Z,101029.08
2022-12-06T18:19:22.259Z,101033.30
2022-12-06T18:21:54.466Z,101031.50
2022-12-06T18:24:32.014Z,101027.20
2022-12-06T18:27:01.274Z,101021.16
2022-12-06T18:29:34.593Z,101027.90
2022-12-06T18:32:07.178Z,101022.73
2022-12-06T18:34:39.442Z,101024.34
2022-12-06T18:37:11.339Z,101036.14
2022-12-06T18:39:43.347Z,101037.90
2022-12-06T18:42:16.076Z,101039.47
2022-12-06T18:44:51.420Z,101040.31
2022-12-06T18:47:21.455Z,101035.98
2022-12-06T18:49:53.669Z,101025.95
2022-12-06T18:52:25.821Z,101022.27
2022-12-06T18:54:59.136Z,101024.75
2022-12-06T18:57:32.309Z,101026.48
2022-12-06T19:00:05.753Z,101031.48
2022-12-06T19:02:38.127Z,101022.80
2022-12-06T19:05:10.339Z,101027.12
2022-12-06T19:07:42.441Z,101018.38
2022-12-06T19:10:14.783Z,101013.16
2022-12-06T19:12:48.526Z,101022.59
2022-12-06T19:15:21.037Z,101023.51
2022-12-06T19:17:53.566Z,101013.13
2022-12-06T19:20:25.718Z,101002.78
2022-12-06T19:22:57.830Z,101011.33
2022-12-06T19:25:31.866Z,101001.86
2022-12-06T19:28:04.200Z,101000.98
2022-12-06T19:30:36.176Z,100998.38
2022-12-06T19:33:08.312Z,100998.33
2022-12-06T19:35:40.472Z,100993.20
2022-12-06T19:38:12.549Z,100993.12
2022-12-06T19:40:44.733Z,100993.12
2022-12-06T19:43:34.600Z,100990.47
2022-12-06T19:46:14.533Z,100993.04
2022-12-06T19:48:47.329Z,100991.14
2022-12-06T19:51:19.527Z,100983.41
2022-12-06T19:53:51.806Z,100988.45
2022-12-06T19:56:23.854Z,100982.48
2022-12-06T19:58:58.747Z,100986.86
2022-12-06T20:01:31.507Z,100981.85
2022-12-06T20:04:03.690Z,100990.59
2022-12-06T20:06:36.702Z,100981.27
2022-12-06T20:09:08.745Z,100973.64
2022-12-06T20:11:59.427Z,100980.50
2022-12-06T20:14:45.152Z,100979.69
2022-12-06T20:17:18.153Z,100972.00
2022-12-06T20:19:50.116Z,100981.69
2022-12-06T20:22:22.905Z,100982.34
2022-12-06T20:24:55.748Z,100984.82
2022-12-06T20:27:29.429Z,100992.56
2022-12-06T20:30:01.923Z,100984.02
2022-12-06T20:32:34.255Z,100987.39
2022-12-06T20:35:07.296Z,100982.26
2022-12-06T20:37:39.311Z,100977.93
2022-12-06T20:40:11.928Z,100982.27
2022-12-06T20:42:45.890Z,100978.02
2022-12-06T20:45:19.610Z,100983.18
2022-12-06T20:47:53.785Z,100986.67
2022-12-06T20:50:25.913Z,100989.27
2022-12-06T20:52:57.911Z,100984.10
2022-12-06T20:55:29.980Z,100981.54
2022-12-06T20:58:01.993Z,100983.22
2022-12-06T21:00:34.289Z,100972.92
2022-12-06T21:03:06.421Z,100974.56
2022-12-06T21:05:41.052Z,100984.82
2022-12-06T21:08:11.755Z,100983.94
2022-12-06T21:11:13.942Z,100980.89
2022-12-06T21:13:17.299Z,100978.93
2022-12-06T21:15:54.010Z,100984.91
2022-12-06T21:18:29.921Z,100980.54
2022-12-06T21:21:00.073Z,100978.85
2022-12-06T21:23:33.418Z,100981.50
2022-12-06T21:26:06.710Z,100982.42
2022-12-06T21:28:38.965Z,100981.54
2022-12-06T21:31:11.676Z,100976.41
2022-12-06T21:33:43.912Z,100980.73
2022-12-06T21:36:16.044Z,100995.20
2022-12-06T21:38:48.425Z,100985.70
2022-12-06T21:41:21.237Z,100989.08
2022-12-06T21:43:53.531Z,100989.03
2022-12-06T21:46:26.982Z,100982.18
2022-12-06T21:49:00.612Z,100985.58
2022-12-06T21:51:33.004Z,100981.34
2022-12-06T21:54:05.195Z,100987.55
2022-12-06T21:56:38.406Z,100983.02
2022-12-06T21:59:10.820Z,100983.83
2022-12-06T22:01:43.117Z,100983.83
2022-12-06T22:04:15.126Z,100979.53
2022-12-06T22:06:47.317Z,100979.41
2022-12-06T22:09:19.632Z,100986.10
2022-12-06T22:11:51.858Z,100979.13
2022-12-06T22:14:23.802Z,100985.89
2022-12-06T22:16:56.351Z,100975.67
2022-12-06T22:19:29.348Z,100985.13
2022-12-06T22:22:03.704Z,100998.63
2022-12-06T22:24:36.071Z,100984.84
2022-12-06T22:27:08.429Z,100994.21
2022-12-06T22:29:40.336Z,100985.68
2022-12-06T22:32:12.435Z,100999.34
2022-12-06T22:34:45.385Z,100991.61
2022-12-06T22:37:17.417Z,101000.93
2022-12-06T22:39:49.524Z,100995.72
2022-12-06T22:42:21.600Z,101002.53
2022-12-06T22:44:53.910Z,100997.31
2022-12-06T22:47:26.239Z,100992.98
2022-12-06T22:49:58.850Z,100993.91
2022-12-06T22:52:31.584Z,100994.66
2022-12-06T22:55:03.901Z,100991.22
2022-12-06T22:57:35.870Z,100989.48
2022-12-06T23:00:09.260Z,100992.02
2022-12-06T23:02:42.009Z,100992.05
2022-12-06T23:05:15.042Z,100992.93
2022-12-06T23:07:47.561Z,100992.02
2022-12-06T23:10:19.780Z,100994.53
2022-12-06T23:12:52.048Z,100985.08
2022-12-06T23:15:24.233Z,100996.25
2022-12-06T23:17:57.161Z,100988.47
2022-12-06T23:20:29.393Z,100996.95
2022-12-06T23:23:01.969Z,100993.47
2022-12-06T23:25:34.996Z,100989.97
2022-12-06T23:28:06.951Z,100988.16
2022-12-06T23:30:39.104Z,100988.95
2022-12-06T23:33:11.738Z,100987.19
2022-12-06T23:35:43.947Z,100995.66
2022-12-06T23:38:15.969Z,100987.93
2022-12-06T23:40:48.148Z,100991.23
2022-12-06T23:43:20.780Z,100994.64
2022-12-06T23:46:00.047Z,100992.82
2022-12-06T23:48:31.840Z,100986.69
2022-12-06T23:51:16.138Z,100990.13
2022-12-06T23:53:53.778Z,100987.43
2022-12-06T23:56:27.189Z,100982.99
2022-12-06T23:59:00.379Z,100989.59
