createdAt,value
2019-01-10T00:00:18.463Z,74.43
2019-01-10T00:02:47.795Z,74.05
2019-01-10T00:05:17.190Z,74.20
2019-01-10T00:07:46.498Z,74.23
2019-01-10T00:10:15.890Z,74.29
2019-01-10T00:12:45.220Z,74.18
2019-01-10T00:15:16.225Z,74.18
2019-01-10T00:17:45.587Z,74.24
2019-01-10T00:20:14.972Z,74.40
2019-01-10T00:22:44.348Z,74.40
2019-01-10T00:25:13.707Z,74.38
2019-01-10T00:27:43.052Z,74.29
2019-01-10T00:30:15.084Z,74.47
2019-01-10T00:32:44.441Z,74.44
2019-01-10T00:35:13.904Z,74.39
2019-01-10T00:37:43.239Z,74.45
2019-01-10T00:40:13.717Z,74.32
2019-01-10T00:42:49.185Z,74.27
2019-01-10T00:45:14.335Z,74.40
2019-01-10T00:47:43.691Z,74.15
2019-01-10T00:50:17.981Z,74.08
2019-01-10T00:52:47.277Z,73.81
2019-01-10T00:55:16.762Z,73.91
2019-01-10T00:57:46.086Z,74.13
2019-01-10T01:00:23.185Z,74.19
2019-01-10T01:02:52.506Z,74.32
2019-01-10T01:05:22.027Z,74.24
2019-01-10T01:07:51.428Z,74.36
2019-01-10T01:10:25.582Z,74.19
2019-01-10T01:12:58.730Z,74.18
2019-01-10T01:15:24.277Z,74.20
2019-01-10T01:17:53.697Z,74.44
2019-01-10T01:20:24.106Z,74.71
2019-01-10T01:22:53.433Z,75.05
2019-01-10T01:25:22.785Z,74.96
2019-01-10T01:27:52.127Z,75.16
2019-01-10T01:30:23.486Z,75.19
2019-01-10T01:32:52.906Z,75.37
2019-01-10T01:35:22.220Z,75.57
2019-01-10T01:37:51.565Z,75.90
2019-01-10T01:40:21.029Z,76.14
2019-01-10T01:42:50.435Z,76.40
2019-01-10T01:45:20.183Z,76.49
2019-01-10T01:47:49.577Z,76.74
2019-01-10T01:50:20.973Z,76.94
2019-01-10T01:52:50.296Z,77.23
2019-01-10T01:55:19.689Z,77.19
2019-01-10T01:57:49.159Z,77.59
2019-01-10T02:00:20.855Z,77.96
2019-01-10T02:02:50.158Z,77.82
2019-01-10T02:05:19.601Z,77.80
2019-01-10T02:07:48.902Z,77.92
2019-01-10T02:10:20.923Z,77.98
2019-01-10T02:12:50.239Z,78.10
2019-01-10T02:15:19.606Z,78.05
2019-01-10T02:17:49.540Z,77.75
2019-01-10T02:20:18.167Z,77.83
2019-01-10T02:22:47.482Z,77.85
2019-01-10T02:25:16.895Z,77.67
2019-01-10T02:27:46.187Z,77.65
2019-01-10T02:30:20.293Z,77.54
2019-01-10T02:32:49.539Z,77.53
2019-01-10T02:35:18.811Z,77.58
2019-01-10T02:37:48.107Z,77.42
2019-01-10T02:40:17.408Z,77.23
2019-01-10T02:42:46.754Z,77.50
2019-01-10T02:45:16.475Z,77.46
2019-01-10T02:47:45.731Z,77.56
2019-01-10T02:50:19.825Z,77.68
2019-01-10T02:52:49.107Z,77.71
2019-01-10T02:55:18.461Z,77.83
2019-01-10T02:57:47.798Z,77.71
2019-01-10T03:00:19.781Z,77.72
2019-01-10T03:02:49.058Z,77.66
2019-01-10T03:05:18.373Z,77.62
2019-01-10T03:07:47.661Z,77.77
2019-01-10T03:10:18.513Z,77.47
2019-01-10T03:12:47.791Z,77.52
2019-01-10T03:15:17.075Z,77.59
2019-01-10T03:17:46.351Z,77.68
2019-01-10T03:20:17.730Z,77.12
2019-01-10T03:22:47.004Z,76.87
2019-01-10T03:25:16.497Z,76.78
2019-01-10T03:27:45.773Z,76.58
2019-01-10T03:30:16.880Z,76.45
2019-01-10T03:32:46.181Z,76.27
2019-01-10T03:35:15.391Z,76.41
2019-01-10T03:37:44.728Z,76.25
2019-01-10T03:40:16.483Z,75.87
2019-01-10T03:42:45.773Z,75.71
2019-01-10T03:45:16.310Z,75.83
2019-01-10T03:47:45.595Z,75.82
2019-01-10T03:50:15.828Z,75.88
2019-01-10T03:52:45.173Z,75.76
2019-01-10T03:55:14.782Z,75.76
2019-01-10T03:57:44.199Z,75.51
2019-01-10T04:00:21.495Z,74.63
2019-01-10T04:02:50.789Z,74.70
2019-01-10T04:05:20.108Z,74.68
2019-01-10T04:07:49.396Z,74.62
2019-01-10T04:10:18.659Z,74.14
2019-01-10T04:12:47.933Z,73.85
2019-01-10T04:15:17.431Z,73.69
2019-01-10T04:17:46.735Z,73.26
2019-01-10T04:20:17.461Z,73.10
2019-01-10T04:22:46.720Z,73.21
2019-01-10T04:25:16.011Z,73.08
2019-01-10T04:27:45.258Z,72.64
2019-01-10T04:30:19.365Z,72.82
2019-01-10T04:32:48.638Z,72.65
2019-01-10T04:35:17.888Z,72.34
2019-01-10T04:37:47.162Z,72.24
2019-01-10T04:40:18.505Z,71.92
2019-01-10T04:42:47.775Z,72.02
2019-01-10T04:45:17.088Z,72.01
2019-01-10T04:47:46.407Z,71.88
2019-01-10T04:50:15.753Z,71.95
2019-01-10T04:52:45.035Z,71.91
2019-01-10T04:55:14.457Z,71.66
2019-01-10T04:57:43.859Z,71.74
2019-01-10T05:00:19.100Z,71.90
2019-01-10T05:02:48.373Z,71.71
2019-01-10T05:05:17.643Z,71.38
2019-01-10T05:07:46.935Z,71.05
2019-01-10T05:10:16.267Z,70.92
2019-01-10T05:12:45.534Z,71.09
2019-01-10T05:15:15.192Z,71.10
2019-01-10T05:17:44.607Z,70.98
2019-01-10T05:20:16.249Z,70.84
2019-01-10T05:22:45.489Z,70.62
2019-01-10T05:25:14.746Z,70.45
2019-01-10T05:27:44.023Z,70.22
2019-01-10T05:30:22.004Z,69.92
2019-01-10T05:32:51.296Z,69.35
2019-01-10T05:35:20.716Z,69.08
2019-01-10T05:37:50.010Z,69.40
2019-01-10T05:40:19.279Z,69.49
2019-01-10T05:42:48.732Z,69.36
2019-01-10T05:45:18.499Z,69.46
2019-01-10T05:47:47.739Z,69.17
2019-01-10T05:50:17.848Z,69.34
2019-01-10T05:52:46.502Z,69.48
2019-01-10T05:55:21.055Z,69.37
2019-01-10T05:57:50.367Z,69.50
2019-01-10T06:00:22.415Z,68.86
2019-01-10T06:02:51.773Z,68.99
2019-01-10T06:05:21.211Z,68.82
2019-01-10T06:07:50.581Z,68.77
2019-01-10T06:10:22.171Z,68.78
2019-01-10T06:12:51.495Z,69.18
2019-01-10T06:15:20.864Z,69.36
2019-01-10T06:17:50.182Z,69.55
2019-01-10T06:20:19.718Z,69.73
2019-01-10T06:22:49.041Z,69.99
2019-01-10T06:25:18.335Z,69.97
2019-01-10T06:27:47.605Z,70.11
2019-01-10T06:30:19.165Z,70.22
2019-01-10T06:32:48.445Z,70.27
2019-01-10T06:35:18.769Z,70.40
2019-01-10T06:37:48.110Z,70.61
2019-01-10T06:40:18.872Z,70.81
2019-01-10T06:42:48.240Z,71.00
2019-01-10T06:45:17.702Z,71.54
2019-01-10T06:47:47.112Z,71.88
2019-01-10T06:50:16.799Z,72.05
2019-01-10T06:52:46.149Z,72.21
2019-01-10T06:55:15.457Z,72.72
2019-01-10T06:57:44.770Z,73.16
2019-01-10T07:00:16.731Z,73.17
2019-01-10T07:02:45.981Z,73.24
2019-01-10T07:05:15.226Z,73.37
2019-01-10T07:07:44.480Z,73.54
2019-01-10T07:10:16.687Z,75.68
2019-01-10T07:12:45.916Z,75.70
2019-01-10T07:15:15.286Z,75.99
2019-01-10T07:17:44.581Z,74.58
2019-01-10T07:20:13.842Z,73.96
2019-01-10T07:22:44.521Z,73.95
2019-01-10T07:25:13.747Z,73.84
2019-01-10T07:27:43.072Z,73.93
2019-01-10T07:30:14.933Z,73.95
2019-01-10T07:32:44.185Z,74.01
2019-01-10T07:35:13.943Z,74.08
2019-01-10T07:37:48.811Z,73.97
2019-01-10T07:40:18.061Z,74.34
2019-01-10T07:42:47.332Z,74.66
2019-01-10T07:45:18.816Z,73.96
2019-01-10T07:47:48.827Z,73.57
2019-01-10T07:50:19.422Z,73.84
2019-01-10T07:52:48.702Z,73.16
2019-01-10T07:55:17.936Z,73.58
2019-01-10T07:57:47.298Z,73.60
2019-01-10T08:00:16.916Z,72.15
2019-01-10T08:02:46.186Z,71.86
2019-01-10T08:05:15.421Z,72.05
2019-01-10T08:07:44.713Z,72.05
2019-01-10T08:10:15.187Z,71.72
2019-01-10T08:12:44.451Z,71.79
2019-01-10T08:15:16.307Z,72.14
2019-01-10T08:17:45.581Z,72.03
2019-01-10T08:20:14.826Z,72.46
2019-01-10T08:22:44.069Z,71.88
2019-01-10T08:25:13.290Z,71.82
2019-01-10T08:27:42.511Z,71.43
2019-01-10T08:30:17.361Z,70.38
2019-01-10T08:32:46.668Z,70.35
2019-01-10T08:35:17.295Z,70.36
2019-01-10T08:37:46.531Z,69.50
2019-01-10T08:40:15.798Z,69.46
2019-01-10T08:42:45.071Z,69.37
2019-01-10T08:45:21.389Z,69.69
2019-01-10T08:47:43.610Z,69.26
2019-01-10T08:50:15.941Z,69.89
2019-01-10T08:52:45.187Z,69.76
2019-01-10T08:55:14.503Z,69.32
2019-01-10T08:57:43.807Z,69.01
2019-01-10T09:00:15.466Z,69.48
2019-01-10T09:02:44.800Z,69.67
2019-01-10T09:05:13.613Z,69.00
2019-01-10T09:07:42.885Z,69.22
2019-01-10T09:10:18.211Z,69.34
2019-01-10T09:12:47.452Z,69.69
2019-01-10T09:15:23.276Z,69.58
2019-01-10T09:17:46.004Z,69.44
2019-01-10T09:20:15.279Z,69.16
2019-01-10T09:22:44.561Z,69.10
2019-01-10T09:25:13.811Z,69.12
2019-01-10T09:27:43.067Z,68.93
2019-01-10T09:30:20.125Z,68.62
2019-01-10T09:32:49.449Z,68.19
2019-01-10T09:35:18.798Z,68.56
2019-01-10T09:37:48.043Z,68.51
2019-01-10T09:40:18.790Z,68.08
2019-01-10T09:42:48.031Z,68.06
2019-01-10T09:45:19.473Z,67.55
2019-01-10T09:47:48.710Z,66.74
2019-01-10T09:50:18.682Z,67.42
2019-01-10T09:52:48.259Z,67.25
2019-01-10T09:55:17.599Z,67.36
2019-01-10T09:57:46.912Z,66.97
2019-01-10T10:00:24.355Z,66.77
2019-01-10T10:02:53.809Z,67.00
2019-01-10T10:05:23.117Z,66.60
2019-01-10T10:07:52.431Z,66.35
2019-01-10T10:10:21.811Z,66.36
2019-01-10T10:12:51.481Z,66.31
2019-01-10T10:15:20.991Z,66.45
2019-01-10T10:17:50.258Z,66.61
2019-01-10T10:20:21.729Z,66.33
2019-01-10T10:22:51.176Z,67.29
2019-01-10T10:25:20.456Z,67.03
2019-01-10T10:27:49.742Z,66.62
2019-01-10T10:30:20.270Z,66.64
2019-01-10T10:32:49.675Z,66.49
2019-01-10T10:35:19.029Z,66.25
2019-01-10T10:37:48.412Z,65.32
2019-01-10T10:40:19.271Z,65.07
2019-01-10T10:42:48.681Z,65.80
2019-01-10T10:45:18.381Z,64.47
2019-01-10T10:47:47.624Z,63.75
2019-01-10T10:50:19.192Z,64.45
2019-01-10T10:52:48.565Z,64.10
2019-01-10T10:55:17.819Z,63.73
2019-01-10T10:57:47.252Z,64.13
2019-01-10T11:00:19.265Z,64.06
2019-01-10T11:02:48.562Z,64.36
2019-01-10T11:05:17.830Z,64.27
2019-01-10T11:07:47.128Z,65.36
2019-01-10T11:10:17.660Z,65.34
2019-01-10T11:12:46.976Z,65.15
2019-01-10T11:15:16.306Z,65.34
2019-01-10T11:17:45.547Z,65.11
2019-01-10T11:20:16.841Z,65.60
2019-01-10T11:22:46.150Z,66.19
2019-01-10T11:25:17.652Z,66.71
2019-01-10T11:27:46.978Z,66.72
2019-01-10T11:30:17.519Z,66.23
2019-01-10T11:32:46.803Z,65.72
2019-01-10T11:35:16.085Z,64.32
2019-01-10T11:37:45.353Z,65.10
2019-01-10T11:40:17.037Z,65.42
2019-01-10T11:42:46.312Z,65.97
2019-01-10T11:45:17.093Z,65.29
2019-01-10T11:47:46.377Z,64.64
2019-01-10T11:50:16.087Z,64.92
2019-01-10T11:52:45.413Z,64.78
2019-01-10T11:55:14.870Z,65.03
2019-01-10T11:57:44.369Z,65.79
2019-01-10T12:00:28.389Z,65.67
2019-01-10T12:02:57.874Z,65.91
2019-01-10T12:05:27.125Z,65.92
2019-01-10T12:07:56.383Z,65.89
2019-01-10T12:10:26.106Z,66.67
2019-01-10T12:12:55.381Z,66.95
2019-01-10T12:15:24.767Z,67.03
2019-01-10T12:17:54.076Z,66.18
2019-01-10T12:20:23.519Z,65.50
2019-01-10T12:22:52.809Z,65.67
2019-01-10T12:25:22.203Z,65.90
2019-01-10T12:27:51.491Z,66.01
2019-01-10T12:30:25.207Z,65.57
2019-01-10T12:32:54.544Z,66.09
2019-01-10T12:35:24.607Z,65.73
2019-01-10T12:37:53.847Z,65.26
2019-01-10T12:40:23.123Z,65.29
2019-01-10T12:42:52.429Z,65.65
2019-01-10T12:45:21.749Z,65.69
2019-01-10T12:47:51.034Z,65.81
2019-01-10T12:50:22.261Z,66.23
2019-01-10T12:52:51.575Z,65.62
2019-01-10T12:55:20.907Z,65.16
2019-01-10T12:57:50.185Z,65.59
2019-01-10T13:00:20.431Z,65.57
2019-01-10T13:02:49.711Z,65.59
2019-01-10T13:05:19.043Z,65.35
2019-01-10T13:07:48.307Z,64.98
2019-01-10T13:10:18.737Z,65.21
2019-01-10T13:12:48.527Z,64.64
2019-01-10T13:15:19.881Z,64.77
2019-01-10T13:17:49.177Z,65.60
2019-01-10T13:20:18.501Z,66.66
2019-01-10T13:22:47.801Z,66.96
2019-01-10T13:25:17.731Z,67.00
2019-01-10T13:27:47.007Z,66.55
2019-01-10T13:30:18.257Z,66.51
2019-01-10T13:32:47.641Z,66.53
2019-01-10T13:35:16.961Z,66.67
2019-01-10T13:37:46.414Z,66.93
2019-01-10T13:40:16.298Z,66.85
2019-01-10T13:42:45.626Z,66.81
2019-01-10T13:45:15.436Z,66.81
2019-01-10T13:47:45.983Z,66.24
2019-01-10T13:50:17.598Z,65.79
2019-01-10T13:52:49.291Z,66.16
2019-01-10T13:55:16.765Z,66.04
2019-01-10T13:57:46.067Z,66.64
2019-01-10T14:00:20.771Z,66.73
2019-01-10T14:02:50.157Z,67.16
2019-01-10T14:05:19.378Z,66.61
2019-01-10T14:07:48.673Z,66.90
2019-01-10T14:10:17.951Z,66.68
2019-01-10T14:12:47.323Z,66.62
2019-01-10T14:15:19.096Z,67.17
2019-01-10T14:17:48.469Z,67.01
2019-01-10T14:20:17.779Z,67.11
2019-01-10T14:22:47.098Z,67.44
2019-01-10T14:25:16.430Z,67.41
2019-01-10T14:27:45.703Z,67.23
2019-01-10T14:30:22.973Z,67.45
2019-01-10T14:32:52.329Z,67.93
2019-01-10T14:35:21.661Z,67.38
2019-01-10T14:37:51.057Z,67.38
2019-01-10T14:40:23.330Z,66.94
2019-01-10T14:42:50.256Z,66.94
2019-01-10T14:45:19.601Z,67.31
2019-01-10T14:47:48.833Z,67.60
2019-01-10T14:50:18.368Z,67.67
2019-01-10T14:52:47.642Z,67.79
2019-01-10T14:55:16.921Z,67.89
2019-01-10T14:57:46.217Z,68.01
2019-01-10T15:00:17.997Z,68.10
2019-01-10T15:02:47.278Z,68.20
2019-01-10T15:05:16.565Z,68.30
2019-01-10T15:07:45.796Z,68.36
2019-01-10T15:10:15.302Z,68.59
2019-01-10T15:12:44.711Z,68.72
2019-01-10T15:15:15.966Z,68.82
2019-01-10T15:17:45.227Z,68.90
2019-01-10T15:20:19.807Z,69.25
2019-01-10T15:22:49.079Z,69.36
2019-01-10T15:25:18.373Z,69.28
2019-01-10T15:27:47.629Z,69.56
2019-01-10T15:30:18.953Z,69.81
2019-01-10T15:32:48.219Z,69.68
2019-01-10T15:35:17.468Z,69.75
2019-01-10T15:37:46.809Z,70.11
2019-01-10T15:40:27.073Z,70.48
2019-01-10T15:42:56.351Z,70.40
2019-01-10T15:45:25.607Z,70.50
2019-01-10T15:47:54.861Z,70.55
2019-01-10T15:50:24.172Z,70.76
2019-01-10T15:52:53.479Z,70.75
2019-01-10T15:55:22.747Z,70.91
2019-01-10T15:57:52.020Z,70.90
2019-01-10T16:00:22.593Z,71.02
2019-01-10T16:02:51.933Z,71.12
2019-01-10T16:05:21.207Z,71.32
2019-01-10T16:07:50.506Z,71.41
2019-01-10T16:10:20.130Z,71.48
2019-01-10T16:12:49.947Z,71.21
2019-01-10T16:15:23.431Z,71.59
2019-01-10T16:17:52.723Z,71.78
2019-01-10T16:20:22.013Z,71.36
2019-01-10T16:22:51.335Z,71.92
2019-01-10T16:25:20.601Z,71.99
2019-01-10T16:27:49.911Z,72.13
2019-01-10T16:30:21.211Z,72.38
2019-01-10T16:32:50.451Z,72.55
2019-01-10T16:35:19.701Z,72.93
2019-01-10T16:37:49.003Z,73.10
2019-01-10T16:40:18.313Z,73.51
2019-01-10T16:42:47.583Z,73.39
2019-01-10T16:45:22.005Z,73.79
2019-01-10T16:47:51.791Z,73.81
2019-01-10T16:50:21.069Z,73.85
2019-01-10T16:52:50.323Z,74.02
2019-01-10T16:55:19.611Z,73.84
2019-01-10T16:57:48.871Z,73.82
2019-01-10T17:00:21.627Z,74.33
2019-01-10T17:02:50.905Z,74.55
2019-01-10T17:05:20.272Z,74.71
2019-01-10T17:07:49.534Z,74.69
2019-01-10T17:10:18.809Z,74.94
2019-01-10T17:12:48.083Z,75.04
2019-01-10T17:15:17.396Z,74.72
2019-01-10T17:17:46.647Z,74.64
2019-01-10T17:20:18.171Z,74.80
2019-01-10T17:22:47.461Z,74.76
2019-01-10T17:25:16.754Z,74.66
2019-01-10T17:27:46.040Z,74.61
2019-01-10T17:30:21.310Z,74.49
2019-01-10T17:32:50.597Z,74.73
2019-01-10T17:35:21.499Z,74.45
2019-01-10T17:37:50.765Z,75.02
2019-01-10T17:40:20.588Z,75.38
2019-01-10T17:42:49.884Z,75.40
2019-01-10T17:45:20.744Z,75.50
2019-01-10T17:47:50.083Z,75.76
2019-01-10T17:50:19.436Z,76.12
2019-01-10T17:52:48.726Z,76.21
2019-01-10T17:55:18.019Z,76.52
2019-01-10T17:57:47.318Z,77.00
2019-01-10T18:00:19.280Z,77.03
2019-01-10T18:02:48.561Z,77.62
2019-01-10T18:05:17.823Z,77.79
2019-01-10T18:07:47.114Z,78.23
2019-01-10T18:10:17.727Z,78.84
2019-01-10T18:12:47.005Z,79.65
2019-01-10T18:15:17.913Z,79.80
2019-01-10T18:17:50.413Z,80.07
2019-01-10T18:20:21.995Z,79.90
2019-01-10T18:22:51.287Z,79.79
2019-01-10T18:25:20.585Z,80.03
2019-01-10T18:27:49.855Z,80.33
2019-01-10T18:30:20.687Z,80.47
2019-01-10T18:32:50.047Z,80.62
2019-01-10T18:35:25.573Z,80.54
2019-01-10T18:37:49.068Z,80.53
2019-01-10T18:40:18.353Z,81.04
2019-01-10T18:42:47.654Z,81.06
2019-01-10T18:45:19.854Z,81.18
2019-01-10T18:47:49.324Z,81.40
2019-01-10T18:50:21.754Z,81.48
2019-01-10T18:52:50.577Z,81.56
2019-01-10T18:55:19.869Z,81.69
2019-01-10T18:57:49.244Z,81.83
2019-01-10T19:00:23.694Z,81.89
2019-01-10T19:02:53.073Z,82.02
2019-01-10T19:05:22.422Z,82.22
2019-01-10T19:07:51.737Z,82.40
2019-01-10T19:10:21.054Z,82.28
2019-01-10T19:12:50.334Z,82.44
2019-01-10T19:15:19.626Z,82.52
2019-01-10T19:17:48.946Z,82.89
2019-01-10T19:20:20.450Z,82.96
2019-01-10T19:22:50.874Z,82.93
2019-01-10T19:25:20.180Z,83.11
2019-01-10T19:27:49.525Z,83.21
2019-01-10T19:30:23.864Z,83.27
2019-01-10T19:32:53.560Z,83.45
2019-01-10T19:35:22.821Z,83.48
2019-01-10T19:37:52.189Z,83.60
2019-01-10T19:40:21.565Z,83.59
2019-01-10T19:42:51.441Z,83.81
2019-01-10T19:45:20.849Z,83.94
2019-01-10T19:47:50.222Z,83.94
2019-01-10T19:50:21.651Z,84.19
2019-01-10T19:52:51.051Z,84.38
2019-01-10T19:55:21.294Z,84.46
2019-01-10T19:57:50.776Z,84.57
2019-01-10T20:00:25.714Z,84.76
2019-01-10T20:02:55.032Z,85.34
2019-01-10T20:05:24.415Z,85.43
2019-01-10T20:07:53.783Z,85.29
2019-01-10T20:10:23.086Z,85.41
2019-01-10T20:12:52.410Z,85.84
2019-01-10T20:15:21.721Z,86.30
2019-01-10T20:17:51.062Z,86.28
2019-01-10T20:20:32.538Z,86.27
2019-01-10T20:23:01.957Z,86.52
2019-01-10T20:25:31.270Z,86.64
2019-01-10T20:28:00.555Z,86.65
2019-01-10T20:30:29.844Z,86.60
2019-01-10T20:32:59.118Z,86.86
2019-01-10T20:35:28.453Z,87.07
2019-01-10T20:37:57.732Z,86.98
2019-01-10T20:40:27.075Z,86.84
2019-01-10T20:42:56.373Z,86.72
2019-01-10T20:45:25.761Z,86.83
2019-01-10T20:47:55.116Z,86.83
2019-01-10T20:50:24.433Z,87.02
2019-01-10T20:52:53.709Z,87.05
2019-01-10T20:55:23.047Z,86.96
2019-01-10T20:57:54.123Z,87.18
2019-01-10T21:00:23.540Z,87.12
2019-01-10T21:02:52.939Z,87.03
2019-01-10T21:05:22.293Z,87.37
2019-01-10T21:07:51.956Z,87.48
2019-01-10T21:10:21.294Z,87.31
2019-01-10T21:12:50.606Z,87.86
2019-01-10T21:15:25.098Z,88.33
2019-01-10T21:17:54.384Z,88.37
2019-01-10T21:20:24.206Z,88.43
2019-01-10T21:22:53.616Z,88.60
2019-01-10T21:25:22.928Z,88.33
2019-01-10T21:27:52.222Z,88.03
2019-01-10T21:30:21.547Z,87.94
2019-01-10T21:32:50.865Z,88.06
2019-01-10T21:35:20.182Z,87.87
2019-01-10T21:37:52.251Z,88.15
2019-01-10T21:40:22.716Z,87.97
2019-01-10T21:42:53.342Z,87.98
2019-01-10T21:45:23.211Z,88.07
2019-01-10T21:47:52.489Z,88.23
2019-01-10T21:50:23.377Z,88.32
2019-01-10T21:52:53.190Z,88.09
2019-01-10T21:55:22.047Z,88.27
2019-01-10T21:57:51.456Z,88.36
2019-01-10T22:00:25.979Z,88.53
2019-01-10T22:02:55.933Z,88.61
2019-01-10T22:05:25.267Z,88.61
2019-01-10T22:07:54.567Z,88.61
2019-01-10T22:10:23.864Z,88.59
2019-01-10T22:12:53.146Z,88.51
2019-01-10T22:15:22.438Z,88.59
2019-01-10T22:17:51.744Z,88.60
2019-01-10T22:20:21.105Z,88.76
2019-01-10T22:22:50.408Z,88.89
2019-01-10T22:25:19.726Z,88.82
2019-01-10T22:27:49.014Z,88.90
2019-01-10T22:30:19.913Z,88.76
2019-01-10T22:32:49.190Z,89.03
2019-01-10T22:35:20.200Z,89.07
2019-01-10T22:37:49.497Z,89.26
2019-01-10T22:40:20.083Z,89.32
2019-01-10T22:42:49.359Z,89.58
2019-01-10T22:45:18.690Z,89.46
2019-01-10T22:47:47.990Z,89.44
2019-01-10T22:50:18.927Z,89.45
2019-01-10T22:52:48.256Z,89.41
2019-01-10T22:55:17.753Z,89.62
2019-01-10T22:57:47.042Z,89.65
2019-01-10T23:01:08.191Z,89.59
2019-01-10T23:03:40.013Z,89.61
2019-01-10T23:06:09.309Z,89.52
2019-01-10T23:08:45.721Z,89.41
2019-01-10T23:11:19.973Z,89.48
2019-01-10T23:13:59.835Z,89.46
2019-01-10T23:16:29.759Z,89.63
2019-01-10T23:18:59.160Z,89.64
2019-01-10T23:21:29.637Z,89.77
2019-01-10T23:24:03.606Z,89.92
2019-01-10T23:26:32.864Z,89.99
2019-01-10T23:29:02.149Z,90.09
2019-01-10T23:31:31.386Z,90.27
2019-01-10T23:34:08.714Z,90.23
2019-01-10T23:36:38.036Z,90.32
2019-01-10T23:39:35.627Z,90.38
2019-01-10T23:42:04.858Z,90.38
2019-01-10T23:44:34.202Z,90.54
2019-01-10T23:47:04.195Z,90.48
2019-01-10T23:49:34.136Z,90.61
2019-01-10T23:52:03.415Z,90.77
2019-01-10T23:54:32.657Z,90.62
2019-01-10T23:57:01.963Z,90.76
2019-01-10T23:59:31.291Z,90.68
