createdAt,value
2022-09-13T00:02:06.836Z,1001.58
2022-09-13T00:05:06.763Z,1001.6
2022-09-13T00:08:06.767Z,1001.57
2022-09-13T00:11:06.764Z,1001.58
2022-09-13T00:14:06.765Z,1001.61
2022-09-13T00:17:06.774Z,1001.61
2022-09-13T00:20:06.760Z,1001.56
2022-09-13T00:23:06.763Z,1001.45
2022-09-13T00:26:06.778Z,1001.34
2022-09-13T00:29:06.848Z,1001.3
2022-09-13T00:32:06.793Z,1001.24
2022-09-13T00:35:06.770Z,1001.1
2022-09-13T00:38:06.766Z,1001.1
2022-09-13T00:41:06.769Z,1001.16
2022-09-13T00:44:06.759Z,1001.16
2022-09-13T00:47:06.770Z,1001.1
2022-09-13T00:50:06.761Z,1001.1
2022-09-13T00:53:06.769Z,1001.06
2022-09-13T00:56:06.770Z,1000.95
2022-09-13T00:59:06.762Z,1000.86
2022-09-13T01:02:06.800Z,1000.9
2022-09-13T01:05:06.761Z,1000.85
2022-09-13T01:08:06.767Z,1000.72
2022-09-13T01:11:06.767Z,1000.75
2022-09-13T01:14:06.774Z,1000.8
2022-09-13T01:17:06.762Z,1000.82
2022-09-13T01:20:06.782Z,1000.87
2022-09-13T01:23:06.766Z,1000.91
2022-09-13T01:26:06.764Z,1001.01
2022-09-13T01:29:06.768Z,1001.04
2022-09-13T01:32:06.847Z,1001.06
2022-09-13T01:35:06.876Z,1001.01
2022-09-13T01:38:06.804Z,1001.02
2022-09-13T01:41:06.793Z,1000.96
2022-09-13T01:44:06.808Z,1000.94
2022-09-13T01:47:06.809Z,1000.85
2022-09-13T01:50:06.809Z,1000.76
2022-09-13T01:53:06.809Z,1000.7
2022-09-13T01:56:06.813Z,1000.57
2022-09-13T01:59:06.813Z,1000.44
2022-09-13T02:02:06.875Z,1000.41
2022-09-13T02:05:06.812Z,1000.51
2022-09-13T02:08:06.810Z,1000.71
2022-09-13T02:11:06.809Z,1000.87
2022-09-13T02:14:06.801Z,1000.89
2022-09-13T02:17:06.810Z,1000.94
2022-09-13T02:20:06.819Z,1000.9
2022-09-13T02:23:06.815Z,1000.95
2022-09-13T02:26:06.812Z,1001.05
2022-09-13T02:29:06.820Z,1001.04
2022-09-13T02:32:06.826Z,1001.05
2022-09-13T02:35:06.820Z,1001.09
2022-09-13T02:38:06.813Z,1001.07
2022-09-13T02:41:06.811Z,1001.03
2022-09-13T02:44:06.809Z,1001.02
2022-09-13T02:47:06.821Z,1000.96
2022-09-13T02:50:06.808Z,1000.95
2022-09-13T02:53:06.827Z,1000.97
2022-09-13T02:56:06.807Z,1001.01
2022-09-13T02:59:06.811Z,1001.01
2022-09-13T03:02:06.880Z,1001
2022-09-13T03:05:06.825Z,1001.08
2022-09-13T03:08:06.827Z,1001.04
2022-09-13T03:11:06.828Z,1001.02
2022-09-13T03:14:06.808Z,1001.02
2022-09-13T03:17:06.812Z,1000.93
2022-09-13T03:20:06.806Z,1000.83
2022-09-13T03:23:06.812Z,1000.82
2022-09-13T03:26:06.816Z,1000.81
2022-09-13T03:29:06.814Z,1000.83
2022-09-13T03:32:06.861Z,1000.82
2022-09-13T03:35:06.919Z,1000.77
2022-09-13T03:38:06.837Z,1000.73
2022-09-13T03:41:06.839Z,1000.72
2022-09-13T03:44:06.830Z,1000.66
2022-09-13T03:47:06.832Z,1000.66
2022-09-13T03:50:06.835Z,1000.72
2022-09-13T03:53:06.822Z,1000.75
2022-09-13T03:56:06.833Z,1000.73
2022-09-13T03:59:06.833Z,1000.68
2022-09-13T04:02:06.889Z,1000.61
2022-09-13T04:05:06.940Z,1000.51
2022-09-13T04:08:06.832Z,1000.51
2022-09-13T04:11:06.832Z,1000.54
2022-09-13T04:14:06.830Z,1000.5
2022-09-13T04:17:06.844Z,1000.53
2022-09-13T04:20:06.831Z,1000.51
2022-09-13T04:23:06.832Z,1000.46
2022-09-13T04:26:06.838Z,1000.45
2022-09-13T04:29:06.829Z,1000.45
2022-09-13T04:32:06.838Z,1000.47
2022-09-13T04:35:06.837Z,1000.55
2022-09-13T04:38:06.846Z,1000.56
2022-09-13T04:41:06.832Z,1000.57
2022-09-13T04:44:06.837Z,1000.62
2022-09-13T04:47:06.845Z,1000.67
2022-09-13T04:50:06.872Z,1000.65
2022-09-13T04:53:06.853Z,1000.62
2022-09-13T04:56:06.845Z,1000.63
2022-09-13T04:59:06.919Z,1000.65
2022-09-13T05:02:06.983Z,1000.62
2022-09-13T05:05:06.880Z,1000.67
2022-09-13T05:08:06.884Z,1000.72
2022-09-13T05:11:06.887Z,1000.81
2022-09-13T05:14:06.885Z,1000.8
2022-09-13T05:17:06.885Z,1000.91
2022-09-13T05:20:06.886Z,1000.82
2022-09-13T05:23:06.884Z,1000.78
2022-09-13T05:26:06.881Z,1000.83
2022-09-13T05:29:06.884Z,1000.87
2022-09-13T05:32:06.884Z,1000.87
2022-09-13T05:35:06.886Z,1000.84
2022-09-13T05:38:06.872Z,1000.91
2022-09-13T05:41:06.875Z,1000.96
2022-09-13T05:44:12.827Z,1000.87
2022-09-13T05:47:06.884Z,1000.89
2022-09-13T05:50:11.971Z,1001.02
2022-09-13T05:53:06.885Z,1001.1
2022-09-13T05:56:06.877Z,1001.15
2022-09-13T05:59:06.883Z,1001.11
2022-09-13T06:02:06.950Z,1001.12
2022-09-13T06:05:06.877Z,1001.08
2022-09-13T06:08:06.884Z,1001.05
2022-09-13T06:11:06.886Z,1001.12
2022-09-13T06:14:06.877Z,1001.11
2022-09-13T06:17:06.885Z,1001.16
2022-09-13T06:20:06.886Z,1001.1
2022-09-13T06:23:06.887Z,1001.02
2022-09-13T06:26:06.884Z,1000.96
2022-09-13T06:29:06.892Z,1000.94
2022-09-13T06:32:06.887Z,1000.92
2022-09-13T06:35:06.891Z,1000.87
2022-09-13T06:38:06.895Z,1000.86
2022-09-13T06:41:06.899Z,1000.94
2022-09-13T06:44:06.896Z,1001
2022-09-13T06:47:06.898Z,1001.03
2022-09-13T06:50:06.895Z,1001.06
2022-09-13T06:53:06.891Z,1001.1
2022-09-13T06:56:06.914Z,1001.1
2022-09-13T06:59:06.907Z,1001.1
2022-09-13T07:02:06.918Z,1001.24
2022-09-13T07:05:06.913Z,1001.26
2022-09-13T07:08:06.908Z,1001.35
2022-09-13T07:11:06.913Z,1001.27
2022-09-13T07:14:06.938Z,1001.23
2022-09-13T07:17:06.909Z,1001.18
2022-09-13T07:20:06.914Z,1001.19
2022-09-13T07:23:06.916Z,1001.26
2022-09-13T07:26:06.911Z,1001.2
2022-09-13T07:29:06.918Z,1001.2
2022-09-13T07:32:06.917Z,1001.28
2022-09-13T07:35:06.928Z,1001.25
2022-09-13T07:38:06.923Z,1001.19
2022-09-13T07:41:06.917Z,1001.15
2022-09-13T07:44:06.925Z,1001.12
2022-09-13T07:47:06.925Z,1001.13
2022-09-13T07:50:06.919Z,1001.07
2022-09-13T07:53:06.925Z,1001
2022-09-13T07:56:06.927Z,1001.02
2022-09-13T07:59:06.923Z,1001.01
2022-09-13T08:02:07.121Z,1000.99
2022-09-13T08:05:06.923Z,1000.91
2022-09-13T08:08:06.933Z,1000.73
2022-09-13T08:11:06.926Z,1000.61
2022-09-13T08:14:06.926Z,1000.75
2022-09-13T08:17:06.921Z,1000.73
2022-09-13T08:20:06.967Z,1000.77
2022-09-13T08:23:06.932Z,1000.73
2022-09-13T08:26:06.922Z,1000.78
2022-09-13T08:29:06.925Z,1000.77
2022-09-13T08:32:06.923Z,1000.84
2022-09-13T08:35:06.930Z,1000.91
2022-09-13T08:38:06.937Z,1000.97
2022-09-13T08:41:06.920Z,1001.04
2022-09-13T08:44:06.922Z,1001.09
2022-09-13T08:47:06.930Z,1001.04
2022-09-13T08:50:06.937Z,1001.1
2022-09-13T08:53:06.935Z,1001.08
2022-09-13T08:56:06.933Z,1001.07
2022-09-13T08:59:06.935Z,1001.12
2022-09-13T09:02:07.043Z,1001.04
2022-09-13T09:05:06.941Z,1001.01
2022-09-13T09:08:06.936Z,1000.98
2022-09-13T09:11:06.943Z,1001.02
2022-09-13T09:14:06.964Z,1000.98
2022-09-13T09:17:06.940Z,1001.05
2022-09-13T09:20:06.938Z,1001.09
2022-09-13T09:23:06.938Z,1000.97
2022-09-13T09:26:06.941Z,1000.9
2022-09-13T09:29:06.933Z,1000.84
2022-09-13T09:32:06.931Z,1000.96
2022-09-13T09:35:06.949Z,1001.03
2022-09-13T09:38:06.951Z,1000.89
2022-09-13T09:41:06.954Z,1000.82
2022-09-13T09:44:06.941Z,1000.64
2022-09-13T09:47:06.946Z,1000.58
2022-09-13T09:50:06.937Z,1000.73
2022-09-13T09:53:06.937Z,1000.72
2022-09-13T09:56:06.947Z,1000.85
2022-09-13T09:59:06.943Z,1000.93
2022-09-13T10:02:06.953Z,1001.06
2022-09-13T10:05:06.944Z,1001.18
2022-09-13T10:08:06.967Z,1001.18
2022-09-13T10:11:06.942Z,1001.19
2022-09-13T10:14:06.948Z,1001.01
2022-09-13T10:17:06.943Z,1001
2022-09-13T10:20:06.941Z,1001.09
2022-09-13T10:23:06.941Z,1001.14
2022-09-13T10:26:06.949Z,1001.17
2022-09-13T10:29:06.954Z,1001.2
2022-09-13T10:32:06.940Z,1001.14
2022-09-13T10:35:06.948Z,1001.02
2022-09-13T10:38:06.939Z,1001.06
2022-09-13T10:41:06.938Z,1001.09
2022-09-13T10:44:09.699Z,1001.07
2022-09-13T10:47:06.944Z,1001.06
2022-09-13T10:50:06.937Z,1001.05
2022-09-13T10:53:06.945Z,1001.12
2022-09-13T10:56:06.947Z,1001.16
2022-09-13T10:59:06.945Z,1001.17
2022-09-13T11:02:06.947Z,1001.21
2022-09-13T11:05:06.956Z,1001.19
2022-09-13T11:08:06.949Z,1001.13
2022-09-13T11:11:06.951Z,1001.09
2022-09-13T11:14:06.944Z,1001
2022-09-13T11:17:06.953Z,1001
2022-09-13T11:20:06.947Z,1000.98
2022-09-13T11:23:06.948Z,1000.94
2022-09-13T11:26:06.955Z,1000.9
2022-09-13T11:29:06.963Z,1000.82
2022-09-13T11:32:06.994Z,1000.76
2022-09-13T11:35:06.949Z,1000.76
2022-09-13T11:38:06.946Z,1000.82
2022-09-13T11:41:06.953Z,1000.75
2022-09-13T11:44:06.943Z,1000.74
2022-09-13T11:47:06.956Z,1000.66
2022-09-13T11:50:06.947Z,1000.61
2022-09-13T11:53:06.942Z,1000.48
2022-09-13T11:56:06.956Z,1000.43
2022-09-13T11:59:06.952Z,1000.46
2022-09-13T12:02:07.060Z,1000.5
2022-09-13T12:05:20.819Z,1000.54
2022-09-13T12:08:06.956Z,1000.55
2022-09-13T12:11:06.957Z,1000.48
2022-09-13T12:14:06.956Z,1000.46
2022-09-13T12:17:06.963Z,1000.44
2022-09-13T12:20:06.964Z,1000.39
2022-09-13T12:23:06.973Z,1000.4
2022-09-13T12:26:06.963Z,1000.34
2022-09-13T12:29:06.963Z,1000.27
2022-09-13T12:32:07.019Z,1000.19
2022-09-13T12:35:06.962Z,1000.17
2022-09-13T12:38:06.961Z,1000.13
2022-09-13T12:41:06.972Z,1000.11
2022-09-13T12:44:06.960Z,1000.08
2022-09-13T12:47:06.960Z,1000.08
2022-09-13T12:50:36.691Z,1000.1
2022-09-13T12:53:06.971Z,1000.13
2022-09-13T12:56:06.960Z,1000.07
2022-09-13T12:59:06.964Z,1000.12
2022-09-13T13:02:06.973Z,1000.14
2022-09-13T13:05:06.962Z,1000.12
2022-09-13T13:08:06.970Z,1000.06
2022-09-13T13:11:06.967Z,1000.03
2022-09-13T13:14:06.973Z,1000.04
2022-09-13T13:17:06.968Z,1000.02
2022-09-13T13:20:06.969Z,999.95
2022-09-13T13:23:06.965Z,999.96
2022-09-13T13:26:06.969Z,999.99
2022-09-13T13:29:06.964Z,999.94
2022-09-13T13:32:06.966Z,999.88
2022-09-13T13:35:06.975Z,999.84
2022-09-13T13:38:06.974Z,999.84
2022-09-13T13:41:09.764Z,999.86
2022-09-13T13:44:06.971Z,999.83
2022-09-13T13:47:06.966Z,999.74
2022-09-13T13:50:06.969Z,999.69
2022-09-13T13:53:06.967Z,999.64
2022-09-13T13:56:06.963Z,999.69
2022-09-13T13:59:06.967Z,999.63
2022-09-13T14:02:06.968Z,999.56
2022-09-13T14:05:06.967Z,999.55
2022-09-13T14:08:06.973Z,999.5
2022-09-13T14:11:06.979Z,999.46
2022-09-13T14:14:06.977Z,999.44
2022-09-13T14:17:07.031Z,999.41
2022-09-13T14:20:06.974Z,999.4
2022-09-13T14:23:06.974Z,999.44
2022-09-13T14:26:06.988Z,999.34
2022-09-13T14:29:06.969Z,999.41
2022-09-13T14:32:06.977Z,999.48
2022-09-13T14:35:06.976Z,999.48
2022-09-13T14:38:06.970Z,999.48
2022-09-13T14:41:06.976Z,999.34
2022-09-13T14:44:06.972Z,999.28
2022-09-13T14:47:06.999Z,999.37
2022-09-13T14:50:07.001Z,999.3
2022-09-13T14:53:06.977Z,999.25
2022-09-13T14:56:06.987Z,999.22
2022-09-13T14:59:06.974Z,999.1
2022-09-13T15:02:07.045Z,999.08
2022-09-13T15:05:06.997Z,999.02
2022-09-13T15:08:06.992Z,999.05
2022-09-13T15:11:06.979Z,999.05
2022-09-13T15:14:06.987Z,998.96
2022-09-13T15:17:06.979Z,998.92
2022-09-13T15:20:06.989Z,998.88
2022-09-13T15:23:06.985Z,998.87
2022-09-13T15:26:06.984Z,998.84
2022-09-13T15:29:06.980Z,998.83
2022-09-13T15:32:06.985Z,998.8
2022-09-13T15:35:06.988Z,998.79
2022-09-13T15:38:06.982Z,998.79
2022-09-13T15:41:06.984Z,998.73
2022-09-13T15:44:06.994Z,998.73
2022-09-13T15:47:07.044Z,998.72
2022-09-13T15:50:06.988Z,998.72
2022-09-13T15:53:06.984Z,998.69
2022-09-13T15:56:06.992Z,998.62
2022-09-13T15:59:06.983Z,998.62
2022-09-13T16:02:07.080Z,998.63
2022-09-13T16:05:06.992Z,998.61
2022-09-13T16:08:06.990Z,998.61
2022-09-13T16:11:06.986Z,998.61
2022-09-13T16:14:06.995Z,998.6
2022-09-13T16:17:06.996Z,998.59
2022-09-13T16:20:06.981Z,998.55
2022-09-13T16:23:06.988Z,998.53
2022-09-13T16:26:06.983Z,998.49
2022-09-13T16:29:06.987Z,998.44
2022-09-13T16:32:06.990Z,998.42
2022-09-13T16:35:06.984Z,998.38
2022-09-13T16:38:06.988Z,998.39
2022-09-13T16:41:06.997Z,998.4
2022-09-13T16:44:06.995Z,998.45
2022-09-13T16:47:06.995Z,998.47
2022-09-13T16:50:06.991Z,998.48
2022-09-13T16:53:06.999Z,998.48
2022-09-13T16:56:07.117Z,998.55
2022-09-13T16:59:07.059Z,998.61
2022-09-13T17:02:07.154Z,998.63
2022-09-13T17:05:06.993Z,998.71
2022-09-13T17:08:06.997Z,998.6
2022-09-13T17:11:07.000Z,998.58
2022-09-13T17:14:06.994Z,998.57
2022-09-13T17:17:06.994Z,998.62
2022-09-13T17:20:07.002Z,998.66
2022-09-13T17:23:07.001Z,998.77
2022-09-13T17:26:07.005Z,998.81
2022-09-13T17:29:06.994Z,998.77
2022-09-13T17:32:07.001Z,998.83
2022-09-13T17:35:07.000Z,998.79
2022-09-13T17:38:07.000Z,998.76
2022-09-13T17:41:06.997Z,998.67
2022-09-13T17:44:06.999Z,998.62
2022-09-13T17:47:06.999Z,998.68
2022-09-13T17:50:07.102Z,998.71
2022-09-13T17:53:06.994Z,998.77
2022-09-13T17:56:06.996Z,998.82
2022-09-13T17:59:09.972Z,998.9
2022-09-13T18:02:07.050Z,998.85
2022-09-13T18:05:09.616Z,998.78
2022-09-13T18:08:07.005Z,998.72
2022-09-13T18:11:12.568Z,998.62
2022-09-13T18:14:06.999Z,998.69
2022-09-13T18:17:07.010Z,998.78
2022-09-13T18:20:07.027Z,998.76
2022-09-13T18:23:07.029Z,998.77
2022-09-13T18:26:10.586Z,998.75
2022-09-13T18:29:07.019Z,998.75
2022-09-13T18:32:07.029Z,998.61
2022-09-13T18:35:07.021Z,998.56
2022-09-13T18:38:07.013Z,998.48
2022-09-13T18:41:07.023Z,998.41
2022-09-13T18:44:07.026Z,998.4
2022-09-13T18:47:07.026Z,998.33
2022-09-13T18:50:10.283Z,998.31
2022-09-13T18:53:07.026Z,998.36
2022-09-13T18:56:07.037Z,998.42
2022-09-13T18:59:07.028Z,998.56
2022-09-13T19:02:07.157Z,998.56
2022-09-13T19:05:07.180Z,998.57
2022-09-13T19:08:07.035Z,998.61
2022-09-13T19:11:12.560Z,998.6
2022-09-13T19:14:07.033Z,998.58
2022-09-13T19:17:07.033Z,998.59
2022-09-13T19:20:07.044Z,998.6
2022-09-13T19:23:07.029Z,998.64
2022-09-13T19:26:07.035Z,998.61
2022-09-13T19:29:07.039Z,998.58
2022-09-13T19:32:07.056Z,998.59
2022-09-13T19:35:07.066Z,998.59
2022-09-13T19:38:07.048Z,998.5
2022-09-13T19:41:07.041Z,998.45
2022-09-13T19:44:07.114Z,998.34
2022-09-13T19:50:07.052Z,998.38
2022-09-13T19:53:07.045Z,998.44
2022-09-13T19:56:07.032Z,998.51
2022-09-13T19:59:07.050Z,998.5
2022-09-13T20:02:07.071Z,998.5
2022-09-13T20:05:07.096Z,998.48
2022-09-13T20:08:07.055Z,998.5
2022-09-13T20:11:07.059Z,998.51
2022-09-13T20:14:07.052Z,998.52
2022-09-13T20:17:07.054Z,998.52
2022-09-13T20:20:07.057Z,998.54
2022-09-13T20:23:07.070Z,998.48
2022-09-13T20:26:07.050Z,998.47
2022-09-13T20:29:07.054Z,998.45
2022-09-13T20:32:07.049Z,998.51
2022-09-13T20:35:07.069Z,998.53
2022-09-13T20:38:07.045Z,998.57
2022-09-13T20:41:07.090Z,998.63
2022-09-13T20:44:07.055Z,998.69
2022-09-13T20:47:07.055Z,998.68
2022-09-13T20:50:07.051Z,998.6
2022-09-13T20:53:07.058Z,998.51
2022-09-13T20:56:07.051Z,998.48
2022-09-13T20:59:07.047Z,998.5
2022-09-13T21:02:07.166Z,998.43
2022-09-13T21:05:07.075Z,998.45
2022-09-13T21:08:07.055Z,998.4
2022-09-13T21:11:07.050Z,998.33
2022-09-13T21:14:07.069Z,998.4
2022-09-13T21:17:07.117Z,998.35
2022-09-13T21:20:07.061Z,998.28
2022-09-13T21:23:07.058Z,998.25
2022-09-13T21:26:07.067Z,998.19
2022-09-13T21:29:07.054Z,998.12
2022-09-13T21:32:07.066Z,998.09
2022-09-13T21:35:07.110Z,998.17
2022-09-13T21:38:07.053Z,998.18
2022-09-13T21:41:07.052Z,998.1
2022-09-13T21:44:07.049Z,997.99
2022-09-13T21:47:07.057Z,997.92
2022-09-13T21:50:07.049Z,997.81
2022-09-13T21:53:07.060Z,997.78
2022-09-13T21:56:07.063Z,997.73
2022-09-13T21:59:07.083Z,997.67
2022-09-13T22:02:07.076Z,997.83
2022-09-13T22:05:07.073Z,997.88
2022-09-13T22:08:07.063Z,997.95
2022-09-13T22:11:07.060Z,997.93
2022-09-13T22:14:07.056Z,997.94
2022-09-13T22:17:07.109Z,997.81
2022-09-13T22:20:07.064Z,997.83
2022-09-13T22:23:07.070Z,997.84
2022-09-13T22:26:07.059Z,997.75
2022-09-13T22:29:07.068Z,997.61
2022-09-13T22:32:07.064Z,997.56
2022-09-13T22:35:07.100Z,997.51
2022-09-13T22:38:07.059Z,997.43
2022-09-13T22:41:07.123Z,997.38
2022-09-13T22:44:07.069Z,997.3
2022-09-13T22:47:07.074Z,997.29
2022-09-13T22:50:07.063Z,997.37
2022-09-13T22:53:07.065Z,997.45
2022-09-13T22:56:07.064Z,997.47
2022-09-13T22:59:07.084Z,997.5
2022-09-13T23:02:07.070Z,997.55
2022-09-13T23:05:07.098Z,997.59
2022-09-13T23:08:07.070Z,997.55
2022-09-13T23:11:07.077Z,997.52
2022-09-13T23:14:07.077Z,997.42
2022-09-13T23:17:07.147Z,997.39
2022-09-13T23:20:07.072Z,997.32
2022-09-13T23:23:07.068Z,997.19
2022-09-13T23:26:07.073Z,997.15
2022-09-13T23:29:07.064Z,997.11
2022-09-13T23:32:07.115Z,997.14
2022-09-13T23:35:07.095Z,997.2
2022-09-13T23:38:07.068Z,997.2
2022-09-13T23:41:07.068Z,997.18
2022-09-13T23:44:07.070Z,997.21
2022-09-13T23:47:07.071Z,997.16
2022-09-13T23:50:07.080Z,997.22
2022-09-13T23:53:07.080Z,997.28
2022-09-13T23:56:07.075Z,997.34
2022-09-13T23:59:07.078Z,997.44
