createdAt,value
2018-08-23T06:27:39.454Z,21.33
2018-08-23T06:30:08.736Z,22.33
2018-08-23T06:32:37.891Z,11.00
2018-08-23T06:35:06.635Z,11.60
2018-08-23T06:37:36.932Z,13.50
2018-08-23T06:40:06.301Z,13.68
2018-08-23T06:42:47.037Z,10.70
2018-08-23T06:50:17.021Z,10.87
2018-08-23T06:52:49.515Z,13.97
2018-08-23T06:55:23.473Z,14.50
2018-08-23T06:57:56.344Z,9.47
2018-08-23T07:00:26.466Z,12.13
2018-08-23T07:02:54.986Z,13.67
2018-08-23T07:05:23.640Z,9.55
2018-08-23T07:07:52.266Z,8.20
2018-08-23T07:10:21.415Z,8.98
2018-08-23T07:12:50.469Z,11.10
2018-08-23T07:15:19.068Z,7.20
2018-08-23T07:17:48.314Z,10.23
2018-08-23T07:20:18.250Z,10.20
2018-08-23T07:22:47.084Z,11.43
2018-08-23T07:25:18.665Z,9.53
2018-08-23T07:27:47.168Z,7.87
2018-08-23T07:30:18.909Z,5.62
2018-08-23T07:32:48.859Z,7.03
2018-08-23T07:35:18.240Z,9.37
2018-08-23T07:37:50.100Z,6.03
2018-08-23T07:40:20.485Z,8.90
2018-08-23T07:42:50.441Z,7.20
2018-08-23T07:45:18.902Z,5.93
2018-08-23T07:47:48.782Z,6.03
2018-08-23T07:50:17.518Z,6.10
2018-08-23T07:52:49.095Z,7.30
2018-08-23T07:55:17.688Z,13.83
2018-08-23T07:57:46.464Z,14.53
2018-08-23T08:05:33.010Z,6.43
2018-08-23T08:08:03.010Z,5.72
2018-08-23T08:10:34.103Z,6.53
2018-08-23T08:13:02.590Z,8.63
2018-08-23T08:15:31.031Z,5.73
2018-08-23T08:18:19.498Z,5.47
2018-08-23T08:20:54.520Z,9.00
2018-08-23T08:23:23.020Z,5.05
2018-08-23T08:25:52.058Z,10.70
2018-08-23T08:28:20.561Z,5.17
2018-08-23T08:30:56.857Z,11.30
2018-08-23T08:33:25.669Z,4.72
2018-08-23T08:36:01.071Z,9.13
2018-08-23T08:38:29.955Z,4.47
2018-08-23T08:40:58.577Z,4.93
2018-08-23T08:43:27.450Z,4.40
2018-08-23T08:45:58.053Z,7.03
2018-08-23T08:48:32.417Z,6.50
2018-08-23T08:51:32.239Z,8.33
2018-08-23T08:54:02.654Z,8.40
2018-08-23T08:56:37.806Z,7.30
2018-08-23T08:59:06.377Z,6.03
2018-08-23T09:01:34.845Z,9.10
2018-08-23T09:04:03.887Z,4.63
2018-08-23T09:07:54.789Z,7.70
2018-08-23T09:10:23.246Z,4.33
2018-08-23T09:12:51.953Z,4.43
2018-08-23T09:15:21.438Z,3.80
2018-08-23T09:17:52.773Z,3.63
2018-08-23T09:20:21.871Z,4.05
2018-08-23T09:22:53.882Z,4.90
2018-08-23T09:25:32.706Z,4.37
2018-08-23T09:28:01.809Z,4.20
2018-08-23T09:30:31.742Z,6.50
2018-08-23T09:33:06.587Z,4.07
2018-08-23T09:35:35.467Z,4.47
2018-08-23T09:38:11.150Z,5.77
2018-08-23T09:40:39.700Z,4.70
2018-08-23T09:43:08.249Z,4.50
2018-08-23T09:45:37.588Z,4.30
2018-08-23T09:48:06.353Z,3.77
2018-08-23T09:50:34.924Z,3.60
2018-08-23T09:53:10.101Z,5.15
2018-08-23T09:55:39.394Z,3.67
2018-08-23T09:58:12.788Z,3.40
2018-08-23T10:00:46.663Z,4.33
2018-08-23T10:08:25.369Z,4.87
2018-08-23T10:10:59.644Z,4.10
2018-08-23T10:13:33.567Z,3.95
2018-08-23T10:16:07.652Z,4.37
2018-08-23T10:18:41.502Z,4.20
2018-08-23T10:21:10.607Z,9.60
2018-08-23T10:23:39.090Z,4.53
2018-08-23T10:26:23.654Z,9.43
2018-08-23T10:28:52.578Z,5.80
2018-08-23T10:31:21.096Z,12.82
2018-08-23T10:33:49.632Z,7.87
2018-08-23T10:36:18.139Z,5.10
2018-08-23T10:38:47.079Z,5.63
2018-08-23T10:41:17.453Z,5.80
2018-08-23T10:43:48.209Z,5.67
2018-08-23T10:46:19.481Z,6.48
2018-08-23T10:48:47.932Z,7.53
2018-08-23T10:51:17.471Z,6.25
2018-08-23T10:53:45.974Z,9.03
2018-08-23T11:01:08.398Z,6.80
2018-08-23T11:03:36.875Z,7.87
2018-08-23T11:06:05.658Z,6.60
2018-08-23T11:08:36.514Z,13.25
2018-08-23T11:11:10.781Z,12.20
2018-08-23T11:13:44.701Z,5.80
2018-08-23T11:16:18.711Z,7.90
2018-08-23T11:18:53.801Z,6.53
2018-08-23T11:21:22.335Z,6.20
2018-08-23T11:23:50.829Z,8.50
2018-08-23T11:26:26.561Z,8.10
2018-08-23T11:28:55.536Z,6.27
2018-08-23T11:31:30.241Z,8.18
2018-08-23T11:33:58.714Z,6.30
2018-08-23T11:36:27.222Z,7.17
2018-08-23T11:38:55.713Z,6.90
2018-08-23T11:41:24.193Z,6.25
2018-08-23T11:43:52.666Z,8.67
2018-08-23T11:46:22.535Z,12.98
2018-08-23T11:48:51.259Z,13.03
2018-08-23T11:51:20.182Z,7.30
2018-08-23T11:53:49.422Z,6.90
2018-08-23T11:56:17.955Z,6.67
2018-08-23T11:58:46.498Z,6.87
2018-08-23T12:06:11.305Z,6.60
2018-08-23T12:08:42.846Z,7.63
2018-08-23T12:11:11.441Z,7.67
2018-08-23T12:13:43.135Z,10.60
2018-08-23T12:16:11.621Z,17.27
2018-08-23T12:18:40.153Z,21.87
2018-08-23T12:21:08.698Z,12.30
2018-08-23T12:23:37.231Z,10.97
2018-08-23T12:26:05.830Z,9.60
2018-08-23T12:28:40.389Z,11.93
2018-08-23T12:31:09.565Z,8.10
2018-08-23T12:33:38.021Z,8.73
2018-08-23T12:36:08.131Z,7.60
2018-08-23T12:38:41.891Z,7.77
2018-08-23T12:41:16.257Z,7.50
2018-08-23T12:43:46.459Z,8.23
2018-08-23T12:51:24.233Z,7.97
2018-08-23T12:53:52.769Z,8.20
2018-08-23T12:56:21.322Z,8.18
2018-08-23T12:58:49.817Z,7.27
2018-08-23T13:01:18.360Z,9.10
2018-08-23T13:03:46.867Z,7.37
2018-08-23T13:11:11.750Z,9.90
2018-08-23T13:13:40.250Z,8.30
2018-08-23T13:16:08.768Z,7.50
2018-08-23T13:18:37.365Z,7.47
2018-08-23T13:21:06.069Z,8.27
2018-08-23T13:23:34.554Z,32.93
2018-08-23T13:26:03.155Z,18.47
2018-08-23T13:28:31.725Z,10.30
2018-08-23T13:31:00.373Z,11.80
2018-08-23T13:33:30.071Z,11.53
2018-08-23T13:35:58.566Z,10.33
2018-08-23T13:38:27.146Z,10.85
2018-08-23T13:40:55.719Z,9.00
2018-08-23T13:43:24.782Z,56.03
2018-08-23T13:45:53.256Z,9.33
2018-08-23T13:48:22.150Z,12.33
2018-08-23T13:50:50.635Z,17.10
2018-08-23T13:53:19.290Z,9.23
2018-08-23T13:55:48.193Z,8.83
2018-08-23T13:58:17.429Z,10.87
2018-08-23T14:00:46.118Z,8.27
2018-08-23T14:08:09.462Z,9.23
2018-08-23T14:10:37.953Z,9.50
2018-08-23T14:13:06.466Z,14.90
2018-08-23T14:15:40.882Z,10.07
2018-08-23T14:18:09.429Z,11.10
2018-08-23T14:20:38.328Z,16.13
2018-08-23T14:23:06.881Z,10.03
2018-08-23T14:25:36.055Z,16.20
2018-08-23T14:28:04.859Z,14.93
2018-08-23T14:30:33.826Z,14.97
2018-08-23T14:33:02.361Z,8.47
2018-08-23T14:35:32.055Z,12.87
2018-08-23T14:38:01.390Z,9.10
2018-08-23T14:40:30.043Z,15.90
2018-08-23T14:42:58.583Z,9.98
2018-08-23T14:45:30.650Z,10.57
2018-08-23T14:48:04.678Z,10.10
2018-08-23T14:50:34.342Z,14.83
2018-08-23T14:53:03.118Z,8.00
2018-08-23T14:55:37.235Z,9.37
2018-08-23T14:58:05.943Z,8.80
2018-08-23T15:00:35.774Z,10.93
2018-08-23T15:03:04.316Z,10.90
2018-08-23T15:05:32.894Z,12.80
2018-08-23T15:08:01.398Z,12.50
2018-08-23T15:10:29.918Z,17.20
2018-08-23T15:12:58.454Z,15.60
2018-08-23T15:15:33.176Z,21.83
2018-08-23T15:18:01.654Z,12.67
2018-08-23T15:20:30.198Z,13.88
2018-08-23T15:22:58.716Z,10.40
2018-08-23T15:25:27.792Z,20.47
2018-08-23T15:27:56.273Z,19.40
2018-08-23T15:30:25.484Z,20.73
2018-08-23T15:32:54.070Z,29.30
2018-08-23T15:35:23.040Z,27.63
2018-08-23T15:37:55.031Z,41.03
2018-08-23T15:40:23.624Z,18.20
2018-08-23T15:42:51.975Z,26.10
2018-08-23T15:45:20.971Z,21.07
2018-08-23T15:47:49.728Z,15.23
2018-08-23T15:50:18.382Z,16.97
2018-08-23T15:52:47.030Z,14.47
2018-08-23T16:00:10.421Z,14.63
2018-08-23T16:02:39.051Z,22.33
2018-08-23T16:05:07.560Z,18.52
2018-08-23T16:07:36.298Z,31.70
2018-08-23T16:10:06.602Z,17.43
2018-08-23T16:12:35.352Z,21.70
2018-08-23T16:15:09.167Z,22.80
2018-08-23T16:17:42.960Z,26.20
2018-08-23T16:20:17.133Z,22.67
2018-08-23T16:22:45.923Z,26.60
2018-08-23T16:30:07.446Z,21.50
2018-08-23T16:32:36.824Z,26.00
2018-08-23T16:35:05.362Z,17.60
2018-08-23T16:37:35.041Z,24.35
2018-08-23T16:40:04.321Z,20.50
2018-08-23T16:42:33.004Z,19.10
2018-08-23T16:45:01.809Z,23.77
2018-08-23T16:47:30.326Z,28.50
2018-08-23T16:49:58.846Z,20.63
2018-08-23T16:52:27.341Z,21.95
2018-08-23T16:54:55.953Z,19.17
2018-08-23T16:57:24.727Z,18.03
2018-08-23T16:59:53.291Z,20.33
2018-08-23T17:02:22.246Z,21.10
2018-08-23T17:04:50.726Z,16.90
2018-08-23T17:07:19.257Z,20.13
2018-08-23T17:09:47.728Z,20.00
2018-08-23T17:12:17.390Z,27.95
2018-08-23T17:14:45.970Z,16.07
2018-08-23T17:22:09.843Z,19.07
2018-08-23T17:24:38.635Z,16.10
2018-08-23T17:27:07.029Z,17.20
2018-08-23T17:29:35.532Z,17.20
2018-08-23T17:32:04.050Z,20.60
2018-08-23T17:34:32.559Z,16.83
2018-08-23T17:37:01.124Z,20.53
2018-08-23T17:39:29.658Z,19.60
2018-08-23T17:41:58.978Z,17.27
2018-08-23T17:44:27.773Z,17.62
2018-08-23T17:46:56.269Z,21.87
2018-08-23T17:49:24.801Z,21.00
2018-08-23T17:51:53.323Z,22.70
2018-08-23T17:54:21.781Z,22.40
2018-08-23T17:56:50.273Z,20.93
2018-08-23T17:59:18.770Z,17.80
2018-08-23T18:01:47.262Z,21.20
2018-08-23T18:09:11.245Z,16.70
2018-08-23T18:11:40.273Z,14.57
2018-08-23T18:14:09.544Z,18.80
2018-08-23T18:16:43.375Z,17.53
2018-08-23T18:19:12.775Z,15.80
2018-08-23T18:21:42.231Z,14.57
2018-08-23T18:24:10.940Z,14.87
2018-08-23T18:26:39.389Z,14.97
2018-08-23T18:29:07.894Z,15.40
2018-08-23T18:31:37.041Z,14.53
2018-08-23T18:34:05.698Z,14.50
2018-08-23T18:36:34.162Z,15.50
2018-08-23T18:39:02.722Z,13.70
2018-08-23T18:41:31.841Z,14.73
2018-08-23T18:44:00.995Z,13.80
2018-08-23T18:46:29.602Z,14.73
2018-08-23T18:48:58.935Z,13.27
2018-08-23T18:51:29.173Z,12.93
2018-08-23T18:53:58.270Z,13.73
2018-08-23T18:56:27.230Z,15.50
2018-08-23T18:58:56.545Z,12.60
2018-08-23T19:01:25.126Z,13.10
2018-08-23T19:03:54.079Z,15.30
2018-08-23T19:06:28.202Z,11.37
2018-08-23T19:08:56.910Z,11.03
2018-08-23T19:11:25.519Z,12.95
2018-08-23T19:13:54.093Z,12.63
2018-08-23T19:16:27.898Z,14.20
2018-08-23T19:18:56.614Z,11.50
2018-08-23T19:21:25.181Z,11.93
2018-08-23T19:23:53.654Z,12.43
2018-08-23T19:26:22.158Z,9.70
2018-08-23T19:28:50.633Z,10.57
2018-08-23T19:31:19.481Z,10.70
2018-08-23T19:33:48.806Z,10.70
2018-08-23T19:36:17.412Z,11.73
2018-08-23T19:38:45.865Z,11.00
2018-08-23T19:46:14.033Z,10.43
2018-08-23T19:48:43.061Z,9.10
2018-08-23T19:51:11.557Z,10.40
2018-08-23T19:53:40.125Z,10.20
2018-08-23T19:56:08.649Z,12.97
2018-08-23T19:58:37.278Z,10.77
2018-08-23T20:01:06.406Z,11.47
2018-08-23T20:03:34.912Z,9.10
2018-08-23T20:06:03.507Z,9.40
2018-08-23T20:08:32.186Z,8.40
2018-08-23T20:11:00.764Z,8.97
2018-08-23T20:13:29.336Z,10.43
2018-08-23T20:15:58.236Z,8.27
2018-08-23T20:18:26.779Z,9.53
2018-08-23T20:20:56.532Z,9.77
2018-08-23T20:23:25.078Z,8.63
2018-08-23T20:25:53.541Z,8.30
2018-08-23T20:28:22.166Z,11.37
2018-08-23T20:30:50.717Z,8.27
2018-08-23T20:33:19.335Z,10.83
2018-08-23T20:35:47.978Z,11.57
2018-08-23T20:38:17.549Z,10.93
2018-08-23T20:40:46.070Z,11.30
2018-08-23T20:48:08.754Z,10.10
2018-08-23T20:50:37.402Z,10.13
2018-08-23T20:53:05.989Z,10.27
2018-08-23T20:55:34.512Z,10.43
2018-08-23T20:58:03.048Z,10.47
2018-08-23T21:00:31.643Z,14.73
2018-08-23T21:03:00.133Z,16.43
2018-08-23T21:05:28.621Z,11.10
2018-08-23T21:07:57.774Z,10.67
2018-08-23T21:10:26.310Z,12.47
2018-08-23T21:12:54.794Z,12.13
2018-08-23T21:15:23.961Z,10.47
2018-08-23T21:17:52.531Z,11.17
2018-08-23T21:20:21.042Z,11.22
2018-08-23T21:22:49.548Z,12.40
2018-08-23T21:25:18.246Z,11.13
2018-08-23T21:27:46.723Z,14.73
2018-08-23T21:36:49.432Z,9.20
2018-08-23T21:39:17.953Z,13.17
2018-08-23T21:41:48.253Z,11.00
2018-08-23T21:44:17.489Z,10.50
2018-08-23T21:46:45.970Z,11.40
2018-08-23T21:54:10.761Z,12.43
2018-08-23T21:56:39.245Z,11.27
2018-08-23T21:59:07.811Z,11.40
2018-08-23T22:01:36.338Z,11.00
2018-08-23T22:04:04.854Z,11.60
2018-08-23T22:06:33.357Z,11.07
2018-08-23T22:09:01.902Z,11.00
2018-08-23T22:11:30.462Z,12.87
2018-08-23T22:13:59.558Z,15.63
2018-08-23T22:16:28.411Z,12.30
2018-08-23T22:18:56.889Z,13.40
2018-08-23T22:21:25.390Z,12.65
2018-08-23T22:23:53.925Z,12.87
2018-08-23T22:26:23.658Z,14.35
2018-08-23T22:28:52.147Z,10.40
2018-08-23T22:31:20.669Z,13.93
2018-08-23T22:33:49.661Z,11.53
2018-08-23T22:36:18.181Z,11.33
2018-08-23T22:38:47.070Z,13.13
2018-08-23T22:46:09.209Z,14.77
2018-08-23T22:48:37.672Z,10.67
2018-08-23T22:51:07.648Z,15.70
2018-08-23T22:53:36.100Z,11.13
2018-08-23T22:56:04.570Z,10.77
2018-08-23T22:58:33.071Z,12.80
2018-08-23T23:01:01.598Z,11.23
2018-08-23T23:03:35.302Z,11.00
2018-08-23T23:06:03.862Z,12.60
2018-08-23T23:08:32.338Z,14.67
2018-08-23T23:11:00.828Z,11.00
2018-08-23T23:13:29.337Z,14.90
2018-08-23T23:15:57.802Z,13.50
2018-08-23T23:18:26.290Z,12.77
2018-08-23T23:20:54.833Z,11.50
2018-08-23T23:23:24.232Z,10.87
2018-08-23T23:25:52.872Z,12.80
2018-08-23T23:28:21.460Z,11.30
2018-08-23T23:30:50.193Z,14.33
2018-08-23T23:33:18.681Z,12.60
2018-08-23T23:35:47.186Z,11.23
2018-08-23T23:38:17.386Z,13.70
2018-08-23T23:40:45.854Z,11.37
2018-08-23T23:48:12.986Z,19.10
2018-08-23T23:50:41.466Z,12.45
2018-08-23T23:53:11.915Z,11.80
2018-08-23T23:55:40.426Z,11.10
2018-08-23T23:58:08.893Z,11.70
