createdAt,value
2018-06-27T00:00:48.440Z,99.90
2018-06-27T00:03:15.652Z,99.90
2018-06-27T00:05:42.944Z,99.90
2018-06-27T00:08:10.183Z,99.90
2018-06-27T00:10:37.374Z,99.90
2018-06-27T00:13:04.610Z,99.90
2018-06-27T00:15:31.816Z,99.90
2018-06-27T00:17:59.016Z,99.90
2018-06-27T00:20:26.364Z,99.90
2018-06-27T00:22:53.666Z,99.90
2018-06-27T00:25:21.093Z,99.90
2018-06-27T00:27:48.478Z,99.90
2018-06-27T00:32:42.952Z,99.90
2018-06-27T00:35:10.152Z,99.90
2018-06-27T00:37:37.352Z,99.90
2018-06-27T00:40:04.583Z,99.90
2018-06-27T00:42:31.790Z,99.90
2018-06-27T00:44:59.190Z,99.90
2018-06-27T00:47:26.418Z,99.90
2018-06-27T00:49:53.650Z,99.90
2018-06-27T00:52:21.033Z,99.90
2018-06-27T00:54:48.258Z,99.90
2018-06-27T00:57:15.480Z,99.90
2018-06-27T00:59:42.699Z,99.90
2018-06-27T01:02:09.968Z,99.90
2018-06-27T01:04:37.166Z,99.90
2018-06-27T01:07:04.689Z,99.90
2018-06-27T01:09:31.868Z,99.90
2018-06-27T01:11:59.111Z,99.90
2018-06-27T01:14:26.320Z,99.90
2018-06-27T01:16:53.559Z,99.90
2018-06-27T01:19:20.762Z,99.90
2018-06-27T01:21:48.280Z,99.90
2018-06-27T01:24:15.760Z,99.90
2018-06-27T01:26:42.961Z,99.90
2018-06-27T01:29:10.196Z,99.90
2018-06-27T01:31:37.460Z,99.90
2018-06-27T01:34:04.669Z,99.90
2018-06-27T01:36:31.848Z,99.90
2018-06-27T01:38:59.063Z,99.90
2018-06-27T01:41:26.261Z,99.90
2018-06-27T01:43:53.478Z,99.90
2018-06-27T01:46:20.660Z,99.90
2018-06-27T01:48:47.868Z,99.90
2018-06-27T01:51:15.112Z,99.90
2018-06-27T01:53:42.308Z,99.90
2018-06-27T01:56:10.426Z,99.90
2018-06-27T01:58:37.941Z,99.90
2018-06-27T02:01:05.246Z,99.90
2018-06-27T02:03:32.552Z,99.90
2018-06-27T02:06:00.053Z,99.90
2018-06-27T02:08:27.300Z,99.90
2018-06-27T02:10:54.616Z,99.90
2018-06-27T02:13:21.841Z,99.90
2018-06-27T02:15:49.077Z,99.90
2018-06-27T02:20:43.584Z,99.90
2018-06-27T02:23:11.870Z,99.90
2018-06-27T02:25:39.813Z,99.90
2018-06-27T02:28:07.673Z,99.90
2018-06-27T02:30:34.860Z,99.90
2018-06-27T02:33:02.397Z,99.90
2018-06-27T02:35:29.672Z,99.90
2018-06-27T02:37:57.100Z,99.90
2018-06-27T02:40:24.342Z,99.90
2018-06-27T02:42:51.589Z,99.90
2018-06-27T02:45:18.789Z,99.90
2018-06-27T02:47:46.005Z,99.90
2018-06-27T02:50:13.445Z,99.90
2018-06-27T02:52:40.649Z,99.90
2018-06-27T02:55:07.809Z,99.90
2018-06-27T02:57:35.081Z,99.90
2018-06-27T03:00:02.304Z,99.90
2018-06-27T03:02:29.573Z,99.90
2018-06-27T03:04:56.760Z,99.90
2018-06-27T03:07:24.047Z,99.90
2018-06-27T03:09:51.292Z,99.90
2018-06-27T03:12:18.548Z,99.90
2018-06-27T03:14:45.771Z,99.90
2018-06-27T03:17:13.176Z,99.90
2018-06-27T03:19:40.406Z,99.90
2018-06-27T03:22:07.641Z,99.90
2018-06-27T03:24:34.848Z,99.90
2018-06-27T03:27:02.088Z,99.90
2018-06-27T03:29:29.341Z,99.90
2018-06-27T03:31:56.528Z,99.90
2018-06-27T03:34:23.738Z,99.90
2018-06-27T03:36:50.947Z,99.90
2018-06-27T03:39:18.160Z,99.90
2018-06-27T03:41:45.829Z,99.90
2018-06-27T03:46:40.291Z,99.90
2018-06-27T03:49:07.478Z,99.90
2018-06-27T03:51:34.679Z,99.90
2018-06-27T03:54:02.038Z,99.90
2018-06-27T03:56:29.181Z,99.90
2018-06-27T03:58:56.475Z,99.90
2018-06-27T04:01:23.675Z,99.90
2018-06-27T04:03:50.940Z,99.90
2018-06-27T04:06:18.193Z,99.90
2018-06-27T04:08:45.468Z,99.90
2018-06-27T04:11:12.722Z,99.90
2018-06-27T04:13:40.102Z,99.90
2018-06-27T04:16:07.453Z,99.90
2018-06-27T04:18:34.833Z,99.90
2018-06-27T04:21:02.094Z,99.90
2018-06-27T04:23:29.346Z,99.90
2018-06-27T04:25:56.553Z,99.90
2018-06-27T04:28:23.765Z,99.90
2018-06-27T04:30:51.005Z,99.90
2018-06-27T04:33:18.222Z,99.90
2018-06-27T04:35:45.463Z,99.90
2018-06-27T04:38:12.652Z,99.90
2018-06-27T04:40:39.873Z,99.90
2018-06-27T04:43:07.191Z,99.90
2018-06-27T04:45:34.497Z,99.90
2018-06-27T04:48:01.815Z,99.90
2018-06-27T04:50:29.066Z,99.90
2018-06-27T04:52:56.325Z,99.90
2018-06-27T04:55:23.571Z,99.90
2018-06-27T04:57:50.839Z,99.90
2018-06-27T05:00:18.049Z,99.90
2018-06-27T05:02:45.341Z,99.90
2018-06-27T05:05:12.595Z,99.90
2018-06-27T05:07:39.800Z,99.90
2018-06-27T05:10:07.043Z,99.90
2018-06-27T05:12:34.282Z,99.90
2018-06-27T05:15:01.492Z,99.90
2018-06-27T05:17:28.725Z,99.90
2018-06-27T05:19:55.958Z,99.90
2018-06-27T05:22:23.258Z,99.90
2018-06-27T05:24:50.546Z,99.90
2018-06-27T05:27:17.934Z,99.90
2018-06-27T05:29:45.053Z,99.90
2018-06-27T05:32:12.267Z,99.90
2018-06-27T05:34:39.525Z,99.90
2018-06-27T05:37:06.849Z,99.90
2018-06-27T05:39:34.079Z,99.90
2018-06-27T05:42:01.337Z,99.90
2018-06-27T05:44:28.602Z,99.90
2018-06-27T05:46:56.062Z,99.90
2018-06-27T05:49:23.361Z,99.90
2018-06-27T05:51:51.001Z,99.90
2018-06-27T05:56:45.565Z,99.90
2018-06-27T05:59:13.106Z,99.90
2018-06-27T06:01:40.321Z,99.90
2018-06-27T06:04:07.574Z,99.90
2018-06-27T06:06:34.951Z,99.90
2018-06-27T06:09:02.318Z,99.90
2018-06-27T06:11:29.580Z,99.90
2018-06-27T06:13:56.838Z,99.90
2018-06-27T06:16:24.063Z,99.90
2018-06-27T06:18:51.430Z,99.90
2018-06-27T06:21:18.649Z,99.90
2018-06-27T06:23:45.870Z,99.90
2018-06-27T06:26:13.154Z,99.90
2018-06-27T06:28:40.418Z,99.90
2018-06-27T06:31:07.693Z,99.90
2018-06-27T06:33:34.988Z,99.90
2018-06-27T06:36:03.070Z,99.90
2018-06-27T06:38:30.453Z,99.90
2018-06-27T06:40:57.918Z,99.90
2018-06-27T06:43:25.157Z,99.90
2018-06-27T06:45:52.426Z,99.90
2018-06-27T06:48:19.679Z,99.90
2018-06-27T06:50:46.958Z,99.90
2018-06-27T06:53:21.041Z,99.90
2018-06-27T06:58:15.703Z,99.90
2018-06-27T07:00:42.992Z,99.90
2018-06-27T07:03:10.217Z,99.90
2018-06-27T07:05:37.651Z,99.90
2018-06-27T07:08:04.951Z,99.90
2018-06-27T07:10:32.206Z,99.90
2018-06-27T07:12:59.457Z,99.90
2018-06-27T07:15:26.915Z,99.90
2018-06-27T07:17:54.208Z,99.90
2018-06-27T07:20:21.489Z,99.90
2018-06-27T07:22:48.841Z,99.90
2018-06-27T07:25:16.203Z,99.90
2018-06-27T07:27:43.916Z,99.90
2018-06-27T07:30:11.306Z,99.90
2018-06-27T07:32:38.562Z,99.90
2018-06-27T07:35:05.847Z,99.90
2018-06-27T07:37:33.085Z,99.90
2018-06-27T07:40:00.289Z,99.90
2018-06-27T07:42:27.541Z,99.90
2018-06-27T07:44:54.802Z,99.90
2018-06-27T07:47:22.130Z,99.90
2018-06-27T07:49:49.499Z,99.90
2018-06-27T07:52:16.785Z,99.90
2018-06-27T07:54:44.017Z,99.90
2018-06-27T07:59:40.262Z,99.90
2018-06-27T08:02:08.115Z,99.90
2018-06-27T08:04:35.508Z,99.90
2018-06-27T08:07:02.761Z,99.90
2018-06-27T08:09:30.011Z,99.90
2018-06-27T08:11:57.516Z,99.90
2018-06-27T08:14:24.777Z,99.90
2018-06-27T08:16:52.056Z,99.90
2018-06-27T08:19:19.310Z,99.90
2018-06-27T08:21:46.582Z,99.90
2018-06-27T08:24:13.792Z,99.90
2018-06-27T08:26:41.031Z,99.90
2018-06-27T08:29:08.313Z,99.90
2018-06-27T08:31:35.653Z,99.90
2018-06-27T08:34:02.979Z,99.90
2018-06-27T08:36:30.222Z,99.90
2018-06-27T08:38:57.455Z,99.90
2018-06-27T08:41:24.689Z,99.90
2018-06-27T08:43:52.190Z,99.90
2018-06-27T08:46:19.520Z,99.90
2018-06-27T08:48:46.935Z,99.90
2018-06-27T08:51:14.306Z,99.90
2018-06-27T08:53:41.548Z,99.90
2018-06-27T08:56:08.895Z,99.90
2018-06-27T08:58:36.125Z,99.90
2018-06-27T09:01:03.455Z,99.90
2018-06-27T09:03:30.727Z,99.90
2018-06-27T09:10:52.637Z,99.90
2018-06-27T09:13:20.750Z,99.50
2018-06-27T09:15:48.003Z,97.90
2018-06-27T09:18:15.252Z,97.60
2018-06-27T09:20:42.521Z,96.50
2018-06-27T09:23:47.809Z,93.80
2018-06-27T09:26:15.022Z,94.40
2018-06-27T09:28:42.280Z,96.40
2018-06-27T09:31:09.724Z,97.30
2018-06-27T09:33:36.891Z,96.90
2018-06-27T09:36:03.601Z,97.30
2018-06-27T09:38:30.305Z,96.80
2018-06-27T09:40:57.029Z,96.10
2018-06-27T09:43:23.777Z,96.90
2018-06-27T09:45:50.505Z,97.30
2018-06-27T09:48:17.453Z,97.40
2018-06-27T09:50:44.289Z,95.70
2018-06-27T09:53:11.032Z,98.00
2018-06-27T09:55:37.789Z,97.50
2018-06-27T09:58:04.511Z,97.70
2018-06-27T10:00:38.181Z,97.30
2018-06-27T10:03:05.126Z,96.60
2018-06-27T10:05:31.849Z,96.60
2018-06-27T10:07:58.583Z,94.70
2018-06-27T10:10:25.361Z,95.60
2018-06-27T10:12:52.980Z,94.70
2018-06-27T10:15:20.220Z,96.00
2018-06-27T10:17:47.502Z,95.90
2018-06-27T10:22:41.984Z,95.40
2018-06-27T10:25:09.211Z,95.20
2018-06-27T10:27:36.503Z,96.40
2018-06-27T10:30:04.329Z,94.30
2018-06-27T10:32:31.590Z,93.20
2018-06-27T10:34:58.907Z,94.10
2018-06-27T10:37:26.254Z,93.70
2018-06-27T10:39:53.539Z,91.50
2018-06-27T10:42:21.098Z,92.30
2018-06-27T10:44:48.393Z,92.30
2018-06-27T10:47:15.610Z,94.00
2018-06-27T10:49:42.825Z,91.50
2018-06-27T10:52:10.114Z,92.70
2018-06-27T10:54:43.172Z,91.00
2018-06-27T10:57:10.453Z,92.40
2018-06-27T10:59:37.660Z,92.00
2018-06-27T11:02:04.898Z,91.40
2018-06-27T11:04:32.369Z,91.30
2018-06-27T11:06:59.674Z,90.90
2018-06-27T11:09:26.874Z,90.60
2018-06-27T11:11:54.143Z,90.90
2018-06-27T11:14:21.455Z,90.50
2018-06-27T11:16:48.170Z,90.90
2018-06-27T11:19:14.913Z,87.50
2018-06-27T11:21:41.706Z,85.80
2018-06-27T11:24:08.425Z,84.10
2018-06-27T11:26:35.123Z,81.90
2018-06-27T11:29:01.890Z,78.90
2018-06-27T11:31:28.611Z,76.30
2018-06-27T11:33:55.472Z,74.90
2018-06-27T11:36:22.221Z,70.70
2018-06-27T11:38:49.014Z,65.30
2018-06-27T11:41:16.181Z,65.50
2018-06-27T11:43:43.470Z,63.60
2018-06-27T11:46:10.702Z,62.80
2018-06-27T11:48:37.925Z,59.40
2018-06-27T11:51:05.438Z,59.30
2018-06-27T11:53:32.778Z,57.40
2018-06-27T11:56:00.102Z,55.80
2018-06-27T11:58:27.454Z,53.60
2018-06-27T12:00:54.717Z,52.70
2018-06-27T12:03:22.166Z,52.40
2018-06-27T12:08:16.648Z,51.60
2018-06-27T12:10:43.898Z,49.10
2018-06-27T12:13:11.149Z,47.60
2018-06-27T12:18:05.972Z,47.70
2018-06-27T12:20:33.236Z,45.90
2018-06-27T12:23:00.443Z,44.00
2018-06-27T12:25:27.668Z,44.10
2018-06-27T12:27:54.898Z,43.20
2018-06-27T12:30:23.221Z,42.70
2018-06-27T12:32:50.959Z,42.10
2018-06-27T12:35:19.162Z,41.30
2018-06-27T12:37:46.409Z,39.70
2018-06-27T12:40:13.286Z,39.20
2018-06-27T12:42:40.541Z,40.50
2018-06-27T12:45:08.042Z,40.50
2018-06-27T12:50:02.685Z,39.50
2018-06-27T12:52:29.342Z,39.30
2018-06-27T12:55:03.553Z,38.60
2018-06-27T12:57:31.441Z,37.90
2018-06-27T12:59:58.679Z,37.30
2018-06-27T13:02:25.509Z,36.80
2018-06-27T13:04:52.750Z,36.20
2018-06-27T13:07:19.513Z,34.40
2018-06-27T13:09:46.295Z,35.60
2018-06-27T13:12:13.041Z,36.10
2018-06-27T13:14:39.837Z,36.80
2018-06-27T13:17:06.583Z,36.00
2018-06-27T13:19:33.297Z,36.90
2018-06-27T13:22:00.510Z,37.90
2018-06-27T13:24:27.751Z,38.50
2018-06-27T13:26:55.009Z,39.00
2018-06-27T13:29:22.890Z,39.50
2018-06-27T13:31:49.633Z,38.50
2018-06-27T13:34:16.871Z,38.10
2018-06-27T13:36:44.124Z,38.30
2018-06-27T13:39:11.983Z,38.90
2018-06-27T13:41:39.221Z,36.00
2018-06-27T13:44:06.462Z,37.90
2018-06-27T13:46:33.190Z,40.40
2018-06-27T13:49:00.396Z,40.50
2018-06-27T13:51:27.144Z,41.20
2018-06-27T13:53:53.913Z,41.70
2018-06-27T13:56:21.224Z,41.50
2018-06-27T13:58:47.952Z,38.90
2018-06-27T14:01:15.182Z,39.30
2018-06-27T14:03:42.380Z,40.80
2018-06-27T14:06:09.622Z,40.80
2018-06-27T14:08:36.360Z,40.70
2018-06-27T14:11:03.179Z,40.20
2018-06-27T14:13:30.416Z,37.80
2018-06-27T14:15:57.149Z,38.70
2018-06-27T14:18:24.446Z,38.40
2018-06-27T14:20:51.674Z,36.10
2018-06-27T14:23:18.894Z,35.70
2018-06-27T14:25:45.649Z,35.00
2018-06-27T14:28:12.874Z,37.50
2018-06-27T14:30:40.165Z,40.70
2018-06-27T14:33:07.467Z,40.60
2018-06-27T14:35:34.719Z,43.10
2018-06-27T14:38:01.515Z,40.80
2018-06-27T14:40:28.943Z,39.50
2018-06-27T14:42:56.191Z,37.60
2018-06-27T14:45:23.608Z,35.80
2018-06-27T14:47:51.132Z,35.50
2018-06-27T14:50:18.409Z,37.60
2018-06-27T14:52:45.173Z,39.60
2018-06-27T14:55:12.496Z,39.80
2018-06-27T14:57:39.298Z,38.60
2018-06-27T15:00:07.943Z,38.30
2018-06-27T15:02:35.293Z,36.20
2018-06-27T15:05:02.074Z,35.50
2018-06-27T15:09:15.371Z,33.80
2018-06-27T15:11:42.163Z,35.20
2018-06-27T15:14:09.001Z,33.70
2018-06-27T15:16:35.794Z,34.60
2018-06-27T15:19:02.663Z,34.90
2018-06-27T15:21:30.179Z,35.70
2018-06-27T15:23:56.804Z,38.70
2018-06-27T15:26:24.223Z,40.80
2018-06-27T15:28:51.388Z,42.50
2018-06-27T15:31:18.637Z,42.10
2018-06-27T15:33:45.345Z,40.50
2018-06-27T15:36:12.081Z,39.00
2018-06-27T15:38:39.362Z,37.40
2018-06-27T15:41:06.730Z,36.60
2018-06-27T15:43:33.463Z,36.30
2018-06-27T15:46:00.749Z,36.70
2018-06-27T15:48:28.047Z,35.30
2018-06-27T15:50:55.327Z,34.30
2018-06-27T15:53:22.116Z,34.50
2018-06-27T15:55:49.421Z,37.00
2018-06-27T15:58:16.678Z,40.30
2018-06-27T16:00:43.996Z,42.20
2018-06-27T16:03:11.276Z,41.60
2018-06-27T16:05:38.738Z,41.40
2018-06-27T16:08:06.366Z,41.30
2018-06-27T16:10:33.608Z,40.00
2018-06-27T16:15:28.074Z,38.00
2018-06-27T16:17:55.344Z,38.30
2018-06-27T16:20:22.638Z,37.10
2018-06-27T16:22:49.676Z,37.70
2018-06-27T16:25:16.914Z,40.20
2018-06-27T16:27:44.183Z,39.40
2018-06-27T16:30:11.517Z,38.10
2018-06-27T16:32:38.738Z,39.00
2018-06-27T16:35:06.341Z,39.70
2018-06-27T16:37:33.599Z,38.90
2018-06-27T16:40:01.082Z,38.20
2018-06-27T16:42:28.318Z,38.80
2018-06-27T16:44:55.573Z,41.00
2018-06-27T16:47:22.810Z,40.30
2018-06-27T16:49:50.034Z,40.30
2018-06-27T16:52:17.298Z,42.80
2018-06-27T16:54:44.655Z,45.70
2018-06-27T16:57:11.910Z,47.80
2018-06-27T16:59:39.219Z,50.50
2018-06-27T17:07:00.728Z,54.70
2018-06-27T17:09:28.057Z,55.10
2018-06-27T17:11:55.344Z,52.20
2018-06-27T17:14:22.611Z,50.00
2018-06-27T17:16:49.867Z,48.20
2018-06-27T17:19:17.156Z,46.90
2018-06-27T17:21:44.423Z,46.70
2018-06-27T17:24:11.645Z,47.50
2018-06-27T17:26:38.899Z,47.30
2018-06-27T17:29:06.225Z,49.20
2018-06-27T17:31:33.776Z,49.90
2018-06-27T17:34:00.999Z,51.50
2018-06-27T17:36:28.279Z,53.80
2018-06-27T17:38:55.172Z,54.50
2018-06-27T17:41:22.008Z,55.90
2018-06-27T17:46:15.981Z,59.00
2018-06-27T17:48:44.213Z,60.00
2018-06-27T17:51:11.540Z,60.80
2018-06-27T17:53:38.952Z,61.30
2018-06-27T17:56:06.347Z,62.20
2018-06-27T17:58:33.699Z,62.90
2018-06-27T18:01:00.958Z,64.00
2018-06-27T18:07:58.506Z,65.40
2018-06-27T18:10:25.803Z,67.80
2018-06-27T18:12:53.026Z,69.40
2018-06-27T18:17:47.535Z,72.40
2018-06-27T18:20:14.745Z,74.80
2018-06-27T18:22:41.983Z,76.00
2018-06-27T18:25:08.719Z,78.60
2018-06-27T18:27:35.960Z,80.10
2018-06-27T18:30:03.725Z,82.10
2018-06-27T18:32:30.491Z,85.00
2018-06-27T18:34:57.480Z,87.20
2018-06-27T18:37:24.242Z,89.70
2018-06-27T18:39:51.799Z,90.70
2018-06-27T18:42:19.021Z,91.60
2018-06-27T18:44:46.247Z,92.30
2018-06-27T18:47:13.486Z,93.20
2018-06-27T18:49:40.742Z,94.10
2018-06-27T18:52:08.691Z,95.90
2018-06-27T18:54:35.938Z,97.10
2018-06-27T18:57:03.222Z,99.30
2018-06-27T18:59:37.339Z,99.90
2018-06-27T19:02:04.790Z,99.90
2018-06-27T19:06:59.278Z,99.90
2018-06-27T19:09:26.569Z,99.90
2018-06-27T19:11:53.777Z,99.90
2018-06-27T19:14:21.071Z,99.90
2018-06-27T19:16:48.333Z,99.90
2018-06-27T19:19:15.579Z,99.90
2018-06-27T19:21:42.845Z,99.90
2018-06-27T19:24:10.057Z,99.90
2018-06-27T19:26:37.294Z,99.90
2018-06-27T19:29:04.538Z,99.90
2018-06-27T19:31:31.807Z,99.90
2018-06-27T19:33:59.032Z,99.90
2018-06-27T19:36:26.296Z,99.90
2018-06-27T19:38:53.531Z,99.90
2018-06-27T19:41:20.847Z,99.90
2018-06-27T19:43:48.031Z,99.90
2018-06-27T19:46:15.255Z,99.90
2018-06-27T19:48:42.887Z,99.90
2018-06-27T19:51:10.099Z,99.90
2018-06-27T19:53:37.350Z,99.90
2018-06-27T19:56:04.664Z,99.90
2018-06-27T19:58:31.975Z,99.90
2018-06-27T20:00:59.331Z,99.90
2018-06-27T20:03:26.586Z,99.90
2018-06-27T20:05:53.783Z,99.90
2018-06-27T20:08:21.068Z,99.90
2018-06-27T20:10:48.503Z,99.90
2018-06-27T20:13:15.725Z,99.90
2018-06-27T20:15:42.994Z,99.90
2018-06-27T20:18:10.226Z,99.90
2018-06-27T20:20:37.540Z,99.90
2018-06-27T20:23:04.870Z,99.90
2018-06-27T20:25:32.126Z,99.90
2018-06-27T20:27:59.331Z,99.90
2018-06-27T20:30:26.953Z,99.90
2018-06-27T20:32:54.170Z,99.90
2018-06-27T20:35:21.397Z,99.90
2018-06-27T20:37:48.977Z,99.90
2018-06-27T20:40:16.226Z,99.90
2018-06-27T20:42:43.453Z,99.90
2018-06-27T20:45:10.687Z,99.90
2018-06-27T20:47:37.910Z,99.90
2018-06-27T20:50:05.585Z,99.90
2018-06-27T20:52:32.809Z,99.90
2018-06-27T20:55:00.014Z,99.90
2018-06-27T20:57:27.353Z,99.90
2018-06-27T20:59:54.863Z,99.90
2018-06-27T21:02:22.118Z,99.90
2018-06-27T21:07:16.590Z,99.90
2018-06-27T21:09:43.825Z,99.90
2018-06-27T21:12:11.038Z,99.90
2018-06-27T21:14:38.490Z,99.90
2018-06-27T21:17:05.962Z,99.90
2018-06-27T21:19:33.292Z,99.90
2018-06-27T21:24:28.057Z,99.90
2018-06-27T21:26:55.310Z,99.90
2018-06-27T21:29:22.766Z,99.90
2018-06-27T21:31:50.228Z,99.90
2018-06-27T21:36:46.321Z,99.90
2018-06-27T21:39:13.521Z,99.90
2018-06-27T21:41:40.726Z,99.90
2018-06-27T21:44:07.956Z,99.90
2018-06-27T21:46:35.959Z,99.90
2018-06-27T21:49:03.182Z,99.90
2018-06-27T21:51:30.390Z,99.90
2018-06-27T21:53:57.566Z,99.90
2018-06-27T21:58:52.027Z,99.90
2018-06-27T22:01:19.245Z,99.90
2018-06-27T22:03:46.488Z,99.90
2018-06-27T22:06:14.093Z,99.90
2018-06-27T22:11:08.589Z,99.90
2018-06-27T22:13:36.072Z,99.90
2018-06-27T22:16:03.389Z,99.90
2018-06-27T22:18:30.714Z,99.90
2018-06-27T22:20:57.969Z,99.90
2018-06-27T22:23:25.585Z,99.90
2018-06-27T22:25:52.797Z,99.90
2018-06-27T22:28:19.981Z,99.90
2018-06-27T22:30:47.210Z,99.90
2018-06-27T22:33:14.370Z,99.90
2018-06-27T22:35:41.794Z,99.90
2018-06-27T22:38:09.077Z,99.90
2018-06-27T22:40:36.261Z,99.90
2018-06-27T22:43:03.584Z,99.90
2018-06-27T22:45:30.857Z,99.90
2018-06-27T22:47:58.086Z,99.90
2018-06-27T22:50:25.354Z,99.90
2018-06-27T22:52:52.735Z,99.90
2018-06-27T22:55:20.050Z,99.90
2018-06-27T22:57:47.369Z,99.90
2018-06-27T23:00:14.926Z,99.90
2018-06-27T23:02:42.145Z,99.90
2018-06-27T23:05:09.385Z,99.90
2018-06-27T23:07:36.627Z,99.90
2018-06-27T23:10:04.144Z,99.90
2018-06-27T23:12:31.528Z,99.90
2018-06-27T23:14:58.906Z,99.90
2018-06-27T23:17:26.157Z,99.90
2018-06-27T23:19:53.387Z,99.90
2018-06-27T23:22:32.435Z,99.90
2018-06-27T23:24:59.695Z,99.90
2018-06-27T23:27:26.948Z,99.90
2018-06-27T23:29:54.193Z,99.90
2018-06-27T23:32:21.446Z,99.90
2018-06-27T23:34:48.694Z,99.90
2018-06-27T23:37:15.924Z,99.90
2018-06-27T23:39:43.115Z,99.90
2018-06-27T23:42:10.377Z,99.90
2018-06-27T23:44:37.597Z,99.90
2018-06-27T23:47:04.869Z,99.90
2018-06-27T23:49:32.197Z,99.90
2018-06-27T23:51:59.425Z,99.90
2018-06-27T23:54:26.624Z,99.90
2018-06-27T23:56:53.928Z,99.90
2018-06-27T23:59:21.160Z,99.90
