createdAt,value
2019-02-17T00:01:07.715Z,101345.26
2019-02-17T00:02:12.157Z,101352.42
2019-02-17T00:03:16.426Z,101344.36
2019-02-17T00:04:20.685Z,101344.41
2019-02-17T00:05:24.687Z,101347.09
2019-02-17T00:06:28.618Z,101345.28
2019-02-17T00:07:32.546Z,101349.80
2019-02-17T00:08:36.486Z,101324.84
2019-02-17T00:09:40.416Z,101344.00
2019-02-17T00:10:44.684Z,101341.76
2019-02-17T00:11:48.855Z,101312.38
2019-02-17T00:12:52.784Z,101342.25
2019-02-17T00:13:56.838Z,101341.80
2019-02-17T00:15:01.100Z,101341.35
2019-02-17T00:16:05.101Z,101333.75
2019-02-17T00:17:08.951Z,101336.89
2019-02-17T00:18:12.806Z,101338.67
2019-02-17T00:19:16.750Z,101341.81
2019-02-17T00:20:20.754Z,101335.09
2019-02-17T00:21:24.956Z,101336.45
2019-02-17T00:22:29.160Z,101335.55
2019-02-17T00:23:33.051Z,101334.20
2019-02-17T00:24:37.270Z,101336.93
2019-02-17T00:25:41.477Z,101336.48
2019-02-17T00:26:45.732Z,101337.38
2019-02-17T00:27:49.662Z,101337.38
2019-02-17T00:28:59.539Z,101339.17
2019-02-17T00:29:59.541Z,101337.39
2019-02-17T00:31:03.832Z,101340.08
2019-02-17T00:32:07.766Z,101337.38
2019-02-17T00:33:11.784Z,101338.72
2019-02-17T00:34:15.803Z,101333.36
2019-02-17T00:35:19.973Z,101336.53
2019-02-17T00:36:23.979Z,101336.95
2019-02-17T00:37:27.906Z,101339.22
2019-02-17T00:38:32.225Z,101336.53
2019-02-17T00:39:36.351Z,101339.23
2019-02-17T00:40:40.369Z,101339.67
2019-02-17T00:41:44.368Z,101340.12
2019-02-17T00:42:48.370Z,101339.67
2019-02-17T00:43:52.218Z,101336.09
2019-02-17T00:44:56.092Z,101336.53
2019-02-17T00:46:00.314Z,101341.46
2019-02-17T00:47:04.867Z,101341.02
2019-02-17T00:48:08.789Z,101341.47
2019-02-17T00:49:12.747Z,101336.10
2019-02-17T00:50:16.749Z,101335.69
2019-02-17T00:51:20.682Z,101338.37
2019-02-17T00:52:24.943Z,101334.80
2019-02-17T00:53:29.038Z,101334.80
2019-02-17T00:54:33.053Z,101332.56
2019-02-17T00:55:37.509Z,101336.15
2019-02-17T00:56:41.513Z,101339.28
2019-02-17T00:57:45.690Z,101337.53
2019-02-17T00:58:49.618Z,101341.55
2019-02-17T00:59:53.896Z,101336.59
2019-02-17T01:00:58.073Z,101339.32
2019-02-17T01:02:02.317Z,101337.09
2019-02-17T01:03:06.318Z,101340.67
2019-02-17T01:04:10.570Z,101340.22
2019-02-17T01:05:14.836Z,101343.80
2019-02-17T01:06:19.005Z,101342.05
2019-02-17T01:07:23.258Z,101342.95
2019-02-17T01:08:27.759Z,101342.05
2019-02-17T01:09:31.771Z,101346.52
2019-02-17T01:10:35.967Z,101347.42
2019-02-17T01:11:40.174Z,101353.69
2019-02-17T01:12:44.040Z,101353.69
2019-02-17T01:13:48.051Z,101350.11
2019-02-17T01:14:52.364Z,101353.23
2019-02-17T01:15:56.405Z,101354.62
2019-02-17T01:17:00.419Z,101353.27
2019-02-17T01:18:04.689Z,101350.59
2019-02-17T01:19:09.572Z,101355.52
2019-02-17T01:20:13.814Z,101358.20
2019-02-17T01:21:17.751Z,101361.33
2019-02-17T01:22:21.895Z,101356.41
2019-02-17T01:23:26.232Z,101360.44
2019-02-17T01:24:30.425Z,101355.96
2019-02-17T01:25:34.690Z,101359.98
2019-02-17T01:26:38.949Z,101359.54
2019-02-17T01:27:43.203Z,101363.16
2019-02-17T01:28:47.787Z,101361.36
2019-02-17T01:29:52.080Z,101360.47
2019-02-17T01:30:56.099Z,101362.26
2019-02-17T01:32:00.385Z,101353.76
2019-02-17T01:33:04.729Z,101356.92
2019-02-17T01:34:10.865Z,101354.69
2019-02-17T01:35:14.872Z,101352.90
2019-02-17T01:36:18.898Z,101350.66
2019-02-17T01:37:23.186Z,101352.48
2019-02-17T01:38:27.206Z,101348.46
2019-02-17T01:39:31.208Z,101355.61
2019-02-17T01:40:35.226Z,101352.04
2019-02-17T01:41:39.234Z,101356.51
2019-02-17T01:42:43.252Z,101354.72
2019-02-17T01:43:47.470Z,101351.59
2019-02-17T01:44:51.485Z,101352.93
2019-02-17T01:45:55.517Z,101353.38
2019-02-17T01:46:59.451Z,101351.17
2019-02-17T01:48:04.138Z,101348.49
2019-02-17T01:49:08.408Z,101346.26
2019-02-17T01:50:12.769Z,101352.03
2019-02-17T01:51:17.008Z,101346.26
2019-02-17T01:52:21.214Z,101350.28
2019-02-17T01:53:25.236Z,101349.83
2019-02-17T01:54:29.166Z,101356.98
2019-02-17T01:55:33.182Z,101352.06
2019-02-17T01:56:37.136Z,101351.65
2019-02-17T01:57:41.533Z,101348.52
2019-02-17T01:58:46.073Z,101352.55
2019-02-17T01:59:50.017Z,101350.75
2019-02-17T02:00:53.951Z,101351.64
2019-02-17T02:01:57.900Z,101347.17
2019-02-17T02:03:01.836Z,101347.17
2019-02-17T02:04:05.929Z,101352.54
2019-02-17T02:05:10.041Z,101348.06
2019-02-17T02:06:14.173Z,101355.22
2019-02-17T02:07:18.454Z,101348.06
2019-02-17T02:08:22.762Z,101354.33
2019-02-17T02:09:27.070Z,101349.41
2019-02-17T02:10:31.438Z,101354.33
2019-02-17T02:11:35.386Z,101350.75
2019-02-17T02:12:39.794Z,101354.77
2019-02-17T02:13:44.097Z,101349.44
2019-02-17T02:14:48.507Z,101347.20
2019-02-17T02:15:52.451Z,101346.31
2019-02-17T02:16:56.474Z,101342.28
2019-02-17T02:18:00.415Z,101344.96
2019-02-17T02:19:04.528Z,101341.39
2019-02-17T02:20:09.997Z,101348.12
2019-02-17T02:21:13.938Z,101342.75
2019-02-17T02:22:17.810Z,101350.34
2019-02-17T02:23:22.094Z,101347.22
2019-02-17T02:24:26.035Z,101348.11
2019-02-17T02:25:30.362Z,101339.65
2019-02-17T02:26:34.671Z,101342.78
2019-02-17T02:27:38.947Z,101342.77
2019-02-17T02:28:43.374Z,101336.97
2019-02-17T02:29:47.310Z,101336.97
2019-02-17T02:30:51.557Z,101334.73
2019-02-17T02:31:55.927Z,101336.06
2019-02-17T02:32:59.801Z,101336.96
2019-02-17T02:34:03.801Z,101330.25
2019-02-17T02:35:08.142Z,101336.95
2019-02-17T02:36:12.145Z,101331.17
2019-02-17T02:37:16.422Z,101331.63
2019-02-17T02:38:20.670Z,101328.94
2019-02-17T02:39:24.603Z,101322.69
2019-02-17T02:40:28.830Z,101326.70
2019-02-17T02:41:34.959Z,101322.67
2019-02-17T02:42:38.503Z,101327.17
2019-02-17T02:43:42.694Z,101324.50
2019-02-17T02:44:48.614Z,101332.08
2019-02-17T02:45:52.943Z,101322.70
2019-02-17T02:46:57.206Z,101322.70
2019-02-17T02:48:01.564Z,101320.47
2019-02-17T02:49:06.207Z,101320.02
2019-02-17T02:50:10.984Z,101322.24
2019-02-17T02:51:15.048Z,101317.77
2019-02-17T02:52:19.290Z,101317.78
2019-02-17T02:53:23.289Z,101312.89
2019-02-17T02:54:27.480Z,101312.45
2019-02-17T02:55:31.807Z,101316.48
2019-02-17T02:56:36.160Z,101320.05
2019-02-17T02:57:40.523Z,101322.30
2019-02-17T02:58:44.650Z,101309.34
2019-02-17T02:59:52.439Z,101323.20
2019-02-17T03:00:54.915Z,101313.37
2019-02-17T03:01:59.453Z,101319.61
2019-02-17T03:03:03.427Z,101318.29
2019-02-17T03:04:07.430Z,101316.94
2019-02-17T03:05:11.704Z,101314.70
2019-02-17T03:06:33.627Z,101315.16
2019-02-17T03:07:38.139Z,101322.73
2019-02-17T03:08:42.007Z,101322.73
2019-02-17T03:09:46.347Z,101318.27
2019-02-17T03:10:50.361Z,101318.72
2019-02-17T03:11:54.552Z,101317.84
2019-02-17T03:12:58.883Z,101316.94
2019-02-17T03:14:02.895Z,101315.59
2019-02-17T03:15:07.107Z,101317.83
2019-02-17T03:16:11.044Z,101315.14
2019-02-17T03:17:14.989Z,101313.81
2019-02-17T03:18:19.190Z,101308.91
2019-02-17T03:19:23.807Z,101312.92
2019-02-17T03:20:28.155Z,101312.94
2019-02-17T03:21:32.094Z,101311.59
2019-02-17T03:22:36.402Z,101311.15
2019-02-17T03:23:40.786Z,101309.36
2019-02-17T03:24:45.128Z,101312.46
2019-02-17T03:25:49.683Z,101311.13
2019-02-17T03:26:53.689Z,101308.02
2019-02-17T03:27:57.554Z,101309.80
2019-02-17T03:29:02.072Z,101312.92
2019-02-17T03:30:07.297Z,101308.91
2019-02-17T03:31:11.237Z,101311.13
2019-02-17T03:32:15.505Z,101318.71
2019-02-17T03:33:19.487Z,101317.83
2019-02-17T03:34:23.506Z,101318.27
2019-02-17T03:35:27.359Z,101313.83
2019-02-17T03:36:31.350Z,101320.94
2019-02-17T03:37:35.208Z,101321.41
2019-02-17T03:38:39.328Z,101317.36
2019-02-17T03:39:43.497Z,101317.83
2019-02-17T03:40:47.497Z,101320.92
2019-02-17T03:41:51.351Z,101319.13
2019-02-17T03:42:55.518Z,101319.14
2019-02-17T03:43:59.394Z,101316.91
2019-02-17T03:45:03.400Z,101316.47
2019-02-17T03:46:07.540Z,101324.92
2019-02-17T03:47:11.544Z,101317.80
2019-02-17T03:48:15.484Z,101310.20
2019-02-17T03:49:19.770Z,101316.03
2019-02-17T03:50:23.694Z,101320.03
2019-02-17T03:51:27.869Z,101319.14
2019-02-17T03:52:32.061Z,101320.48
2019-02-17T03:53:36.028Z,101320.05
2019-02-17T03:54:40.531Z,101323.61
2019-02-17T03:55:44.778Z,101320.92
2019-02-17T03:56:48.784Z,101320.92
2019-02-17T03:57:52.858Z,101314.68
2019-02-17T03:58:56.798Z,101324.92
2019-02-17T04:00:00.721Z,101322.26
2019-02-17T04:01:04.963Z,101322.27
2019-02-17T04:02:09.251Z,101325.37
2019-02-17T04:03:13.318Z,101324.05
2019-02-17T04:04:17.559Z,101324.49
2019-02-17T04:05:22.098Z,101323.12
2019-02-17T04:06:26.270Z,101325.37
2019-02-17T04:07:30.484Z,101325.80
2019-02-17T04:08:34.397Z,101325.36
2019-02-17T04:09:38.998Z,101324.02
2019-02-17T04:10:43.022Z,101324.02
2019-02-17T04:11:47.074Z,101328.05
2019-02-17T04:12:51.410Z,101326.27
2019-02-17T04:13:55.864Z,101328.92
2019-02-17T04:15:00.594Z,101333.38
2019-02-17T04:16:04.947Z,101335.63
2019-02-17T04:17:09.563Z,101330.72
2019-02-17T04:18:13.826Z,101327.17
2019-02-17T04:19:18.180Z,101332.05
2019-02-17T04:20:22.811Z,101330.72
2019-02-17T04:21:27.101Z,101327.61
2019-02-17T04:22:31.781Z,101332.50
2019-02-17T04:23:35.642Z,101327.59
2019-02-17T04:24:40.054Z,101328.92
2019-02-17T04:25:44.065Z,101324.45
2019-02-17T04:26:48.347Z,101327.61
2019-02-17T04:27:52.346Z,101324.45
2019-02-17T04:28:56.550Z,101325.35
2019-02-17T04:30:00.957Z,101328.92
2019-02-17T04:31:04.948Z,101324.47
2019-02-17T04:32:09.023Z,101328.02
2019-02-17T04:33:12.977Z,101325.80
2019-02-17T04:34:17.370Z,101325.78
2019-02-17T04:35:21.319Z,101319.98
2019-02-17T04:36:25.257Z,101324.89
2019-02-17T04:37:29.574Z,101319.55
2019-02-17T04:38:33.509Z,101308.84
2019-02-17T04:39:37.523Z,101320.44
2019-02-17T04:40:41.800Z,101328.44
2019-02-17T04:41:46.092Z,101321.78
2019-02-17T04:42:50.295Z,101326.22
2019-02-17T04:43:54.315Z,101324.45
2019-02-17T04:44:58.200Z,101319.53
2019-02-17T04:46:02.504Z,101323.55
2019-02-17T04:47:06.813Z,101319.96
2019-02-17T04:48:10.753Z,101322.19
2019-02-17T04:49:15.046Z,101324.86
2019-02-17T04:50:19.066Z,101316.39
2019-02-17T04:51:22.933Z,101319.97
2019-02-17T04:52:26.866Z,101321.77
2019-02-17T04:53:31.653Z,101312.41
2019-02-17T04:54:35.587Z,101317.72
2019-02-17T04:55:39.611Z,101312.78
2019-02-17T04:56:43.906Z,101311.01
2019-02-17T04:57:47.852Z,101322.16
2019-02-17T04:58:51.788Z,101318.57
2019-02-17T04:59:56.009Z,101319.93
2019-02-17T05:01:00.234Z,101321.69
2019-02-17T05:02:04.143Z,101314.58
2019-02-17T05:03:08.479Z,101318.53
2019-02-17T05:04:12.778Z,101319.91
2019-02-17T05:05:16.798Z,101320.34
2019-02-17T05:06:21.086Z,101319.88
2019-02-17T05:07:25.098Z,101324.34
2019-02-17T05:08:29.026Z,101321.23
2019-02-17T05:09:33.299Z,101320.78
2019-02-17T05:10:37.401Z,101325.22
2019-02-17T05:11:41.383Z,101321.19
2019-02-17T05:12:45.400Z,101316.30
2019-02-17T05:13:49.425Z,101316.28
2019-02-17T05:14:53.712Z,101324.77
2019-02-17T05:15:57.754Z,101321.22
2019-02-17T05:17:01.628Z,101323.44
2019-02-17T05:18:05.657Z,101323.48
2019-02-17T05:19:09.706Z,101323.88
2019-02-17T05:20:13.732Z,101322.56
2019-02-17T05:21:17.755Z,101324.81
2019-02-17T05:22:22.121Z,101319.03
2019-02-17T05:23:26.063Z,101316.80
2019-02-17T05:24:30.266Z,101319.94
2019-02-17T05:25:34.852Z,101320.38
2019-02-17T05:26:39.144Z,101318.59
2019-02-17T05:27:43.356Z,101315.02
2019-02-17T05:28:47.372Z,101315.88
2019-02-17T05:29:51.392Z,101312.33
2019-02-17T05:30:55.433Z,101313.65
2019-02-17T05:31:59.610Z,101310.97
2019-02-17T05:33:04.486Z,101311.43
2019-02-17T05:34:08.434Z,101314.10
2019-02-17T05:35:12.753Z,101307.87
2019-02-17T05:36:16.783Z,101304.75
2019-02-17T05:37:21.412Z,101302.98
2019-02-17T05:38:25.349Z,101304.31
2019-02-17T05:39:29.925Z,101309.23
2019-02-17T05:40:36.417Z,101301.22
2019-02-17T05:41:40.393Z,101305.66
2019-02-17T05:42:44.795Z,101301.63
2019-02-17T05:43:48.826Z,101303.42
2019-02-17T05:44:52.756Z,101310.56
2019-02-17T05:45:57.163Z,101302.98
2019-02-17T05:47:01.040Z,101306.09
2019-02-17T05:48:05.105Z,101305.22
2019-02-17T05:49:09.414Z,101311.44
2019-02-17T05:50:13.660Z,101311.89
2019-02-17T05:51:17.671Z,101312.34
2019-02-17T05:52:21.871Z,101313.67
2019-02-17T05:53:26.046Z,101315.94
2019-02-17T05:54:30.410Z,101309.67
2019-02-17T05:55:34.918Z,101313.70
2019-02-17T05:56:38.872Z,101320.38
2019-02-17T05:57:42.802Z,101318.11
2019-02-17T05:58:47.315Z,101311.86
2019-02-17T05:59:51.418Z,101321.22
2019-02-17T06:01:03.207Z,101319.42
2019-02-17T06:02:01.217Z,101319.85
2019-02-17T06:03:05.473Z,101312.72
2019-02-17T06:04:09.672Z,101315.83
2019-02-17T06:05:13.672Z,101320.76
2019-02-17T06:06:17.982Z,101325.19
2019-02-17T06:07:21.944Z,101319.86
2019-02-17T06:08:25.873Z,101321.63
2019-02-17T06:09:30.119Z,101328.34
2019-02-17T06:10:34.369Z,101326.99
2019-02-17T06:11:38.236Z,101321.17
2019-02-17T06:12:42.439Z,101323.41
2019-02-17T06:13:46.449Z,101326.11
2019-02-17T06:14:51.064Z,101326.56
2019-02-17T06:15:54.982Z,101326.54
2019-02-17T06:16:59.015Z,101333.23
2019-02-17T06:18:03.374Z,101332.34
2019-02-17T06:19:07.495Z,101331.86
2019-02-17T06:20:11.702Z,101329.22
2019-02-17T06:21:16.196Z,101326.53
2019-02-17T06:22:20.396Z,101336.34
2019-02-17T06:23:24.499Z,101334.10
2019-02-17T06:24:28.675Z,101331.86
2019-02-17T06:25:32.890Z,101333.67
2019-02-17T06:26:36.906Z,101331.86
2019-02-17T06:27:41.533Z,101334.10
2019-02-17T06:28:45.390Z,101332.31
2019-02-17T06:29:49.628Z,101335.41
2019-02-17T06:30:53.482Z,101337.66
2019-02-17T06:31:57.415Z,101334.08
2019-02-17T06:33:01.565Z,101335.39
2019-02-17T06:34:05.577Z,101328.68
2019-02-17T06:35:09.634Z,101334.48
2019-02-17T06:36:13.562Z,101342.05
2019-02-17T06:37:17.808Z,101336.25
2019-02-17T06:38:21.936Z,101344.26
2019-02-17T06:39:26.621Z,101343.84
2019-02-17T06:40:31.003Z,101349.19
2019-02-17T06:41:34.872Z,101348.73
2019-02-17T06:42:38.813Z,101346.52
2019-02-17T06:43:43.079Z,101344.75
2019-02-17T06:44:47.594Z,101342.14
2019-02-17T06:45:51.903Z,101337.69
2019-02-17T06:46:59.316Z,101343.48
2019-02-17T06:48:03.265Z,101346.16
2019-02-17T06:49:07.363Z,101342.58
2019-02-17T06:50:11.582Z,101347.03
2019-02-17T06:51:15.800Z,101352.84
2019-02-17T06:52:20.094Z,101350.59
2019-02-17T06:53:24.039Z,101347.06
2019-02-17T06:54:28.202Z,101346.18
2019-02-17T06:55:45.602Z,101347.03
2019-02-17T06:56:59.322Z,101348.39
2019-02-17T06:58:03.341Z,101347.48
2019-02-17T06:59:07.551Z,101355.94
2019-02-17T07:00:24.976Z,101346.16
2019-02-17T07:01:29.083Z,101349.70
2019-02-17T07:02:33.322Z,101351.93
2019-02-17T07:03:38.076Z,101350.59
2019-02-17T07:05:16.527Z,101351.02
2019-02-17T07:06:27.110Z,101354.16
2019-02-17T07:07:31.380Z,101345.69
2019-02-17T07:08:35.322Z,101343.03
2019-02-17T07:09:39.250Z,101345.71
2019-02-17T07:10:43.257Z,101351.09
2019-02-17T07:11:47.325Z,101345.77
2019-02-17T07:12:51.237Z,101354.66
2019-02-17T07:13:55.535Z,101347.98
2019-02-17T07:15:00.103Z,101344.00
2019-02-17T07:16:04.542Z,101350.21
2019-02-17T07:17:08.717Z,101344.42
2019-02-17T07:18:12.664Z,101344.43
2019-02-17T07:19:16.759Z,101341.30
2019-02-17T07:20:20.687Z,101343.98
2019-02-17T07:21:24.870Z,101348.44
2019-02-17T07:22:29.117Z,101341.31
2019-02-17T07:23:33.306Z,101340.41
2019-02-17T07:24:37.403Z,101345.34
2019-02-17T07:25:41.650Z,101341.76
2019-02-17T07:26:45.828Z,101349.36
2019-02-17T07:27:49.834Z,101347.53
2019-02-17T07:28:53.854Z,101343.09
2019-02-17T07:29:58.026Z,101345.77
2019-02-17T07:31:01.954Z,101343.09
2019-02-17T07:32:05.839Z,101339.98
2019-02-17T07:33:10.203Z,101340.43
2019-02-17T07:34:14.238Z,101342.64
2019-02-17T07:35:18.411Z,101345.76
2019-02-17T07:36:22.594Z,101341.30
2019-02-17T07:37:33.493Z,101344.42
2019-02-17T07:38:32.373Z,101345.76
2019-02-17T07:39:36.673Z,101342.69
2019-02-17T07:40:40.848Z,101346.27
2019-02-17T07:41:45.014Z,101338.66
2019-02-17T07:42:49.292Z,101343.58
2019-02-17T07:43:53.640Z,101344.04
2019-02-17T07:44:57.747Z,101338.69
2019-02-17T07:46:01.789Z,101342.70
2019-02-17T07:47:06.366Z,101338.72
2019-02-17T07:48:10.371Z,101339.14
2019-02-17T07:49:14.892Z,101337.81
2019-02-17T07:50:18.900Z,101337.80
2019-02-17T07:51:23.203Z,101338.22
2019-02-17T07:52:27.135Z,101335.53
2019-02-17T07:53:31.138Z,101332.44
2019-02-17T07:54:35.386Z,101333.76
2019-02-17T07:55:39.608Z,101337.77
2019-02-17T07:56:43.470Z,101310.08
2019-02-17T07:57:47.715Z,101331.54
2019-02-17T07:58:52.332Z,101335.55
2019-02-17T07:59:56.635Z,101336.44
2019-02-17T08:01:00.642Z,101330.62
2019-02-17T08:02:04.648Z,101333.76
2019-02-17T08:03:08.852Z,101335.13
2019-02-17T08:04:13.354Z,101336.03
2019-02-17T08:05:17.554Z,101336.03
2019-02-17T08:06:21.827Z,101338.71
2019-02-17T08:07:26.189Z,101333.83
2019-02-17T08:08:30.596Z,101334.69
2019-02-17T08:09:34.543Z,101334.70
2019-02-17T08:10:38.543Z,101331.58
2019-02-17T08:11:42.910Z,101329.83
2019-02-17T08:12:47.199Z,101330.73
2019-02-17T08:13:51.213Z,101328.06
2019-02-17T08:14:55.856Z,101331.16
2019-02-17T08:16:00.038Z,101327.16
2019-02-17T08:17:03.960Z,101323.17
2019-02-17T08:18:08.290Z,101321.38
2019-02-17T08:19:12.218Z,101328.08
2019-02-17T08:20:16.554Z,101324.03
2019-02-17T08:21:20.404Z,101298.59
2019-02-17T08:22:24.647Z,101328.95
2019-02-17T08:23:29.586Z,101322.28
2019-02-17T08:24:33.777Z,101325.82
2019-02-17T08:25:38.299Z,101323.59
2019-02-17T08:26:42.434Z,101320.92
2019-02-17T08:27:46.361Z,101321.80
2019-02-17T08:28:50.913Z,101323.17
2019-02-17T08:29:55.250Z,101319.16
2019-02-17T08:30:59.194Z,101323.62
2019-02-17T08:32:03.526Z,101321.83
2019-02-17T08:33:07.546Z,101322.71
2019-02-17T08:34:12.446Z,101321.38
2019-02-17T08:35:16.792Z,101317.39
2019-02-17T08:36:20.723Z,101314.70
2019-02-17T08:37:24.974Z,101315.14
2019-02-17T08:38:29.142Z,101306.20
2019-02-17T08:39:33.557Z,101310.25
2019-02-17T08:40:37.759Z,101307.11
2019-02-17T08:41:41.689Z,101308.92
2019-02-17T08:42:45.939Z,101304.89
2019-02-17T08:43:50.044Z,101308.46
2019-02-17T08:44:54.155Z,101309.80
2019-02-17T08:45:58.345Z,101298.63
2019-02-17T08:47:02.353Z,101306.66
2019-02-17T08:48:06.617Z,101308.91
2019-02-17T08:49:10.474Z,101308.46
2019-02-17T08:50:14.496Z,101311.58
2019-02-17T08:51:18.438Z,101311.56
2019-02-17T08:52:22.776Z,101307.12
2019-02-17T08:53:26.799Z,101306.64
2019-02-17T08:54:30.658Z,101303.08
2019-02-17T08:55:34.542Z,101304.84
2019-02-17T08:56:38.594Z,101299.48
2019-02-17T08:57:42.823Z,101304.86
2019-02-17T08:58:47.017Z,101299.94
2019-02-17T08:59:51.131Z,101298.16
2019-02-17T09:00:55.343Z,101310.19
2019-02-17T09:02:06.033Z,101298.58
2019-02-17T09:03:05.337Z,101303.02
2019-02-17T09:04:09.192Z,101300.34
2019-02-17T09:05:13.119Z,101294.52
2019-02-17T09:06:17.139Z,101300.30
2019-02-17T09:07:21.332Z,101297.16
2019-02-17T09:08:25.759Z,101301.61
2019-02-17T09:09:29.685Z,101304.30
2019-02-17T09:10:33.617Z,101302.92
2019-02-17T09:11:37.630Z,101302.48
2019-02-17T09:12:41.810Z,101303.38
2019-02-17T09:13:45.926Z,101302.44
2019-02-17T09:14:50.220Z,101299.76
2019-02-17T09:15:54.135Z,101303.33
2019-02-17T09:16:58.165Z,101305.61
2019-02-17T09:18:02.108Z,101302.89
2019-02-17T09:19:06.423Z,101306.91
2019-02-17T09:20:11.462Z,101296.11
2019-02-17T09:21:15.471Z,101298.34
2019-02-17T09:22:19.779Z,101305.95
2019-02-17T09:23:24.032Z,101292.05
2019-02-17T09:24:28.866Z,101294.27
2019-02-17T09:25:33.194Z,101297.86
2019-02-17T09:26:37.223Z,101298.75
2019-02-17T09:27:41.814Z,101298.27
2019-02-17T09:28:45.823Z,101302.24
2019-02-17T09:29:50.194Z,101299.55
2019-02-17T09:30:54.727Z,101295.88
2019-02-17T09:31:59.521Z,101294.98
2019-02-17T09:33:03.499Z,101293.59
2019-02-17T09:34:07.509Z,101295.38
2019-02-17T09:35:11.883Z,101291.73
2019-02-17T09:36:16.161Z,101293.47
2019-02-17T09:37:20.713Z,101286.34
2019-02-17T09:38:24.938Z,101288.55
2019-02-17T09:39:28.884Z,101288.93
2019-02-17T09:40:33.322Z,101285.76
2019-02-17T09:41:37.714Z,101287.09
2019-02-17T09:42:41.982Z,101286.62
2019-02-17T09:43:46.085Z,101288.88
2019-02-17T09:44:50.106Z,101289.66
2019-02-17T09:45:54.847Z,101287.41
2019-02-17T09:46:58.998Z,101295.47
2019-02-17T09:48:03.478Z,101287.33
2019-02-17T09:49:08.376Z,101289.47
2019-02-17T09:50:14.485Z,101288.96
2019-02-17T09:51:18.921Z,101283.52
2019-02-17T09:52:23.279Z,101278.13
2019-02-17T09:53:27.976Z,101277.70
2019-02-17T09:54:33.226Z,101276.80
2019-02-17T09:55:37.253Z,101269.09
2019-02-17T09:56:42.135Z,101279.72
2019-02-17T09:57:46.278Z,101270.22
2019-02-17T09:58:50.643Z,101269.70
2019-02-17T09:59:54.610Z,101272.00
2019-02-17T10:00:59.359Z,101264.73
2019-02-17T10:02:03.771Z,101271.45
2019-02-17T10:03:07.803Z,101269.52
2019-02-17T10:04:12.147Z,101265.38
2019-02-17T10:05:16.387Z,101265.44
2019-02-17T10:06:20.458Z,101268.13
2019-02-17T10:07:24.395Z,101264.04
2019-02-17T10:08:28.423Z,101267.58
2019-02-17T10:09:32.814Z,101270.19
2019-02-17T10:10:36.750Z,101270.53
2019-02-17T10:11:40.974Z,101265.05
2019-02-17T10:12:44.988Z,101259.95
2019-02-17T10:13:49.319Z,101259.84
2019-02-17T10:14:53.343Z,101259.77
2019-02-17T10:15:57.723Z,101253.94
2019-02-17T10:17:01.672Z,101252.06
2019-02-17T10:18:05.644Z,101253.87
2019-02-17T10:19:09.726Z,101253.22
2019-02-17T10:20:13.767Z,101250.53
2019-02-17T10:21:17.774Z,101257.14
2019-02-17T10:22:22.035Z,101250.97
2019-02-17T10:23:26.343Z,101255.43
2019-02-17T10:24:30.344Z,101252.62
2019-02-17T10:25:34.863Z,101253.95
2019-02-17T10:26:39.071Z,101242.59
2019-02-17T10:27:43.012Z,101252.19
2019-02-17T10:28:47.287Z,101244.17
2019-02-17T10:29:51.692Z,101238.77
2019-02-17T10:30:55.951Z,101242.29
2019-02-17T10:31:59.965Z,101242.29
2019-02-17T10:33:03.976Z,101241.78
2019-02-17T10:34:08.001Z,101244.30
2019-02-17T10:35:12.317Z,101240.64
2019-02-17T10:36:16.670Z,101241.46
2019-02-17T10:37:20.933Z,101241.34
2019-02-17T10:38:24.877Z,101240.82
2019-02-17T10:39:29.241Z,101246.55
2019-02-17T10:40:33.436Z,101247.80
2019-02-17T10:41:37.979Z,101239.56
2019-02-17T10:42:41.947Z,101236.36
2019-02-17T10:43:46.339Z,101244.32
2019-02-17T10:44:50.573Z,101232.55
2019-02-17T10:45:54.977Z,101233.77
2019-02-17T10:46:58.975Z,101231.06
2019-02-17T10:48:03.590Z,101228.61
2019-02-17T10:49:07.674Z,101223.61
2019-02-17T10:50:12.108Z,101224.42
2019-02-17T10:51:16.111Z,101223.42
2019-02-17T10:52:20.465Z,101220.66
2019-02-17T10:53:24.662Z,101221.90
2019-02-17T10:54:28.850Z,101221.82
2019-02-17T10:55:33.023Z,101222.11
2019-02-17T10:56:37.028Z,101212.91
2019-02-17T10:57:41.201Z,101221.33
2019-02-17T10:58:45.212Z,101211.44
2019-02-17T10:59:49.162Z,101205.40
2019-02-17T11:00:53.485Z,101200.38
2019-02-17T11:01:57.735Z,101203.41
2019-02-17T11:03:07.682Z,101201.16
2019-02-17T11:04:12.058Z,101197.48
2019-02-17T11:05:16.376Z,101194.20
2019-02-17T11:06:20.378Z,101187.68
2019-02-17T11:07:24.626Z,101191.67
2019-02-17T11:08:28.550Z,101181.59
2019-02-17T11:09:33.131Z,101187.27
2019-02-17T11:10:37.644Z,101184.09
2019-02-17T11:11:41.820Z,101184.12
2019-02-17T11:12:45.830Z,101174.34
2019-02-17T11:13:49.838Z,101173.52
2019-02-17T11:14:54.362Z,101171.53
2019-02-17T11:15:58.978Z,101167.84
2019-02-17T11:17:03.051Z,101167.98
2019-02-17T11:18:07.304Z,101168.77
2019-02-17T11:19:11.363Z,101159.27
2019-02-17T11:20:15.724Z,101163.62
2019-02-17T11:21:20.007Z,101166.33
2019-02-17T11:22:24.027Z,101156.25
2019-02-17T11:23:28.216Z,101163.22
2019-02-17T11:24:32.154Z,101158.31
2019-02-17T11:25:36.175Z,101153.29
2019-02-17T11:26:40.117Z,101145.64
2019-02-17T11:27:44.730Z,101145.45
2019-02-17T11:28:49.040Z,101148.40
2019-02-17T11:29:53.406Z,101145.62
2019-02-17T11:30:57.439Z,101141.38
2019-02-17T11:32:01.447Z,101143.80
2019-02-17T11:33:05.475Z,101147.71
2019-02-17T11:34:09.690Z,101136.27
2019-02-17T11:35:13.893Z,101131.44
2019-02-17T11:36:17.945Z,101132.52
2019-02-17T11:37:22.273Z,101129.64
2019-02-17T11:38:26.314Z,101122.80
2019-02-17T11:39:30.367Z,101121.83
2019-02-17T11:40:34.707Z,101117.22
2019-02-17T11:41:39.098Z,101115.56
2019-02-17T11:42:43.414Z,101115.28
2019-02-17T11:43:47.508Z,101109.08
2019-02-17T11:44:51.582Z,101110.56
2019-02-17T11:45:56.621Z,101110.14
2019-02-17T11:47:00.937Z,101107.22
2019-02-17T11:48:05.360Z,101104.17
2019-02-17T11:49:09.686Z,101102.06
2019-02-17T11:50:15.661Z,101105.09
2019-02-17T11:51:19.458Z,101107.85
2019-02-17T11:52:23.519Z,101104.63
2019-02-17T11:53:27.565Z,101107.76
2019-02-17T11:54:32.332Z,101096.09
2019-02-17T11:55:37.163Z,101097.45
2019-02-17T11:56:41.879Z,101103.08
2019-02-17T11:57:46.243Z,101095.70
2019-02-17T11:58:50.597Z,101090.45
2019-02-17T11:59:55.010Z,101099.62
2019-02-17T12:00:59.085Z,101086.25
2019-02-17T12:02:03.826Z,101095.39
2019-02-17T12:03:08.561Z,101099.73
2019-02-17T12:04:12.626Z,101096.83
2019-02-17T12:05:16.955Z,101093.23
2019-02-17T12:06:20.952Z,101088.47
2019-02-17T12:07:25.280Z,101094.27
2019-02-17T12:08:29.347Z,101087.06
2019-02-17T12:09:33.797Z,101093.84
2019-02-17T12:10:38.201Z,101088.22
2019-02-17T12:11:42.645Z,101085.98
2019-02-17T12:12:47.330Z,101083.97
2019-02-17T12:13:51.724Z,101080.97
2019-02-17T12:14:56.138Z,101074.42