createdAt,value
2023-02-11T00:02:13.237Z,10.92
2023-02-11T00:04:39.849Z,10.92
2023-02-11T00:07:06.533Z,10.92
2023-02-11T00:09:33.173Z,10.93
2023-02-11T00:11:59.707Z,10.92
2023-02-11T00:14:26.758Z,10.92
2023-02-11T00:16:53.391Z,10.90
2023-02-11T00:19:20.431Z,10.90
2023-02-11T00:21:46.965Z,10.89
2023-02-11T00:24:13.500Z,10.90
2023-02-11T00:26:40.162Z,10.90
2023-02-11T00:29:07.085Z,10.89
2023-02-11T00:31:34.463Z,10.90
2023-02-11T00:34:01.270Z,10.89
2023-02-11T00:36:29.756Z,10.90
2023-02-11T00:38:57.513Z,10.89
2023-02-11T00:41:24.564Z,10.87
2023-02-11T00:43:52.221Z,10.87
2023-02-11T00:46:19.406Z,10.85
2023-02-11T00:48:46.002Z,10.84
2023-02-11T00:51:12.757Z,10.86
2023-02-11T00:53:39.689Z,10.84
2023-02-11T00:56:07.983Z,10.83
2023-02-11T00:58:35.225Z,10.83
2023-02-11T01:01:02.011Z,10.84
2023-02-11T01:03:28.996Z,10.84
2023-02-11T01:05:55.744Z,10.83
2023-02-11T01:08:22.786Z,10.83
2023-02-11T01:11:04.882Z,10.82
2023-02-11T01:13:35.215Z,10.82
2023-02-11T01:16:02.139Z,10.80
2023-02-11T01:18:28.893Z,10.78
2023-02-11T01:20:55.629Z,10.78
2023-02-11T01:23:23.286Z,10.77
2023-02-11T01:25:50.506Z,10.77
2023-02-11T01:28:25.600Z,10.77
2023-02-11T01:30:52.549Z,10.77
2023-02-11T01:33:19.664Z,10.78
2023-02-11T01:35:46.613Z,10.76
2023-02-11T01:38:24.412Z,10.75
2023-02-11T01:40:54.221Z,10.74
2023-02-11T01:43:21.879Z,10.74
2023-02-11T01:45:48.737Z,10.76
2023-02-11T01:48:20.686Z,10.77
2023-02-11T01:50:50.799Z,10.77
2023-02-11T01:53:38.221Z,10.78
2023-02-11T01:56:24.415Z,10.79
2023-02-11T01:58:53.322Z,10.76
2023-02-11T02:01:25.123Z,10.73
2023-02-11T02:03:56.793Z,10.69
2023-02-11T02:06:32.165Z,10.67
2023-02-11T02:09:27.977Z,10.64
2023-02-11T02:11:54.735Z,10.64
2023-02-11T02:14:21.563Z,10.63
2023-02-11T02:16:48.302Z,10.61
2023-02-11T02:19:48.722Z,10.60
2023-02-11T02:22:55.497Z,10.58
2023-02-11T02:25:35.373Z,10.61
2023-02-11T02:28:26.493Z,10.64
2023-02-11T02:31:14.759Z,10.63
2023-02-11T02:33:45.426Z,10.60
2023-02-11T02:36:23.871Z,10.60
2023-02-11T02:39:01.435Z,10.58
2023-02-11T02:41:31.785Z,10.59
2023-02-11T02:43:58.704Z,10.60
2023-02-11T02:46:31.515Z,10.60
2023-02-11T02:48:59.151Z,10.60
2023-02-11T02:51:56.197Z,10.61
2023-02-11T02:55:01.544Z,10.62
2023-02-11T02:57:53.166Z,10.61
2023-02-11T03:00:44.428Z,10.59
2023-02-11T03:03:36.019Z,10.58
2023-02-11T03:06:32.123Z,10.59
2023-02-11T03:09:12.997Z,10.61
2023-02-11T03:11:40.037Z,10.61
2023-02-11T03:14:10.572Z,10.62
2023-02-11T03:16:39.668Z,10.61
2023-02-11T03:19:13.877Z,10.60
2023-02-11T03:21:43.376Z,10.59
2023-02-11T03:24:19.431Z,10.56
2023-02-11T03:26:51.498Z,10.56
2023-02-11T03:29:29.908Z,10.55
2023-02-11T03:32:06.950Z,10.54
2023-02-11T03:34:42.339Z,10.51
2023-02-11T03:37:22.184Z,10.50
2023-02-11T03:39:56.395Z,10.51
2023-02-11T03:42:27.225Z,10.50
2023-02-11T03:45:02.270Z,10.50
2023-02-11T03:47:33.915Z,10.48
2023-02-11T03:50:03.321Z,10.49
2023-02-11T03:52:30.772Z,10.48
2023-02-11T03:55:00.485Z,10.48
2023-02-11T03:57:27.216Z,10.49
2023-02-11T03:59:59.181Z,10.46
2023-02-11T04:02:30.742Z,10.45
2023-02-11T04:04:57.777Z,10.43
2023-02-11T04:07:25.213Z,10.41
2023-02-11T04:09:51.870Z,10.38
2023-02-11T04:12:18.400Z,10.36
2023-02-11T04:14:45.141Z,10.34
2023-02-11T04:17:12.807Z,10.34
2023-02-11T04:19:39.849Z,10.35
2023-02-11T04:22:07.417Z,10.34
2023-02-11T04:24:34.654Z,10.32
2023-02-11T04:27:01.291Z,10.32
2023-02-11T04:29:28.340Z,10.31
2023-02-11T04:31:55.366Z,10.31
2023-02-11T04:34:22.328Z,10.32
2023-02-11T04:36:49.479Z,10.32
2023-02-11T04:39:16.118Z,10.32
2023-02-11T04:41:42.807Z,10.33
2023-02-11T04:44:10.007Z,10.34
2023-02-11T04:46:37.010Z,10.35
2023-02-11T04:49:03.994Z,10.35
2023-02-11T04:51:30.728Z,10.35
2023-02-11T04:53:57.473Z,10.38
2023-02-11T04:56:24.103Z,10.39
2023-02-11T04:58:50.644Z,10.40
2023-02-11T05:01:17.573Z,10.40
2023-02-11T05:03:44.546Z,10.40
2023-02-11T05:06:11.775Z,10.40
2023-02-11T05:08:38.617Z,10.40
2023-02-11T05:11:06.176Z,10.41
2023-02-11T05:13:32.912Z,10.43
2023-02-11T05:15:59.958Z,10.44
2023-02-11T05:18:26.493Z,10.46
2023-02-11T05:20:53.132Z,10.47
2023-02-11T05:23:19.667Z,10.49
2023-02-11T05:25:46.299Z,10.49
2023-02-11T05:28:12.970Z,10.51
2023-02-11T05:30:39.866Z,10.52
2023-02-11T05:33:06.722Z,10.52
2023-02-11T05:35:33.338Z,10.52
2023-02-11T05:38:00.135Z,10.53
2023-02-11T05:40:26.837Z,10.52
2023-02-11T05:42:53.474Z,10.50
2023-02-11T05:45:20.084Z,10.49
2023-02-11T05:47:46.774Z,10.49
2023-02-11T05:50:13.569Z,10.50
2023-02-11T05:52:40.118Z,10.50
2023-02-11T05:55:07.066Z,10.52
2023-02-11T05:57:34.007Z,10.52
2023-02-11T06:00:00.658Z,10.52
2023-02-11T06:02:27.318Z,10.54
2023-02-11T06:04:53.919Z,10.56
2023-02-11T06:07:20.448Z,10.57
2023-02-11T06:09:46.982Z,10.58
2023-02-11T06:12:13.621Z,10.59
2023-02-11T06:14:40.255Z,10.58
2023-02-11T06:17:06.915Z,10.58
2023-02-11T06:19:33.877Z,10.58
2023-02-11T06:22:00.478Z,10.58
2023-02-11T06:24:48.134Z,10.61
2023-02-11T06:27:13.771Z,10.63
2023-02-11T06:29:40.336Z,10.62
2023-02-11T06:32:08.614Z,10.60
2023-02-11T06:34:38.652Z,10.60
2023-02-11T06:37:05.694Z,10.61
2023-02-11T06:39:32.417Z,10.60
2023-02-11T06:41:59.061Z,10.61
2023-02-11T06:44:25.894Z,10.61
2023-02-11T06:46:52.446Z,10.60
2023-02-11T06:49:19.196Z,10.61
2023-02-11T06:51:45.814Z,10.62
2023-02-11T06:54:13.069Z,10.62
2023-02-11T06:56:40.896Z,10.63
2023-02-11T06:59:07.673Z,10.64
2023-02-11T07:01:34.653Z,10.64
2023-02-11T07:04:01.310Z,10.68
2023-02-11T07:06:28.272Z,10.71
2023-02-11T07:08:55.745Z,10.70
2023-02-11T07:11:25.884Z,10.69
2023-02-11T07:13:54.853Z,10.68
2023-02-11T07:16:21.681Z,10.67
2023-02-11T07:18:48.955Z,10.68
2023-02-11T07:21:18.658Z,10.69
2023-02-11T07:23:46.219Z,10.68
2023-02-11T07:26:16.444Z,10.69
2023-02-11T07:28:43.702Z,10.70
2023-02-11T07:31:11.740Z,10.70
2023-02-11T07:33:42.080Z,10.70
2023-02-11T07:36:10.711Z,10.71
2023-02-11T07:38:38.637Z,10.71
2023-02-11T07:41:08.338Z,10.71
2023-02-11T07:43:36.105Z,10.73
2023-02-11T07:46:21.752Z,10.74
2023-02-11T07:48:48.834Z,10.76
2023-02-11T07:51:21.210Z,10.77
2023-02-11T07:53:48.254Z,10.78
2023-02-11T07:56:16.727Z,10.79
2023-02-11T07:58:44.288Z,10.81
2023-02-11T08:01:16.558Z,10.80
2023-02-11T08:03:43.292Z,10.81
2023-02-11T08:06:13.306Z,10.80
2023-02-11T08:08:40.556Z,10.81
2023-02-11T08:11:13.950Z,10.83
2023-02-11T08:13:42.327Z,10.85
2023-02-11T08:16:09.746Z,10.85
2023-02-11T08:18:36.535Z,10.86
2023-02-11T08:21:07.895Z,10.89
2023-02-11T08:23:38.586Z,10.91
2023-02-11T08:26:08.229Z,10.93
2023-02-11T08:28:36.949Z,10.96
2023-02-11T08:31:11.672Z,10.97
2023-02-11T08:33:40.710Z,10.99
2023-02-11T08:36:12.269Z,10.99
2023-02-11T08:38:39.104Z,11.00
2023-02-11T08:41:06.249Z,11.00
2023-02-11T08:43:33.446Z,11.03
2023-02-11T08:46:02.151Z,11.04
2023-02-11T08:48:29.142Z,11.05
2023-02-11T08:50:56.581Z,11.06
2023-02-11T08:53:23.550Z,11.08
2023-02-11T08:55:55.590Z,11.11
2023-02-11T08:58:22.521Z,11.15
2023-02-11T09:00:50.118Z,11.19
2023-02-11T09:03:17.959Z,11.21
2023-02-11T09:05:47.159Z,11.24
2023-02-11T09:08:16.453Z,11.27
2023-02-11T09:10:43.089Z,11.32
2023-02-11T09:13:10.031Z,11.35
2023-02-11T09:15:36.761Z,11.38
2023-02-11T09:18:04.026Z,11.41
2023-02-11T09:20:31.483Z,11.43
2023-02-11T09:23:00.981Z,11.45
2023-02-11T09:25:27.719Z,11.48
2023-02-11T09:27:54.269Z,11.50
2023-02-11T09:30:21.502Z,11.53
2023-02-11T09:32:48.255Z,11.56
2023-02-11T09:35:14.986Z,11.58
2023-02-11T09:37:41.622Z,11.59
2023-02-11T09:40:09.278Z,11.61
2023-02-11T09:42:50.968Z,11.60
2023-02-11T09:45:24.465Z,11.64
2023-02-11T09:47:56.734Z,11.66
2023-02-11T09:50:30.335Z,11.69
2023-02-11T09:53:29.877Z,11.71
2023-02-11T09:56:03.137Z,11.75
2023-02-11T09:58:36.229Z,11.78
2023-02-11T10:01:18.756Z,11.80
2023-02-11T10:04:34.616Z,11.84
2023-02-11T10:07:46.422Z,11.88
2023-02-11T10:10:47.772Z,11.90
2023-02-11T10:13:33.770Z,11.94
2023-02-11T10:16:38.137Z,11.94
2023-02-11T10:19:07.370Z,11.98
2023-02-11T10:21:51.831Z,12.00
2023-02-11T10:24:19.900Z,12.03
2023-02-11T10:26:46.972Z,12.04
2023-02-11T10:29:36.826Z,12.05
2023-02-11T10:32:15.458Z,12.09
2023-02-11T10:34:42.489Z,12.11
2023-02-11T10:37:13.536Z,12.09
2023-02-11T10:39:40.891Z,12.11
2023-02-11T10:42:12.025Z,12.11
2023-02-11T10:44:52.074Z,12.14
2023-02-11T10:47:24.347Z,12.17
2023-02-11T10:49:51.183Z,12.18
2023-02-11T10:52:17.627Z,12.18
2023-02-11T10:55:01.073Z,12.18
2023-02-11T10:57:37.827Z,12.20
2023-02-11T11:00:27.394Z,12.18
2023-02-11T11:02:59.879Z,12.20
2023-02-11T11:05:36.239Z,12.20
2023-02-11T11:08:08.924Z,12.21
2023-02-11T11:10:45.987Z,12.24
2023-02-11T11:13:32.602Z,12.25
2023-02-11T11:16:09.592Z,12.28
2023-02-11T11:18:36.312Z,12.31
2023-02-11T11:21:07.659Z,12.32
2023-02-11T11:23:38.698Z,12.35
2023-02-11T11:26:11.535Z,12.40
2023-02-11T11:28:55.836Z,12.44
2023-02-11T11:31:29.982Z,12.47
2023-02-11T11:33:59.354Z,12.51
2023-02-11T11:36:46.258Z,12.56
2023-02-11T11:39:29.796Z,12.60
2023-02-11T11:42:00.391Z,12.66
2023-02-11T11:44:39.642Z,12.71
2023-02-11T11:47:12.234Z,12.74
2023-02-11T11:49:51.143Z,12.77
2023-02-11T11:53:01.206Z,12.81
2023-02-11T11:55:35.101Z,12.84
2023-02-11T11:58:01.967Z,12.84
2023-02-11T12:00:36.571Z,12.86
2023-02-11T12:03:21.694Z,12.90
2023-02-11T12:06:07.220Z,12.94
2023-02-11T12:08:41.327Z,12.99
2023-02-11T12:11:19.943Z,13.05
2023-02-11T12:13:57.979Z,13.14
2023-02-11T12:17:09.028Z,13.20
2023-02-11T12:19:48.054Z,13.29
2023-02-11T12:22:52.995Z,13.36
2023-02-11T12:25:38.672Z,13.43
2023-02-11T12:28:58.961Z,13.47
2023-02-11T12:31:37.246Z,13.51
2023-02-11T12:34:21.829Z,13.54
2023-02-11T12:37:17.454Z,13.55
2023-02-11T12:40:03.338Z,13.59
2023-02-11T12:43:05.680Z,13.66
2023-02-11T12:46:17.050Z,13.73
2023-02-11T12:49:04.515Z,13.75
2023-02-11T12:51:58.805Z,13.77
2023-02-11T12:54:44.482Z,13.80
2023-02-11T12:57:22.039Z,13.86
2023-02-11T13:00:05.094Z,13.90
2023-02-11T13:02:44.621Z,13.94
2023-02-11T13:05:24.995Z,14.00
2023-02-11T13:07:55.523Z,14.06
2023-02-11T13:10:27.694Z,14.14
2023-02-11T13:13:14.393Z,14.20
2023-02-11T13:15:56.095Z,14.28
2023-02-11T13:18:37.534Z,14.33
2023-02-11T13:21:16.547Z,14.40
2023-02-11T13:23:57.981Z,14.45
2023-02-11T13:26:52.570Z,14.48
2023-02-11T13:29:32.416Z,14.51
2023-02-11T13:32:08.440Z,14.50
2023-02-11T13:34:41.165Z,14.50
2023-02-11T13:37:47.628Z,14.49
2023-02-11T13:40:27.163Z,14.49
2023-02-11T13:43:00.250Z,14.51
2023-02-11T13:45:33.575Z,14.50
2023-02-11T13:48:05.191Z,14.51
2023-02-11T13:50:39.543Z,14.55
2023-02-11T13:53:08.832Z,14.58
2023-02-11T13:55:35.958Z,14.59
2023-02-11T13:58:08.231Z,14.58
2023-02-11T14:00:34.788Z,14.60
2023-02-11T14:03:47.684Z,14.61
2023-02-11T14:06:34.799Z,14.66
2023-02-11T14:09:11.362Z,14.64
2023-02-11T14:11:45.575Z,14.63
2023-02-11T14:14:19.791Z,14.61
2023-02-11T14:16:59.802Z,14.60
2023-02-11T14:19:45.628Z,14.60
2023-02-11T14:22:14.009Z,14.66
2023-02-11T14:24:54.059Z,14.68
2023-02-11T14:27:27.361Z,14.65
2023-02-11T14:30:08.059Z,14.61
2023-02-11T14:32:45.725Z,14.59
2023-02-11T14:35:33.960Z,14.57
2023-02-11T14:38:19.713Z,14.57
2023-02-11T14:41:02.126Z,14.58
2023-02-11T14:43:35.233Z,14.58
2023-02-11T14:46:03.283Z,14.54
2023-02-11T14:48:38.134Z,14.51
2023-02-11T14:51:16.338Z,14.51
2023-02-11T14:53:48.070Z,14.52
2023-02-11T14:56:42.309Z,14.52
2023-02-11T14:59:20.790Z,14.53
2023-02-11T15:01:54.739Z,14.49
2023-02-11T15:04:25.634Z,14.48
2023-02-11T15:06:54.014Z,14.47
2023-02-11T15:09:28.080Z,14.45
2023-02-11T15:11:56.922Z,14.45
2023-02-11T15:14:27.344Z,14.46
2023-02-11T15:16:57.454Z,14.44
2023-02-11T15:19:36.132Z,14.41
2023-02-11T15:22:18.175Z,14.43
2023-02-11T15:24:44.911Z,14.45
2023-02-11T15:27:17.385Z,14.45
2023-02-11T15:29:49.264Z,14.47
2023-02-11T15:32:21.764Z,14.49
2023-02-11T15:34:51.565Z,14.50
2023-02-11T15:37:32.325Z,14.50
2023-02-11T15:40:15.337Z,14.49
2023-02-11T15:42:56.193Z,14.47
2023-02-11T15:45:29.581Z,14.46
2023-02-11T15:48:06.868Z,14.44
2023-02-11T15:50:37.175Z,14.44
2023-02-11T15:53:19.797Z,14.43
2023-02-11T15:55:48.935Z,14.42
2023-02-11T15:58:15.738Z,14.40
2023-02-11T16:00:50.177Z,14.35
2023-02-11T16:03:25.081Z,14.35
2023-02-11T16:05:51.820Z,14.34
2023-02-11T16:08:25.427Z,14.33
2023-02-11T16:11:08.877Z,14.31
2023-02-11T16:13:46.963Z,14.28
2023-02-11T16:16:26.255Z,14.26
2023-02-11T16:19:04.720Z,14.26
2023-02-11T16:21:36.257Z,14.28
2023-02-11T16:24:03.877Z,14.28
2023-02-11T16:26:39.360Z,14.25
2023-02-11T16:29:13.744Z,14.28
2023-02-11T16:31:43.159Z,14.28
2023-02-11T16:34:25.709Z,14.25
2023-02-11T16:36:52.901Z,14.23
2023-02-11T16:39:22.461Z,14.18
2023-02-11T16:41:53.087Z,14.16
2023-02-11T16:44:20.010Z,14.13
2023-02-11T16:46:46.928Z,14.12
2023-02-11T16:49:21.379Z,14.10
2023-02-11T16:51:51.704Z,14.07
2023-02-11T16:54:19.972Z,14.04
2023-02-11T16:56:46.721Z,13.99
2023-02-11T16:59:13.352Z,13.94
2023-02-11T17:01:41.523Z,13.90
2023-02-11T17:04:44.781Z,13.84
2023-02-11T17:07:11.552Z,13.82
2023-02-11T17:09:38.596Z,13.76
2023-02-11T17:12:06.052Z,13.74
2023-02-11T17:14:32.997Z,13.70
2023-02-11T17:16:59.836Z,13.67
2023-02-11T17:19:26.475Z,13.64
2023-02-11T17:21:53.721Z,13.61
2023-02-11T17:24:22.244Z,13.59
2023-02-11T17:26:50.074Z,13.57
2023-02-11T17:29:22.539Z,13.56
2023-02-11T17:31:49.826Z,13.54
2023-02-11T17:34:16.948Z,13.51
2023-02-11T17:36:43.785Z,13.49
2023-02-11T17:39:10.552Z,13.48
2023-02-11T17:41:38.400Z,13.46
2023-02-11T17:44:06.147Z,13.44
2023-02-11T17:46:34.739Z,13.43
2023-02-11T17:49:02.132Z,13.38
2023-02-11T17:51:34.781Z,13.31
2023-02-11T17:54:04.576Z,13.24
2023-02-11T17:56:35.928Z,13.18
2023-02-11T17:59:03.686Z,13.15
2023-02-11T18:01:32.218Z,13.10
2023-02-11T18:03:59.111Z,13.05
2023-02-11T18:06:26.058Z,13.01
2023-02-11T18:08:52.658Z,12.97
2023-02-11T18:11:19.428Z,12.94
2023-02-11T18:13:51.401Z,12.90
2023-02-11T18:16:17.958Z,12.88
2023-02-11T18:18:45.169Z,12.85
2023-02-11T18:21:13.757Z,12.83
2023-02-11T18:23:40.391Z,12.81
2023-02-11T18:26:08.259Z,12.80
2023-02-11T18:28:34.916Z,12.78
2023-02-11T18:31:02.199Z,12.77
2023-02-11T18:33:30.214Z,12.78
2023-02-11T18:35:57.160Z,12.77
2023-02-11T18:38:24.614Z,12.78
2023-02-11T18:40:52.418Z,12.77
2023-02-11T18:43:20.653Z,12.77
2023-02-11T18:45:48.998Z,12.77
2023-02-11T18:48:16.390Z,12.77
2023-02-11T18:50:44.554Z,12.76
2023-02-11T18:53:12.936Z,12.75
2023-02-11T18:55:43.563Z,12.75
2023-02-11T18:58:11.544Z,12.75
2023-02-11T19:00:44.050Z,12.73
2023-02-11T19:03:10.757Z,12.71
2023-02-11T19:05:47.830Z,12.70
2023-02-11T19:08:14.981Z,12.69
2023-02-11T19:10:43.769Z,12.67
2023-02-11T19:13:10.919Z,12.65
2023-02-11T19:15:42.534Z,12.64
2023-02-11T19:18:09.817Z,12.64
2023-02-11T19:20:40.023Z,12.63
2023-02-11T19:23:06.769Z,12.62
2023-02-11T19:25:33.408Z,12.62
2023-02-11T19:28:00.434Z,12.62
2023-02-11T19:30:27.504Z,12.64
2023-02-11T19:32:57.099Z,12.66
2023-02-11T19:35:25.281Z,12.66
2023-02-11T19:37:52.050Z,12.68
2023-02-11T19:40:19.275Z,12.66
2023-02-11T19:42:45.904Z,12.62
2023-02-11T19:45:12.748Z,12.62
2023-02-11T19:47:41.019Z,12.61
2023-02-11T19:50:08.608Z,12.61
2023-02-11T19:52:38.224Z,12.62
2023-02-11T19:55:05.331Z,12.62
2023-02-11T19:57:31.971Z,12.63
2023-02-11T19:59:58.811Z,12.65
2023-02-11T20:02:25.603Z,12.65
2023-02-11T20:04:52.290Z,12.66
2023-02-11T20:07:18.927Z,12.65
2023-02-11T20:09:45.765Z,12.64
2023-02-11T20:12:12.413Z,12.64
2023-02-11T20:14:39.145Z,12.64
2023-02-11T20:17:06.799Z,12.63
2023-02-11T20:19:33.443Z,12.63
2023-02-11T20:22:00.099Z,12.62
2023-02-11T20:24:26.707Z,12.61
2023-02-11T20:26:56.723Z,12.60
2023-02-11T20:29:24.592Z,12.59
2023-02-11T20:31:51.403Z,12.57
2023-02-11T20:34:18.796Z,12.58
2023-02-11T20:36:51.820Z,12.56
2023-02-11T20:39:21.823Z,12.54
2023-02-11T20:41:50.771Z,12.53
2023-02-11T20:44:17.721Z,12.53
2023-02-11T20:46:48.481Z,12.57
2023-02-11T20:49:18.916Z,12.64
2023-02-11T20:51:45.918Z,12.70
2023-02-11T20:54:15.226Z,12.78
2023-02-11T20:56:42.195Z,12.84
2023-02-11T20:59:09.111Z,12.89
2023-02-11T21:01:40.708Z,12.96
2023-02-11T21:04:13.338Z,13.00
2023-02-11T21:06:45.910Z,13.02
2023-02-11T21:09:15.828Z,13.04
2023-02-11T21:11:43.179Z,13.03
2023-02-11T21:14:10.327Z,13.04
2023-02-11T21:16:37.271Z,13.08
2023-02-11T21:19:04.632Z,13.11
2023-02-11T21:21:31.672Z,13.14
2023-02-11T21:23:59.436Z,13.17
2023-02-11T21:26:26.281Z,13.20
2023-02-11T21:28:55.122Z,13.21
2023-02-11T21:31:27.576Z,13.21
2023-02-11T21:33:56.736Z,13.20
2023-02-11T21:36:23.951Z,13.21
2023-02-11T21:38:51.051Z,13.22
2023-02-11T21:41:18.901Z,13.23
2023-02-11T21:43:45.657Z,13.24
2023-02-11T21:46:15.206Z,13.24
2023-02-11T21:48:42.910Z,13.24
2023-02-11T21:51:13.849Z,13.24
2023-02-11T21:53:40.486Z,13.24
2023-02-11T21:56:12.856Z,13.25
2023-02-11T21:58:40.001Z,13.25
2023-02-11T22:01:16.780Z,13.21
2023-02-11T22:03:44.025Z,13.20
2023-02-11T22:06:13.637Z,13.18
2023-02-11T22:08:40.879Z,13.17
2023-02-11T22:11:12.206Z,13.14
2023-02-11T22:13:39.490Z,13.11
2023-02-11T22:16:08.834Z,13.08
2023-02-11T22:18:35.825Z,13.05
2023-02-11T22:21:14.546Z,13.04
2023-02-11T22:23:41.288Z,13.05
2023-02-11T22:26:12.537Z,13.05
2023-02-11T22:28:40.934Z,13.05
2023-02-11T22:31:12.379Z,13.02
2023-02-11T22:33:39.399Z,13.00
2023-02-11T22:36:08.591Z,12.99
2023-02-11T22:38:35.744Z,12.97
2023-02-11T22:41:07.943Z,12.96
2023-02-11T22:43:34.871Z,12.93
2023-02-11T22:46:03.268Z,12.92
2023-02-11T22:48:29.961Z,12.91
2023-02-11T22:50:57.111Z,12.90
2023-02-11T22:53:25.588Z,12.89
2023-02-11T22:55:52.517Z,12.88
2023-02-11T22:58:19.377Z,12.87
2023-02-11T23:00:46.030Z,12.85
2023-02-11T23:03:12.961Z,12.83
2023-02-11T23:05:41.346Z,12.82
2023-02-11T23:08:10.123Z,12.82
2023-02-11T23:10:38.606Z,12.81
2023-02-11T23:13:06.669Z,12.79
2023-02-11T23:15:34.127Z,12.79
2023-02-11T23:18:00.767Z,12.79
2023-02-11T23:20:27.398Z,12.80
2023-02-11T23:22:54.037Z,12.79
2023-02-11T23:25:20.775Z,12.79
2023-02-11T23:27:47.413Z,12.79
2023-02-11T23:30:14.466Z,12.76
2023-02-11T23:32:41.094Z,12.75
2023-02-11T23:35:07.948Z,12.73
2023-02-11T23:37:34.576Z,12.72
2023-02-11T23:40:01.412Z,12.72
2023-02-11T23:42:29.187Z,12.71
2023-02-11T23:44:55.778Z,12.69
2023-02-11T23:47:22.357Z,12.66
2023-02-11T23:49:48.990Z,12.65
2023-02-11T23:52:15.627Z,12.66
2023-02-11T23:54:43.404Z,12.64
2023-02-11T23:57:10.120Z,12.63
2023-02-11T23:59:36.863Z,12.62
