createdAt,value
2019-03-26T00:00:51.395Z,0.00
2019-03-26T00:01:51.391Z,0.00
2019-03-26T00:02:51.366Z,0.00
2019-03-26T00:03:51.357Z,0.00
2019-03-26T00:04:51.363Z,0.00
2019-03-26T00:05:51.333Z,0.00
2019-03-26T00:06:51.327Z,0.00
2019-03-26T00:07:51.314Z,0.00
2019-03-26T00:08:51.307Z,0.00
2019-03-26T00:09:51.306Z,0.00
2019-03-26T00:10:51.286Z,0.00
2019-03-26T00:11:51.274Z,0.00
2019-03-26T00:12:51.263Z,0.00
2019-03-26T00:13:51.256Z,0.00
2019-03-26T00:14:51.267Z,0.00
2019-03-26T00:15:51.240Z,0.00
2019-03-26T00:16:51.227Z,0.00
2019-03-26T00:17:51.210Z,0.00
2019-03-26T00:18:51.204Z,0.00
2019-03-26T00:19:51.197Z,0.00
2019-03-26T00:20:51.199Z,0.00
2019-03-26T00:21:51.175Z,0.00
2019-03-26T00:22:51.159Z,0.00
2019-03-26T00:23:51.148Z,0.00
2019-03-26T00:24:51.134Z,0.00
2019-03-26T00:25:51.146Z,0.00
2019-03-26T00:26:51.117Z,0.00
2019-03-26T00:27:51.104Z,0.00
2019-03-26T00:28:51.099Z,0.00
2019-03-26T00:29:51.087Z,0.00
2019-03-26T00:30:51.084Z,0.00
2019-03-26T00:31:51.060Z,0.00
2019-03-26T00:32:51.046Z,0.00
2019-03-26T00:33:51.038Z,0.00
2019-03-26T00:34:51.031Z,0.00
2019-03-26T00:35:51.033Z,0.00
2019-03-26T00:36:51.001Z,0.00
2019-03-26T00:37:50.996Z,0.00
2019-03-26T00:38:51.054Z,0.00
2019-03-26T00:39:50.980Z,0.00
2019-03-26T00:40:50.983Z,0.00
2019-03-26T00:41:50.952Z,0.00
2019-03-26T00:42:50.944Z,0.00
2019-03-26T00:43:50.938Z,0.00
2019-03-26T00:44:50.928Z,0.00
2019-03-26T00:45:50.928Z,0.00
2019-03-26T00:46:50.901Z,0.00
2019-03-26T00:47:50.932Z,0.00
2019-03-26T00:48:50.888Z,0.00
2019-03-26T00:49:50.867Z,0.00
2019-03-26T00:50:50.872Z,0.00
2019-03-26T00:51:50.848Z,0.00
2019-03-26T00:52:50.838Z,0.00
2019-03-26T00:53:50.826Z,0.00
2019-03-26T00:54:50.817Z,0.00
2019-03-26T00:55:50.817Z,0.00
2019-03-26T00:56:50.800Z,0.00
2019-03-26T00:57:50.786Z,0.00
2019-03-26T00:58:50.783Z,0.00
2019-03-26T00:59:50.763Z,0.00
2019-03-26T01:00:50.781Z,0.00
2019-03-26T01:01:50.741Z,0.00
2019-03-26T01:02:50.734Z,0.00
2019-03-26T01:03:50.724Z,0.00
2019-03-26T01:04:50.710Z,0.00
2019-03-26T01:05:50.696Z,0.00
2019-03-26T01:06:50.704Z,0.00
2019-03-26T01:07:50.682Z,0.00
2019-03-26T01:08:50.665Z,0.00
2019-03-26T01:09:50.655Z,0.00
2019-03-26T01:10:50.646Z,0.00
2019-03-26T01:11:50.650Z,0.00
2019-03-26T01:12:50.626Z,0.00
2019-03-26T01:13:50.613Z,0.00
2019-03-26T01:14:50.604Z,0.00
2019-03-26T01:15:50.592Z,0.00
2019-03-26T01:16:50.598Z,0.00
2019-03-26T01:17:50.567Z,0.00
2019-03-26T01:18:50.567Z,0.00
2019-03-26T01:19:50.559Z,0.00
2019-03-26T01:20:50.549Z,0.00
2019-03-26T01:21:50.549Z,0.00
2019-03-26T01:22:50.524Z,0.00
2019-03-26T01:23:50.508Z,0.00
2019-03-26T01:24:50.500Z,0.00
2019-03-26T01:25:50.486Z,0.00
2019-03-26T01:26:50.488Z,0.00
2019-03-26T01:27:50.463Z,0.00
2019-03-26T01:28:50.456Z,0.00
2019-03-26T01:29:50.442Z,0.00
2019-03-26T01:30:50.432Z,0.00
2019-03-26T01:31:50.440Z,0.00
2019-03-26T01:32:50.415Z,0.00
2019-03-26T01:33:50.404Z,0.00
2019-03-26T01:34:50.390Z,0.00
2019-03-26T01:35:50.378Z,0.00
2019-03-26T01:36:50.400Z,0.00
2019-03-26T01:37:50.362Z,0.00
2019-03-26T01:38:50.352Z,0.00
2019-03-26T01:39:50.344Z,0.00
2019-03-26T01:40:50.330Z,0.00
2019-03-26T01:41:50.331Z,0.00
2019-03-26T01:42:50.312Z,0.00
2019-03-26T01:43:50.298Z,0.00
2019-03-26T01:44:50.298Z,0.00
2019-03-26T01:45:50.278Z,0.00
2019-03-26T01:46:50.284Z,0.00
2019-03-26T01:47:50.262Z,0.00
2019-03-26T01:48:50.245Z,0.00
2019-03-26T01:49:50.238Z,0.00
2019-03-26T01:50:50.221Z,0.00
2019-03-26T01:51:50.228Z,0.00
2019-03-26T01:52:50.205Z,0.00
2019-03-26T01:53:50.188Z,0.00
2019-03-26T01:54:50.181Z,0.00
2019-03-26T01:55:50.172Z,0.00
2019-03-26T01:56:50.180Z,0.00
2019-03-26T01:57:50.151Z,0.00
2019-03-26T01:58:50.140Z,0.00
2019-03-26T01:59:50.125Z,0.00
2019-03-26T02:00:50.121Z,0.00
2019-03-26T02:01:50.124Z,0.00
2019-03-26T02:02:50.092Z,0.00
2019-03-26T02:03:50.088Z,0.00
2019-03-26T02:04:59.906Z,0.00
2019-03-26T02:05:51.058Z,0.00
2019-03-26T02:06:50.069Z,0.00
2019-03-26T02:07:50.042Z,0.00
2019-03-26T02:08:50.032Z,0.00
2019-03-26T02:09:50.023Z,0.00
2019-03-26T02:10:50.013Z,0.00
2019-03-26T02:11:50.017Z,0.00
2019-03-26T02:12:49.987Z,0.00
2019-03-26T02:13:49.987Z,0.00
2019-03-26T02:14:49.972Z,0.00
2019-03-26T02:15:49.965Z,0.00
2019-03-26T02:16:49.969Z,0.00
2019-03-26T02:17:49.940Z,0.00
2019-03-26T02:18:49.930Z,0.00
2019-03-26T02:19:49.919Z,0.00
2019-03-26T02:20:49.929Z,0.00
2019-03-26T02:21:49.910Z,0.00
2019-03-26T02:22:49.890Z,0.00
2019-03-26T02:23:49.870Z,0.00
2019-03-26T02:24:49.863Z,0.00
2019-03-26T02:25:49.870Z,0.00
2019-03-26T02:26:49.870Z,0.00
2019-03-26T02:27:49.832Z,0.00
2019-03-26T02:28:49.820Z,0.00
2019-03-26T02:29:49.817Z,0.00
2019-03-26T02:30:49.920Z,0.00
2019-03-26T02:31:49.791Z,0.00
2019-03-26T02:32:49.802Z,0.00
2019-03-26T02:33:49.765Z,0.00
2019-03-26T02:34:49.807Z,0.00
2019-03-26T02:35:49.775Z,0.00
2019-03-26T02:36:49.739Z,0.00
2019-03-26T02:37:49.743Z,0.00
2019-03-26T02:38:49.717Z,0.00
2019-03-26T02:39:49.710Z,0.00
2019-03-26T02:40:49.705Z,0.00
2019-03-26T02:41:49.689Z,0.00
2019-03-26T02:42:49.690Z,0.00
2019-03-26T02:43:49.663Z,0.00
2019-03-26T02:44:49.657Z,0.00
2019-03-26T02:45:49.643Z,0.00
2019-03-26T02:46:49.634Z,0.00
2019-03-26T02:47:49.648Z,0.00
2019-03-26T02:48:49.615Z,0.00
2019-03-26T02:49:49.602Z,0.00
2019-03-26T02:50:49.587Z,0.00
2019-03-26T02:51:49.577Z,0.00
2019-03-26T02:52:49.588Z,0.00
2019-03-26T02:53:49.564Z,0.00
2019-03-26T02:54:49.546Z,0.00
2019-03-26T02:55:49.536Z,0.00
2019-03-26T02:56:49.547Z,0.00
2019-03-26T02:57:49.535Z,0.00
2019-03-26T02:58:49.513Z,0.00
2019-03-26T02:59:49.505Z,0.00
2019-03-26T03:00:49.487Z,0.00
2019-03-26T03:01:49.488Z,0.00
2019-03-26T03:02:49.489Z,0.00
2019-03-26T03:03:49.454Z,0.00
2019-03-26T03:04:49.444Z,0.00
2019-03-26T03:05:49.436Z,0.00
2019-03-26T03:06:49.430Z,0.00
2019-03-26T03:07:49.423Z,0.00
2019-03-26T03:08:49.399Z,0.00
2019-03-26T03:09:49.390Z,0.00
2019-03-26T03:10:49.380Z,0.00
2019-03-26T03:11:49.378Z,0.00
2019-03-26T03:12:49.380Z,0.00
2019-03-26T03:13:49.352Z,0.00
2019-03-26T03:14:49.340Z,0.00
2019-03-26T03:15:49.348Z,0.00
2019-03-26T03:16:49.327Z,0.00
2019-03-26T03:17:49.324Z,0.00
2019-03-26T03:18:49.297Z,0.00
2019-03-26T03:19:49.288Z,0.00
2019-03-26T03:20:49.300Z,0.00
2019-03-26T03:21:49.263Z,0.00
2019-03-26T03:22:49.270Z,0.00
2019-03-26T03:23:49.242Z,0.00
2019-03-26T03:24:49.234Z,0.00
2019-03-26T03:25:49.236Z,0.00
2019-03-26T03:26:49.223Z,0.00
2019-03-26T03:27:49.226Z,0.00
2019-03-26T03:28:49.305Z,0.00
2019-03-26T03:29:49.177Z,0.00
2019-03-26T03:30:49.173Z,0.00
2019-03-26T03:31:49.163Z,0.00
2019-03-26T03:32:49.227Z,0.00
2019-03-26T03:33:49.140Z,0.00
2019-03-26T03:34:49.134Z,0.00
2019-03-26T03:35:52.753Z,0.00
2019-03-26T03:36:49.106Z,0.00
2019-03-26T03:37:49.114Z,0.00
2019-03-26T03:38:49.087Z,0.00
2019-03-26T03:39:49.073Z,0.00
2019-03-26T03:40:49.070Z,0.00
2019-03-26T03:41:49.053Z,0.00
2019-03-26T03:42:49.056Z,0.00
2019-03-26T03:43:49.036Z,0.00
2019-03-26T03:44:49.026Z,0.00
2019-03-26T03:45:49.010Z,0.00
2019-03-26T03:46:49.009Z,0.00
2019-03-26T03:47:49.053Z,0.00
2019-03-26T03:48:48.981Z,0.00
2019-03-26T03:49:48.971Z,0.00
2019-03-26T03:50:48.962Z,0.00
2019-03-26T03:51:48.950Z,0.00
2019-03-26T03:52:48.962Z,0.00
2019-03-26T03:53:48.933Z,0.00
2019-03-26T03:54:48.922Z,0.00
2019-03-26T03:55:48.918Z,0.00
2019-03-26T03:56:48.902Z,0.00
2019-03-26T03:57:52.571Z,0.00
2019-03-26T03:58:48.874Z,0.00
2019-03-26T03:59:48.863Z,0.00
2019-03-26T04:00:48.858Z,0.00
2019-03-26T04:01:48.844Z,0.00
2019-03-26T04:02:48.837Z,0.00
2019-03-26T04:03:48.840Z,0.00
2019-03-26T04:04:48.814Z,0.00
2019-03-26T04:05:48.802Z,0.00
2019-03-26T04:06:48.794Z,0.00
2019-03-26T04:07:48.780Z,0.00
2019-03-26T04:08:48.784Z,0.00
2019-03-26T04:09:48.762Z,0.00
2019-03-26T04:10:48.747Z,0.00
2019-03-26T04:11:48.741Z,0.00
2019-03-26T04:12:48.727Z,0.00
2019-03-26T04:13:48.740Z,0.00
2019-03-26T04:14:48.706Z,0.00
2019-03-26T04:15:48.697Z,0.00
2019-03-26T04:16:48.692Z,0.00
2019-03-26T04:17:48.786Z,0.00
2019-03-26T04:18:48.677Z,0.00
2019-03-26T04:19:48.654Z,0.00
2019-03-26T04:20:48.645Z,0.00
2019-03-26T04:21:48.633Z,0.00
2019-03-26T04:22:48.619Z,0.00
2019-03-26T04:23:48.635Z,0.00
2019-03-26T04:24:48.603Z,0.00
2019-03-26T04:25:48.594Z,0.00
2019-03-26T04:26:48.583Z,0.00
2019-03-26T04:27:48.578Z,0.00
2019-03-26T04:28:48.579Z,0.00
2019-03-26T04:29:48.549Z,0.00
2019-03-26T04:30:48.541Z,0.00
2019-03-26T04:31:48.529Z,0.00
2019-03-26T04:32:48.518Z,0.00
2019-03-26T04:33:48.530Z,0.00
2019-03-26T04:34:48.517Z,0.00
2019-03-26T04:35:48.494Z,0.00
2019-03-26T04:36:48.474Z,0.00
2019-03-26T04:37:48.470Z,0.00
2019-03-26T04:38:48.493Z,0.00
2019-03-26T04:39:48.447Z,0.00
2019-03-26T04:40:48.431Z,0.00
2019-03-26T04:41:48.420Z,0.00
2019-03-26T04:42:48.414Z,0.00
2019-03-26T04:43:48.400Z,0.00
2019-03-26T04:44:48.406Z,0.00
2019-03-26T04:45:48.383Z,0.00
2019-03-26T04:46:48.369Z,8.00
2019-03-26T04:47:48.357Z,0.00
2019-03-26T04:48:48.343Z,0.00
2019-03-26T04:49:48.359Z,0.00
2019-03-26T04:50:48.323Z,0.00
2019-03-26T04:51:48.319Z,0.00
2019-03-26T04:52:48.303Z,0.00
2019-03-26T04:53:48.303Z,0.00
2019-03-26T04:54:48.303Z,0.00
2019-03-26T04:55:48.269Z,0.00
2019-03-26T04:56:48.265Z,0.00
2019-03-26T04:57:48.249Z,0.00
2019-03-26T04:58:48.243Z,0.00
2019-03-26T04:59:48.249Z,0.00
2019-03-26T05:00:48.222Z,28.00
2019-03-26T05:01:48.210Z,32.00
2019-03-26T05:02:48.203Z,32.00
2019-03-26T05:03:48.190Z,36.00
2019-03-26T05:04:48.201Z,40.00
2019-03-26T05:05:48.172Z,44.00
2019-03-26T05:06:48.157Z,44.00
2019-03-26T05:07:48.147Z,44.00
2019-03-26T05:08:48.136Z,44.00
2019-03-26T05:09:48.139Z,44.00
2019-03-26T05:10:49.370Z,48.00
2019-03-26T05:11:48.110Z,40.00
2019-03-26T05:12:48.098Z,40.00
2019-03-26T05:13:48.085Z,40.00
2019-03-26T05:14:48.082Z,40.00
2019-03-26T05:15:48.068Z,44.00
2019-03-26T05:16:48.049Z,48.00
2019-03-26T05:17:48.044Z,44.00
2019-03-26T05:18:48.028Z,48.00
2019-03-26T05:19:48.062Z,44.00
2019-03-26T05:20:48.015Z,52.00
2019-03-26T05:21:47.998Z,52.00
2019-03-26T05:22:47.991Z,56.00
2019-03-26T05:23:47.978Z,56.00
2019-03-26T05:24:47.970Z,60.00
2019-03-26T05:25:47.977Z,60.00
2019-03-26T05:26:47.942Z,64.00
2019-03-26T05:27:47.948Z,60.00
2019-03-26T05:28:47.925Z,56.00
2019-03-26T05:29:47.924Z,56.00
2019-03-26T05:30:47.920Z,60.00
2019-03-26T05:31:47.894Z,52.00
2019-03-26T05:32:47.887Z,60.00
2019-03-26T05:33:47.874Z,56.00
2019-03-26T05:34:47.866Z,56.00
2019-03-26T05:35:47.870Z,56.00
2019-03-26T05:36:51.575Z,60.00
2019-03-26T05:37:47.826Z,60.00
2019-03-26T05:38:47.840Z,52.00
2019-03-26T05:39:47.817Z,72.00
2019-03-26T05:40:47.836Z,72.00
2019-03-26T05:41:47.800Z,64.00
2019-03-26T05:42:47.781Z,80.00
2019-03-26T05:43:47.775Z,68.00
2019-03-26T05:44:47.758Z,76.00
2019-03-26T05:45:47.762Z,76.00
2019-03-26T05:46:47.736Z,80.00
2019-03-26T05:47:47.724Z,76.00
2019-03-26T05:48:47.714Z,76.00
2019-03-26T05:49:47.707Z,80.00
2019-03-26T05:50:47.707Z,84.00
2019-03-26T05:51:47.682Z,84.00
2019-03-26T05:52:47.670Z,72.00
2019-03-26T05:53:47.665Z,92.00
2019-03-26T05:54:47.654Z,108.00
2019-03-26T05:55:47.652Z,116.00
2019-03-26T05:56:47.628Z,144.00
2019-03-26T05:57:47.624Z,188.00
2019-03-26T05:58:47.606Z,192.00
2019-03-26T05:59:47.598Z,212.00
2019-03-26T06:00:47.606Z,216.00
2019-03-26T06:01:47.586Z,252.00
2019-03-26T06:02:47.564Z,276.00
2019-03-26T06:03:47.555Z,340.00
2019-03-26T06:04:47.546Z,296.00
2019-03-26T06:05:47.562Z,312.00
2019-03-26T06:06:47.533Z,280.00
2019-03-26T06:07:47.514Z,324.00
2019-03-26T06:08:47.510Z,376.00
2019-03-26T06:09:47.492Z,324.00
2019-03-26T06:10:47.485Z,316.00
2019-03-26T06:11:47.487Z,300.00
2019-03-26T06:12:50.172Z,344.00
2019-03-26T06:13:47.454Z,336.00
2019-03-26T06:14:47.438Z,328.00
2019-03-26T06:15:47.428Z,400.00
2019-03-26T06:16:47.445Z,352.00
2019-03-26T06:17:47.409Z,344.00
2019-03-26T06:18:47.400Z,344.00
2019-03-26T06:19:47.387Z,392.00
2019-03-26T06:20:47.375Z,456.00
2019-03-26T06:21:47.390Z,376.00
2019-03-26T06:22:47.356Z,464.00
2019-03-26T06:23:47.362Z,620.00
2019-03-26T06:24:47.336Z,708.00
2019-03-26T06:25:47.331Z,612.00
2019-03-26T06:26:47.332Z,636.00
2019-03-26T06:27:47.303Z,696.00
2019-03-26T06:28:47.293Z,704.00
2019-03-26T06:29:47.286Z,636.00
2019-03-26T06:30:47.274Z,672.00
2019-03-26T06:31:47.283Z,616.00
2019-03-26T06:32:47.256Z,592.00
2019-03-26T06:33:47.241Z,772.00
2019-03-26T06:34:47.231Z,736.00
2019-03-26T06:35:47.216Z,672.00
2019-03-26T06:36:47.232Z,752.00
2019-03-26T06:37:47.198Z,672.00
2019-03-26T06:38:47.203Z,520.00
2019-03-26T06:39:47.184Z,460.00
2019-03-26T06:40:47.166Z,456.00
2019-03-26T06:41:47.180Z,428.00
2019-03-26T06:42:47.155Z,588.00
2019-03-26T06:43:47.144Z,632.00
2019-03-26T06:44:47.128Z,484.00
2019-03-26T06:45:47.110Z,596.00
2019-03-26T06:46:47.116Z,744.00
2019-03-26T06:47:47.115Z,736.00
2019-03-26T06:48:47.085Z,788.00
2019-03-26T06:49:47.072Z,844.00
2019-03-26T06:50:47.064Z,716.00
2019-03-26T06:51:47.053Z,764.00
2019-03-26T06:52:47.062Z,644.00
2019-03-26T06:53:47.028Z,796.00
2019-03-26T06:54:47.020Z,756.00
2019-03-26T06:55:47.010Z,708.00
2019-03-26T06:56:46.999Z,612.00
2019-03-26T06:57:47.004Z,728.00
2019-03-26T06:58:46.982Z,804.00
2019-03-26T06:59:46.962Z,848.00
2019-03-26T07:00:46.954Z,856.00
2019-03-26T07:01:46.952Z,832.00
2019-03-26T07:02:46.952Z,924.00
2019-03-26T07:03:46.921Z,784.00
2019-03-26T07:04:46.912Z,752.00
2019-03-26T07:05:46.902Z,608.00
2019-03-26T07:06:46.890Z,656.00
2019-03-26T07:07:46.907Z,644.00
2019-03-26T07:08:46.879Z,756.00
2019-03-26T07:09:46.861Z,724.00
2019-03-26T07:10:46.844Z,696.00
2019-03-26T07:11:46.839Z,580.00
2019-03-26T07:12:46.839Z,760.00
2019-03-26T07:13:46.816Z,832.00
2019-03-26T07:14:46.810Z,632.00
2019-03-26T07:15:46.806Z,680.00
2019-03-26T07:16:46.785Z,568.00
2019-03-26T07:17:46.791Z,508.00
2019-03-26T07:18:46.774Z,496.00
2019-03-26T07:19:46.754Z,1036.00
2019-03-26T07:20:46.754Z,596.00
2019-03-26T07:21:49.930Z,608.00
2019-03-26T07:22:46.741Z,516.00
2019-03-26T07:23:46.717Z,708.00
2019-03-26T07:24:46.700Z,604.00
2019-03-26T07:25:46.702Z,572.00
2019-03-26T07:26:46.682Z,584.00
2019-03-26T07:27:46.729Z,752.00
2019-03-26T07:28:46.660Z,876.00
2019-03-26T07:29:46.651Z,820.00
2019-03-26T07:30:46.638Z,1000.00
2019-03-26T07:31:46.632Z,1024.00
2019-03-26T07:32:46.616Z,1188.00
2019-03-26T07:33:46.621Z,1112.00
2019-03-26T07:34:46.594Z,1032.00
2019-03-26T07:35:46.585Z,1036.00
2019-03-26T07:36:46.586Z,1132.00
2019-03-26T07:37:46.569Z,1004.00
2019-03-26T07:38:46.571Z,808.00
2019-03-26T07:39:46.544Z,668.00
2019-03-26T07:40:46.527Z,892.00
2019-03-26T07:41:46.523Z,1164.00
2019-03-26T07:42:46.514Z,1412.00
2019-03-26T07:43:46.513Z,2068.00
2019-03-26T07:44:46.496Z,1672.00
2019-03-26T07:45:46.479Z,1316.00
2019-03-26T07:46:46.468Z,1236.00
2019-03-26T07:47:46.458Z,1044.00
2019-03-26T07:48:46.461Z,1024.00
2019-03-26T07:49:46.436Z,1064.00
2019-03-26T07:50:46.431Z,1312.00
2019-03-26T07:51:46.414Z,1112.00
2019-03-26T07:52:46.402Z,1124.00
2019-03-26T07:53:46.414Z,1432.00
2019-03-26T07:54:46.379Z,1332.00
2019-03-26T07:55:46.373Z,1556.00
2019-03-26T07:56:46.412Z,1472.00
2019-03-26T07:57:46.350Z,1320.00
2019-03-26T07:58:46.355Z,1500.00
2019-03-26T07:59:46.328Z,1488.00
2019-03-26T08:00:46.323Z,1256.00
2019-03-26T08:01:46.333Z,1228.00
2019-03-26T08:02:46.306Z,1068.00
2019-03-26T08:03:46.301Z,964.00
2019-03-26T08:04:46.276Z,996.00
2019-03-26T08:05:46.259Z,1128.00
2019-03-26T08:06:46.253Z,1516.00
2019-03-26T08:07:57.756Z,1388.00
2019-03-26T08:08:47.247Z,1056.00
2019-03-26T08:09:46.221Z,952.00
2019-03-26T08:10:46.261Z,920.00
2019-03-26T08:11:46.207Z,916.00
2019-03-26T08:12:46.196Z,808.00
2019-03-26T08:13:46.198Z,776.00
2019-03-26T08:14:46.203Z,832.00
2019-03-26T08:15:46.199Z,884.00
2019-03-26T08:16:46.177Z,1008.00
2019-03-26T08:17:46.139Z,1048.00
2019-03-26T08:18:46.150Z,1188.00
2019-03-26T08:19:46.138Z,1208.00
2019-03-26T08:20:46.107Z,988.00
2019-03-26T08:21:46.093Z,796.00
2019-03-26T08:22:46.084Z,1012.00
2019-03-26T08:23:46.091Z,1440.00
2019-03-26T08:24:46.065Z,1568.00
2019-03-26T08:25:46.052Z,1568.00
2019-03-26T08:26:46.043Z,1488.00
2019-03-26T08:27:46.052Z,1468.00
2019-03-26T08:28:46.064Z,1644.00
2019-03-26T08:29:46.328Z,1600.00
2019-03-26T08:30:46.000Z,1912.00
2019-03-26T08:31:45.995Z,2104.00
2019-03-26T08:32:45.979Z,1764.00
2019-03-26T08:33:45.963Z,1536.00
2019-03-26T08:34:46.832Z,1684.00
2019-03-26T08:35:45.953Z,1500.00
2019-03-26T08:36:45.971Z,1720.00
2019-03-26T08:37:45.918Z,1208.00
2019-03-26T08:38:45.916Z,1324.00
2019-03-26T08:39:45.923Z,1220.00
2019-03-26T08:40:45.901Z,1220.00
2019-03-26T08:41:45.882Z,1104.00
2019-03-26T08:42:45.869Z,796.00
2019-03-26T08:43:45.865Z,836.00
2019-03-26T08:44:45.860Z,756.00
2019-03-26T08:45:45.845Z,1024.00
2019-03-26T08:46:46.401Z,1384.00
2019-03-26T08:47:45.822Z,1276.00
2019-03-26T08:48:45.806Z,1796.00
2019-03-26T08:49:45.824Z,1660.00
2019-03-26T08:50:45.782Z,1792.00
2019-03-26T08:51:45.779Z,1692.00
2019-03-26T08:52:45.766Z,1824.00
2019-03-26T08:53:45.753Z,1848.00
2019-03-26T08:54:45.761Z,1816.00
2019-03-26T08:55:45.731Z,1868.00
2019-03-26T08:56:45.722Z,1952.00
2019-03-26T08:57:45.709Z,2056.00
2019-03-26T08:58:45.700Z,2064.00
2019-03-26T08:59:45.705Z,1808.00
2019-03-26T09:00:45.686Z,1900.00
2019-03-26T09:01:45.664Z,1916.00
2019-03-26T09:02:45.660Z,1720.00
2019-03-26T09:03:45.649Z,2004.00
2019-03-26T09:04:46.056Z,2180.00
2019-03-26T09:05:45.624Z,2000.00
2019-03-26T09:06:45.625Z,1612.00
2019-03-26T09:07:45.600Z,1692.00
2019-03-26T09:08:45.596Z,1340.00
2019-03-26T09:09:45.595Z,1504.00
2019-03-26T09:10:51.726Z,1268.00
2019-03-26T09:11:46.557Z,896.00
2019-03-26T09:12:45.552Z,1532.00
2019-03-26T09:13:45.541Z,1872.00
2019-03-26T09:14:45.541Z,1444.00
2019-03-26T09:15:45.523Z,1348.00
2019-03-26T09:16:45.513Z,1440.00
2019-03-26T09:17:45.507Z,1584.00
2019-03-26T09:18:45.486Z,1772.00
2019-03-26T09:19:45.493Z,1476.00
2019-03-26T09:20:45.466Z,1640.00
2019-03-26T09:21:45.455Z,1820.00
2019-03-26T09:22:45.450Z,2088.00
2019-03-26T09:23:45.434Z,2124.00
2019-03-26T09:24:45.452Z,2052.00
2019-03-26T09:25:45.412Z,2120.00
2019-03-26T09:26:45.397Z,2148.00
2019-03-26T09:27:45.391Z,2192.00
2019-03-26T09:28:47.845Z,2144.00
2019-03-26T09:29:45.371Z,2072.00
2019-03-26T09:30:45.413Z,2104.00
2019-03-26T09:31:45.347Z,2220.00
2019-03-26T09:32:45.340Z,2032.00
2019-03-26T09:33:45.331Z,2012.00
2019-03-26T09:34:45.320Z,2032.00
2019-03-26T09:35:45.323Z,1960.00
2019-03-26T09:36:45.300Z,2132.00
2019-03-26T09:37:45.290Z,2240.00
2019-03-26T09:38:45.274Z,2236.00
2019-03-26T09:39:45.264Z,1772.00
2019-03-26T09:40:45.269Z,1280.00
2019-03-26T09:41:45.243Z,1488.00
2019-03-26T09:42:45.238Z,1260.00
2019-03-26T09:43:45.226Z,1192.00
2019-03-26T09:44:45.212Z,1776.00
2019-03-26T09:45:45.217Z,2032.00
2019-03-26T09:46:45.188Z,2128.00
2019-03-26T09:47:45.184Z,2500.00
2019-03-26T09:48:45.172Z,2124.00
2019-03-26T09:49:45.156Z,1516.00
2019-03-26T09:50:45.171Z,1384.00
2019-03-26T09:51:45.141Z,1572.00
2019-03-26T09:52:45.128Z,1536.00
2019-03-26T09:53:45.127Z,1300.00
2019-03-26T09:54:45.108Z,1184.00
2019-03-26T09:55:45.114Z,1504.00
2019-03-26T09:56:45.085Z,1760.00
2019-03-26T09:57:45.079Z,2188.00
2019-03-26T09:58:45.069Z,2320.00
2019-03-26T09:59:45.055Z,2516.00
2019-03-26T10:00:45.203Z,2556.00
2019-03-26T10:01:45.037Z,2644.00
2019-03-26T10:02:45.025Z,2492.00
2019-03-26T10:03:45.010Z,2256.00
2019-03-26T10:04:45.000Z,1800.00
2019-03-26T10:05:45.009Z,2000.00
2019-03-26T10:06:44.996Z,2560.00
2019-03-26T10:07:44.964Z,2700.00
2019-03-26T10:08:52.368Z,2712.00
2019-03-26T10:09:45.945Z,2740.00
2019-03-26T10:10:44.965Z,2616.00
2019-03-26T10:11:44.932Z,2164.00
2019-03-26T10:12:44.920Z,2504.00
2019-03-26T10:13:44.906Z,2328.00
2019-03-26T10:14:44.901Z,2268.00
2019-03-26T10:15:44.887Z,2372.00
2019-03-26T10:16:44.894Z,2296.00
2019-03-26T10:17:44.862Z,1368.00
2019-03-26T10:18:44.849Z,1300.00
2019-03-26T10:19:44.846Z,1868.00
2019-03-26T10:20:44.835Z,2024.00
2019-03-26T10:21:44.840Z,2080.00
2019-03-26T10:22:44.813Z,1588.00
2019-03-26T10:23:44.809Z,1544.00
2019-03-26T10:24:44.794Z,1324.00
2019-03-26T10:25:44.786Z,936.00
2019-03-26T10:26:44.795Z,1164.00
2019-03-26T10:27:44.754Z,1628.00
2019-03-26T10:28:44.752Z,1452.00
2019-03-26T10:29:44.739Z,1360.00
2019-03-26T10:30:44.730Z,1160.00
2019-03-26T10:31:44.736Z,1116.00
2019-03-26T10:32:44.710Z,1416.00
2019-03-26T10:33:44.695Z,1392.00
2019-03-26T10:34:44.691Z,1400.00
2019-03-26T10:35:44.679Z,1420.00
2019-03-26T10:36:44.686Z,1116.00
2019-03-26T10:37:44.655Z,900.00
2019-03-26T10:38:44.639Z,1080.00
2019-03-26T10:39:44.635Z,1164.00
2019-03-26T10:40:44.623Z,1476.00
2019-03-26T10:41:44.623Z,1324.00
2019-03-26T10:42:44.600Z,1268.00
2019-03-26T10:43:44.590Z,1488.00
2019-03-26T10:44:45.538Z,1656.00
2019-03-26T10:45:44.589Z,2424.00
2019-03-26T10:46:44.757Z,2392.00
2019-03-26T10:47:44.552Z,2648.00
2019-03-26T10:48:44.543Z,2492.00
2019-03-26T10:49:44.544Z,2320.00
2019-03-26T10:50:44.518Z,2360.00
2019-03-26T10:51:44.537Z,2660.00
2019-03-26T10:52:44.497Z,2396.00
2019-03-26T10:53:44.485Z,2568.00
2019-03-26T10:54:44.478Z,2276.00
2019-03-26T10:55:44.463Z,2416.00
2019-03-26T10:56:44.455Z,2336.00
2019-03-26T10:57:44.458Z,2684.00
2019-03-26T10:58:44.435Z,2464.00
2019-03-26T10:59:44.425Z,2424.00
2019-03-26T11:00:44.418Z,2688.00
2019-03-26T11:01:44.404Z,2272.00
2019-03-26T11:02:44.420Z,2332.00
2019-03-26T11:03:44.391Z,2476.00
2019-03-26T11:04:44.372Z,2544.00
2019-03-26T11:05:44.358Z,2560.00
2019-03-26T11:06:44.353Z,2588.00
2019-03-26T11:07:44.358Z,1932.00
2019-03-26T11:08:45.288Z,1312.00
2019-03-26T11:09:44.319Z,1496.00
2019-03-26T11:10:44.315Z,1212.00
2019-03-26T11:11:44.301Z,1116.00
2019-03-26T11:12:44.294Z,1284.00
2019-03-26T11:13:44.279Z,964.00
2019-03-26T11:14:44.261Z,992.00
2019-03-26T11:15:44.251Z,1508.00
2019-03-26T11:16:44.243Z,2244.00
2019-03-26T11:17:44.269Z,1720.00
2019-03-26T11:18:44.226Z,1704.00
2019-03-26T11:19:46.393Z,1496.00
2019-03-26T11:20:44.202Z,1208.00
2019-03-26T11:21:44.187Z,1024.00
2019-03-26T11:22:44.205Z,1396.00
2019-03-26T11:23:44.173Z,1268.00
2019-03-26T11:24:44.159Z,1892.00
2019-03-26T11:25:44.153Z,2248.00
2019-03-26T11:26:44.190Z,2456.00
2019-03-26T11:27:44.145Z,2332.00
2019-03-26T11:28:44.146Z,2460.00
2019-03-26T11:29:44.105Z,2668.00
2019-03-26T11:30:44.094Z,3048.00
2019-03-26T11:31:44.082Z,3124.00
2019-03-26T11:32:44.109Z,2764.00
2019-03-26T11:33:44.065Z,2388.00
2019-03-26T11:34:44.055Z,1608.00
2019-03-26T11:35:44.044Z,1284.00
2019-03-26T11:36:44.036Z,1552.00
2019-03-26T11:37:44.034Z,1652.00
2019-03-26T11:38:44.013Z,1708.00
2019-03-26T11:39:43.999Z,1876.00
2019-03-26T11:40:43.993Z,1632.00
2019-03-26T11:41:43.983Z,2004.00
2019-03-26T11:42:43.982Z,1964.00
2019-03-26T11:43:43.959Z,2020.00
2019-03-26T11:44:43.950Z,2024.00
2019-03-26T11:45:43.933Z,2012.00
2019-03-26T11:46:43.930Z,2264.00
2019-03-26T11:47:43.932Z,2492.00
2019-03-26T11:48:43.905Z,2468.00
2019-03-26T11:49:43.893Z,2212.00
2019-03-26T11:50:43.884Z,2228.00
2019-03-26T11:51:43.930Z,1620.00
2019-03-26T11:52:43.886Z,1640.00
2019-03-26T11:53:43.858Z,1796.00
2019-03-26T11:54:43.891Z,2440.00
2019-03-26T11:55:43.834Z,2436.00
2019-03-26T11:56:43.821Z,1940.00
2019-03-26T11:57:43.823Z,2060.00
2019-03-26T11:58:43.828Z,1212.00
2019-03-26T11:59:43.791Z,1768.00
2019-03-26T12:00:43.786Z,1996.00
2019-03-26T12:01:43.771Z,1312.00
2019-03-26T12:02:43.792Z,1016.00
2019-03-26T12:03:43.756Z,1012.00
2019-03-26T12:04:43.734Z,1224.00
2019-03-26T12:05:43.732Z,1124.00
2019-03-26T12:06:43.717Z,1292.00
2019-03-26T12:07:43.705Z,972.00
2019-03-26T12:08:43.710Z,844.00
2019-03-26T12:09:46.705Z,720.00
2019-03-26T12:10:43.674Z,660.00
2019-03-26T12:11:43.667Z,716.00
2019-03-26T12:12:43.661Z,824.00
2019-03-26T12:13:43.658Z,760.00
2019-03-26T12:14:43.629Z,812.00
2019-03-26T12:15:43.632Z,764.00
2019-03-26T12:16:43.620Z,680.00
2019-03-26T12:17:43.675Z,680.00
2019-03-26T12:18:43.612Z,680.00
2019-03-26T12:19:43.587Z,728.00
2019-03-26T12:20:43.570Z,744.00
2019-03-26T12:21:43.562Z,852.00
2019-03-26T12:22:43.556Z,820.00
2019-03-26T12:23:43.561Z,1016.00
2019-03-26T12:24:43.529Z,1468.00
2019-03-26T12:25:43.517Z,1560.00
2019-03-26T12:26:43.509Z,1792.00
2019-03-26T12:27:43.502Z,1912.00
2019-03-26T12:28:43.510Z,1164.00
2019-03-26T12:29:43.477Z,792.00
2019-03-26T12:30:43.465Z,580.00
2019-03-26T12:31:43.468Z,460.00
2019-03-26T12:32:43.447Z,844.00
2019-03-26T12:33:43.457Z,1536.00
2019-03-26T12:34:43.423Z,1676.00
2019-03-26T12:35:43.412Z,1844.00
2019-03-26T12:36:43.411Z,1928.00
2019-03-26T12:37:43.395Z,1904.00
2019-03-26T12:38:43.404Z,2352.00
2019-03-26T12:39:44.390Z,2460.00
2019-03-26T12:40:43.365Z,2284.00