createdAt,value
2022-10-06T00:00:04.705Z,0
2022-10-06T00:01:13.890Z,0
2022-10-06T00:02:23.039Z,0
2022-10-06T00:03:32.209Z,0
2022-10-06T00:04:41.420Z,0
2022-10-06T00:05:50.545Z,0
2022-10-06T00:06:59.722Z,0
2022-10-06T00:08:08.905Z,0
2022-10-06T00:09:18.060Z,0
2022-10-06T00:10:27.230Z,0
2022-10-06T00:11:36.406Z,0
2022-10-06T00:12:44.593Z,0
2022-10-06T00:13:53.781Z,0
2022-10-06T00:15:02.938Z,0
2022-10-06T00:16:12.104Z,0
2022-10-06T00:17:21.287Z,0
2022-10-06T00:18:30.451Z,0
2022-10-06T00:19:38.684Z,0
2022-10-06T00:20:46.834Z,0
2022-10-06T00:21:56.015Z,0
2022-10-06T00:23:05.174Z,0
2022-10-06T00:24:14.360Z,0
2022-10-06T00:25:23.543Z,0
2022-10-06T00:26:32.707Z,0
2022-10-06T00:27:41.867Z,0
2022-10-06T00:28:51.047Z,0
2022-10-06T00:29:59.235Z,0
2022-10-06T00:31:07.434Z,0
2022-10-06T00:32:16.594Z,0
2022-10-06T00:34:34.947Z,0
2022-10-06T00:35:44.115Z,0
2022-10-06T00:36:53.273Z,0
2022-10-06T00:38:02.454Z,0
2022-10-06T00:39:11.623Z,0
2022-10-06T00:40:20.804Z,0
2022-10-06T00:41:29.998Z,0
2022-10-06T00:42:39.178Z,0
2022-10-06T00:43:48.328Z,0
2022-10-06T00:44:57.538Z,0
2022-10-06T00:46:05.673Z,0
2022-10-06T00:47:14.842Z,0
2022-10-06T00:48:24.028Z,0
2022-10-06T00:49:33.189Z,0
2022-10-06T00:50:42.369Z,0
2022-10-06T00:51:51.542Z,0
2022-10-06T00:53:00.697Z,0
2022-10-06T00:54:09.876Z,0
2022-10-06T00:55:18.075Z,0
2022-10-06T00:56:26.259Z,0
2022-10-06T00:57:35.435Z,0
2022-10-06T00:58:44.614Z,0
2022-10-06T00:59:52.806Z,0
2022-10-06T01:01:00.990Z,0
2022-10-06T01:02:10.172Z,0
2022-10-06T01:03:19.331Z,0
2022-10-06T01:04:28.496Z,0
2022-10-06T01:05:37.682Z,0
2022-10-06T01:06:46.849Z,0
2022-10-06T01:07:56.026Z,0
2022-10-06T01:09:05.187Z,0
2022-10-06T01:10:14.367Z,0
2022-10-06T01:11:23.543Z,0
2022-10-06T01:12:32.711Z,0
2022-10-06T01:13:41.893Z,0
2022-10-06T01:14:51.048Z,0
2022-10-06T01:15:59.247Z,0
2022-10-06T01:17:08.420Z,0
2022-10-06T01:18:17.620Z,0
2022-10-06T01:19:26.755Z,0
2022-10-06T01:20:35.929Z,0
2022-10-06T01:21:45.110Z,0
2022-10-06T01:22:54.270Z,0
2022-10-06T01:24:03.443Z,0
2022-10-06T01:25:12.619Z,0
2022-10-06T01:26:21.793Z,0
2022-10-06T01:27:30.947Z,0
2022-10-06T01:28:40.123Z,0
2022-10-06T01:29:49.313Z,0
2022-10-06T01:30:58.476Z,0
2022-10-06T01:32:06.665Z,0
2022-10-06T01:33:15.828Z,0
2022-10-06T01:34:25.001Z,0
2022-10-06T01:35:34.182Z,0
2022-10-06T01:36:43.353Z,0
2022-10-06T01:37:52.523Z,0
2022-10-06T01:39:00.723Z,0
2022-10-06T01:40:08.898Z,0
2022-10-06T01:41:18.112Z,0
2022-10-06T01:42:27.252Z,0
2022-10-06T01:43:36.426Z,0
2022-10-06T01:44:45.590Z,0
2022-10-06T01:45:54.767Z,0
2022-10-06T01:47:02.961Z,0
2022-10-06T01:48:11.141Z,0
2022-10-06T01:49:20.314Z,0
2022-10-06T01:50:29.487Z,0
2022-10-06T01:51:38.659Z,0
2022-10-06T01:52:47.823Z,0
2022-10-06T01:53:57.005Z,0
2022-10-06T01:55:06.171Z,0
2022-10-06T01:56:15.347Z,0
2022-10-06T01:57:24.519Z,0
2022-10-06T01:58:33.691Z,0
2022-10-06T01:59:42.864Z,0
2022-10-06T02:00:52.055Z,0
2022-10-06T02:02:01.211Z,0
2022-10-06T02:03:09.396Z,0
2022-10-06T02:04:18.565Z,0
2022-10-06T02:05:27.742Z,0
2022-10-06T02:06:36.922Z,0
2022-10-06T02:07:46.078Z,0
2022-10-06T02:08:55.255Z,0
2022-10-06T02:10:04.426Z,0
2022-10-06T02:11:12.628Z,0
2022-10-06T02:12:20.815Z,0
2022-10-06T02:13:29.003Z,0
2022-10-06T02:14:37.202Z,0
2022-10-06T02:15:46.366Z,0
2022-10-06T02:16:55.539Z,0
2022-10-06T02:18:04.722Z,0
2022-10-06T02:19:13.875Z,0
2022-10-06T02:20:23.046Z,0
2022-10-06T02:21:32.222Z,0
2022-10-06T02:22:41.391Z,0
2022-10-06T02:23:50.578Z,0
2022-10-06T02:24:59.735Z,0
2022-10-06T02:26:08.915Z,0
2022-10-06T02:27:18.081Z,0
2022-10-06T02:28:27.277Z,0
2022-10-06T02:29:35.440Z,0
2022-10-06T02:30:44.619Z,0
2022-10-06T02:33:02.953Z,0
2022-10-06T02:34:12.139Z,0
2022-10-06T02:35:21.318Z,0
2022-10-06T02:36:30.494Z,0
2022-10-06T02:37:39.649Z,0
2022-10-06T02:38:48.828Z,0
2022-10-06T02:39:57.064Z,0
2022-10-06T02:41:05.208Z,0
2022-10-06T02:42:14.385Z,0
2022-10-06T02:43:23.548Z,0
2022-10-06T02:44:32.774Z,0
2022-10-06T02:45:41.896Z,0
2022-10-06T02:46:51.072Z,0
2022-10-06T02:47:59.254Z,0
2022-10-06T02:49:07.450Z,0
2022-10-06T02:50:16.662Z,0
2022-10-06T02:51:24.812Z,0
2022-10-06T02:52:33.990Z,0
2022-10-06T02:53:43.166Z,0
2022-10-06T02:54:52.337Z,0
2022-10-06T02:56:01.553Z,0
2022-10-06T02:57:10.670Z,0
2022-10-06T02:58:19.854Z,0
2022-10-06T02:59:29.026Z,0
2022-10-06T03:00:38.230Z,0
2022-10-06T03:01:47.360Z,0
2022-10-06T03:02:56.533Z,0
2022-10-06T03:04:05.719Z,0
2022-10-06T03:05:14.886Z,0
2022-10-06T03:06:23.071Z,0
2022-10-06T03:07:32.245Z,0
2022-10-06T03:08:41.421Z,0
2022-10-06T03:09:50.598Z,0
2022-10-06T03:10:59.762Z,0
2022-10-06T03:12:08.943Z,0
2022-10-06T03:13:18.123Z,0
2022-10-06T03:14:27.284Z,0
2022-10-06T03:15:36.447Z,0
2022-10-06T03:16:45.636Z,0
2022-10-06T03:17:54.800Z,0
2022-10-06T03:20:13.154Z,0
2022-10-06T03:21:21.329Z,0
2022-10-06T03:22:30.504Z,0
2022-10-06T03:23:39.681Z,0
2022-10-06T03:24:48.854Z,0
2022-10-06T03:25:58.029Z,0
2022-10-06T03:27:07.204Z,0
2022-10-06T03:28:16.366Z,0
2022-10-06T03:29:25.537Z,0
2022-10-06T03:30:34.722Z,0
2022-10-06T03:31:43.912Z,0
2022-10-06T03:32:53.060Z,0
2022-10-06T03:34:02.246Z,0
2022-10-06T03:35:11.408Z,0
2022-10-06T03:36:19.588Z,0
2022-10-06T03:37:28.764Z,0
2022-10-06T03:38:37.937Z,0
2022-10-06T03:39:47.114Z,0
2022-10-06T03:40:56.282Z,0
2022-10-06T03:42:05.458Z,0
2022-10-06T03:43:14.626Z,0
2022-10-06T03:44:23.804Z,0
2022-10-06T03:45:32.980Z,0
2022-10-06T03:46:42.152Z,0
2022-10-06T03:47:51.322Z,0
2022-10-06T03:49:00.492Z,0
2022-10-06T03:50:09.665Z,0
2022-10-06T03:51:17.857Z,0
2022-10-06T03:52:27.028Z,0
2022-10-06T03:53:36.199Z,0
2022-10-06T03:54:45.367Z,0
2022-10-06T03:55:54.548Z,0
2022-10-06T03:57:03.710Z,0
2022-10-06T03:58:12.883Z,0
2022-10-06T03:59:22.059Z,0
2022-10-06T04:00:31.239Z,0
2022-10-06T04:01:40.418Z,0
2022-10-06T04:02:49.585Z,0
2022-10-06T04:03:58.748Z,0
2022-10-06T04:05:07.922Z,0
2022-10-06T04:06:16.104Z,0
2022-10-06T04:07:25.296Z,0
2022-10-06T04:08:34.465Z,0
2022-10-06T04:09:43.651Z,0
2022-10-06T04:10:52.806Z,0
2022-10-06T04:12:01.979Z,0
2022-10-06T04:13:11.152Z,0
2022-10-06T04:14:20.320Z,0
2022-10-06T04:15:29.499Z,0
2022-10-06T04:16:38.683Z,0
2022-10-06T04:17:47.835Z,0
2022-10-06T04:18:57.021Z,0
2022-10-06T04:20:06.182Z,0
2022-10-06T04:21:14.371Z,0
2022-10-06T04:22:23.564Z,0
2022-10-06T04:23:32.708Z,0
2022-10-06T04:24:41.954Z,0
2022-10-06T04:25:51.081Z,0
2022-10-06T04:27:00.242Z,0
2022-10-06T04:28:09.413Z,0
2022-10-06T04:29:18.578Z,0
2022-10-06T04:30:27.754Z,0
2022-10-06T04:31:36.928Z,0
2022-10-06T04:33:55.295Z,0
2022-10-06T04:35:04.454Z,0
2022-10-06T04:36:12.629Z,0
2022-10-06T04:37:21.823Z,0
2022-10-06T04:38:30.989Z,0
2022-10-06T04:39:40.170Z,0
2022-10-06T04:40:49.323Z,0
2022-10-06T04:41:58.519Z,0
2022-10-06T04:43:07.696Z,0
2022-10-06T04:44:16.886Z,0
2022-10-06T04:45:26.008Z,0
2022-10-06T04:46:35.182Z,0
2022-10-06T04:47:44.363Z,0
2022-10-06T04:48:52.559Z,0
2022-10-06T04:50:00.739Z,0
2022-10-06T04:51:09.908Z,0
2022-10-06T04:52:19.090Z,0
2022-10-06T04:53:28.282Z,0
2022-10-06T04:54:36.451Z,0
2022-10-06T04:55:44.751Z,0
2022-10-06T04:56:53.886Z,0
2022-10-06T04:58:02.982Z,0
2022-10-06T04:59:12.158Z,0
2022-10-06T05:00:21.340Z,0
2022-10-06T05:01:30.495Z,0
2022-10-06T05:02:39.771Z,0
2022-10-06T05:03:48.913Z,0
2022-10-06T05:04:58.127Z,0
2022-10-06T05:06:07.192Z,0
2022-10-06T05:07:16.509Z,0
2022-10-06T05:08:25.544Z,0
2022-10-06T05:09:34.863Z,0
2022-10-06T05:10:43.037Z,0
2022-10-06T05:11:52.206Z,0
2022-10-06T05:13:01.243Z,0
2022-10-06T05:14:10.414Z,0
2022-10-06T05:15:19.588Z,0
2022-10-06T05:16:28.756Z,0
2022-10-06T05:17:37.935Z,0
2022-10-06T05:18:47.110Z,0
2022-10-06T05:19:56.285Z,0
2022-10-06T05:21:05.452Z,0
2022-10-06T05:22:14.635Z,0
2022-10-06T05:23:23.804Z,0
2022-10-06T05:24:32.974Z,0
2022-10-06T05:25:41.156Z,0
2022-10-06T05:26:50.330Z,0
2022-10-06T05:27:59.509Z,0
2022-10-06T05:29:08.677Z,0
2022-10-06T05:30:17.845Z,0
2022-10-06T05:31:27.021Z,0
2022-10-06T05:32:36.197Z,0
2022-10-06T05:33:45.361Z,0
2022-10-06T05:34:54.530Z,0
2022-10-06T05:36:03.769Z,0
2022-10-06T05:37:12.876Z,5
2022-10-06T05:38:22.054Z,5
2022-10-06T05:39:31.229Z,5
2022-10-06T05:40:39.412Z,5
2022-10-06T05:41:48.585Z,5
2022-10-06T05:42:57.754Z,5
2022-10-06T05:44:06.933Z,5
2022-10-06T05:45:16.108Z,11
2022-10-06T05:46:25.276Z,11
2022-10-06T05:47:34.449Z,11
2022-10-06T05:48:43.619Z,11
2022-10-06T05:49:52.806Z,11
2022-10-06T05:51:01.961Z,16
2022-10-06T05:52:11.151Z,16
2022-10-06T05:53:20.307Z,16
2022-10-06T05:54:29.486Z,16
2022-10-06T05:55:37.669Z,16
2022-10-06T05:56:46.852Z,16
2022-10-06T05:57:56.013Z,22
2022-10-06T05:59:05.187Z,22
2022-10-06T06:00:14.358Z,22
2022-10-06T06:01:23.542Z,28
2022-10-06T06:02:32.704Z,28
2022-10-06T06:03:41.876Z,28
2022-10-06T06:04:51.052Z,33
2022-10-06T06:06:00.229Z,33
2022-10-06T06:07:09.403Z,33
2022-10-06T06:08:18.568Z,33
2022-10-06T06:09:27.741Z,39
2022-10-06T06:10:36.923Z,39
2022-10-06T06:11:45.101Z,45
2022-10-06T06:12:54.277Z,45
2022-10-06T06:14:03.447Z,45
2022-10-06T06:15:12.626Z,45
2022-10-06T06:16:21.792Z,45
2022-10-06T06:17:30.964Z,45
2022-10-06T06:18:40.143Z,50
2022-10-06T06:19:49.314Z,50
2022-10-06T06:20:58.493Z,50
2022-10-06T06:22:07.659Z,56
2022-10-06T06:23:16.818Z,56
2022-10-06T06:24:26.004Z,56
2022-10-06T06:25:35.165Z,61
2022-10-06T06:26:43.361Z,61
2022-10-06T06:27:51.553Z,67
2022-10-06T06:28:59.760Z,73
2022-10-06T06:30:08.925Z,73
2022-10-06T06:31:18.096Z,73
2022-10-06T06:32:26.297Z,78
2022-10-06T06:33:34.472Z,78
2022-10-06T06:34:43.650Z,78
2022-10-06T06:35:52.823Z,78
2022-10-06T06:37:01.995Z,84
2022-10-06T06:38:11.158Z,84
2022-10-06T06:39:20.357Z,90
2022-10-06T06:40:29.508Z,90
2022-10-06T06:41:38.724Z,84
2022-10-06T06:42:46.880Z,95
2022-10-06T06:43:56.040Z,90
2022-10-06T06:45:05.219Z,95
2022-10-06T06:46:14.448Z,101
2022-10-06T06:47:23.564Z,101
2022-10-06T06:48:32.731Z,106
2022-10-06T06:49:41.904Z,106
2022-10-06T06:50:51.093Z,106
2022-10-06T06:52:00.243Z,106
2022-10-06T06:53:09.428Z,106
2022-10-06T06:54:18.595Z,106
2022-10-06T06:55:27.773Z,106
2022-10-06T06:56:36.932Z,106
2022-10-06T06:57:45.130Z,112
2022-10-06T06:58:54.292Z,112
2022-10-06T07:00:03.471Z,112
2022-10-06T07:01:12.670Z,112
2022-10-06T07:02:21.819Z,118
2022-10-06T07:03:30.990Z,118
2022-10-06T07:04:40.158Z,118
2022-10-06T07:05:49.329Z,118
2022-10-06T07:06:58.517Z,118
2022-10-06T07:08:07.687Z,123
2022-10-06T07:09:16.854Z,123
2022-10-06T07:10:26.024Z,123
2022-10-06T07:11:35.207Z,123
2022-10-06T07:12:43.434Z,123
2022-10-06T07:13:52.709Z,129
2022-10-06T07:15:01.790Z,129
2022-10-06T07:16:11.062Z,129
2022-10-06T07:18:29.247Z,129
2022-10-06T07:19:38.462Z,135
2022-10-06T07:20:47.703Z,135
2022-10-06T07:21:56.862Z,135
2022-10-06T07:23:05.929Z,135
2022-10-06T07:24:14.134Z,140
2022-10-06T07:25:22.432Z,140
2022-10-06T07:26:31.490Z,140
2022-10-06T07:27:39.682Z,140
2022-10-06T07:28:47.896Z,140
2022-10-06T07:29:57.038Z,140
2022-10-06T07:31:06.220Z,146
2022-10-06T07:32:15.386Z,146
2022-10-06T07:33:24.573Z,146
2022-10-06T07:34:33.857Z,146
2022-10-06T07:35:42.969Z,151
2022-10-06T07:36:52.107Z,151
2022-10-06T07:38:01.343Z,151
2022-10-06T07:39:10.472Z,151
2022-10-06T07:40:19.614Z,151
2022-10-06T07:41:28.761Z,151
2022-10-06T07:42:37.946Z,151
2022-10-06T07:43:46.138Z,157
2022-10-06T07:44:55.336Z,157
2022-10-06T07:46:04.504Z,157
2022-10-06T07:47:13.669Z,157
2022-10-06T07:49:31.993Z,157
2022-10-06T07:50:41.169Z,157
2022-10-06T07:51:50.334Z,163
2022-10-06T07:52:58.545Z,163
2022-10-06T07:54:06.762Z,163
2022-10-06T07:55:15.896Z,168
2022-10-06T07:56:25.067Z,163
2022-10-06T07:57:34.275Z,168
2022-10-06T07:58:43.407Z,168
2022-10-06T07:59:52.644Z,157
2022-10-06T08:01:01.783Z,168
2022-10-06T08:02:09.952Z,168
2022-10-06T08:03:18.134Z,168
2022-10-06T08:04:27.334Z,174
2022-10-06T08:05:36.480Z,174
2022-10-06T08:06:45.651Z,174
2022-10-06T08:07:54.826Z,174
2022-10-06T08:09:03.998Z,174
2022-10-06T08:10:13.169Z,174
2022-10-06T08:11:22.345Z,174
2022-10-06T08:12:31.528Z,180
2022-10-06T08:13:40.685Z,180
2022-10-06T08:14:49.849Z,180
2022-10-06T08:15:59.031Z,191
2022-10-06T08:17:08.206Z,196
2022-10-06T08:18:16.392Z,180
2022-10-06T08:19:25.562Z,180
2022-10-06T08:20:34.749Z,185
2022-10-06T08:21:43.905Z,185
2022-10-06T08:22:53.081Z,185
2022-10-06T08:24:02.271Z,191
2022-10-06T08:25:11.413Z,185
2022-10-06T08:26:19.643Z,185
2022-10-06T08:27:27.853Z,185
2022-10-06T08:28:36.973Z,185
2022-10-06T08:30:55.317Z,191
2022-10-06T08:32:04.497Z,191
2022-10-06T08:33:12.685Z,191
2022-10-06T08:34:20.871Z,191
2022-10-06T08:35:30.050Z,191
2022-10-06T08:36:39.218Z,191
2022-10-06T08:37:48.415Z,191
2022-10-06T08:38:57.566Z,196
2022-10-06T08:40:06.738Z,196
2022-10-06T08:41:15.911Z,196
2022-10-06T08:42:25.074Z,196
2022-10-06T08:43:34.246Z,196
2022-10-06T08:44:43.434Z,191
2022-10-06T08:45:52.592Z,202
2022-10-06T08:47:01.758Z,208
2022-10-06T08:48:10.942Z,208
2022-10-06T08:49:19.122Z,208
2022-10-06T08:50:28.299Z,208
2022-10-06T08:51:37.481Z,213
2022-10-06T08:52:46.670Z,208
2022-10-06T08:53:55.818Z,213
2022-10-06T08:55:05.010Z,213
2022-10-06T08:56:14.165Z,213
2022-10-06T08:57:22.396Z,213
2022-10-06T08:58:30.547Z,213
2022-10-06T08:59:39.732Z,219
2022-10-06T09:00:48.887Z,225
2022-10-06T09:01:58.058Z,219
2022-10-06T09:03:07.282Z,208
2022-10-06T09:04:16.401Z,208
2022-10-06T09:05:25.569Z,213
2022-10-06T09:06:34.747Z,213
2022-10-06T09:07:42.963Z,219
2022-10-06T09:08:51.127Z,219
2022-10-06T09:10:00.292Z,219
2022-10-06T09:11:09.469Z,230
2022-10-06T09:12:18.642Z,236
2022-10-06T09:13:27.802Z,236
2022-10-06T09:14:36.978Z,241
2022-10-06T09:15:46.149Z,241
2022-10-06T09:16:55.321Z,247
2022-10-06T09:18:04.510Z,264
2022-10-06T09:20:22.840Z,275
2022-10-06T09:22:41.200Z,292
2022-10-06T09:24:58.659Z,281
2022-10-06T09:26:07.830Z,286
2022-10-06T09:30:44.578Z,405
2022-10-06T09:34:12.008Z,348
2022-10-06T09:35:21.125Z,331
2022-10-06T09:36:30.295Z,309
2022-10-06T09:37:39.444Z,309
2022-10-06T09:38:59.163Z,320
2022-10-06T09:39:56.909Z,331
2022-10-06T09:43:24.318Z,393
2022-10-06T09:44:33.512Z,410
2022-10-06T09:45:42.658Z,365
2022-10-06T09:46:51.852Z,348
2022-10-06T09:48:01.186Z,371
2022-10-06T09:49:10.257Z,371
2022-10-06T09:50:18.381Z,365
2022-10-06T09:52:35.745Z,382
2022-10-06T09:53:44.921Z,410
2022-10-06T09:54:54.085Z,405
2022-10-06T09:56:03.262Z,371
2022-10-06T09:57:12.422Z,376
2022-10-06T09:58:21.601Z,393
2022-10-06T09:59:29.784Z,365
2022-10-06T10:00:37.979Z,348
2022-10-06T10:01:47.162Z,388
2022-10-06T10:02:56.322Z,410
2022-10-06T10:04:05.491Z,405
2022-10-06T10:05:14.672Z,331
2022-10-06T10:06:23.858Z,388
2022-10-06T10:07:33.053Z,365
2022-10-06T10:08:42.188Z,348
2022-10-06T10:09:51.354Z,191
2022-10-06T10:11:00.526Z,326
2022-10-06T10:12:09.696Z,264
2022-10-06T10:13:18.874Z,157
2022-10-06T10:14:28.053Z,343
2022-10-06T10:15:36.233Z,360
2022-10-06T10:16:45.415Z,348
2022-10-06T10:17:54.582Z,337
2022-10-06T10:19:03.769Z,331
2022-10-06T10:20:12.929Z,298
2022-10-06T10:21:22.091Z,337
2022-10-06T10:22:31.268Z,168
2022-10-06T10:23:40.461Z,168
2022-10-06T10:24:49.626Z,230
2022-10-06T10:25:58.783Z,202
2022-10-06T10:27:07.954Z,348
2022-10-06T10:28:17.144Z,365
2022-10-06T10:29:26.328Z,360
2022-10-06T10:30:35.472Z,202
2022-10-06T10:31:43.650Z,371
2022-10-06T10:32:52.859Z,365
2022-10-06T10:34:01.031Z,337
2022-10-06T10:35:10.229Z,258
2022-10-06T10:36:19.381Z,309
2022-10-06T10:37:28.542Z,309
2022-10-06T10:38:37.721Z,185
2022-10-06T10:39:46.891Z,264
2022-10-06T10:40:56.064Z,157
2022-10-06T10:43:14.417Z,163
2022-10-06T10:44:23.610Z,180
2022-10-06T10:45:32.861Z,196
2022-10-06T10:46:41.920Z,303
2022-10-06T10:47:51.159Z,303
2022-10-06T10:49:00.262Z,208
2022-10-06T10:50:08.467Z,208
2022-10-06T10:51:17.628Z,196
2022-10-06T10:52:26.796Z,196
2022-10-06T10:53:35.974Z,157
2022-10-06T10:54:45.222Z,174
2022-10-06T10:55:54.356Z,196
2022-10-06T10:57:03.482Z,275
2022-10-06T10:58:12.680Z,157
2022-10-06T10:59:21.856Z,157
2022-10-06T11:00:30.995Z,163
2022-10-06T11:01:40.177Z,163
2022-10-06T11:02:49.352Z,163
2022-10-06T11:03:58.532Z,151
2022-10-06T11:05:06.720Z,151
2022-10-06T11:06:15.877Z,151
2022-10-06T11:07:25.050Z,146
2022-10-06T11:08:34.227Z,163
2022-10-06T11:09:43.399Z,163
2022-10-06T11:10:51.625Z,163
2022-10-06T11:11:59.774Z,163
2022-10-06T11:13:08.952Z,174
2022-10-06T11:14:18.124Z,191
2022-10-06T11:15:27.293Z,309
2022-10-06T11:16:36.481Z,219
2022-10-06T11:17:45.637Z,196
2022-10-06T11:18:54.807Z,168
2022-10-06T11:20:04.042Z,292
2022-10-06T11:21:13.162Z,163
2022-10-06T11:22:22.317Z,157
2022-10-06T11:23:31.496Z,151
2022-10-06T11:24:40.669Z,286
2022-10-06T11:25:48.851Z,298
2022-10-06T11:26:57.055Z,174
2022-10-06T11:28:06.221Z,174
2022-10-06T11:29:15.388Z,168
2022-10-06T11:30:24.567Z,292
2022-10-06T11:31:33.735Z,168
2022-10-06T11:32:42.933Z,286
2022-10-06T11:33:52.088Z,163
2022-10-06T11:35:01.314Z,286
2022-10-06T11:36:10.416Z,157
2022-10-06T11:37:19.589Z,286
2022-10-06T11:38:28.772Z,281
2022-10-06T11:39:37.944Z,281
2022-10-06T11:40:47.112Z,281
2022-10-06T11:41:55.331Z,286
2022-10-06T11:43:04.480Z,286
2022-10-06T11:44:13.712Z,286
2022-10-06T11:45:22.822Z,292
2022-10-06T11:46:31.994Z,292
2022-10-06T11:47:41.173Z,303
2022-10-06T11:48:50.361Z,309
2022-10-06T11:51:07.698Z,309
2022-10-06T11:52:15.892Z,303
2022-10-06T11:53:24.098Z,303
2022-10-06T11:54:33.255Z,303
2022-10-06T11:55:42.419Z,309
2022-10-06T11:56:51.668Z,309
2022-10-06T11:58:00.767Z,309
2022-10-06T11:59:09.969Z,309
2022-10-06T12:00:18.132Z,309
2022-10-06T12:01:26.327Z,320
2022-10-06T12:02:35.497Z,331
2022-10-06T12:03:44.721Z,343
2022-10-06T12:04:53.847Z,348
2022-10-06T12:06:03.065Z,365
2022-10-06T12:07:12.188Z,376
2022-10-06T12:08:21.368Z,382
2022-10-06T12:09:30.547Z,416
2022-10-06T12:10:39.700Z,421
2022-10-06T12:11:48.932Z,450
2022-10-06T12:12:58.057Z,545
2022-10-06T12:14:07.226Z,562
2022-10-06T12:15:16.399Z,483
2022-10-06T12:16:24.579Z,500
2022-10-06T12:17:33.770Z,523
2022-10-06T12:18:42.921Z,545
2022-10-06T12:19:52.155Z,590
2022-10-06T12:21:01.306Z,601
2022-10-06T12:22:10.446Z,523
2022-10-06T12:23:19.707Z,534
2022-10-06T12:24:28.799Z,658
2022-10-06T12:25:37.950Z,562
2022-10-06T12:26:47.133Z,438
2022-10-06T12:27:56.301Z,601
2022-10-06T12:29:05.471Z,776
2022-10-06T12:30:14.674Z,838
2022-10-06T12:31:22.842Z,540
2022-10-06T12:32:32.023Z,866
2022-10-06T12:33:41.177Z,950
2022-10-06T12:34:50.455Z,916
2022-10-06T12:35:59.533Z,922
2022-10-06T12:37:08.763Z,1305
2022-10-06T12:39:27.055Z,1552
2022-10-06T12:40:36.211Z,1372
2022-10-06T12:41:44.412Z,388
2022-10-06T12:42:52.605Z,1614
2022-10-06T12:44:01.817Z,247
2022-10-06T12:45:09.969Z,1203
2022-10-06T12:46:18.148Z,1085
2022-10-06T12:47:27.343Z,236
2022-10-06T12:48:36.511Z,1175
2022-10-06T12:49:45.663Z,1057
2022-10-06T12:50:54.841Z,1186
2022-10-06T12:52:04.045Z,1276
2022-10-06T12:53:13.186Z,1293
2022-10-06T12:54:22.349Z,1175
2022-10-06T12:55:31.527Z,1175
2022-10-06T12:56:40.698Z,1220
2022-10-06T12:57:49.874Z,1158
2022-10-06T13:00:08.234Z,1198
2022-10-06T13:01:16.402Z,253
2022-10-06T13:02:25.588Z,1080
2022-10-06T13:03:34.760Z,961
2022-10-06T13:04:43.922Z,866
2022-10-06T13:05:53.100Z,973
2022-10-06T13:07:02.292Z,1158
2022-10-06T13:08:11.465Z,1321
2022-10-06T13:09:20.609Z,1063
2022-10-06T13:10:29.780Z,945
2022-10-06T13:11:37.974Z,888
2022-10-06T13:12:46.160Z,286
2022-10-06T13:13:55.365Z,973
2022-10-06T13:15:04.512Z,945
2022-10-06T13:16:13.787Z,945
2022-10-06T13:17:22.852Z,450
2022-10-06T13:18:32.028Z,264
2022-10-06T13:19:41.254Z,1147
2022-10-06T13:20:50.371Z,1873
2022-10-06T13:21:58.594Z,2638
2022-10-06T13:23:06.745Z,2401
2022-10-06T13:24:15.924Z,2131
2022-10-06T13:25:25.135Z,2250
2022-10-06T13:26:34.277Z,2295
2022-10-06T13:27:43.435Z,2525
2022-10-06T13:28:52.636Z,2548
2022-10-06T13:30:01.779Z,2008
2022-10-06T13:31:10.961Z,1597
2022-10-06T13:32:20.144Z,1676
2022-10-06T13:33:29.328Z,1929
2022-10-06T13:34:38.503Z,1383
2022-10-06T13:35:47.646Z,309
2022-10-06T13:36:56.814Z,1923
2022-10-06T13:38:05.018Z,1940
2022-10-06T13:39:14.181Z,1726
2022-10-06T13:40:23.366Z,1890
2022-10-06T13:41:32.523Z,1906
2022-10-06T13:42:41.686Z,1721
2022-10-06T13:43:50.913Z,1895
2022-10-06T13:45:00.045Z,2115
2022-10-06T13:46:09.203Z,1951
2022-10-06T13:47:18.397Z,1940
2022-10-06T13:48:27.553Z,1890
2022-10-06T13:49:36.742Z,1873
2022-10-06T13:50:45.901Z,1743
2022-10-06T13:51:54.094Z,1771
2022-10-06T13:53:02.374Z,1743
2022-10-06T13:54:11.455Z,2041
2022-10-06T13:55:20.658Z,1636
2022-10-06T13:56:28.820Z,1783
2022-10-06T13:57:37.011Z,1833
2022-10-06T13:58:46.308Z,1816
2022-10-06T13:59:55.365Z,1586
2022-10-06T14:01:04.532Z,1687
2022-10-06T14:02:13.703Z,1704
2022-10-06T14:03:22.917Z,1833
2022-10-06T14:04:32.037Z,2013
2022-10-06T14:05:41.267Z,1777
2022-10-06T14:06:50.381Z,1794
2022-10-06T14:07:59.556Z,1811
2022-10-06T14:09:08.738Z,1951
2022-10-06T14:10:17.899Z,1935
2022-10-06T14:11:27.076Z,1783
2022-10-06T14:12:35.295Z,1946
2022-10-06T14:13:44.437Z,2053
2022-10-06T14:14:53.730Z,1783
2022-10-06T14:17:11.943Z,1873
2022-10-06T14:18:21.116Z,2086
2022-10-06T14:19:30.295Z,2120
2022-10-06T14:20:39.458Z,1985
2022-10-06T14:21:48.644Z,1946
2022-10-06T14:22:57.817Z,1912
2022-10-06T14:24:06.980Z,1805
2022-10-06T14:25:15.216Z,1951
2022-10-06T14:26:24.338Z,1743
2022-10-06T14:27:33.583Z,1828
2022-10-06T14:28:42.685Z,2092
2022-10-06T14:29:51.966Z,1985
2022-10-06T14:31:01.041Z,1771
2022-10-06T14:32:10.209Z,2238
2022-10-06T14:33:18.402Z,1867
2022-10-06T14:34:26.585Z,1991
2022-10-06T14:35:35.765Z,1895
2022-10-06T14:36:44.938Z,1957
2022-10-06T14:37:54.116Z,1951
2022-10-06T14:39:03.278Z,1833
2022-10-06T14:40:12.454Z,1811
2022-10-06T14:41:21.632Z,1732
2022-10-06T14:42:30.822Z,1681
2022-10-06T14:43:38.986Z,1732
2022-10-06T14:44:47.182Z,1856
2022-10-06T14:45:56.348Z,1873
2022-10-06T14:47:05.520Z,1963
2022-10-06T14:48:14.696Z,1856
2022-10-06T14:49:23.866Z,1732
2022-10-06T14:50:33.058Z,1935
2022-10-06T14:51:42.211Z,2019
2022-10-06T14:52:51.391Z,1884
2022-10-06T14:54:00.573Z,1816
2022-10-06T14:55:09.750Z,1923
2022-10-06T14:56:18.908Z,1760
2022-10-06T14:57:28.097Z,1783
2022-10-06T14:58:37.240Z,1743
2022-10-06T14:59:45.436Z,1620
2022-10-06T15:00:54.606Z,1794
2022-10-06T15:02:03.871Z,1676
2022-10-06T15:03:12.954Z,1648
2022-10-06T15:04:22.138Z,1597
2022-10-06T15:05:31.299Z,1850
2022-10-06T15:06:40.470Z,1839
2022-10-06T15:07:49.645Z,1856
2022-10-06T15:08:58.822Z,1608
2022-10-06T15:10:07.995Z,1783
2022-10-06T15:11:17.168Z,1890
2022-10-06T15:12:26.342Z,1625
2022-10-06T15:13:35.500Z,1563
2022-10-06T15:14:43.690Z,1608
2022-10-06T15:15:52.861Z,1625
2022-10-06T15:17:02.048Z,1732
2022-10-06T15:18:11.221Z,1591
2022-10-06T15:19:20.372Z,1530
2022-10-06T15:20:29.556Z,1642
2022-10-06T15:21:38.731Z,1569
2022-10-06T15:23:57.092Z,1569
2022-10-06T15:25:06.247Z,1507
2022-10-06T15:26:15.422Z,1473
2022-10-06T15:27:23.610Z,1501
2022-10-06T15:28:31.796Z,1479
2022-10-06T15:29:40.966Z,1501
2022-10-06T15:30:50.142Z,1479
2022-10-06T15:31:59.318Z,1237
2022-10-06T15:33:08.488Z,1451
2022-10-06T15:34:16.676Z,1434
2022-10-06T15:35:24.879Z,1378
2022-10-06T15:36:34.038Z,1636
2022-10-06T15:37:43.216Z,1434
2022-10-06T15:38:52.386Z,1344
2022-10-06T15:40:01.572Z,1378
2022-10-06T15:41:10.726Z,1288
2022-10-06T15:42:19.907Z,1181
2022-10-06T15:43:29.070Z,1220
2022-10-06T15:44:38.248Z,630
2022-10-06T15:45:47.417Z,270
2022-10-06T15:46:56.662Z,213
2022-10-06T15:48:05.764Z,151
2022-10-06T15:50:24.113Z,185
2022-10-06T15:51:32.288Z,208
2022-10-06T15:52:41.484Z,151
2022-10-06T15:53:50.639Z,118
2022-10-06T15:54:59.807Z,112
2022-10-06T15:56:08.986Z,112
2022-10-06T15:57:18.146Z,106
2022-10-06T15:58:27.326Z,106
2022-10-06T15:59:36.511Z,101
2022-10-06T16:00:45.673Z,101
2022-10-06T16:01:54.842Z,101
2022-10-06T16:03:04.013Z,101
2022-10-06T16:04:13.186Z,101
2022-10-06T16:05:22.363Z,95
2022-10-06T16:06:30.563Z,95
2022-10-06T16:07:39.713Z,90
2022-10-06T16:08:48.892Z,90
2022-10-06T16:09:58.069Z,84
2022-10-06T16:11:07.231Z,84
2022-10-06T16:12:16.419Z,84
2022-10-06T16:13:25.589Z,78
2022-10-06T16:14:34.773Z,78
2022-10-06T16:15:43.925Z,73
2022-10-06T16:16:52.137Z,73
2022-10-06T16:18:00.314Z,67
2022-10-06T16:19:09.495Z,67
2022-10-06T16:20:18.657Z,61
2022-10-06T16:21:27.815Z,61
2022-10-06T16:22:36.025Z,56
2022-10-06T16:23:44.209Z,56
2022-10-06T16:24:53.377Z,56
2022-10-06T16:26:02.584Z,50
2022-10-06T16:27:11.726Z,50
2022-10-06T16:28:20.899Z,50
2022-10-06T16:29:30.086Z,45
2022-10-06T16:30:39.246Z,45
2022-10-06T16:31:48.410Z,39
2022-10-06T16:32:57.595Z,39
2022-10-06T16:34:06.756Z,39
2022-10-06T16:35:15.925Z,33
2022-10-06T16:36:25.104Z,33
2022-10-06T16:37:34.279Z,33
2022-10-06T16:38:42.454Z,28
2022-10-06T16:39:51.641Z,28