createdAt,value
2023-03-26T00:02:08.748Z,86.44
2023-03-26T00:05:10.933Z,85.59
2023-03-26T00:08:13.019Z,85.86
2023-03-26T00:11:16.117Z,86.27
2023-03-26T00:14:18.046Z,86.09
2023-03-26T00:17:20.069Z,85.58
2023-03-26T00:20:22.717Z,86.57
2023-03-26T00:23:25.014Z,86.79
2023-03-26T00:26:27.832Z,87.32
2023-03-26T00:29:33.310Z,87.32
2023-03-26T00:32:35.522Z,86.85
2023-03-26T00:35:38.476Z,85.63
2023-03-26T00:38:40.856Z,85.17
2023-03-26T00:41:43.380Z,84.98
2023-03-26T00:44:45.722Z,84.57
2023-03-26T00:47:47.740Z,85.72
2023-03-26T00:50:50.476Z,84.80
2023-03-26T00:53:52.533Z,84.54
2023-03-26T00:56:56.071Z,84.15
2023-03-26T00:59:58.351Z,85.08
2023-03-26T01:03:01.625Z,84.73
2023-03-26T01:06:08.279Z,85.32
2023-03-26T01:09:21.049Z,84.99
2023-03-26T01:12:24.427Z,85.92
2023-03-26T01:15:30.138Z,85.26
2023-03-26T01:18:34.069Z,84.87
2023-03-26T01:21:38.854Z,85.32
2023-03-26T01:24:41.655Z,83.97
2023-03-26T01:27:47.138Z,83.34
2023-03-26T01:30:58.777Z,83.48
2023-03-26T01:34:12.464Z,83.32
2023-03-26T01:37:21.054Z,83.29
2023-03-26T01:40:27.088Z,82.80
2023-03-26T01:43:43.873Z,82.42
2023-03-26T01:46:46.925Z,83.22
2023-03-26T01:49:48.806Z,84.27
2023-03-26T01:52:50.783Z,83.65
2023-03-26T01:55:53.956Z,84.12
2023-03-26T01:59:07.543Z,84.31
2023-03-26T02:02:18.672Z,84.01
2023-03-26T02:05:37.757Z,84.01
2023-03-26T02:08:42.656Z,83.93
2023-03-26T02:11:45.426Z,81.92
2023-03-26T02:14:47.379Z,82.41
2023-03-26T02:17:49.804Z,82.04
2023-03-26T02:20:53.213Z,81.59
2023-03-26T02:24:03.495Z,82.02
2023-03-26T02:27:08.575Z,82.25
2023-03-26T02:30:13.018Z,82.01
2023-03-26T02:33:15.593Z,82.64
2023-03-26T02:36:19.771Z,82.74
2023-03-26T02:39:26.058Z,83.20
2023-03-26T02:42:32.623Z,83.11
2023-03-26T02:45:34.688Z,82.71
2023-03-26T02:48:42.733Z,82.91
2023-03-26T02:51:56.452Z,83.30
2023-03-26T02:55:02.398Z,82.24
2023-03-26T02:58:04.329Z,83.17
2023-03-26T03:01:11.205Z,81.93
2023-03-26T03:04:23.560Z,81.64
2023-03-26T03:07:25.910Z,81.71
2023-03-26T03:10:28.361Z,81.83
2023-03-26T03:13:38.771Z,81.64
2023-03-26T03:16:41.357Z,80.72
2023-03-26T03:19:47.178Z,81.26
2023-03-26T03:22:49.278Z,82.44
2023-03-26T03:25:52.829Z,82.90
2023-03-26T03:28:56.600Z,83.57
2023-03-26T03:32:00.266Z,82.60
2023-03-26T03:35:12.646Z,81.83
2023-03-26T03:38:17.922Z,82.62
2023-03-26T03:41:23.015Z,82.79
2023-03-26T03:44:25.022Z,82.54
2023-03-26T03:47:27.159Z,82.08
2023-03-26T03:50:29.059Z,81.10
2023-03-26T03:53:47.951Z,80.63
2023-03-26T03:56:53.316Z,80.39
2023-03-26T04:00:12.121Z,81.40
2023-03-26T04:03:33.157Z,80.48
2023-03-26T04:06:39.541Z,80.74
2023-03-26T04:09:43.402Z,81.50
2023-03-26T04:12:51.279Z,82.48
2023-03-26T04:15:57.145Z,82.05
2023-03-26T04:19:02.541Z,82.80
2023-03-26T04:22:04.589Z,80.99
2023-03-26T04:25:13.786Z,81.90
2023-03-26T04:28:28.895Z,80.71
2023-03-26T04:31:43.469Z,81.35
2023-03-26T04:34:49.414Z,79.43
2023-03-26T04:37:53.088Z,80.12
2023-03-26T04:41:04.017Z,79.05
2023-03-26T04:44:30.488Z,79.08
2023-03-26T04:47:46.793Z,79.94
2023-03-26T04:50:49.736Z,79.14
2023-03-26T04:53:58.268Z,79.98
2023-03-26T04:57:20.713Z,79.76
2023-03-26T05:00:34.777Z,81.17
2023-03-26T05:03:41.488Z,79.30
2023-03-26T05:06:46.950Z,80.11
2023-03-26T05:10:06.578Z,79.25
2023-03-26T05:13:28.854Z,78.26
2023-03-26T05:16:34.253Z,79.43
2023-03-26T05:19:42.331Z,78.58
2023-03-26T05:22:45.222Z,76.55
2023-03-26T05:25:55.586Z,76.56
2023-03-26T05:28:59.895Z,75.95
2023-03-26T05:32:07.995Z,75.29
2023-03-26T05:35:10.761Z,78.85
2023-03-26T05:38:13.000Z,88.02
2023-03-26T05:41:15.518Z,95.87
2023-03-26T05:44:21.807Z,98.72
2023-03-26T05:47:23.729Z,98.07
2023-03-26T05:50:25.908Z,96.73
2023-03-26T05:53:33.262Z,95.41
2023-03-26T05:56:54.111Z,94.15
2023-03-26T06:00:15.439Z,94.00
2023-03-26T06:03:20.051Z,92.97
2023-03-26T06:06:40.733Z,93.75
2023-03-26T06:09:42.783Z,94.51
2023-03-26T06:12:44.869Z,92.79
2023-03-26T06:15:47.501Z,88.86
2023-03-26T06:19:03.098Z,86.69
2023-03-26T06:22:13.175Z,86.73
2023-03-26T06:25:36.046Z,84.63
2023-03-26T06:28:45.443Z,84.74
2023-03-26T06:32:20.641Z,83.28
2023-03-26T06:35:33.912Z,87.39
2023-03-26T06:38:36.746Z,87.74
2023-03-26T06:41:41.419Z,88.73
2023-03-26T06:44:56.708Z,88.92
2023-03-26T06:48:10.364Z,88.45
2023-03-26T06:51:31.856Z,88.84
2023-03-26T06:55:10.471Z,85.24
2023-03-26T06:58:37.782Z,82.12
2023-03-26T07:02:01.522Z,81.15
2023-03-26T07:05:22.698Z,80.47
2023-03-26T07:08:43.584Z,80.47
2023-03-26T07:12:04.336Z,80.01
2023-03-26T07:15:35.941Z,78.18
2023-03-26T07:18:58.094Z,71.38
2023-03-26T07:22:05.824Z,70.90
2023-03-26T07:25:26.532Z,67.51
2023-03-26T07:29:04.731Z,67.14
2023-03-26T07:32:36.324Z,67.02
2023-03-26T07:36:19.625Z,63.56
2023-03-26T07:39:44.277Z,66.53
2023-03-26T08:09:28.875Z,65.49
2023-03-26T08:13:10.397Z,62.79
2023-03-26T08:16:23.910Z,63.67
2023-03-26T08:19:34.573Z,66.25
2023-03-26T08:22:42.965Z,64.37
2023-03-26T08:42:27.540Z,60.22
2023-03-26T08:46:27.413Z,60.66
2023-03-26T09:00:33.965Z,62.12
2023-03-26T09:04:32.064Z,63.69
2023-03-26T09:07:54.443Z,63.08
2023-03-26T09:11:03.386Z,62.96
2023-03-26T09:14:25.063Z,63.52
2023-03-26T09:17:58.052Z,63.23
2023-03-26T09:21:35.593Z,65.55
2023-03-26T09:24:43.371Z,65.73
2023-03-26T09:28:48.353Z,66.08
2023-03-26T09:32:20.816Z,66.33
2023-03-26T09:35:29.076Z,66.78
2023-03-26T09:38:45.773Z,67.09
2023-03-26T09:42:06.049Z,67.46
2023-03-26T09:45:29.878Z,67.68
2023-03-26T09:48:42.716Z,66.93
2023-03-26T09:52:06.116Z,65.67
2023-03-26T09:55:26.445Z,65.73
2023-03-26T09:58:50.041Z,66.53
2023-03-26T10:02:17.480Z,66.46
2023-03-26T10:05:26.820Z,66.70
2023-03-26T10:08:42.093Z,68.29
2023-03-26T10:12:08.723Z,70.37
2023-03-26T10:15:19.958Z,72.04
2023-03-26T10:18:53.372Z,73.74
2023-03-26T10:22:11.957Z,73.98
2023-03-26T10:25:17.518Z,75.70
2023-03-26T10:28:41.395Z,76.12
2023-03-26T10:32:31.628Z,75.85
2023-03-26T10:35:47.360Z,76.58
2023-03-26T10:39:36.648Z,75.15
2023-03-26T10:42:50.733Z,73.51
2023-03-26T10:46:00.600Z,73.85
2023-03-26T10:49:14.602Z,74.41
2023-03-26T10:52:22.756Z,77.15
2023-03-26T10:55:32.131Z,81.99
2023-03-26T10:58:48.931Z,88.46
2023-03-26T11:02:14.602Z,98.30
2023-03-26T11:05:59.726Z,100.00
2023-03-26T11:09:18.802Z,74.02
2023-03-26T11:12:49.468Z,64.34
2023-03-26T11:16:03.530Z,66.31
2023-03-26T11:19:35.557Z,67.22
2023-03-26T11:22:54.875Z,78.63
2023-03-26T11:26:17.676Z,82.24
2023-03-26T11:29:32.660Z,82.68
2023-03-26T11:32:44.531Z,81.68
2023-03-26T11:35:52.267Z,82.65
2023-03-26T11:39:01.334Z,77.46
2023-03-26T11:42:11.474Z,78.51
2023-03-26T11:45:29.979Z,78.55
2023-03-26T11:48:46.339Z,80.58
2023-03-26T11:51:50.532Z,80.54
2023-03-26T11:54:52.676Z,84.83
2023-03-26T11:58:00.298Z,85.09
2023-03-26T12:01:14.623Z,85.24
2023-03-26T12:04:45.866Z,84.30
2023-03-26T12:08:28.652Z,84.64
2023-03-26T12:11:37.633Z,84.69
2023-03-26T12:14:45.641Z,85.35
2023-03-26T12:17:57.128Z,85.39
2023-03-26T12:21:17.966Z,84.73
2023-03-26T12:24:29.568Z,85.08
2023-03-26T12:27:33.346Z,84.22
2023-03-26T12:30:38.036Z,82.55
2023-03-26T12:33:40.893Z,81.17
2023-03-26T12:36:56.458Z,80.74
2023-03-26T12:40:27.757Z,79.21
2023-03-26T12:44:49.992Z,76.99
2023-03-26T12:47:57.979Z,76.64
2023-03-26T12:50:58.285Z,75.97
2023-03-26T12:54:18.707Z,74.95
2023-03-26T12:57:30.874Z,75.86
2023-03-26T13:01:06.269Z,73.63
2023-03-26T13:04:20.320Z,71.17
2023-03-26T13:07:25.269Z,71.79
2023-03-26T13:10:39.748Z,74.15
2023-03-26T13:14:17.189Z,72.72
2023-03-26T13:17:49.857Z,74.91
2023-03-26T13:21:15.525Z,75.52
2023-03-26T13:25:05.708Z,70.55
2023-03-26T13:28:44.875Z,69.45
2023-03-26T13:32:10.075Z,70.23
2023-03-26T13:35:47.198Z,68.34
2023-03-26T13:39:27.947Z,67.08
2023-03-26T13:42:59.351Z,67.71
2023-03-26T13:46:17.198Z,67.09
2023-03-26T13:49:47.143Z,66.86
2023-03-26T13:52:49.210Z,67.93
2023-03-26T13:55:56.888Z,68.17
2023-03-26T13:59:36.576Z,68.19
2023-03-26T14:02:48.788Z,67.31
2023-03-26T14:05:56.380Z,67.45
2023-03-26T14:09:07.563Z,66.84
2023-03-26T14:12:33.907Z,67.64
2023-03-26T14:15:56.897Z,67.57
2023-03-26T14:19:22.508Z,68.17
2023-03-26T14:22:39.457Z,68.29
2023-03-26T14:26:07.205Z,67.52
2023-03-26T14:29:12.905Z,66.79
2023-03-26T14:32:56.166Z,67.46
2023-03-26T14:36:23.042Z,67.23
2023-03-26T14:40:15.431Z,67.78
2023-03-26T14:43:55.775Z,67.49
2023-03-26T14:47:18.867Z,66.84
2023-03-26T14:50:26.737Z,68.46
2023-03-26T14:53:36.198Z,67.77
2023-03-26T14:57:20.253Z,68.71
2023-03-26T15:00:58.300Z,67.41
2023-03-26T15:04:21.427Z,68.21
2023-03-26T15:07:41.589Z,68.71
2023-03-26T15:10:58.945Z,69.78
2023-03-26T15:14:22.445Z,70.20
2023-03-26T15:18:16.315Z,69.71
2023-03-26T15:21:24.618Z,69.25
2023-03-26T15:24:26.792Z,68.83
2023-03-26T15:27:58.675Z,67.44
2023-03-26T15:31:06.789Z,68.51
2023-03-26T15:34:14.507Z,68.99
2023-03-26T15:37:48.602Z,69.38
2023-03-26T15:41:06.044Z,70.17
2023-03-26T15:44:25.777Z,70.80
2023-03-26T15:47:43.104Z,69.32
2023-03-26T15:50:54.969Z,69.27
2023-03-26T15:54:16.824Z,70.04
2023-03-26T15:57:35.403Z,69.93
2023-03-26T16:01:04.144Z,69.18
2023-03-26T16:04:09.425Z,68.50
2023-03-26T16:07:41.759Z,68.98
2023-03-26T16:10:56.514Z,69.32
2023-03-26T16:14:34.457Z,67.99
2023-03-26T16:18:12.228Z,69.49
2023-03-26T16:21:35.261Z,69.20
2023-03-26T16:24:46.604Z,68.15
2023-03-26T16:28:06.748Z,68.86
2023-03-26T16:31:36.029Z,68.57
2023-03-26T16:34:42.742Z,68.17
2023-03-26T16:38:05.250Z,68.46
2023-03-26T16:41:19.630Z,68.41
2023-03-26T16:44:33.623Z,67.42
2023-03-26T16:48:01.853Z,69.03
2023-03-26T16:51:46.424Z,69.67
2023-03-26T16:54:53.205Z,70.33
2023-03-26T16:58:11.427Z,72.28
2023-03-26T17:01:37.302Z,74.16
2023-03-26T17:04:44.221Z,77.74
2023-03-26T17:08:01.940Z,81.03
2023-03-26T17:11:21.480Z,95.00
2023-03-26T17:15:14.572Z,93.23
2023-03-26T17:18:26.248Z,100.00
2023-03-26T17:22:03.314Z,100.00
2023-03-26T17:25:27.213Z,98.58
2023-03-26T17:28:41.990Z,96.25
2023-03-26T17:31:57.109Z,100.00
2023-03-26T17:35:09.344Z,100.00
2023-03-26T17:38:17.934Z,100.00
2023-03-26T17:41:51.267Z,100.00
2023-03-26T17:45:00.776Z,100.00
2023-03-26T17:48:13.827Z,100.00
2023-03-26T17:51:19.083Z,100.00
2023-03-26T17:54:42.696Z,100.00
2023-03-26T17:57:48.317Z,100.00
2023-03-26T18:01:29.121Z,100.00
2023-03-26T18:04:51.543Z,100.00
2023-03-26T18:08:42.626Z,100.00
2023-03-26T18:11:53.405Z,100.00
2023-03-26T18:15:22.599Z,100.00
2023-03-26T18:22:44.916Z,99.44
2023-03-26T18:25:57.444Z,98.51
2023-03-26T18:29:17.353Z,97.32
2023-03-26T18:32:26.824Z,97.16
2023-03-26T18:35:50.084Z,95.70
2023-03-26T18:38:58.503Z,94.08
2023-03-26T18:42:00.998Z,91.35
2023-03-26T18:45:09.571Z,89.92
2023-03-26T18:48:19.279Z,88.71
2023-03-26T18:51:31.969Z,87.51
2023-03-26T18:54:36.873Z,86.46
2023-03-26T18:57:39.856Z,85.86
2023-03-26T19:00:43.213Z,85.33
2023-03-26T19:03:45.949Z,83.96
2023-03-26T19:06:48.493Z,83.32
2023-03-26T19:09:56.499Z,82.81
2023-03-26T19:13:01.565Z,82.65
2023-03-26T19:16:22.355Z,82.56
2023-03-26T19:19:32.777Z,81.80
2023-03-26T19:22:35.562Z,81.89
2023-03-26T19:25:42.228Z,79.97
2023-03-26T19:28:51.149Z,81.65
2023-03-26T19:31:53.347Z,81.66
2023-03-26T19:35:00.112Z,80.86
2023-03-26T19:38:18.984Z,80.08
2023-03-26T19:41:25.802Z,79.73
2023-03-26T19:44:30.513Z,79.39
2023-03-26T19:47:50.058Z,79.62
2023-03-26T19:51:02.045Z,78.64
2023-03-26T19:54:14.103Z,79.04
2023-03-26T19:57:17.410Z,79.15
2023-03-26T20:00:20.461Z,78.57
2023-03-26T20:03:45.905Z,79.12
2023-03-26T20:06:51.855Z,78.53
2023-03-26T20:09:57.896Z,78.93
2023-03-26T20:13:00.708Z,78.06
2023-03-26T20:16:30.426Z,78.93
2023-03-26T20:19:32.445Z,79.22
2023-03-26T20:22:34.526Z,79.06
2023-03-26T20:25:41.819Z,78.98
2023-03-26T20:28:48.315Z,78.36
2023-03-26T20:32:01.759Z,79.34
2023-03-26T20:35:20.110Z,80.17
2023-03-26T20:38:44.572Z,78.89
2023-03-26T20:41:50.625Z,78.87
2023-03-26T20:44:52.689Z,79.26
2023-03-26T20:47:54.821Z,78.67
2023-03-26T20:50:57.160Z,78.58
2023-03-26T20:54:00.680Z,78.77
2023-03-26T20:57:03.078Z,79.10
2023-03-26T21:00:17.608Z,79.98
2023-03-26T21:03:21.381Z,80.46
2023-03-26T21:06:26.452Z,80.29
2023-03-26T21:09:34.189Z,81.52
2023-03-26T21:12:43.580Z,80.61
2023-03-26T21:15:45.972Z,81.26
2023-03-26T21:18:48.766Z,81.02
2023-03-26T21:22:03.628Z,82.29
2023-03-26T21:25:21.211Z,83.32
2023-03-26T21:28:35.858Z,83.16
2023-03-26T21:31:44.520Z,83.52
2023-03-26T21:34:57.528Z,84.38
2023-03-26T21:38:01.714Z,83.62
2023-03-26T21:41:04.666Z,84.65
2023-03-26T21:44:08.470Z,84.86
2023-03-26T21:47:11.446Z,84.46
2023-03-26T21:50:22.395Z,82.96
2023-03-26T21:53:24.815Z,83.54
2023-03-26T21:56:38.668Z,83.91
2023-03-26T21:59:55.888Z,84.33
2023-03-26T22:03:00.750Z,85.37
2023-03-26T22:06:10.749Z,84.60
2023-03-26T22:09:16.591Z,85.75
2023-03-26T22:12:20.749Z,85.38
2023-03-26T22:15:25.991Z,84.83
2023-03-26T22:18:30.607Z,85.07
2023-03-26T22:21:34.135Z,85.35
2023-03-26T22:24:38.582Z,85.45
2023-03-26T22:27:43.826Z,85.24
2023-03-26T22:30:46.847Z,85.71
2023-03-26T22:33:49.320Z,85.72
2023-03-26T22:36:52.619Z,84.56
2023-03-26T22:39:54.950Z,85.18
2023-03-26T22:42:57.284Z,84.88
2023-03-26T22:45:59.564Z,84.72
2023-03-26T22:49:01.846Z,84.69
2023-03-26T22:52:04.104Z,85.13
2023-03-26T22:55:06.990Z,84.25
2023-03-26T22:58:09.404Z,84.77
2023-03-26T23:01:21.461Z,85.55
2023-03-26T23:04:30.719Z,85.58
2023-03-26T23:07:34.664Z,85.09
2023-03-26T23:10:37.004Z,85.86
2023-03-26T23:13:40.576Z,85.66
2023-03-26T23:16:45.882Z,85.49
2023-03-26T23:19:48.150Z,84.91
2023-03-26T23:22:50.792Z,84.73
2023-03-26T23:25:53.331Z,84.90
2023-03-26T23:28:55.718Z,85.00
2023-03-26T23:31:58.109Z,84.64
2023-03-26T23:35:00.184Z,84.30
2023-03-26T23:38:02.450Z,84.27
2023-03-26T23:41:05.824Z,83.13
2023-03-26T23:44:08.008Z,83.52
2023-03-26T23:47:10.360Z,82.97
2023-03-26T23:50:13.137Z,83.13
2023-03-26T23:53:15.433Z,83.31
2023-03-26T23:56:17.981Z,83.99
2023-03-26T23:59:20.175Z,83.95
