createdAt,value
2022-10-04T00:02:19.565Z,90.00
2022-10-04T00:05:25.887Z,89.40
2022-10-04T00:08:31.150Z,89.30
2022-10-04T00:11:36.033Z,89.30
2022-10-04T00:14:40.226Z,89.30
2022-10-04T00:17:42.458Z,89.30
2022-10-04T00:20:56.273Z,89.30
2022-10-04T00:24:10.963Z,89.30
2022-10-04T00:27:24.543Z,89.30
2022-10-04T00:30:37.464Z,89.20
2022-10-04T00:33:58.464Z,89.20
2022-10-04T00:37:00.749Z,89.10
2022-10-04T00:40:13.077Z,89.10
2022-10-04T00:43:28.255Z,89.80
2022-10-04T00:46:32.082Z,89.30
2022-10-04T00:49:41.755Z,89.10
2022-10-04T00:52:53.744Z,89.10
2022-10-04T00:56:02.511Z,89.00
2022-10-04T00:59:37.764Z,89.00
2022-10-04T01:02:45.655Z,89.10
2022-10-04T01:05:54.154Z,89.00
2022-10-04T01:09:03.355Z,89.00
2022-10-04T01:12:14.331Z,89.00
2022-10-04T01:15:32.028Z,89.00
2022-10-04T01:18:35.956Z,89.00
2022-10-04T01:21:38.964Z,88.90
2022-10-04T01:24:46.148Z,88.90
2022-10-04T01:27:48.370Z,88.90
2022-10-04T01:30:54.451Z,88.80
2022-10-04T01:33:57.384Z,88.90
2022-10-04T01:37:01.054Z,88.80
2022-10-04T01:40:03.951Z,88.80
2022-10-04T01:43:10.267Z,88.80
2022-10-04T01:46:26.994Z,88.80
2022-10-04T01:49:38.352Z,88.80
2022-10-04T01:52:46.947Z,88.70
2022-10-04T01:55:55.770Z,88.70
2022-10-04T01:59:03.029Z,88.70
2022-10-04T02:02:16.395Z,88.70
2022-10-04T02:05:27.886Z,88.70
2022-10-04T02:08:38.203Z,88.70
2022-10-04T02:11:46.912Z,88.70
2022-10-04T02:14:55.890Z,88.60
2022-10-04T02:17:59.371Z,88.70
2022-10-04T02:21:04.494Z,88.60
2022-10-04T02:24:08.708Z,88.60
2022-10-04T02:27:11.878Z,88.60
2022-10-04T02:30:14.417Z,88.50
2022-10-04T02:33:16.589Z,88.50
2022-10-04T02:36:23.603Z,88.50
2022-10-04T02:39:30.746Z,88.50
2022-10-04T02:42:35.548Z,88.50
2022-10-04T02:45:51.253Z,88.50
2022-10-04T02:49:00.306Z,88.40
2022-10-04T02:52:09.838Z,88.30
2022-10-04T02:55:24.448Z,88.20
2022-10-04T02:58:27.652Z,88.20
2022-10-04T03:01:47.638Z,88.20
2022-10-04T03:04:51.125Z,88.20
2022-10-04T03:07:53.724Z,88.20
2022-10-04T03:10:59.798Z,88.10
2022-10-04T03:14:05.432Z,88.20
2022-10-04T03:17:08.039Z,88.20
2022-10-04T03:20:14.769Z,88.20
2022-10-04T03:23:19.976Z,88.20
2022-10-04T03:26:25.130Z,88.20
2022-10-04T03:29:30.535Z,88.10
2022-10-04T03:32:33.359Z,88.10
2022-10-04T03:35:40.523Z,88.00
2022-10-04T03:38:43.570Z,88.00
2022-10-04T03:41:46.044Z,88.00
2022-10-04T03:44:51.880Z,88.10
2022-10-04T03:47:58.704Z,88.00
2022-10-04T03:51:02.548Z,88.10
2022-10-04T03:54:07.103Z,88.00
2022-10-04T03:57:10.312Z,87.90
2022-10-04T04:00:17.714Z,87.90
2022-10-04T04:03:21.823Z,87.80
2022-10-04T04:06:27.686Z,87.80
2022-10-04T04:09:57.207Z,87.80
2022-10-04T04:13:11.370Z,87.90
2022-10-04T04:16:14.935Z,87.80
2022-10-04T04:19:20.693Z,87.90
2022-10-04T04:22:23.062Z,87.80
2022-10-04T04:25:27.281Z,87.80
2022-10-04T04:28:42.762Z,87.80
2022-10-04T04:31:58.054Z,87.90
2022-10-04T04:35:08.417Z,87.80
2022-10-04T04:38:26.434Z,87.80
2022-10-04T04:41:32.254Z,87.80
2022-10-04T04:44:35.097Z,87.70
2022-10-04T04:47:48.057Z,87.70
2022-10-04T04:50:54.139Z,87.70
2022-10-04T04:53:57.091Z,87.60
2022-10-04T04:56:59.352Z,87.60
2022-10-04T05:00:02.599Z,87.60
2022-10-04T05:03:20.041Z,87.60
2022-10-04T05:06:26.670Z,87.60
2022-10-04T05:09:34.741Z,87.60
2022-10-04T05:12:36.996Z,87.60
2022-10-04T05:15:41.916Z,87.50
2022-10-04T05:18:45.199Z,87.60
2022-10-04T05:21:49.006Z,87.50
2022-10-04T05:25:07.724Z,87.50
2022-10-04T05:28:18.618Z,87.50
2022-10-04T05:31:39.751Z,87.40
2022-10-04T05:34:45.563Z,87.50
2022-10-04T05:38:09.731Z,87.40
2022-10-04T05:44:58.488Z,86.80
2022-10-04T05:48:08.199Z,86.00
2022-10-04T06:02:45.379Z,85.80
2022-10-04T06:06:00.465Z,86.00
2022-10-04T06:09:21.604Z,86.00
2022-10-04T06:17:06.592Z,86.10
2022-10-04T06:21:27.219Z,86.20
2022-10-04T06:25:40.612Z,86.10
2022-10-04T06:29:10.712Z,86.20
2022-10-04T06:32:28.960Z,86.20
2022-10-04T06:35:49.240Z,86.20
2022-10-04T06:39:06.536Z,86.30
2022-10-04T06:42:39.263Z,86.30
2022-10-04T06:45:51.768Z,86.40
2022-10-04T06:49:17.474Z,86.30
2022-10-04T06:52:38.771Z,86.50
2022-10-04T06:55:50.333Z,86.40
2022-10-04T06:58:53.362Z,86.50
2022-10-04T07:02:07.100Z,86.50
2022-10-04T07:05:20.004Z,86.70
2022-10-04T07:08:34.342Z,86.70
2022-10-04T07:12:00.994Z,86.70
2022-10-04T07:15:09.161Z,86.70
2022-10-04T07:18:18.503Z,86.70
2022-10-04T07:21:22.161Z,86.70
2022-10-04T07:24:47.921Z,86.70
2022-10-04T07:28:17.551Z,86.90
2022-10-04T07:31:29.784Z,86.90
2022-10-04T07:34:41.166Z,87.00
2022-10-04T07:37:55.172Z,87.00
2022-10-04T07:41:21.881Z,87.10
2022-10-04T07:44:41.782Z,87.10
2022-10-04T07:47:44.505Z,87.10
2022-10-04T07:50:49.686Z,87.10
2022-10-04T07:54:11.083Z,87.30
2022-10-04T07:57:27.713Z,87.30
2022-10-04T08:00:49.471Z,87.40
2022-10-04T08:04:09.567Z,87.40
2022-10-04T08:07:21.793Z,87.40
2022-10-04T08:10:32.707Z,87.40
2022-10-04T08:13:59.144Z,87.50
2022-10-04T08:17:33.646Z,87.40
2022-10-04T08:20:48.527Z,87.40
2022-10-04T08:24:19.896Z,87.40
2022-10-04T08:28:03.229Z,88.20
2022-10-04T08:31:13.592Z,87.50
2022-10-04T08:34:53.239Z,87.50
2022-10-04T08:38:04.120Z,87.60
2022-10-04T08:41:27.141Z,87.60
2022-10-04T08:44:52.437Z,87.60
2022-10-04T08:47:58.471Z,87.60
2022-10-04T08:51:22.099Z,87.60
2022-10-04T08:54:42.174Z,87.70
2022-10-04T08:58:02.582Z,87.60
2022-10-04T09:01:13.617Z,87.70
2022-10-04T09:04:52.648Z,87.70
2022-10-04T09:08:25.364Z,87.70
2022-10-04T09:11:30.625Z,87.70
2022-10-04T09:15:16.584Z,87.80
2022-10-04T09:18:49.874Z,87.80
2022-10-04T09:22:43.268Z,87.80
2022-10-04T09:26:27.172Z,87.80
2022-10-04T09:33:01.516Z,87.80
2022-10-04T09:39:38.635Z,87.80
2022-10-04T09:42:40.769Z,87.90
2022-10-04T09:46:17.183Z,87.90
2022-10-04T09:49:30.696Z,87.80
2022-10-04T09:52:42.122Z,87.80
2022-10-04T09:56:06.254Z,87.80
2022-10-04T09:59:27.103Z,87.80
2022-10-04T10:02:52.917Z,87.80
2022-10-04T10:06:26.090Z,87.70
2022-10-04T10:10:06.258Z,87.70
2022-10-04T10:13:45.646Z,87.70
2022-10-04T10:17:08.738Z,87.60
2022-10-04T10:20:27.163Z,87.70
2022-10-04T10:27:39.613Z,87.60
2022-10-04T10:31:08.706Z,87.50
2022-10-04T10:34:57.798Z,87.60
2022-10-04T10:38:35.899Z,87.50
2022-10-04T10:42:03.684Z,87.50
2022-10-04T10:45:09.539Z,87.50
2022-10-04T10:48:26.989Z,87.50
2022-10-04T10:51:50.048Z,87.50
2022-10-04T10:55:03.991Z,87.60
2022-10-04T10:58:12.194Z,87.40
2022-10-04T11:01:33.108Z,87.40
2022-10-04T11:04:49.789Z,87.40
2022-10-04T11:08:14.766Z,87.40
2022-10-04T11:11:34.878Z,87.40
2022-10-04T11:14:49.546Z,87.40
2022-10-04T11:17:55.953Z,87.40
2022-10-04T11:21:41.751Z,87.30
2022-10-04T11:25:05.334Z,87.40
2022-10-04T11:28:26.460Z,87.30
2022-10-04T11:31:41.387Z,87.30
2022-10-04T11:35:10.870Z,87.40
2022-10-04T11:38:16.027Z,87.30
2022-10-04T11:41:40.131Z,87.30
2022-10-04T11:44:52.515Z,87.30
2022-10-04T11:48:21.442Z,87.20
2022-10-04T11:51:38.570Z,87.10
2022-10-04T11:55:08.322Z,87.30
2022-10-04T11:58:25.362Z,87.20
2022-10-04T12:01:55.092Z,87.00
2022-10-04T12:05:21.624Z,87.10
2022-10-04T12:08:43.861Z,87.00
2022-10-04T12:12:07.644Z,87.00
2022-10-04T12:15:31.860Z,86.90
2022-10-04T12:18:49.006Z,86.80
2022-10-04T12:22:18.017Z,86.80
2022-10-04T12:26:19.032Z,86.80
2022-10-04T12:29:40.266Z,86.90
2022-10-04T12:32:57.996Z,86.90
2022-10-04T12:36:15.126Z,86.80
2022-10-04T12:39:24.228Z,86.70
2022-10-04T12:42:29.274Z,86.70
2022-10-04T12:46:06.694Z,86.70
2022-10-04T12:49:39.119Z,86.70
2022-10-04T12:53:07.188Z,86.70
2022-10-04T12:56:28.301Z,86.70
2022-10-04T12:59:49.386Z,86.60
2022-10-04T13:03:22.005Z,86.60
2022-10-04T13:06:33.465Z,86.60
2022-10-04T13:10:19.285Z,86.60
2022-10-04T13:13:35.163Z,86.60
2022-10-04T13:20:48.797Z,86.50
2022-10-04T13:24:05.631Z,86.40
2022-10-04T13:27:16.949Z,86.50
2022-10-04T13:30:27.805Z,86.40
2022-10-04T13:33:58.400Z,86.40
2022-10-04T13:37:28.401Z,86.40
2022-10-04T13:40:56.061Z,86.30
2022-10-04T13:44:23.244Z,86.40
2022-10-04T13:47:48.513Z,86.20
2022-10-04T13:51:27.195Z,86.20
2022-10-04T13:54:59.153Z,86.40
2022-10-04T13:58:01.207Z,86.20
2022-10-04T14:01:15.558Z,86.10
2022-10-04T14:04:42.721Z,86.10
2022-10-04T14:07:51.578Z,86.10
2022-10-04T14:10:56.660Z,86.00
2022-10-04T14:14:26.367Z,85.90
2022-10-04T14:18:01.242Z,86.10
2022-10-04T14:21:25.886Z,86.10
2022-10-04T14:24:58.523Z,86.00
2022-10-04T14:28:36.942Z,85.90
2022-10-04T14:31:57.780Z,85.90
2022-10-04T14:35:10.772Z,86.10
2022-10-04T14:38:26.736Z,85.70
2022-10-04T14:41:57.219Z,85.70
2022-10-04T14:45:22.417Z,85.60
2022-10-04T14:48:49.141Z,85.60
2022-10-04T14:52:14.393Z,85.60
2022-10-04T14:55:49.264Z,85.70
2022-10-04T14:59:03.303Z,85.70
2022-10-04T15:02:24.192Z,85.60
2022-10-04T15:05:35.101Z,85.60
2022-10-04T15:09:04.663Z,85.60
2022-10-04T15:13:09.306Z,85.60
2022-10-04T15:16:22.742Z,85.70
2022-10-04T15:19:44.668Z,85.70
2022-10-04T15:22:53.913Z,85.70
2022-10-04T15:26:19.418Z,85.90
2022-10-04T15:29:43.641Z,85.90
2022-10-04T15:32:48.881Z,85.70
2022-10-04T15:36:28.750Z,85.50
2022-10-04T15:39:30.765Z,85.50
2022-10-04T15:42:39.742Z,85.40
2022-10-04T15:45:51.002Z,85.40
2022-10-04T15:49:19.273Z,85.40
2022-10-04T15:53:02.748Z,85.20
2022-10-04T15:56:28.922Z,85.20
2022-10-04T15:59:53.728Z,85.30
2022-10-04T16:03:28.007Z,85.20
2022-10-04T16:06:48.064Z,85.30
2022-10-04T16:10:21.472Z,85.20
2022-10-04T16:13:35.061Z,85.30
2022-10-04T16:16:40.196Z,86.00
2022-10-04T16:20:02.300Z,85.30
2022-10-04T16:23:37.062Z,85.40
2022-10-04T16:26:42.114Z,85.40
2022-10-04T16:30:25.695Z,85.50
2022-10-04T16:33:37.362Z,85.50
2022-10-04T16:37:14.625Z,85.60
2022-10-04T16:40:24.907Z,85.80
2022-10-04T16:43:30.262Z,85.70
2022-10-04T16:46:46.260Z,85.70
2022-10-04T16:49:55.023Z,85.90
2022-10-04T16:53:26.041Z,85.80
2022-10-04T16:56:31.891Z,85.80
2022-10-04T16:59:41.729Z,85.70
2022-10-04T17:03:07.736Z,85.70
2022-10-04T17:06:15.418Z,85.60
2022-10-04T17:09:27.542Z,85.40
2022-10-04T17:12:37.389Z,85.20
2022-10-04T17:15:49.917Z,85.20
2022-10-04T17:19:16.145Z,85.10
2022-10-04T17:22:46.292Z,85.10
2022-10-04T17:25:55.318Z,85.20
2022-10-04T17:29:04.364Z,85.10
2022-10-04T17:32:25.796Z,85.70
2022-10-04T17:35:47.106Z,85.00
2022-10-04T17:38:54.885Z,85.10
2022-10-04T17:42:31.847Z,85.00
2022-10-04T17:45:47.408Z,85.00
2022-10-04T17:49:17.698Z,84.90
2022-10-04T17:52:52.698Z,85.70
2022-10-04T17:55:58.493Z,84.90
2022-10-04T17:59:11.978Z,84.90
2022-10-04T18:02:37.638Z,84.90
2022-10-04T18:05:42.716Z,84.90
2022-10-04T18:08:57.478Z,84.90
2022-10-04T18:12:12.705Z,84.90
2022-10-04T18:15:28.033Z,84.80
2022-10-04T18:18:38.340Z,84.90
2022-10-04T18:21:51.876Z,84.90
2022-10-04T18:25:15.230Z,84.90
2022-10-04T18:28:22.000Z,84.90
2022-10-04T18:31:34.030Z,84.90
2022-10-04T18:34:36.993Z,84.90
2022-10-04T18:37:39.321Z,84.80
2022-10-04T18:40:43.428Z,84.70
2022-10-04T18:43:48.517Z,84.70
2022-10-04T18:46:57.431Z,84.70
2022-10-04T18:50:05.459Z,84.60
2022-10-04T18:53:14.865Z,84.50
2022-10-04T18:56:19.193Z,84.60
2022-10-04T18:59:58.157Z,84.60
2022-10-04T19:03:31.158Z,84.70
2022-10-04T19:06:36.020Z,84.40
2022-10-04T19:09:40.927Z,84.60
2022-10-04T19:12:57.447Z,84.50
2022-10-04T19:16:14.411Z,84.60
2022-10-04T19:19:44.219Z,84.40
2022-10-04T19:23:12.442Z,84.40
2022-10-04T19:26:37.388Z,84.40
2022-10-04T19:29:57.426Z,84.40
2022-10-04T19:33:02.365Z,84.30
2022-10-04T19:36:16.351Z,84.30
2022-10-04T19:39:42.273Z,84.20
2022-10-04T19:42:52.956Z,84.30
2022-10-04T19:46:06.690Z,84.10
2022-10-04T19:49:24.327Z,84.20
2022-10-04T19:52:46.496Z,84.10
2022-10-04T19:55:59.320Z,84.20
2022-10-04T19:59:10.457Z,84.20
2022-10-04T20:02:13.732Z,84.00
2022-10-04T20:05:28.120Z,84.00
2022-10-04T20:08:48.312Z,84.10
2022-10-04T20:11:52.561Z,84.10
2022-10-04T20:15:16.617Z,84.00
2022-10-04T20:18:33.960Z,84.00
2022-10-04T20:21:36.314Z,83.90
2022-10-04T20:24:38.428Z,83.90
2022-10-04T20:27:40.517Z,83.90
2022-10-04T20:30:56.721Z,83.90
2022-10-04T20:34:42.189Z,83.90
2022-10-04T20:37:44.327Z,83.90
2022-10-04T20:40:46.596Z,83.80
2022-10-04T20:44:01.484Z,83.80
2022-10-04T20:47:05.415Z,83.80
2022-10-04T20:50:12.118Z,83.90
2022-10-04T20:53:27.041Z,83.80
2022-10-04T20:56:48.266Z,83.90
2022-10-04T20:59:54.667Z,83.80
2022-10-04T21:03:30.522Z,83.80
2022-10-04T21:06:55.272Z,84.00
2022-10-04T21:10:17.157Z,83.90
2022-10-04T21:13:42.181Z,83.70
2022-10-04T21:16:49.669Z,83.70
2022-10-04T21:19:52.155Z,83.70
2022-10-04T21:23:08.704Z,83.70
2022-10-04T21:26:24.562Z,83.80
2022-10-04T21:29:26.748Z,83.70
2022-10-04T21:32:34.547Z,83.60
2022-10-04T21:35:36.679Z,84.30
2022-10-04T21:38:38.847Z,83.60
2022-10-04T21:41:41.004Z,83.60
2022-10-04T21:44:43.131Z,83.50
2022-10-04T21:51:36.246Z,83.60
2022-10-04T21:54:39.337Z,83.50
2022-10-04T21:57:41.422Z,83.50
2022-10-04T22:00:43.714Z,83.40
2022-10-04T22:03:45.929Z,83.40
2022-10-04T22:06:48.681Z,83.40
2022-10-04T22:09:51.564Z,83.50
2022-10-04T22:12:57.027Z,83.40
2022-10-04T22:15:59.590Z,83.40
2022-10-04T22:19:02.236Z,83.40
2022-10-04T22:22:04.469Z,83.40
2022-10-04T22:25:18.775Z,83.40
2022-10-04T22:28:29.687Z,83.40
2022-10-04T22:31:31.953Z,83.40
2022-10-04T22:34:34.173Z,83.40
2022-10-04T22:37:36.389Z,83.30
2022-10-04T22:40:38.424Z,83.30
2022-10-04T22:43:40.664Z,83.30
2022-10-04T22:46:46.082Z,84.00
2022-10-04T22:49:52.662Z,83.30
2022-10-04T22:52:55.090Z,83.30
2022-10-04T22:55:58.089Z,83.20
2022-10-04T22:59:00.456Z,83.20
2022-10-04T23:02:09.907Z,83.30
2022-10-04T23:08:56.331Z,83.30
2022-10-04T23:11:58.406Z,83.20
2022-10-04T23:15:01.815Z,83.30
2022-10-04T23:18:15.536Z,83.20
2022-10-04T23:21:25.895Z,83.20
2022-10-04T23:24:30.811Z,83.20
2022-10-04T23:27:34.439Z,83.20
2022-10-04T23:30:36.513Z,83.20
2022-10-04T23:33:38.662Z,83.20
2022-10-04T23:36:40.813Z,83.20
2022-10-04T23:39:44.552Z,83.20
2022-10-04T23:42:52.164Z,83.20
2022-10-04T23:45:56.232Z,83.10
2022-10-04T23:48:58.418Z,83.10
2022-10-04T23:52:02.936Z,83.10
2022-10-04T23:55:19.731Z,83.10
2022-10-04T23:58:24.458Z,83.10
