createdAt,value
2018-12-15T00:00:59.825Z,3.90
2018-12-15T00:03:29.217Z,3.93
2018-12-15T00:05:58.503Z,3.90
2018-12-15T00:08:27.929Z,3.87
2018-12-15T00:10:57.224Z,3.87
2018-12-15T00:13:26.563Z,3.97
2018-12-15T00:15:55.927Z,4.27
2018-12-15T00:18:25.310Z,3.90
2018-12-15T00:20:54.632Z,4.13
2018-12-15T00:23:23.967Z,4.40
2018-12-15T00:25:53.539Z,4.23
2018-12-15T00:28:23.179Z,4.70
2018-12-15T00:30:52.630Z,4.40
2018-12-15T00:33:21.967Z,4.47
2018-12-15T00:35:51.304Z,4.40
2018-12-15T00:38:20.820Z,4.17
2018-12-15T00:40:50.207Z,4.70
2018-12-15T00:43:19.541Z,4.27
2018-12-15T00:45:48.930Z,4.50
2018-12-15T00:48:18.311Z,4.37
2018-12-15T00:50:47.630Z,4.60
2018-12-15T00:53:16.968Z,4.77
2018-12-15T00:55:46.319Z,4.87
2018-12-15T00:58:15.654Z,4.67
2018-12-15T01:00:45.025Z,4.97
2018-12-15T01:03:14.359Z,4.83
2018-12-15T01:05:43.714Z,4.60
2018-12-15T01:08:13.090Z,5.13
2018-12-15T01:10:42.463Z,4.60
2018-12-15T01:13:11.815Z,4.60
2018-12-15T01:15:45.237Z,5.10
2018-12-15T01:18:15.354Z,5.10
2018-12-15T01:20:44.732Z,5.07
2018-12-15T01:23:14.117Z,4.83
2018-12-15T01:25:43.462Z,5.27
2018-12-15T01:28:12.967Z,5.53
2018-12-15T01:30:42.368Z,5.13
2018-12-15T01:33:11.892Z,4.47
2018-12-15T01:35:41.324Z,5.23
2018-12-15T01:38:10.778Z,4.83
2018-12-15T01:40:40.143Z,4.77
2018-12-15T01:43:09.479Z,5.20
2018-12-15T01:45:38.775Z,5.30
2018-12-15T01:48:22.880Z,4.80
2018-12-15T01:50:52.255Z,5.07
2018-12-15T01:53:21.596Z,5.13
2018-12-15T01:55:50.899Z,5.40
2018-12-15T01:58:20.089Z,5.23
2018-12-15T02:00:49.242Z,5.10
2018-12-15T02:03:18.533Z,5.13
2018-12-15T02:05:47.779Z,5.27
2018-12-15T02:08:17.055Z,5.70
2018-12-15T02:10:46.313Z,4.90
2018-12-15T02:13:15.481Z,5.17
2018-12-15T02:15:44.622Z,5.80
2018-12-15T02:18:13.804Z,5.43
2018-12-15T02:20:43.069Z,5.97
2018-12-15T02:23:12.227Z,5.53
2018-12-15T02:25:41.369Z,5.07
2018-12-15T02:28:10.591Z,5.27
2018-12-15T02:30:39.768Z,5.50
2018-12-15T02:33:08.930Z,4.60
2018-12-15T02:35:38.087Z,5.20
2018-12-15T02:38:07.633Z,5.03
2018-12-15T02:40:36.819Z,5.73
2018-12-15T02:43:05.991Z,5.60
2018-12-15T02:45:35.161Z,5.77
2018-12-15T02:48:04.364Z,5.73
2018-12-15T02:50:33.546Z,5.90
2018-12-15T02:53:02.697Z,6.50
2018-12-15T02:55:31.903Z,6.00
2018-12-15T02:58:01.202Z,6.17
2018-12-15T03:00:30.376Z,5.60
2018-12-15T03:02:59.538Z,6.33
2018-12-15T03:05:28.766Z,6.27
2018-12-15T03:07:57.934Z,5.50
2018-12-15T03:10:27.105Z,6.03
2018-12-15T03:12:56.279Z,5.57
2018-12-15T03:15:25.431Z,6.00
2018-12-15T03:17:54.636Z,6.10
2018-12-15T03:20:23.784Z,5.97
2018-12-15T03:22:53.050Z,5.97
2018-12-15T03:25:22.219Z,6.03
2018-12-15T03:27:51.412Z,6.13
2018-12-15T03:30:20.544Z,5.90
2018-12-15T03:32:49.755Z,6.20
2018-12-15T03:35:18.915Z,6.43
2018-12-15T03:37:48.387Z,5.97
2018-12-15T03:40:17.543Z,6.27
2018-12-15T03:42:46.819Z,5.77
2018-12-15T03:45:22.266Z,6.20
2018-12-15T03:47:56.291Z,6.03
2018-12-15T03:50:22.657Z,5.97
2018-12-15T03:52:51.806Z,6.00
2018-12-15T03:55:20.939Z,6.50
2018-12-15T03:57:50.199Z,6.00
2018-12-15T04:00:19.339Z,6.80
2018-12-15T04:02:48.490Z,6.00
2018-12-15T04:05:17.810Z,6.17
2018-12-15T04:07:48.222Z,6.60
2018-12-15T04:10:17.628Z,5.90
2018-12-15T04:12:46.938Z,6.40
2018-12-15T04:15:16.512Z,6.67
2018-12-15T04:17:45.942Z,6.03
2018-12-15T04:20:15.286Z,6.80
2018-12-15T04:22:44.636Z,6.27
2018-12-15T04:25:14.028Z,6.03
2018-12-15T04:27:43.403Z,6.20
2018-12-15T04:30:12.789Z,6.17
2018-12-15T04:32:45.262Z,6.20
2018-12-15T04:35:13.456Z,6.13
2018-12-15T04:37:42.931Z,5.90
2018-12-15T04:40:12.368Z,5.87
2018-12-15T04:42:42.316Z,5.83
2018-12-15T04:45:11.688Z,5.90
2018-12-15T04:47:41.387Z,6.23
2018-12-15T04:50:10.687Z,5.73
2018-12-15T04:52:39.990Z,5.13
2018-12-15T04:55:09.647Z,6.70
2018-12-15T04:57:39.061Z,5.80
2018-12-15T05:00:08.587Z,6.03
2018-12-15T05:02:43.652Z,5.87
2018-12-15T05:05:09.287Z,6.00
2018-12-15T05:07:38.625Z,6.30
2018-12-15T05:10:08.030Z,5.87
2018-12-15T05:12:37.391Z,6.33
2018-12-15T05:15:06.748Z,6.70
2018-12-15T05:17:36.284Z,6.20
2018-12-15T05:20:07.398Z,5.53
2018-12-15T05:22:36.976Z,5.90
2018-12-15T05:25:06.807Z,6.20
2018-12-15T05:27:36.166Z,6.47
2018-12-15T05:30:05.542Z,7.47
2018-12-15T05:32:34.879Z,8.80
2018-12-15T05:35:04.399Z,9.00
2018-12-15T05:37:33.953Z,7.90
2018-12-15T05:40:03.372Z,7.30
2018-12-15T05:42:32.908Z,7.77
2018-12-15T05:45:02.316Z,8.00
2018-12-15T05:47:31.780Z,7.17
2018-12-15T05:50:01.181Z,8.17
2018-12-15T05:52:30.704Z,8.03
2018-12-15T05:55:00.074Z,7.60
2018-12-15T05:57:29.836Z,7.43
2018-12-15T05:59:59.382Z,7.97
2018-12-15T06:02:29.152Z,7.97
2018-12-15T06:04:58.746Z,6.63
2018-12-15T06:07:28.295Z,6.83
2018-12-15T06:09:57.674Z,6.57
2018-12-15T06:12:27.264Z,7.03
2018-12-15T06:14:56.735Z,8.00
2018-12-15T06:17:26.263Z,7.27
2018-12-15T06:19:55.710Z,7.50
2018-12-15T06:22:25.125Z,6.90
2018-12-15T06:24:54.940Z,8.27
2018-12-15T06:27:24.411Z,8.37
2018-12-15T06:29:53.845Z,7.83
2018-12-15T06:32:23.263Z,7.57
2018-12-15T06:34:54.750Z,6.83
2018-12-15T06:37:24.828Z,6.50
2018-12-15T06:39:54.792Z,6.30
2018-12-15T06:42:24.169Z,5.93
2018-12-15T06:44:53.650Z,5.47
2018-12-15T06:47:23.200Z,5.13
2018-12-15T06:49:52.633Z,5.37
2018-12-15T06:52:22.030Z,5.90
2018-12-15T06:54:51.508Z,5.73
2018-12-15T06:57:21.094Z,20.73
2018-12-15T06:59:50.685Z,19.93
2018-12-15T07:02:20.269Z,15.50
2018-12-15T07:04:49.443Z,12.70
2018-12-15T07:07:18.679Z,12.40
2018-12-15T07:09:47.822Z,11.20
2018-12-15T07:12:17.277Z,10.47
2018-12-15T07:14:46.463Z,10.27
2018-12-15T07:17:15.774Z,9.20
2018-12-15T07:19:44.936Z,10.03
2018-12-15T07:22:14.120Z,9.47
2018-12-15T07:24:43.326Z,10.63
2018-12-15T07:27:13.271Z,9.33
2018-12-15T07:29:44.309Z,9.30
2018-12-15T07:32:14.412Z,9.00
2018-12-15T07:34:44.576Z,8.63
2018-12-15T07:37:14.572Z,7.80
2018-12-15T07:39:44.600Z,7.90
2018-12-15T07:42:14.693Z,8.23
2018-12-15T07:44:44.744Z,8.37
2018-12-15T07:47:14.994Z,7.83
2018-12-15T07:49:45.151Z,8.10
2018-12-15T07:52:15.306Z,7.90
2018-12-15T07:54:45.332Z,7.67
2018-12-15T07:57:15.971Z,7.57
2018-12-15T07:59:46.790Z,7.00
2018-12-15T08:02:17.285Z,6.90
2018-12-15T08:04:48.076Z,8.87
2018-12-15T08:07:19.312Z,8.80
2018-12-15T08:09:51.008Z,7.20
2018-12-15T08:12:26.722Z,7.60
2018-12-15T08:14:57.463Z,7.73
2018-12-15T08:17:28.252Z,7.50
2018-12-15T08:19:58.808Z,7.43
2018-12-15T08:22:29.375Z,7.80
2018-12-15T08:25:00.513Z,6.50
2018-12-15T08:27:31.731Z,7.70
2018-12-15T08:30:02.860Z,6.77
2018-12-15T08:32:34.057Z,6.77
2018-12-15T08:35:03.719Z,6.67
2018-12-15T08:37:33.341Z,6.57
2018-12-15T08:40:02.892Z,6.47
2018-12-15T08:42:32.448Z,5.97
2018-12-15T08:45:02.178Z,6.17
2018-12-15T08:47:31.949Z,6.70
2018-12-15T08:50:02.065Z,7.03
2018-12-15T08:52:31.583Z,6.40
2018-12-15T08:55:01.289Z,7.10
2018-12-15T08:57:31.051Z,6.93
2018-12-15T09:00:00.713Z,6.97
2018-12-15T09:02:30.266Z,6.77
2018-12-15T09:04:59.987Z,9.07
2018-12-15T09:07:29.639Z,7.97
2018-12-15T09:09:59.250Z,7.63
2018-12-15T09:12:29.924Z,6.80
2018-12-15T09:14:59.567Z,7.37
2018-12-15T09:17:29.110Z,7.33
2018-12-15T09:19:59.000Z,7.07
2018-12-15T09:22:28.669Z,7.20
2018-12-15T09:24:58.344Z,7.43
2018-12-15T09:27:28.115Z,7.30
2018-12-15T09:29:57.811Z,8.07
2018-12-15T09:32:27.455Z,7.57
2018-12-15T09:34:57.416Z,6.93
2018-12-15T09:37:27.018Z,7.77
2018-12-15T09:39:57.547Z,8.33
2018-12-15T09:42:27.224Z,7.47
2018-12-15T09:44:56.794Z,7.47
2018-12-15T09:47:26.626Z,7.13
2018-12-15T09:49:56.398Z,7.37
2018-12-15T09:52:26.147Z,7.17
2018-12-15T09:54:55.763Z,6.80
2018-12-15T09:57:25.462Z,7.07
2018-12-15T09:59:54.907Z,6.67
2018-12-15T10:02:24.438Z,7.00
2018-12-15T10:04:53.803Z,7.77
2018-12-15T10:07:23.893Z,7.13
2018-12-15T10:09:53.459Z,6.50
2018-12-15T10:12:23.054Z,6.70
2018-12-15T10:14:52.711Z,5.97
2018-12-15T10:17:23.321Z,6.37
2018-12-15T10:19:53.092Z,6.93
2018-12-15T10:22:22.831Z,6.20
2018-12-15T10:24:52.747Z,5.93
2018-12-15T10:27:22.459Z,5.80
2018-12-15T10:29:57.135Z,5.63
2018-12-15T10:32:31.882Z,6.10
2018-12-15T10:35:01.682Z,6.00
2018-12-15T10:37:31.692Z,5.80
2018-12-15T10:40:01.158Z,6.30
2018-12-15T10:42:30.746Z,7.60
2018-12-15T10:45:00.456Z,10.87
2018-12-15T10:47:30.239Z,8.03
2018-12-15T10:49:59.983Z,8.40
2018-12-15T10:52:29.694Z,8.23
2018-12-15T10:54:59.503Z,8.23
2018-12-15T10:57:29.135Z,8.33
2018-12-15T10:59:58.939Z,7.47
2018-12-15T11:02:28.426Z,7.23
2018-12-15T11:04:58.011Z,7.60
2018-12-15T11:07:27.751Z,7.63
2018-12-15T11:10:00.477Z,7.77
2018-12-15T11:12:30.067Z,7.53
2018-12-15T11:14:59.846Z,7.80
2018-12-15T11:17:29.590Z,7.77
2018-12-15T11:19:59.239Z,7.03
2018-12-15T11:22:28.784Z,7.37
2018-12-15T11:24:58.534Z,6.93
2018-12-15T11:27:28.171Z,7.53
2018-12-15T11:29:57.855Z,8.70
2018-12-15T11:32:27.542Z,7.57
2018-12-15T11:34:57.146Z,7.77
2018-12-15T11:37:26.919Z,6.93
2018-12-15T11:39:56.663Z,9.60
2018-12-15T11:42:26.276Z,8.07
2018-12-15T11:44:55.790Z,7.30
2018-12-15T11:48:28.410Z,7.80
2018-12-15T11:50:58.055Z,8.70
2018-12-15T11:53:27.602Z,7.97
2018-12-15T11:55:57.316Z,8.03
2018-12-15T11:58:27.824Z,8.47
2018-12-15T12:00:57.088Z,8.13
2018-12-15T12:03:26.393Z,9.17
2018-12-15T12:05:55.574Z,7.70
2018-12-15T12:08:25.030Z,7.80
2018-12-15T12:10:54.295Z,8.53
2018-12-15T12:13:24.119Z,8.10
2018-12-15T12:15:53.453Z,7.97
2018-12-15T12:18:23.168Z,7.27
2018-12-15T12:20:52.342Z,7.43
2018-12-15T12:23:21.616Z,7.13
2018-12-15T12:25:50.828Z,7.67
2018-12-15T12:28:20.218Z,6.80
2018-12-15T12:30:49.522Z,7.00
2018-12-15T12:33:18.745Z,7.13
2018-12-15T12:35:48.026Z,6.73
2018-12-15T12:38:17.403Z,6.90
2018-12-15T12:40:46.681Z,7.30
2018-12-15T12:43:15.951Z,8.23
2018-12-15T12:45:45.424Z,11.73
2018-12-15T12:48:14.760Z,11.17
2018-12-15T12:50:44.083Z,13.23
2018-12-15T12:53:13.392Z,15.90
2018-12-15T12:55:42.793Z,21.30
2018-12-15T12:58:12.367Z,28.80
2018-12-15T13:00:41.673Z,25.47
2018-12-15T13:03:10.974Z,44.00
2018-12-15T13:05:40.186Z,60.53
2018-12-15T13:08:09.644Z,61.53
2018-12-15T13:10:38.879Z,70.23
2018-12-15T13:13:08.235Z,60.50
2018-12-15T13:15:37.556Z,65.40
2018-12-15T13:18:07.250Z,83.33
2018-12-15T13:20:36.498Z,81.43
2018-12-15T13:23:05.872Z,81.87
2018-12-15T13:25:35.167Z,91.37
2018-12-15T13:28:04.680Z,92.40
2018-12-15T13:30:34.809Z,91.53
2018-12-15T13:33:11.516Z,92.30
2018-12-15T13:35:40.752Z,96.03
2018-12-15T13:38:10.085Z,105.10
2018-12-15T13:40:39.399Z,106.93
2018-12-15T13:43:08.665Z,112.10
2018-12-15T13:45:37.985Z,105.33
2018-12-15T13:48:07.298Z,102.50
2018-12-15T13:50:36.795Z,107.30
2018-12-15T13:53:06.035Z,112.30
2018-12-15T13:55:35.269Z,107.50
2018-12-15T13:58:04.631Z,113.53
2018-12-15T14:00:34.573Z,113.17
2018-12-15T14:03:03.806Z,108.17
2018-12-15T14:05:33.219Z,119.70
2018-12-15T14:08:02.452Z,126.27
2018-12-15T14:10:31.791Z,128.37
2018-12-15T14:13:01.070Z,127.57
2018-12-15T14:15:30.356Z,128.50
2018-12-15T14:17:59.754Z,133.77
2018-12-15T14:20:28.958Z,137.90
2018-12-15T14:22:58.255Z,146.13
2018-12-15T14:25:27.518Z,138.53
2018-12-15T14:27:56.751Z,158.83
2018-12-15T14:30:26.130Z,168.47
2018-12-15T14:32:55.322Z,154.27
2018-12-15T14:35:24.594Z,150.13
2018-12-15T14:37:53.996Z,182.60
2018-12-15T14:40:23.290Z,189.63
2018-12-15T14:42:52.623Z,265.60
2018-12-15T14:45:21.890Z,193.47
2018-12-15T14:47:51.151Z,189.70
2018-12-15T14:50:23.351Z,195.27
2018-12-15T14:52:51.766Z,184.33
2018-12-15T14:55:20.998Z,164.83
2018-12-15T14:57:50.306Z,179.57
2018-12-15T15:00:19.554Z,160.03
2018-12-15T15:02:48.765Z,164.83
2018-12-15T15:05:18.022Z,161.73
2018-12-15T15:07:47.362Z,168.97
2018-12-15T15:10:16.720Z,171.30
2018-12-15T15:12:45.946Z,175.47
2018-12-15T15:15:15.219Z,204.23
2018-12-15T15:17:44.642Z,183.53
2018-12-15T15:20:13.941Z,177.83
2018-12-15T15:22:43.178Z,168.77
2018-12-15T15:25:12.421Z,161.50
2018-12-15T15:27:41.755Z,150.17
2018-12-15T15:30:17.578Z,173.30
2018-12-15T15:32:46.859Z,167.40
2018-12-15T15:35:16.142Z,163.73
2018-12-15T15:37:45.438Z,163.00
2018-12-15T15:40:14.679Z,162.00
2018-12-15T15:42:43.930Z,161.73
2018-12-15T15:45:13.151Z,156.50
2018-12-15T15:47:42.475Z,161.83
2018-12-15T15:50:11.734Z,181.57
2018-12-15T15:52:41.006Z,182.27
2018-12-15T15:55:10.261Z,184.37
2018-12-15T15:57:39.524Z,212.43
2018-12-15T16:00:10.580Z,192.47
2018-12-15T16:02:39.879Z,214.90
2018-12-15T16:05:09.172Z,181.53
2018-12-15T16:07:38.535Z,197.17
2018-12-15T16:10:10.934Z,182.60
2018-12-15T16:12:40.576Z,178.57
2018-12-15T16:15:10.560Z,179.30
2018-12-15T16:17:40.095Z,176.03
2018-12-15T16:20:11.838Z,223.13
2018-12-15T16:22:42.101Z,205.13
2018-12-15T16:25:11.637Z,180.30
2018-12-15T16:27:41.113Z,208.87
2018-12-15T16:30:13.111Z,193.20
2018-12-15T16:32:42.577Z,190.40
2018-12-15T16:35:12.100Z,188.23
2018-12-15T16:37:41.651Z,202.00
2018-12-15T16:40:11.138Z,188.13
2018-12-15T16:42:41.213Z,192.20
2018-12-15T16:45:12.149Z,187.23
2018-12-15T16:47:41.663Z,188.67
2018-12-15T16:50:13.697Z,191.20
2018-12-15T16:52:43.914Z,192.40
2018-12-15T16:55:13.661Z,202.63
2018-12-15T16:57:44.403Z,212.70
2018-12-15T17:00:15.132Z,205.77
2018-12-15T17:02:44.661Z,240.57
2018-12-15T17:05:14.243Z,224.73
2018-12-15T17:07:43.758Z,219.70
2018-12-15T17:10:13.207Z,206.27
2018-12-15T17:12:42.846Z,208.57
2018-12-15T17:15:12.363Z,193.80
2018-12-15T17:17:41.921Z,217.20
2018-12-15T17:20:11.643Z,216.40
2018-12-15T17:22:41.041Z,214.37
2018-12-15T17:25:10.562Z,204.50
2018-12-15T17:27:40.213Z,202.27
2018-12-15T17:30:11.033Z,215.90
2018-12-15T17:32:41.146Z,211.37
2018-12-15T17:35:10.574Z,214.13
2018-12-15T17:37:40.008Z,201.30
2018-12-15T17:40:10.669Z,215.00
2018-12-15T17:42:40.150Z,219.60
2018-12-15T17:45:09.755Z,210.23
2018-12-15T17:47:39.243Z,194.00
2018-12-15T17:50:10.109Z,186.77
2018-12-15T17:52:39.516Z,178.20
2018-12-15T17:55:09.163Z,170.47
2018-12-15T17:57:38.692Z,140.83
2018-12-15T18:00:10.723Z,138.80
2018-12-15T18:02:40.175Z,147.00
2018-12-15T18:05:09.562Z,141.27
2018-12-15T18:07:39.116Z,136.57
2018-12-15T18:10:09.433Z,129.93
2018-12-15T18:12:38.878Z,122.97
2018-12-15T18:15:08.438Z,115.80
2018-12-15T18:17:38.120Z,120.83
2018-12-15T18:20:09.278Z,109.37
2018-12-15T18:22:38.651Z,104.50
2018-12-15T18:25:08.659Z,97.13
2018-12-15T18:27:38.248Z,96.17
2018-12-15T18:30:10.318Z,95.07
2018-12-15T18:32:39.800Z,97.23
2018-12-15T18:35:09.294Z,90.87
2018-12-15T18:37:38.886Z,82.63
2018-12-15T18:40:09.026Z,83.20
2018-12-15T18:42:41.419Z,78.60
2018-12-15T18:45:10.937Z,76.73
2018-12-15T18:47:40.477Z,76.20
2018-12-15T18:50:10.620Z,71.73
2018-12-15T18:52:40.243Z,70.63
2018-12-15T18:55:09.790Z,69.23
2018-12-15T18:57:39.255Z,64.97
2018-12-15T19:00:11.054Z,62.47
2018-12-15T19:02:40.451Z,62.27
2018-12-15T19:05:09.942Z,64.23
2018-12-15T19:07:39.517Z,58.27
2018-12-15T19:10:08.711Z,63.83
2018-12-15T19:12:37.943Z,59.90
2018-12-15T19:15:08.237Z,57.13
2018-12-15T19:17:37.727Z,54.47
2018-12-15T19:20:07.428Z,50.13
2018-12-15T19:22:36.619Z,47.03
2018-12-15T19:25:06.369Z,50.47
2018-12-15T19:27:35.671Z,44.07
2018-12-15T19:30:05.346Z,50.63
2018-12-15T19:32:34.583Z,49.90
2018-12-15T19:35:03.898Z,47.27
2018-12-15T19:37:33.251Z,44.37
2018-12-15T19:40:02.948Z,45.67
2018-12-15T19:42:32.161Z,46.37
2018-12-15T19:45:01.386Z,43.57
2018-12-15T19:47:30.794Z,42.70
2018-12-15T19:50:00.029Z,40.73
2018-12-15T19:52:29.329Z,40.77
2018-12-15T19:54:58.566Z,41.00
2018-12-15T19:57:27.993Z,41.50
2018-12-15T19:59:57.190Z,39.43
2018-12-15T20:02:26.485Z,40.30
2018-12-15T20:04:55.685Z,40.23
2018-12-15T20:07:25.039Z,41.57
2018-12-15T20:09:54.267Z,38.13
2018-12-15T20:12:23.502Z,38.67
2018-12-15T20:14:52.701Z,36.27
2018-12-15T20:17:22.107Z,37.43
2018-12-15T20:19:51.365Z,37.60
2018-12-15T20:22:20.623Z,36.20
2018-12-15T20:24:50.342Z,34.90
2018-12-15T20:27:19.672Z,31.83
2018-12-15T20:29:48.936Z,30.63
2018-12-15T20:32:19.054Z,30.90
2018-12-15T20:34:48.303Z,31.57
2018-12-15T20:37:17.651Z,29.13
2018-12-15T20:39:46.935Z,31.57
2018-12-15T20:42:16.388Z,28.33
2018-12-15T20:44:47.931Z,29.20
2018-12-15T20:47:17.218Z,27.90
2018-12-15T20:49:46.535Z,27.23
2018-12-15T20:52:15.774Z,26.43
2018-12-15T20:54:45.042Z,25.17
2018-12-15T20:57:14.192Z,25.27
2018-12-15T20:59:43.404Z,24.93
2018-12-15T21:02:12.707Z,23.23
2018-12-15T21:04:41.957Z,23.83
2018-12-15T21:07:11.191Z,22.37
2018-12-15T21:09:40.400Z,23.90
2018-12-15T21:12:09.707Z,23.80
2018-12-15T21:14:38.950Z,21.77
2018-12-15T21:17:08.139Z,23.17
2018-12-15T21:19:38.384Z,23.00
2018-12-15T21:22:10.318Z,21.07
2018-12-15T21:24:39.752Z,22.27
2018-12-15T21:27:09.051Z,21.90
2018-12-15T21:29:38.285Z,19.93
2018-12-15T21:32:07.582Z,20.03
2018-12-15T21:34:37.080Z,18.40
2018-12-15T21:37:06.424Z,19.33
2018-12-15T21:39:35.803Z,18.50
2018-12-15T21:42:05.194Z,18.77
2018-12-15T21:44:41.018Z,17.90
2018-12-15T21:47:10.575Z,17.23
2018-12-15T21:49:40.038Z,17.23
2018-12-15T21:52:09.540Z,16.07
2018-12-15T21:54:39.072Z,15.63
2018-12-15T21:57:08.473Z,15.97
2018-12-15T21:59:37.866Z,15.70
2018-12-15T22:02:07.277Z,15.83
2018-12-15T22:04:36.672Z,15.47
2018-12-15T22:07:06.019Z,15.23
2018-12-15T22:09:35.390Z,15.03
2018-12-15T22:12:04.525Z,14.50
2018-12-15T22:14:33.680Z,14.27
2018-12-15T22:17:02.818Z,16.47
2018-12-15T22:19:32.308Z,16.07
2018-12-15T22:22:03.220Z,16.00
2018-12-15T22:24:32.744Z,16.13
2018-12-15T22:27:01.914Z,16.20
2018-12-15T22:29:31.119Z,16.23
2018-12-15T22:32:00.255Z,16.40
2018-12-15T22:34:29.434Z,15.57
2018-12-15T22:36:58.599Z,15.87
2018-12-15T22:39:27.796Z,16.13
2018-12-15T22:41:56.944Z,15.33
2018-12-15T22:44:26.107Z,16.10
2018-12-15T22:46:55.265Z,15.40
2018-12-15T22:49:24.533Z,14.83
2018-12-15T22:51:53.888Z,15.10
2018-12-15T22:54:23.037Z,14.03
2018-12-15T22:56:52.296Z,14.90
2018-12-15T22:59:21.594Z,14.03
2018-12-15T23:01:50.781Z,14.13
2018-12-15T23:04:19.953Z,14.03
2018-12-15T23:06:49.157Z,13.00
2018-12-15T23:09:18.386Z,14.43
2018-12-15T23:11:47.545Z,13.53
2018-12-15T23:14:16.709Z,13.30
2018-12-15T23:16:45.882Z,14.57
2018-12-15T23:19:15.111Z,13.67
2018-12-15T23:21:44.274Z,12.83
2018-12-15T23:24:13.561Z,12.53
2018-12-15T23:26:42.739Z,13.33
2018-12-15T23:29:12.026Z,13.30
2018-12-15T23:31:41.191Z,13.43
2018-12-15T23:34:10.354Z,12.73
2018-12-15T23:36:39.794Z,12.97
2018-12-15T23:39:09.551Z,12.60
2018-12-15T23:41:45.403Z,12.17
2018-12-15T23:44:14.762Z,12.03
2018-12-15T23:46:44.170Z,11.57
2018-12-15T23:49:13.548Z,11.47
2018-12-15T23:51:42.931Z,11.30
2018-12-15T23:54:12.246Z,12.07
2018-12-15T23:56:41.647Z,11.80
2018-12-15T23:59:11.081Z,11.10
