createdAt,value
2022-08-08T00:02:03.676Z,1.50
2022-08-08T00:04:32.471Z,1.90
2022-08-08T00:07:15.693Z,1.80
2022-08-08T00:10:14.845Z,2.10
2022-08-08T00:13:10.317Z,1.67
2022-08-08T00:15:56.619Z,1.70
2022-08-08T00:18:57.407Z,1.47
2022-08-08T00:21:39.686Z,1.83
2022-08-08T00:24:31.951Z,1.87
2022-08-08T00:27:03.182Z,1.90
2022-08-08T00:29:46.984Z,1.67
2022-08-08T00:32:34.565Z,1.50
2022-08-08T00:35:21.150Z,1.80
2022-08-08T00:38:32.414Z,1.57
2022-08-08T00:41:54.568Z,1.83
2022-08-08T00:44:27.642Z,1.50
2022-08-08T00:47:36.742Z,1.87
2022-08-08T00:50:52.461Z,1.57
2022-08-08T00:53:43.500Z,1.80
2022-08-08T00:56:55.578Z,1.80
2022-08-08T00:59:49.836Z,2.27
2022-08-08T01:04:00.904Z,1.90
2022-08-08T01:06:10.799Z,2.20
2022-08-08T01:09:36.763Z,1.70
2022-08-08T01:12:25.523Z,2.10
2022-08-08T01:15:43.437Z,1.90
2022-08-08T01:18:52.750Z,1.93
2022-08-08T01:22:12.261Z,2.00
2022-08-08T01:24:53.801Z,1.90
2022-08-08T01:27:44.705Z,2.00
2022-08-08T01:30:44.252Z,1.63
2022-08-08T01:34:00.803Z,1.87
2022-08-08T01:36:58.442Z,1.83
2022-08-08T01:40:02.799Z,2.00
2022-08-08T01:42:53.940Z,1.83
2022-08-08T01:45:54.532Z,1.97
2022-08-08T01:48:43.814Z,1.60
2022-08-08T01:52:41.137Z,1.60
2022-08-08T01:55:15.694Z,2.17
2022-08-08T01:58:04.607Z,1.80
2022-08-08T02:01:04.706Z,1.70
2022-08-08T02:03:58.469Z,1.80
2022-08-08T02:06:48.143Z,2.10
2022-08-08T02:10:01.245Z,1.67
2022-08-08T02:12:31.167Z,2.23
2022-08-08T02:15:11.151Z,1.77
2022-08-08T02:18:00.198Z,2.00
2022-08-08T02:21:18.164Z,1.90
2022-08-08T02:24:06.210Z,1.60
2022-08-08T02:26:48.892Z,1.90
2022-08-08T02:29:25.876Z,1.53
2022-08-08T02:32:26.319Z,1.70
2022-08-08T02:35:10.667Z,2.10
2022-08-08T02:38:15.470Z,2.00
2022-08-08T02:41:17.911Z,1.80
2022-08-08T02:44:37.343Z,1.80
2022-08-08T02:47:17.534Z,2.00
2022-08-08T02:49:55.224Z,1.93
2022-08-08T02:52:38.430Z,2.00
2022-08-08T02:55:36.451Z,1.80
2022-08-08T02:58:38.948Z,1.90
2022-08-08T03:01:50.007Z,2.13
2022-08-08T03:05:04.992Z,1.97
2022-08-08T03:08:18.197Z,1.80
2022-08-08T03:11:03.485Z,1.80
2022-08-08T03:15:57.394Z,1.87
2022-08-08T03:17:04.676Z,1.93
2022-08-08T03:19:51.156Z,2.00
2022-08-08T03:22:48.317Z,2.03
2022-08-08T03:25:14.737Z,2.10
2022-08-08T03:27:57.315Z,1.97
2022-08-08T03:30:24.968Z,2.17
2022-08-08T03:33:55.678Z,2.10
2022-08-08T03:35:57.908Z,2.03
2022-08-08T03:38:56.608Z,2.33
2022-08-08T03:42:03.958Z,2.00
2022-08-08T03:43:59.731Z,2.10
2022-08-08T03:46:32.521Z,2.30
2022-08-08T03:49:30.266Z,1.90
2022-08-08T03:51:55.233Z,2.00
2022-08-08T03:54:41.637Z,2.17
2022-08-08T03:58:09.664Z,2.40
2022-08-08T04:00:11.387Z,1.90
2022-08-08T04:02:46.939Z,2.20
2022-08-08T04:05:19.471Z,2.00
2022-08-08T04:07:49.331Z,2.33
2022-08-08T04:10:17.480Z,2.30
2022-08-08T04:12:44.235Z,2.00
2022-08-08T04:15:12.779Z,2.13
2022-08-08T04:17:46.426Z,2.17
2022-08-08T04:20:28.752Z,1.97
2022-08-08T04:22:58.243Z,2.20
2022-08-08T04:25:29.688Z,2.37
2022-08-08T04:28:10.631Z,2.20
2022-08-08T04:30:46.731Z,2.53
2022-08-08T04:33:15.544Z,2.00
2022-08-08T04:35:50.605Z,2.40
2022-08-08T04:38:20.975Z,2.20
2022-08-08T04:40:53.426Z,2.27
2022-08-08T04:43:21.977Z,2.40
2022-08-08T04:45:50.148Z,2.13
2022-08-08T04:48:17.465Z,2.20
2022-08-08T04:50:48.811Z,2.20
2022-08-08T04:54:27.075Z,2.20
2022-08-08T04:56:04.057Z,2.27
2022-08-08T04:58:31.151Z,2.20
2022-08-08T05:00:59.763Z,2.57
2022-08-08T05:04:09.710Z,2.30
2022-08-08T05:06:18.416Z,2.43
2022-08-08T05:08:52.724Z,2.40
2022-08-08T05:11:23.761Z,2.50
2022-08-08T05:13:57.809Z,2.20
2022-08-08T05:16:52.054Z,2.40
2022-08-08T05:20:10.666Z,2.77
2022-08-08T05:22:00.523Z,2.67
2022-08-08T05:24:27.327Z,2.43
2022-08-08T05:26:53.730Z,2.53
2022-08-08T05:29:20.228Z,3.00
2022-08-08T05:32:04.185Z,3.20
2022-08-08T05:34:41.827Z,3.73
2022-08-08T05:37:18.757Z,3.30
2022-08-08T05:39:56.159Z,3.30
2022-08-08T05:42:28.737Z,3.07
2022-08-08T05:45:00.652Z,3.33
2022-08-08T05:47:52.541Z,2.97
2022-08-08T05:50:25.517Z,3.20
2022-08-08T05:52:52.422Z,3.57
2022-08-08T05:55:18.854Z,3.20
2022-08-08T05:58:05.416Z,3.80
2022-08-08T06:00:35.061Z,3.97
2022-08-08T06:03:17.405Z,3.50
2022-08-08T06:05:59.298Z,3.77
2022-08-08T06:08:35.383Z,3.80
2022-08-08T06:11:04.156Z,4.20
2022-08-08T06:13:36.328Z,3.50
2022-08-08T06:16:13.446Z,4.00
2022-08-08T06:18:41.256Z,3.60
2022-08-08T06:21:27.961Z,3.50
2022-08-08T06:24:03.387Z,3.60
2022-08-08T06:26:45.423Z,3.80
2022-08-08T06:29:59.264Z,3.77
2022-08-08T06:32:31.427Z,4.17
2022-08-08T06:35:30.760Z,3.80
2022-08-08T06:37:57.767Z,3.60
2022-08-08T06:40:28.911Z,3.50
2022-08-08T06:43:05.572Z,3.40
2022-08-08T06:45:33.906Z,3.20
2022-08-08T06:48:04.368Z,3.00
2022-08-08T06:50:33.490Z,3.50
2022-08-08T06:53:13.776Z,3.03
2022-08-08T06:55:47.189Z,3.23
2022-08-08T06:58:30.359Z,3.13
2022-08-08T07:00:59.635Z,3.10
2022-08-08T07:04:35.779Z,2.73
2022-08-08T07:06:27.043Z,2.83
2022-08-08T07:08:58.305Z,3.10
2022-08-08T07:11:30.563Z,2.80
2022-08-08T07:14:21.959Z,2.83
2022-08-08T07:17:09.242Z,2.47
2022-08-08T07:19:51.328Z,2.73
2022-08-08T07:22:44.106Z,3.00
2022-08-08T07:25:17.403Z,2.60
2022-08-08T07:28:01.851Z,2.70
2022-08-08T07:30:34.854Z,2.63
2022-08-08T07:33:01.710Z,2.90
2022-08-08T07:35:30.960Z,2.50
2022-08-08T07:38:09.631Z,2.73
2022-08-08T07:40:38.325Z,2.10
2022-08-08T07:43:08.781Z,2.73
2022-08-08T07:46:05.541Z,2.53
2022-08-08T07:48:22.658Z,2.50
2022-08-08T07:50:52.441Z,2.23
2022-08-08T07:54:01.084Z,2.40
2022-08-08T07:56:15.733Z,2.43
2022-08-08T07:58:44.992Z,2.40
2022-08-08T08:01:22.303Z,2.50
2022-08-08T08:04:04.507Z,2.13
2022-08-08T08:06:33.794Z,2.30
2022-08-08T08:09:23.721Z,2.80
2022-08-08T08:11:55.688Z,3.03
2022-08-08T08:14:45.399Z,2.40
2022-08-08T08:17:21.000Z,2.20
2022-08-08T08:19:50.379Z,2.53
2022-08-08T08:22:31.524Z,2.85
2022-08-08T08:25:07.576Z,2.65
2022-08-08T08:27:34.299Z,2.53
2022-08-08T08:30:00.694Z,2.63
2022-08-08T08:32:35.929Z,3.38
2022-08-08T08:35:09.137Z,2.92
2022-08-08T08:37:59.366Z,2.92
2022-08-08T08:40:23.835Z,2.60
2022-08-08T08:42:53.379Z,3.45
2022-08-08T08:45:23.270Z,3.55
2022-08-08T08:47:58.699Z,3.25
2022-08-08T08:50:32.490Z,3.05
2022-08-08T08:53:54.382Z,2.92
2022-08-08T08:55:54.651Z,2.80
2022-08-08T08:58:39.677Z,3.00
2022-08-08T09:01:10.091Z,3.00
2022-08-08T09:03:47.393Z,2.42
2022-08-08T09:06:28.422Z,2.92
2022-08-08T09:09:26.504Z,2.33
2022-08-08T09:12:03.832Z,2.92
2022-08-08T09:14:35.405Z,2.30
2022-08-08T09:17:09.770Z,2.45
2022-08-08T09:22:01.797Z,2.13
2022-08-08T09:22:28.014Z,2.40
2022-08-08T09:24:56.258Z,1.58
2022-08-08T09:27:23.157Z,2.15
2022-08-08T09:30:14.783Z,2.00
2022-08-08T09:33:55.413Z,1.83
2022-08-08T09:35:49.318Z,1.80
2022-08-08T09:38:32.071Z,1.58
2022-08-08T09:41:06.247Z,1.50
2022-08-08T09:44:05.457Z,1.67
2022-08-08T09:46:34.766Z,1.70
2022-08-08T09:49:18.083Z,1.88
2022-08-08T09:52:06.466Z,2.20
2022-08-08T09:54:45.658Z,1.90
2022-08-08T09:57:19.031Z,1.60
2022-08-08T10:00:21.004Z,1.73
2022-08-08T10:02:40.452Z,1.90
2022-08-08T10:05:14.753Z,1.42
2022-08-08T10:07:51.181Z,1.58
2022-08-08T10:10:31.696Z,1.40
2022-08-08T10:13:06.046Z,1.45
2022-08-08T10:16:00.352Z,1.50
2022-08-08T10:18:36.976Z,1.85
2022-08-08T10:21:26.092Z,1.20
2022-08-08T10:24:05.184Z,1.52
2022-08-08T10:27:01.502Z,1.30
2022-08-08T10:29:44.068Z,1.42
2022-08-08T10:32:32.493Z,1.70
2022-08-08T10:35:11.503Z,1.67
2022-08-08T10:37:42.158Z,1.40
2022-08-08T10:40:16.883Z,1.50
2022-08-08T10:42:44.875Z,2.05
2022-08-08T10:45:12.216Z,1.92
2022-08-08T10:47:48.443Z,1.90
2022-08-08T10:50:23.765Z,1.80
2022-08-08T10:52:50.566Z,1.88
2022-08-08T10:55:39.885Z,1.88
2022-08-08T10:58:08.547Z,1.70
2022-08-08T11:00:53.149Z,1.38
2022-08-08T11:03:36.777Z,1.25
2022-08-08T11:06:12.329Z,1.40
2022-08-08T11:08:46.247Z,1.40
2022-08-08T11:11:59.914Z,1.88
2022-08-08T11:14:08.195Z,1.70
2022-08-08T11:16:46.888Z,1.77
2022-08-08T11:19:15.329Z,1.50
2022-08-08T11:21:55.526Z,1.50
2022-08-08T11:24:25.866Z,1.40
2022-08-08T11:26:57.178Z,1.70
2022-08-08T11:29:41.384Z,1.90
2022-08-08T11:32:14.443Z,1.90
2022-08-08T11:35:07.962Z,1.48
2022-08-08T11:38:35.293Z,1.65
2022-08-08T11:40:25.939Z,1.67
2022-08-08T11:42:55.576Z,1.80
2022-08-08T11:45:23.075Z,1.90
2022-08-08T11:48:02.636Z,1.90
2022-08-08T11:50:33.822Z,1.98
2022-08-08T11:53:01.069Z,1.70
2022-08-08T11:55:36.478Z,1.60
2022-08-08T11:58:14.463Z,1.52
2022-08-08T12:00:50.209Z,1.88
2022-08-08T12:03:20.944Z,1.75
2022-08-08T12:05:48.435Z,1.75
2022-08-08T12:08:15.446Z,1.80
2022-08-08T12:10:49.970Z,1.60
2022-08-08T12:13:33.436Z,1.70
2022-08-08T12:16:17.003Z,1.60
2022-08-08T12:18:47.228Z,1.60
2022-08-08T12:21:21.375Z,2.00
2022-08-08T12:24:06.206Z,1.95
2022-08-08T12:26:42.365Z,2.20
2022-08-08T12:29:40.421Z,1.83
2022-08-08T12:32:13.390Z,2.20
2022-08-08T12:34:48.551Z,2.78
2022-08-08T12:37:41.585Z,2.40
2022-08-08T12:40:23.111Z,2.30
2022-08-08T12:42:51.590Z,2.58
2022-08-08T12:46:00.055Z,2.67
2022-08-08T12:48:18.210Z,2.60
2022-08-08T12:50:58.471Z,2.10
2022-08-08T12:53:30.256Z,2.42
2022-08-08T12:56:19.812Z,2.38
2022-08-08T12:58:53.899Z,2.10
2022-08-08T13:01:24.255Z,2.40
2022-08-08T13:04:18.635Z,2.13
2022-08-08T13:07:05.166Z,2.50
2022-08-08T13:09:43.263Z,2.58
2022-08-08T13:12:30.032Z,2.85
2022-08-08T13:14:57.720Z,2.70
2022-08-08T13:18:10.058Z,2.30
2022-08-08T13:20:17.279Z,2.50
2022-08-08T13:22:45.251Z,3.30
2022-08-08T13:25:17.488Z,2.42
2022-08-08T13:27:44.445Z,2.30
2022-08-08T13:30:19.169Z,2.50
2022-08-08T13:32:54.073Z,2.45
2022-08-08T13:35:24.954Z,2.53
2022-08-08T13:38:06.120Z,2.90
2022-08-08T13:40:35.166Z,2.75
2022-08-08T13:43:02.499Z,2.40
2022-08-08T13:45:31.050Z,2.90
2022-08-08T13:48:03.003Z,2.58
2022-08-08T13:50:48.056Z,2.60
2022-08-08T13:53:34.118Z,2.40
2022-08-08T13:56:11.577Z,2.22
2022-08-08T13:58:56.020Z,2.25
2022-08-08T14:01:33.138Z,2.10
2022-08-08T14:04:21.945Z,2.47
2022-08-08T14:06:48.649Z,3.10
2022-08-08T14:09:24.734Z,2.63
2022-08-08T14:11:58.860Z,2.50
2022-08-08T14:14:36.995Z,2.70
2022-08-08T14:17:07.856Z,2.53
2022-08-08T14:19:57.257Z,2.13
2022-08-08T14:22:42.121Z,2.30
2022-08-08T14:25:17.596Z,2.90
2022-08-08T14:27:59.794Z,2.58
2022-08-08T14:30:34.429Z,2.42
2022-08-08T14:33:01.352Z,2.50
2022-08-08T14:35:35.507Z,2.72
2022-08-08T14:38:33.380Z,2.40
2022-08-08T14:40:54.137Z,2.30
2022-08-08T14:44:02.823Z,2.15
2022-08-08T14:46:30.994Z,2.50
2022-08-08T14:49:09.099Z,2.30
2022-08-08T14:51:51.559Z,2.28
2022-08-08T14:54:28.882Z,2.60
2022-08-08T14:56:57.101Z,2.60
2022-08-08T14:59:43.783Z,2.30
2022-08-08T15:02:10.954Z,2.47
2022-08-08T15:04:42.034Z,2.30
2022-08-08T15:07:22.776Z,2.45
2022-08-08T15:09:51.401Z,2.40
2022-08-08T15:12:27.270Z,2.38
2022-08-08T15:16:02.538Z,2.38
2022-08-08T15:18:06.635Z,2.60
2022-08-08T15:20:37.314Z,2.40
2022-08-08T15:23:04.916Z,2.08
2022-08-08T15:25:33.259Z,2.38
2022-08-08T15:28:32.807Z,2.33
2022-08-08T15:30:48.797Z,2.38
2022-08-08T15:33:35.021Z,2.45
2022-08-08T15:36:03.939Z,2.40
2022-08-08T15:38:30.288Z,2.55
2022-08-08T15:40:56.818Z,3.00
2022-08-08T15:43:36.278Z,2.50
2022-08-08T15:46:04.582Z,2.50
2022-08-08T15:48:31.126Z,2.30
2022-08-08T15:51:06.549Z,2.60
2022-08-08T15:53:40.593Z,2.40
2022-08-08T15:56:16.751Z,2.58
2022-08-08T15:58:48.459Z,2.70
2022-08-08T16:01:15.874Z,2.50
2022-08-08T16:03:42.383Z,2.70
2022-08-08T16:06:14.319Z,3.20
2022-08-08T16:09:02.354Z,2.40
2022-08-08T16:13:08.968Z,2.08
2022-08-08T16:14:16.144Z,2.30
2022-08-08T16:16:59.628Z,2.80
2022-08-08T16:19:26.534Z,2.80
2022-08-08T16:21:54.094Z,2.55
2022-08-08T16:24:22.896Z,2.40
2022-08-08T16:26:50.800Z,2.70
2022-08-08T16:29:37.500Z,2.67
2022-08-08T16:32:12.951Z,2.58
2022-08-08T16:34:47.277Z,2.60
2022-08-08T16:37:13.881Z,2.75
2022-08-08T16:40:01.399Z,2.70
2022-08-08T16:42:29.883Z,2.53
2022-08-08T16:44:58.858Z,2.30
2022-08-08T16:47:41.445Z,3.28
2022-08-08T16:50:15.323Z,2.50
2022-08-08T16:55:04.482Z,2.30
2022-08-08T16:55:55.215Z,3.00
2022-08-08T16:58:25.561Z,2.50
2022-08-08T17:00:53.284Z,2.80
2022-08-08T17:03:24.700Z,2.38
2022-08-08T17:06:01.801Z,2.85
2022-08-08T17:08:28.659Z,2.65
2022-08-08T17:10:58.830Z,2.75
2022-08-08T17:13:50.328Z,2.78
2022-08-08T17:16:24.357Z,2.60
2022-08-08T17:18:52.084Z,2.83
2022-08-08T17:21:18.690Z,2.70
2022-08-08T17:24:01.982Z,2.83
2022-08-08T17:26:30.835Z,2.78
2022-08-08T17:28:58.805Z,2.53
2022-08-08T17:31:45.623Z,2.70
2022-08-08T17:34:49.709Z,2.80
2022-08-08T17:37:03.901Z,2.90
2022-08-08T17:40:04.533Z,2.70
2022-08-08T17:42:20.763Z,2.80
2022-08-08T17:44:51.117Z,2.60
2022-08-08T17:47:23.808Z,3.17
2022-08-08T17:50:01.213Z,2.78
2022-08-08T17:52:31.069Z,2.60
2022-08-08T17:54:59.862Z,2.70
2022-08-08T17:57:28.918Z,2.70
2022-08-08T18:00:02.801Z,2.75
2022-08-08T18:02:29.960Z,2.75
2022-08-08T18:04:58.392Z,2.83
2022-08-08T18:08:15.622Z,2.60
2022-08-08T18:10:13.956Z,2.95
2022-08-08T18:12:42.739Z,2.50
2022-08-08T18:15:12.034Z,2.47
2022-08-08T18:18:09.652Z,2.40
2022-08-08T18:20:43.489Z,2.58
2022-08-08T18:23:14.837Z,2.40
2022-08-08T18:25:42.504Z,2.38
2022-08-08T18:28:13.274Z,2.50
2022-08-08T18:30:41.079Z,2.70
2022-08-08T18:33:10.752Z,2.55
2022-08-08T18:35:54.628Z,2.30
2022-08-08T18:38:30.103Z,2.80
2022-08-08T18:40:56.531Z,2.60
2022-08-08T18:43:25.127Z,2.90
2022-08-08T18:46:54.320Z,3.17
2022-08-08T18:48:57.118Z,3.03
2022-08-08T18:51:48.612Z,2.50
2022-08-08T18:54:24.748Z,2.55
2022-08-08T18:56:57.045Z,2.60
2022-08-08T18:59:23.654Z,2.50
2022-08-08T19:02:17.938Z,2.58
2022-08-08T19:04:36.831Z,2.60
2022-08-08T19:07:03.648Z,2.35
2022-08-08T19:09:32.402Z,2.83
2022-08-08T19:12:16.636Z,2.67
2022-08-08T19:14:43.127Z,2.75
2022-08-08T19:17:10.508Z,2.70
2022-08-08T19:19:43.843Z,2.92
2022-08-08T19:22:11.018Z,2.88
2022-08-08T19:24:48.260Z,2.40
2022-08-08T19:27:56.003Z,2.35
2022-08-08T19:30:17.988Z,2.53
2022-08-08T19:32:50.765Z,2.67
2022-08-08T19:35:17.376Z,2.38
2022-08-08T19:37:55.311Z,2.72
2022-08-08T19:40:30.994Z,2.80
2022-08-08T19:42:59.244Z,2.67
2022-08-08T19:45:58.829Z,2.85
2022-08-08T19:48:29.542Z,2.60
2022-08-08T19:51:01.105Z,2.67
2022-08-08T19:53:53.386Z,2.40
2022-08-08T19:56:16.208Z,2.50
2022-08-08T19:58:52.728Z,2.45
2022-08-08T20:01:25.797Z,2.53
2022-08-08T20:04:08.108Z,2.67
2022-08-08T20:06:34.628Z,2.60
2022-08-08T20:09:04.656Z,2.60
2022-08-08T20:11:37.485Z,2.70
2022-08-08T20:14:31.644Z,2.45
2022-08-08T20:16:56.415Z,2.60
2022-08-08T20:19:26.430Z,2.33
2022-08-08T20:22:05.037Z,2.85
2022-08-08T20:24:39.587Z,3.17
2022-08-08T20:27:07.574Z,2.67
2022-08-08T20:29:55.919Z,2.70
2022-08-08T20:32:26.748Z,2.70
2022-08-08T20:35:01.477Z,2.55
2022-08-08T20:37:36.988Z,2.30
2022-08-08T20:40:16.446Z,2.47
2022-08-08T20:42:54.777Z,2.65
2022-08-08T20:45:54.382Z,2.53
2022-08-08T20:48:08.732Z,2.35
2022-08-08T20:50:35.276Z,2.60
2022-08-08T20:53:01.747Z,2.40
2022-08-08T20:55:29.111Z,2.80
2022-08-08T20:58:02.542Z,2.75
2022-08-08T21:00:29.011Z,2.40
2022-08-08T21:02:56.894Z,2.38
2022-08-08T21:05:23.691Z,2.25
2022-08-08T21:08:33.478Z,2.70
2022-08-08T21:10:45.249Z,2.80
2022-08-08T21:13:11.666Z,2.63
2022-08-08T21:16:05.149Z,2.88
2022-08-08T21:18:24.830Z,2.65
2022-08-08T21:20:54.760Z,2.90
2022-08-08T21:23:25.152Z,2.90
2022-08-08T21:26:08.476Z,2.88
2022-08-08T21:28:36.479Z,2.80
2022-08-08T21:31:22.530Z,2.33
2022-08-08T21:33:49.911Z,2.40
2022-08-08T21:36:20.242Z,2.50
2022-08-08T21:38:47.961Z,2.33
2022-08-08T21:41:18.527Z,2.35
2022-08-08T21:44:01.253Z,2.78
2022-08-08T21:48:20.135Z,2.95
2022-08-08T21:49:16.725Z,2.25
2022-08-08T21:54:31.443Z,2.47
2022-08-08T21:55:01.452Z,2.95
2022-08-08T21:57:17.599Z,3.20
2022-08-08T22:00:02.894Z,2.78
2022-08-08T22:02:30.816Z,2.50
2022-08-08T22:04:58.850Z,2.65
2022-08-08T22:07:34.722Z,2.20
2022-08-08T22:10:09.626Z,2.33
2022-08-08T22:12:36.990Z,2.30
2022-08-08T22:15:04.213Z,2.38
2022-08-08T22:17:31.295Z,2.40
2022-08-08T22:20:13.073Z,2.65
2022-08-08T22:22:52.450Z,2.47
2022-08-08T22:25:25.795Z,2.75
2022-08-08T22:28:04.167Z,2.50
2022-08-08T22:30:43.766Z,2.47
2022-08-08T22:34:11.687Z,2.55
2022-08-08T22:36:12.523Z,2.70
2022-08-08T22:38:47.882Z,2.70
2022-08-08T22:41:16.437Z,2.88
2022-08-08T22:44:02.118Z,2.60
2022-08-08T22:46:32.885Z,2.70
2022-08-08T22:48:59.382Z,2.43
2022-08-08T22:51:28.922Z,2.30
2022-08-08T22:54:30.100Z,2.83
2022-08-08T22:56:42.960Z,2.60
2022-08-08T22:59:14.119Z,3.30
2022-08-08T23:02:02.130Z,2.47
2022-08-08T23:04:32.648Z,2.75
2022-08-08T23:07:02.791Z,2.88
2022-08-08T23:09:31.073Z,2.92
2022-08-08T23:12:29.129Z,2.60
2022-08-08T23:14:56.443Z,2.80
2022-08-08T23:17:30.023Z,2.83
2022-08-08T23:19:56.814Z,2.83
2022-08-08T23:22:23.396Z,2.92
2022-08-08T23:24:50.714Z,2.63
2022-08-08T23:27:39.053Z,3.00
2022-08-08T23:30:09.358Z,2.97
2022-08-08T23:32:36.239Z,3.10
2022-08-08T23:35:12.614Z,2.85
2022-08-08T23:38:01.274Z,2.97
2022-08-08T23:40:30.310Z,2.83
2022-08-08T23:42:57.024Z,3.37
2022-08-08T23:49:04.182Z,2.87
2022-08-08T23:49:05.325Z,2.73
2022-08-08T23:50:57.628Z,2.80
2022-08-08T23:54:06.455Z,3.00
2022-08-08T23:56:10.919Z,2.77
2022-08-08T23:58:38.598Z,3.05
