createdAt,value
2017-09-04T20:14:31.591Z,101027.21
2017-09-04T20:16:59.508Z,101020.25
2017-09-04T20:19:27.432Z,101025.53
2017-09-04T20:21:55.368Z,101034.33
2017-09-04T20:24:23.277Z,101037.84
2017-09-04T20:26:51.213Z,101031.69
2017-09-04T20:29:19.120Z,101041.34
2017-09-04T20:31:47.053Z,101033.87
2017-09-04T20:34:15.163Z,101031.26
2017-09-04T20:36:43.072Z,101033.06
2017-09-04T20:39:10.979Z,101035.27
2017-09-04T20:41:38.960Z,101037.89
2017-09-04T20:44:06.882Z,101040.48
2017-09-04T20:46:34.795Z,101041.86
2017-09-04T20:49:02.777Z,101042.30
2017-09-04T20:51:30.710Z,101042.36
2017-09-04T20:53:58.718Z,101049.39
2017-09-04T20:56:26.628Z,101054.22
2017-09-04T20:59:09.655Z,101061.69
2017-09-04T21:01:37.576Z,101056.86
2017-09-04T21:04:05.492Z,101051.59
2017-09-04T21:09:34.381Z,101061.30
2017-09-04T21:12:02.288Z,101064.37
2017-09-04T21:14:30.206Z,101067.88
2017-09-04T21:16:58.152Z,101073.14
2017-09-04T21:19:26.215Z,101072.27
2017-09-04T21:21:54.133Z,101074.47
2017-09-04T21:24:22.024Z,101078.02
2017-09-04T21:26:49.946Z,101074.50
2017-09-04T21:29:17.862Z,101081.96
2017-09-04T21:31:45.755Z,101088.55
2017-09-04T21:34:13.684Z,101089.85
2017-09-04T21:36:41.589Z,101093.83
2017-09-04T21:39:09.515Z,101098.21
2017-09-04T21:41:37.411Z,101104.78
2017-09-04T21:44:05.312Z,101097.34
2017-09-04T21:46:33.281Z,101098.66
2017-09-04T21:49:01.234Z,101102.59
2017-09-04T21:51:29.162Z,101102.16
2017-09-04T21:53:57.072Z,101102.59
2017-09-04T21:56:24.966Z,101105.66
2017-09-04T21:58:52.878Z,101102.60
2017-09-04T22:01:20.886Z,101110.94
2017-09-04T22:03:48.810Z,101103.49
2017-09-04T22:06:16.726Z,101107.84
2017-09-04T22:08:44.664Z,101112.67
2017-09-04T22:11:12.583Z,101114.86
2017-09-04T22:13:40.511Z,101114.86
2017-09-04T22:16:08.482Z,101121.43
2017-09-04T22:18:36.452Z,101116.59
2017-09-04T22:21:04.655Z,101113.54
2017-09-04T22:23:32.611Z,101117.89
2017-09-04T22:26:00.539Z,101117.47
2017-09-04T22:28:29.156Z,101116.14
2017-09-04T22:30:57.081Z,101119.66
2017-09-04T22:33:24.984Z,101112.20
2017-09-04T22:35:52.920Z,101111.31
2017-09-04T22:38:20.834Z,101112.60
2017-09-04T22:40:48.774Z,101116.11
2017-09-04T22:43:16.698Z,101118.73
2017-09-04T22:45:44.613Z,101114.36
2017-09-04T22:48:12.513Z,101117.80
2017-09-04T22:50:40.426Z,101119.99
2017-09-04T22:53:08.326Z,101125.66
2017-09-04T22:55:36.239Z,101123.86
2017-09-04T22:58:04.790Z,101134.31
2017-09-04T23:00:32.703Z,101133.01
2017-09-04T23:03:00.632Z,101122.92
2017-09-04T23:05:28.527Z,101125.08
2017-09-04T23:07:56.465Z,101121.92
2017-09-04T23:10:24.357Z,101124.99
2017-09-04T23:12:52.272Z,101123.19
2017-09-04T23:15:20.184Z,101122.77
2017-09-04T23:17:48.105Z,101115.27
2017-09-04T23:20:16.042Z,101124.91
2017-09-04T23:22:43.935Z,101120.07
2017-09-04T23:25:11.975Z,101116.98
2017-09-04T23:27:40.086Z,101120.94
2017-09-04T23:30:07.996Z,101126.17
2017-09-04T23:32:35.913Z,101119.62
2017-09-04T23:35:03.817Z,101118.73
2017-09-04T23:37:31.730Z,101126.18
2017-09-04T23:39:59.631Z,101130.07
2017-09-04T23:42:27.538Z,101127.48
2017-09-04T23:44:55.454Z,101126.11
2017-09-04T23:47:23.448Z,101129.60
2017-09-04T23:49:51.366Z,101130.86
2017-09-04T23:52:19.273Z,101132.19
2017-09-04T23:54:47.202Z,101136.62
2017-09-04T23:57:15.112Z,101138.77
2017-09-04T23:59:43.110Z,101142.26
