createdAt,value
2018-09-23T00:01:28.844Z,11.10
2018-09-23T00:03:57.931Z,11.10
2018-09-23T00:06:26.769Z,11.00
2018-09-23T00:08:55.713Z,11.10
2018-09-23T00:11:24.721Z,11.10
2018-09-23T00:13:53.929Z,11.10
2018-09-23T00:16:23.106Z,11.00
2018-09-23T00:18:52.195Z,11.00
2018-09-23T00:21:21.228Z,11.00
2018-09-23T00:23:50.131Z,11.00
2018-09-23T00:26:19.205Z,11.00
2018-09-23T00:28:48.299Z,11.00
2018-09-23T00:31:17.078Z,10.90
2018-09-23T00:33:53.196Z,11.00
2018-09-23T00:36:21.994Z,10.90
2018-09-23T00:38:50.932Z,11.00
2018-09-23T00:41:19.720Z,10.90
2018-09-23T00:43:48.535Z,11.00
2018-09-23T00:46:17.345Z,11.00
2018-09-23T00:48:46.174Z,11.00
2018-09-23T00:51:15.214Z,11.00
2018-09-23T00:53:44.118Z,11.00
2018-09-23T00:56:12.937Z,11.00
2018-09-23T00:58:41.815Z,11.00
2018-09-23T01:01:10.612Z,11.00
2018-09-23T01:03:39.496Z,11.00
2018-09-23T01:06:08.330Z,11.00
2018-09-23T01:08:37.171Z,11.00
2018-09-23T01:11:05.945Z,11.00
2018-09-23T01:13:34.782Z,11.10
2018-09-23T01:16:04.035Z,11.10
2018-09-23T01:18:32.866Z,11.10
2018-09-23T01:21:01.686Z,11.10
2018-09-23T01:23:30.559Z,11.20
2018-09-23T01:25:59.441Z,11.20
2018-09-23T01:28:28.334Z,11.20
2018-09-23T01:30:57.188Z,11.30
2018-09-23T01:33:26.030Z,11.40
2018-09-23T01:35:54.927Z,11.30
2018-09-23T01:38:23.809Z,11.40
2018-09-23T01:40:52.966Z,11.40
2018-09-23T01:43:21.849Z,11.50
2018-09-23T01:45:50.671Z,11.50
2018-09-23T01:48:19.797Z,11.50
2018-09-23T01:50:52.234Z,11.60
2018-09-23T01:53:54.563Z,11.60
2018-09-23T01:59:38.061Z,11.60
2018-09-23T02:02:07.567Z,11.60
2018-09-23T02:04:36.502Z,11.60
2018-09-23T02:07:05.304Z,11.60
2018-09-23T02:09:34.142Z,11.60
2018-09-23T02:12:02.973Z,11.60
2018-09-23T02:14:31.774Z,11.60
2018-09-23T02:17:01.088Z,11.60
2018-09-23T02:19:29.969Z,11.60
2018-09-23T02:21:58.736Z,11.60
2018-09-23T02:24:27.732Z,11.70
2018-09-23T02:27:52.541Z,11.80
2018-09-23T02:30:22.426Z,11.80
2018-09-23T02:32:51.251Z,11.80
2018-09-23T02:35:22.074Z,11.90
2018-09-23T02:37:51.873Z,11.90
2018-09-23T02:40:20.709Z,11.90
2018-09-23T02:42:49.703Z,12.00
2018-09-23T02:45:18.555Z,12.00
2018-09-23T02:47:47.380Z,12.00
2018-09-23T02:50:16.300Z,12.10
2018-09-23T02:52:45.245Z,12.20
2018-09-23T02:55:14.387Z,12.20
2018-09-23T02:57:43.449Z,12.30
2018-09-23T03:00:12.301Z,12.30
2018-09-23T03:02:41.191Z,12.40
2018-09-23T03:05:10.099Z,12.40
2018-09-23T03:07:39.275Z,12.40
2018-09-23T03:10:08.149Z,12.40
2018-09-23T03:12:36.960Z,12.50
2018-09-23T03:15:05.760Z,12.40
2018-09-23T03:17:34.517Z,12.40
2018-09-23T03:20:03.478Z,12.40
2018-09-23T03:22:32.551Z,12.40
2018-09-23T03:25:01.708Z,12.40
2018-09-23T03:27:30.742Z,12.50
2018-09-23T03:29:59.554Z,12.40
2018-09-23T03:32:28.316Z,12.50
2018-09-23T03:34:57.239Z,12.60
2018-09-23T03:37:26.314Z,12.60
2018-09-23T03:39:55.550Z,12.70
2018-09-23T03:42:24.642Z,12.70
2018-09-23T03:44:53.488Z,12.80
2018-09-23T03:47:22.312Z,12.80
2018-09-23T03:49:51.626Z,12.90
2018-09-23T03:52:20.378Z,12.90
2018-09-23T03:54:49.394Z,12.90
2018-09-23T03:57:18.121Z,12.90
2018-09-23T03:59:46.915Z,13.00
2018-09-23T04:02:15.961Z,13.00
2018-09-23T04:04:45.356Z,13.00
2018-09-23T04:07:14.219Z,13.10
2018-09-23T04:09:43.110Z,13.10
2018-09-23T04:12:12.025Z,13.10
2018-09-23T04:14:40.791Z,13.10
2018-09-23T04:17:09.637Z,13.20
2018-09-23T04:19:38.468Z,13.20
2018-09-23T04:22:07.378Z,13.20
2018-09-23T04:24:36.225Z,13.30
2018-09-23T04:27:05.516Z,13.20
2018-09-23T04:29:34.381Z,13.40
2018-09-23T04:32:03.225Z,13.40
2018-09-23T04:34:32.091Z,13.40
2018-09-23T04:37:00.892Z,13.40
2018-09-23T04:39:29.841Z,13.40
2018-09-23T04:41:58.920Z,13.40
2018-09-23T04:44:27.750Z,13.50
2018-09-23T04:46:56.508Z,13.50
2018-09-23T04:49:25.371Z,13.50
2018-09-23T04:51:54.821Z,13.60
2018-09-23T04:54:23.735Z,13.60
2018-09-23T04:56:52.774Z,13.70
2018-09-23T04:59:21.653Z,13.80
2018-09-23T05:01:50.457Z,13.90
2018-09-23T05:04:19.391Z,13.90
2018-09-23T05:06:48.199Z,13.90
2018-09-23T05:09:17.102Z,13.90
2018-09-23T05:11:45.940Z,13.90
2018-09-23T05:14:14.778Z,13.80
2018-09-23T05:16:43.931Z,13.80
2018-09-23T05:19:12.799Z,13.80
2018-09-23T05:21:41.618Z,13.90
2018-09-23T05:24:10.434Z,13.90
2018-09-23T05:26:39.262Z,13.90
2018-09-23T05:29:08.731Z,13.90
2018-09-23T05:31:37.531Z,13.90
2018-09-23T05:34:06.498Z,13.90
2018-09-23T05:36:35.294Z,13.90
2018-09-23T05:39:04.671Z,13.90
2018-09-23T05:41:33.694Z,13.90
2018-09-23T05:44:02.879Z,14.00
2018-09-23T05:46:31.718Z,14.00
2018-09-23T05:49:00.687Z,14.00
2018-09-23T05:51:29.679Z,13.90
2018-09-23T05:53:58.915Z,13.90
2018-09-23T05:56:27.784Z,13.80
2018-09-23T05:58:56.707Z,13.80
2018-09-23T06:01:25.839Z,13.90
2018-09-23T06:03:54.649Z,14.00
2018-09-23T06:06:23.610Z,14.10
2018-09-23T06:08:52.434Z,14.20
2018-09-23T06:11:21.233Z,14.20
2018-09-23T06:13:50.074Z,14.30
2018-09-23T06:16:18.855Z,14.30
2018-09-23T06:18:48.059Z,14.30
2018-09-23T06:21:16.920Z,14.40
2018-09-23T06:23:45.722Z,14.50
2018-09-23T06:26:14.713Z,14.70
2018-09-23T06:28:43.512Z,14.90
2018-09-23T06:31:12.855Z,15.10
2018-09-23T06:33:41.602Z,15.20
2018-09-23T06:36:10.519Z,15.20
2018-09-23T06:38:39.297Z,15.30
2018-09-23T06:41:08.402Z,15.40
2018-09-23T06:43:37.338Z,15.60
2018-09-23T06:46:06.535Z,15.80
2018-09-23T06:48:35.343Z,15.90
2018-09-23T06:51:04.132Z,16.10
2018-09-23T06:53:33.079Z,16.20
2018-09-23T06:56:02.951Z,16.30
2018-09-23T06:58:31.807Z,16.50
2018-09-23T07:01:00.525Z,16.60
2018-09-23T07:03:29.316Z,16.70
2018-09-23T07:05:58.158Z,16.80
2018-09-23T07:08:27.188Z,17.00
2018-09-23T07:10:56.141Z,17.10
2018-09-23T07:13:25.015Z,17.20
2018-09-23T07:15:53.990Z,17.30
2018-09-23T07:18:23.255Z,17.30
2018-09-23T07:20:52.419Z,17.40
2018-09-23T07:23:21.282Z,17.50
2018-09-23T07:25:50.323Z,17.60
2018-09-23T07:28:19.381Z,17.70
2018-09-23T07:30:48.250Z,17.80
2018-09-23T07:33:17.040Z,17.80
2018-09-23T07:35:45.964Z,17.90
2018-09-23T07:38:14.756Z,17.90
2018-09-23T07:40:43.777Z,18.10
2018-09-23T07:43:12.809Z,18.20
2018-09-23T07:45:42.214Z,18.60
2018-09-23T07:48:11.846Z,18.60
2018-09-23T07:50:40.627Z,18.60
2018-09-23T07:53:09.515Z,18.50
2018-09-23T07:58:26.162Z,18.30
2018-09-23T08:00:54.941Z,18.40
2018-09-23T08:03:23.838Z,18.50
2018-09-23T08:05:52.668Z,18.60
2018-09-23T08:08:21.536Z,18.70
2018-09-23T08:10:50.639Z,18.90
2018-09-23T08:13:20.229Z,19.00
2018-09-23T08:15:50.031Z,18.90
2018-09-23T08:18:19.757Z,18.80
2018-09-23T08:20:49.101Z,18.80
2018-09-23T08:23:18.472Z,18.70
2018-09-23T08:25:47.465Z,18.70
2018-09-23T08:28:16.438Z,18.60
2018-09-23T08:30:45.519Z,18.60
2018-09-23T08:33:14.429Z,18.60
2018-09-23T08:35:43.980Z,18.70
2018-09-23T08:38:13.276Z,18.80
2018-09-23T08:40:42.414Z,18.70
2018-09-23T08:43:11.772Z,18.70
2018-09-23T08:45:41.771Z,18.80
2018-09-23T08:48:10.928Z,18.80
2018-09-23T08:50:40.783Z,19.00
2018-09-23T08:53:09.716Z,19.30
2018-09-23T08:55:39.066Z,19.50
2018-09-23T08:58:08.110Z,19.70
2018-09-23T09:00:36.983Z,19.80
2018-09-23T09:03:06.096Z,19.90
2018-09-23T09:05:35.189Z,19.90
2018-09-23T09:08:04.197Z,20.00
2018-09-23T09:10:33.451Z,20.20
2018-09-23T09:13:02.353Z,20.10
2018-09-23T09:15:31.712Z,20.10
2018-09-23T09:18:00.782Z,19.90
2018-09-23T09:20:29.804Z,19.80
2018-09-23T09:22:58.937Z,19.90
2018-09-23T09:25:28.605Z,19.90
2018-09-23T09:27:57.591Z,20.10
2018-09-23T09:30:26.853Z,20.50
2018-09-23T09:32:56.048Z,20.40
2018-09-23T09:35:24.894Z,20.40
2018-09-23T09:37:53.820Z,20.40
2018-09-23T09:40:22.655Z,20.40
2018-09-23T09:42:51.554Z,20.40
2018-09-23T09:45:20.895Z,20.50
2018-09-23T09:47:49.752Z,20.80
2018-09-23T09:50:19.279Z,21.40
2018-09-23T09:52:48.335Z,21.40
2018-09-23T09:55:17.174Z,21.40
2018-09-23T09:57:46.697Z,21.40
2018-09-23T10:00:19.697Z,21.40
2018-09-23T10:02:48.585Z,21.50
2018-09-23T10:05:17.629Z,21.90
2018-09-23T10:07:46.692Z,22.10
2018-09-23T10:10:15.658Z,22.10
2018-09-23T10:12:44.632Z,22.10
2018-09-23T10:15:13.634Z,22.00
2018-09-23T10:17:42.520Z,22.00
2018-09-23T10:20:11.519Z,22.40
2018-09-23T10:22:40.911Z,22.70
2018-09-23T10:25:10.034Z,23.00
2018-09-23T10:27:39.053Z,23.60
2018-09-23T10:30:09.243Z,23.80
2018-09-23T10:32:38.760Z,23.70
2018-09-23T10:35:08.245Z,23.30
2018-09-23T10:37:38.035Z,23.20
2018-09-23T10:40:07.633Z,23.40
2018-09-23T10:42:36.968Z,23.90
2018-09-23T10:45:06.741Z,23.90
2018-09-23T10:47:36.118Z,24.00
2018-09-23T10:50:05.956Z,23.70
2018-09-23T10:52:36.026Z,23.50
2018-09-23T10:55:05.575Z,23.40
2018-09-23T10:57:36.376Z,23.40
2018-09-23T11:00:05.916Z,23.90
2018-09-23T11:02:34.945Z,24.20
2018-09-23T11:05:03.830Z,24.10
2018-09-23T11:07:32.880Z,23.80
2018-09-23T11:10:02.139Z,23.90
2018-09-23T11:12:31.166Z,24.10
2018-09-23T11:15:00.118Z,24.00
2018-09-23T11:17:29.201Z,23.70
2018-09-23T11:19:58.243Z,24.00
2018-09-23T11:22:27.770Z,24.30
2018-09-23T11:24:56.651Z,24.50
2018-09-23T11:27:27.952Z,24.70
2018-09-23T11:29:58.576Z,24.70
2018-09-23T11:32:33.376Z,24.50
2018-09-23T11:35:03.678Z,23.80
2018-09-23T11:37:39.232Z,23.10
2018-09-23T11:40:10.426Z,23.10
2018-09-23T11:42:40.068Z,23.50
2018-09-23T11:45:10.752Z,23.80
2018-09-23T11:47:40.358Z,24.30
2018-09-23T11:50:10.364Z,25.00
2018-09-23T11:52:40.277Z,25.50
2018-09-23T11:55:09.877Z,25.70
2018-09-23T11:57:40.383Z,25.80
2018-09-23T12:00:11.393Z,25.60
2018-09-23T12:02:41.929Z,25.90
2018-09-23T12:05:11.141Z,25.80
2018-09-23T12:07:40.204Z,25.70
2018-09-23T12:10:09.220Z,26.00
2018-09-23T12:12:38.502Z,26.10
2018-09-23T12:15:08.305Z,26.30
2018-09-23T12:17:37.932Z,26.50
2018-09-23T12:20:07.695Z,26.60
2018-09-23T12:22:38.480Z,26.20
2018-09-23T12:25:08.715Z,25.80
2018-09-23T12:27:38.836Z,25.90
2018-09-23T12:30:09.189Z,26.00
2018-09-23T12:32:41.918Z,26.20
2018-09-23T12:35:12.063Z,26.70
2018-09-23T12:37:41.712Z,26.50
2018-09-23T12:40:11.178Z,26.30
2018-09-23T12:42:40.787Z,26.30
2018-09-23T12:45:10.504Z,26.40
2018-09-23T12:47:43.221Z,26.40
2018-09-23T12:50:13.761Z,26.60
2018-09-23T12:52:44.733Z,26.80
2018-09-23T12:55:14.338Z,27.30
2018-09-23T12:57:43.372Z,27.10
2018-09-23T13:00:12.402Z,27.10
2018-09-23T13:02:41.583Z,27.10
2018-09-23T13:05:10.549Z,27.00
2018-09-23T13:07:39.876Z,26.60
2018-09-23T13:10:09.385Z,26.60
2018-09-23T13:12:38.689Z,26.10
2018-09-23T13:15:08.113Z,26.30
2018-09-23T13:17:37.461Z,26.90
2018-09-23T13:20:06.505Z,27.40
2018-09-23T13:22:37.043Z,27.60
2018-09-23T13:25:06.793Z,27.00
2018-09-23T13:27:35.942Z,27.00
2018-09-23T13:30:05.239Z,27.40
2018-09-23T13:32:35.909Z,27.80
2018-09-23T13:35:05.467Z,28.60
2018-09-23T13:37:34.995Z,28.70
2018-09-23T13:40:04.193Z,28.40
2018-09-23T13:42:33.289Z,28.00
2018-09-23T13:45:05.282Z,27.80
2018-09-23T13:47:34.434Z,28.10
2018-09-23T13:50:03.740Z,28.20
2018-09-23T13:52:32.866Z,28.30
2018-09-23T13:55:02.154Z,28.20
2018-09-23T13:57:31.367Z,27.90
2018-09-23T14:00:00.734Z,28.10
2018-09-23T14:02:30.056Z,28.80
2018-09-23T14:04:59.069Z,28.90
2018-09-23T14:07:28.300Z,28.90
2018-09-23T14:09:57.365Z,28.90
2018-09-23T14:12:27.054Z,29.10
2018-09-23T14:14:56.244Z,29.00
2018-09-23T14:17:25.460Z,28.20
2018-09-23T14:19:55.178Z,28.00
2018-09-23T14:22:26.650Z,27.80
2018-09-23T14:24:55.959Z,27.90
2018-09-23T14:27:25.574Z,27.60
2018-09-23T14:29:55.044Z,28.00
2018-09-23T14:32:24.005Z,28.30
2018-09-23T14:34:53.202Z,27.80
2018-09-23T14:37:22.267Z,27.70
2018-09-23T14:39:51.554Z,28.10
2018-09-23T14:42:21.181Z,28.00
2018-09-23T14:44:50.303Z,27.60
2018-09-23T14:47:19.614Z,27.10
2018-09-23T14:49:48.696Z,26.50
2018-09-23T14:52:18.252Z,26.20
2018-09-23T14:54:48.216Z,25.70
2018-09-23T14:57:17.319Z,25.30
2018-09-23T14:59:46.551Z,25.10
2018-09-23T15:02:16.672Z,24.90
2018-09-23T15:04:46.356Z,24.70
2018-09-23T15:07:15.593Z,24.50
2018-09-23T15:09:44.833Z,24.30
2018-09-23T15:12:16.294Z,24.20
2018-09-23T15:14:45.580Z,24.10
2018-09-23T15:17:15.151Z,24.00
2018-09-23T15:19:44.281Z,23.90
2018-09-23T15:22:13.505Z,23.80
2018-09-23T15:24:42.614Z,23.70
2018-09-23T15:27:11.845Z,23.70
2018-09-23T15:29:41.734Z,23.70
2018-09-23T15:32:11.312Z,23.70
2018-09-23T15:34:41.160Z,23.60
2018-09-23T15:37:10.318Z,23.60
2018-09-23T15:39:39.493Z,23.60
2018-09-23T15:42:09.354Z,23.70
2018-09-23T15:44:39.128Z,23.70
2018-09-23T15:47:08.622Z,23.70
2018-09-23T15:49:38.421Z,23.80
2018-09-23T15:52:08.229Z,23.90
2018-09-23T15:54:37.474Z,24.00
2018-09-23T15:57:06.676Z,24.00
2018-09-23T15:59:36.051Z,23.90
2018-09-23T16:02:05.659Z,23.80
2018-09-23T16:04:34.793Z,23.60
2018-09-23T16:07:06.786Z,23.50
2018-09-23T16:09:37.047Z,23.40
2018-09-23T16:12:07.740Z,23.30
2018-09-23T16:14:39.429Z,23.20
2018-09-23T16:17:10.033Z,23.20
2018-09-23T16:19:40.058Z,23.10
2018-09-23T16:22:09.618Z,23.10
2018-09-23T16:24:38.566Z,23.10
2018-09-23T16:27:07.922Z,23.00
2018-09-23T16:29:37.802Z,23.00
2018-09-23T16:32:06.992Z,23.00
2018-09-23T16:34:35.962Z,23.00
2018-09-23T16:37:07.691Z,23.00
2018-09-23T16:39:37.028Z,22.90
2018-09-23T16:42:06.448Z,22.90
2018-09-23T16:44:38.722Z,22.90
2018-09-23T16:47:08.301Z,22.80
2018-09-23T16:49:40.061Z,22.80
2018-09-23T16:52:09.711Z,22.90
2018-09-23T16:54:38.849Z,22.90
2018-09-23T16:57:07.759Z,22.80
2018-09-23T16:59:36.849Z,22.60
2018-09-23T17:02:06.228Z,22.60
2018-09-23T17:04:36.594Z,22.50
2018-09-23T17:07:07.545Z,22.50
2018-09-23T17:09:37.665Z,22.40
2018-09-23T17:12:08.297Z,22.40
2018-09-23T17:14:37.727Z,22.40
2018-09-23T17:17:08.194Z,22.30
2018-09-23T17:19:37.291Z,22.20
2018-09-23T17:22:06.979Z,22.20
2018-09-23T17:24:37.887Z,22.20
2018-09-23T17:27:08.197Z,22.10
2018-09-23T17:29:38.006Z,22.00
2018-09-23T17:32:07.594Z,22.00
2018-09-23T17:34:37.423Z,22.00
2018-09-23T17:37:06.905Z,21.90
2018-09-23T17:39:35.923Z,21.90
2018-09-23T17:42:05.066Z,21.80
2018-09-23T17:44:34.021Z,21.80
2018-09-23T17:47:03.666Z,21.80
2018-09-23T17:49:33.084Z,21.70
2018-09-23T17:52:02.475Z,21.70
2018-09-23T17:54:31.660Z,21.70
2018-09-23T17:57:00.956Z,21.70
2018-09-23T17:59:30.184Z,21.70
2018-09-23T18:02:00.278Z,21.70
2018-09-23T18:04:29.243Z,21.70
2018-09-23T18:06:58.206Z,21.70
2018-09-23T18:09:28.432Z,21.70
2018-09-23T18:11:59.381Z,21.70
2018-09-23T18:14:28.365Z,21.70
2018-09-23T18:16:57.289Z,21.60
2018-09-23T18:19:26.215Z,21.40
2018-09-23T18:21:55.363Z,21.20
2018-09-23T18:24:24.360Z,21.20
2018-09-23T18:26:53.467Z,20.80
2018-09-23T18:29:25.544Z,20.70
2018-09-23T18:31:55.000Z,20.70
2018-09-23T18:34:33.774Z,20.80
2018-09-23T18:37:14.569Z,20.70
2018-09-23T18:39:58.139Z,20.70
2018-09-23T18:42:34.165Z,20.70
2018-09-23T18:45:04.776Z,20.70
2018-09-23T18:47:42.039Z,20.80
2018-09-23T18:50:31.473Z,20.60
2018-09-23T18:53:06.059Z,20.40
2018-09-23T18:55:44.177Z,20.30
2018-09-23T18:58:13.946Z,20.40
2018-09-23T19:00:43.581Z,20.30
2018-09-23T19:03:17.972Z,20.10
2018-09-23T19:05:47.401Z,20.10
2018-09-23T19:08:16.995Z,20.00
2018-09-23T19:10:45.979Z,19.50
2018-09-23T19:13:20.302Z,17.60
2018-09-23T19:15:54.558Z,15.90
2018-09-23T19:18:23.939Z,15.10
2018-09-23T19:20:53.411Z,14.60
2018-09-23T19:23:26.109Z,14.30
2018-09-23T19:25:56.280Z,14.00
2018-09-23T19:28:26.513Z,13.90
2018-09-23T19:30:56.696Z,13.80
2018-09-23T19:33:25.992Z,13.80
2018-09-23T19:35:55.102Z,13.70
2018-09-23T19:38:24.101Z,13.70
2018-09-23T19:40:57.538Z,13.60
2018-09-23T19:43:33.423Z,13.70
2018-09-23T19:46:06.404Z,13.60
2018-09-23T19:48:35.766Z,13.60
2018-09-23T19:51:11.534Z,13.70
2018-09-23T19:53:46.023Z,13.70
2018-09-23T19:56:15.777Z,13.70
2018-09-23T19:58:46.439Z,13.70
2018-09-23T20:01:16.078Z,13.80
2018-09-23T20:03:45.625Z,13.80
2018-09-23T20:06:14.743Z,13.90
2018-09-23T20:08:54.826Z,13.90
2018-09-23T20:11:29.176Z,13.90
2018-09-23T20:13:58.950Z,13.80
2018-09-23T20:16:28.373Z,13.70
2018-09-23T20:18:58.465Z,13.70
2018-09-23T20:21:27.970Z,13.70
2018-09-23T20:23:57.205Z,13.60
2018-09-23T20:26:26.394Z,13.60
2018-09-23T20:28:56.200Z,13.50
2018-09-23T20:31:25.322Z,13.50
2018-09-23T20:33:54.792Z,13.40
2018-09-23T20:36:24.661Z,13.40
2018-09-23T20:38:54.112Z,13.30
2018-09-23T20:41:23.286Z,13.30
2018-09-23T20:43:52.460Z,13.20
2018-09-23T20:46:21.498Z,13.20
2018-09-23T20:48:50.489Z,13.20
2018-09-23T20:51:19.410Z,13.00
2018-09-23T20:53:48.591Z,12.60
2018-09-23T20:56:17.796Z,12.30
2018-09-23T20:58:46.793Z,12.20
2018-09-23T21:01:15.734Z,12.00
2018-09-23T21:03:44.788Z,11.80
2018-09-23T21:06:14.496Z,11.70
2018-09-23T21:08:43.618Z,11.50
2018-09-23T21:11:12.659Z,11.40
2018-09-23T21:13:41.843Z,11.40
2018-09-23T21:16:10.952Z,11.30
2018-09-23T21:18:40.111Z,11.30
2018-09-23T21:21:09.267Z,11.20
2018-09-23T21:23:38.218Z,11.10
2018-09-23T21:26:07.139Z,11.10
2018-09-23T21:28:36.240Z,11.10
2018-09-23T21:31:05.372Z,11.00
2018-09-23T21:33:34.257Z,11.00
2018-09-23T21:36:03.331Z,11.00
2018-09-23T21:38:32.489Z,11.00
2018-09-23T21:41:01.639Z,10.90
2018-09-23T21:43:30.946Z,10.80
2018-09-23T21:46:00.016Z,10.80
2018-09-23T21:48:29.143Z,10.70
2018-09-23T21:50:58.133Z,10.70
2018-09-23T21:53:27.290Z,10.60
2018-09-23T21:55:56.659Z,10.60
2018-09-23T21:58:25.727Z,10.60
2018-09-23T22:00:54.793Z,10.60
2018-09-23T22:03:24.253Z,10.50
2018-09-23T22:05:53.186Z,10.40
2018-09-23T22:08:22.602Z,10.40
2018-09-23T22:10:52.068Z,10.30
2018-09-23T22:13:21.039Z,10.30
2018-09-23T22:15:50.126Z,10.20
2018-09-23T22:18:19.017Z,10.20
2018-09-23T22:20:48.057Z,10.20
2018-09-23T22:23:17.200Z,10.20
2018-09-23T22:25:46.155Z,10.10
2018-09-23T22:28:15.176Z,10.10
2018-09-23T22:30:44.090Z,10.00
2018-09-23T22:33:13.247Z,10.00
2018-09-23T22:35:42.553Z,10.10
2018-09-23T22:38:11.532Z,10.00
2018-09-23T22:40:40.429Z,10.00
2018-09-23T22:43:09.559Z,10.00
2018-09-23T22:45:38.732Z,10.00
2018-09-23T22:48:08.110Z,10.00
2018-09-23T22:50:37.080Z,10.00
2018-09-23T22:53:06.316Z,10.00
2018-09-23T22:55:35.385Z,10.00
2018-09-23T22:58:04.657Z,10.00
2018-09-23T23:00:33.656Z,10.00
2018-09-23T23:03:02.745Z,9.90
2018-09-23T23:05:31.585Z,10.00
2018-09-23T23:08:00.533Z,9.90
2018-09-23T23:10:29.692Z,9.90
2018-09-23T23:12:58.569Z,9.80
2018-09-23T23:15:27.555Z,9.80
2018-09-23T23:17:56.682Z,9.70
2018-09-23T23:20:25.581Z,9.60
2018-09-23T23:23:04.517Z,9.60
2018-09-23T23:25:33.918Z,9.50
2018-09-23T23:28:03.008Z,9.40
2018-09-23T23:30:31.941Z,9.40
2018-09-23T23:33:00.790Z,9.30
2018-09-23T23:35:29.702Z,9.30
2018-09-23T23:37:58.503Z,9.30
2018-09-23T23:40:27.839Z,9.30
2018-09-23T23:42:56.710Z,9.30
2018-09-23T23:45:25.528Z,9.30
2018-09-23T23:47:54.517Z,9.30
2018-09-23T23:50:23.512Z,9.30
2018-09-23T23:52:52.726Z,9.30
2018-09-23T23:55:21.569Z,9.20
2018-09-23T23:57:50.500Z,9.20
