createdAt,value
2023-01-01T00:00:49.164Z,100243.53
2023-01-01T00:03:16.138Z,100255.81
2023-01-01T00:05:43.787Z,100249.66
2023-01-01T00:08:10.767Z,100255.81
2023-01-01T00:10:38.231Z,100267.19
2023-01-01T00:13:05.200Z,100257.53
2023-01-01T00:15:32.246Z,100256.69
2023-01-01T00:17:59.250Z,100263.72
2023-01-01T00:20:31.444Z,100267.22
2023-01-01T00:23:01.786Z,100264.63
2023-01-01T00:25:28.845Z,100265.50
2023-01-01T00:27:55.842Z,100274.22
2023-01-01T00:30:25.102Z,100271.59
2023-01-01T00:32:55.962Z,100274.22
2023-01-01T00:35:25.562Z,100283.88
2023-01-01T00:37:53.693Z,100282.13
2023-01-01T00:40:21.033Z,100282.16
2023-01-01T00:42:48.009Z,100284.75
2023-01-01T00:45:20.855Z,100289.09
2023-01-01T00:47:48.886Z,100272.44
2023-01-01T00:50:16.072Z,100280.34
2023-01-01T00:52:42.950Z,100280.38
2023-01-01T00:55:11.266Z,100284.78
2023-01-01T00:57:38.243Z,100288.28
2023-01-01T01:00:06.560Z,100290.09
2023-01-01T01:02:33.755Z,100290.16
2023-01-01T01:05:02.237Z,100302.44
2023-01-01T01:07:34.289Z,100285.81
2023-01-01T01:10:02.148Z,100304.22
2023-01-01T01:12:29.078Z,100297.22
2023-01-01T01:14:55.998Z,100309.47
2023-01-01T01:17:22.918Z,100311.25
2023-01-01T01:19:50.910Z,100300.75
2023-01-01T01:22:29.239Z,100301.66
2023-01-01T01:25:09.883Z,100307.78
2023-01-01T01:27:45.419Z,100306.03
2023-01-01T01:30:24.750Z,100305.16
2023-01-01T01:33:04.607Z,100300.81
2023-01-01T01:36:12.285Z,100312.22
2023-01-01T01:38:47.641Z,100299.94
2023-01-01T01:41:29.022Z,100303.44
2023-01-01T01:45:05.239Z,100317.50
2023-01-01T01:48:01.222Z,100313.97
2023-01-01T01:51:00.132Z,100307.84
2023-01-01T01:57:20.176Z,100306.91
2023-01-01T02:00:19.618Z,100306.88
2023-01-01T02:03:17.119Z,100299.81
2023-01-01T02:06:20.382Z,100315.56
2023-01-01T02:09:04.463Z,100316.44
2023-01-01T02:11:46.527Z,100316.41
2023-01-01T02:14:49.617Z,100311.09
2023-01-01T02:17:52.353Z,100308.44
2023-01-01T02:24:41.591Z,100311.00
2023-01-01T02:28:13.077Z,100309.25
2023-01-01T02:31:06.657Z,100307.53
2023-01-01T02:33:43.673Z,100310.28
2023-01-01T02:36:27.947Z,100310.31
2023-01-01T02:39:09.130Z,100309.47
2023-01-01T02:41:53.272Z,100307.78
2023-01-01T02:44:49.259Z,100306.97
2023-01-01T02:47:21.400Z,100305.22
2023-01-01T02:50:30.813Z,100300.88
2023-01-01T02:53:48.811Z,100293.03
2023-01-01T02:57:00.386Z,100295.69
2023-01-01T03:00:52.090Z,100288.69
2023-01-01T03:04:36.611Z,100294.03
2023-01-01T03:07:31.535Z,100306.28
2023-01-01T03:10:17.826Z,100293.13
2023-01-01T03:13:27.938Z,100310.66
2023-01-01T03:16:36.368Z,100301.03
2023-01-01T03:19:24.293Z,100315.06
2023-01-01T03:22:21.533Z,100309.84
2023-01-01T03:25:11.729Z,100320.41
2023-01-01T03:28:06.749Z,100320.44
2023-01-01T03:30:39.639Z,100313.44
2023-01-01T03:33:21.571Z,100316.06
2023-01-01T03:36:02.046Z,100320.44
2023-01-01T03:39:30.791Z,100316.94
2023-01-01T03:42:54.056Z,100310.00
2023-01-01T03:45:42.513Z,100310.00
2023-01-01T03:48:20.245Z,100310.91
2023-01-01T03:51:42.020Z,100319.78
2023-01-01T03:55:19.957Z,100321.63
2023-01-01T03:58:11.173Z,100342.66
2023-01-01T04:01:09.386Z,100340.09
2023-01-01T04:03:41.889Z,100347.13
2023-01-01T04:06:20.812Z,100347.19
2023-01-01T04:09:04.757Z,100350.78
2023-01-01T04:12:07.489Z,100358.66
2023-01-01T04:14:57.424Z,100370.03
2023-01-01T04:17:43.499Z,100364.78
2023-01-01T04:20:19.178Z,100368.28
2023-01-01T04:22:53.442Z,100371.81
2023-01-01T04:25:33.748Z,100377.06
2023-01-01T04:28:17.145Z,100366.56
2023-01-01T04:33:50.702Z,100377.09
2023-01-01T04:36:23.867Z,100378.00
2023-01-01T04:38:55.711Z,100378.91
2023-01-01T04:41:32.635Z,100375.44
2023-01-01T04:44:07.975Z,100378.94
2023-01-01T04:47:02.836Z,100383.34
2023-01-01T04:50:02.594Z,100386.88
2023-01-01T04:52:42.153Z,100383.38
2023-01-01T04:55:26.089Z,100393.03
2023-01-01T04:58:09.121Z,100376.31
2023-01-01T05:00:54.035Z,100390.31
2023-01-01T05:03:33.091Z,100380.66
2023-01-01T05:06:17.898Z,100394.66
2023-01-01T05:08:57.268Z,100384.16
2023-01-01T05:11:50.272Z,100393.75
2023-01-01T05:14:31.169Z,100395.50
2023-01-01T05:17:15.335Z,100399.00
2023-01-01T05:22:58.541Z,100392.88
2023-01-01T05:25:35.279Z,100396.34
2023-01-01T05:28:19.071Z,100402.47
2023-01-01T05:30:53.453Z,100406.00
2023-01-01T05:33:28.616Z,100402.50
2023-01-01T05:36:12.550Z,100407.75
2023-01-01T05:38:54.869Z,100407.75
2023-01-01T05:41:40.248Z,100411.25
2023-01-01T05:44:29.171Z,100410.34
2023-01-01T05:47:11.914Z,100407.72
2023-01-01T05:49:50.699Z,100410.34
2023-01-01T05:52:36.208Z,100406.84
2023-01-01T05:55:23.517Z,100410.31
2023-01-01T05:58:15.918Z,100405.91
2023-01-01T06:01:10.514Z,100412.00
2023-01-01T06:03:52.329Z,100417.22
2023-01-01T06:07:00.716Z,100405.88
2023-01-01T06:09:53.407Z,100407.59
2023-01-01T06:12:32.970Z,100415.50
2023-01-01T06:15:16.197Z,100417.31
2023-01-01T06:18:00.024Z,100416.44
2023-01-01T06:20:54.970Z,100412.94
2023-01-01T06:23:41.668Z,100422.56
2023-01-01T06:26:30.310Z,100430.44
2023-01-01T06:29:08.389Z,100424.31
2023-01-01T06:31:45.729Z,100429.59
2023-01-01T06:34:18.472Z,100436.59
2023-01-01T06:36:50.227Z,100431.31
2023-01-01T06:39:38.757Z,100428.63
2023-01-01T06:42:18.807Z,100439.13
2023-01-01T06:45:03.396Z,100437.38
2023-01-01T06:48:11.150Z,100445.25
2023-01-01T06:50:59.031Z,100435.63
2023-01-01T06:53:45.840Z,100439.16
2023-01-01T06:56:50.980Z,100445.31
2023-01-01T06:59:38.800Z,100441.81
2023-01-01T07:02:27.988Z,100440.06
2023-01-01T07:05:08.049Z,100448.81
2023-01-01T07:07:56.921Z,100461.97
2023-01-01T07:10:39.404Z,100461.97
2023-01-01T07:13:33.582Z,100447.09
2023-01-01T07:16:25.798Z,100468.97
2023-01-01T07:19:03.198Z,100461.91
2023-01-01T07:22:05.912Z,100473.28
2023-01-01T07:25:15.429Z,100477.66
2023-01-01T07:28:03.780Z,100477.63
2023-01-01T07:30:58.622Z,100489.88
2023-01-01T07:33:38.320Z,100486.38
2023-01-01T07:36:14.993Z,100490.72
2023-01-01T07:38:51.308Z,100485.44
2023-01-01T07:41:54.068Z,100481.91
2023-01-01T07:44:43.583Z,100490.66
2023-01-01T07:47:32.506Z,100488.00
2023-01-01T07:50:11.023Z,100501.13
2023-01-01T07:52:47.120Z,100508.09
2023-01-01T07:55:20.465Z,100525.59
2023-01-01T07:58:36.472Z,100524.69
2023-01-01T08:01:37.967Z,100509.78
2023-01-01T08:04:34.918Z,100515.03
2023-01-01T08:07:07.959Z,100524.66
2023-01-01T08:09:53.725Z,100529.00
2023-01-01T08:12:45.929Z,100527.22
2023-01-01T08:15:31.900Z,100531.59
2023-01-01T08:18:25.617Z,100533.34
2023-01-01T08:21:02.179Z,100529.81
2023-01-01T08:23:51.965Z,100529.81
2023-01-01T08:26:37.974Z,100542.06
2023-01-01T08:29:19.387Z,100535.88
2023-01-01T08:32:02.679Z,100547.25
2023-01-01T08:34:35.103Z,100553.38
2023-01-01T08:37:22.167Z,100552.50
2023-01-01T08:39:59.219Z,100557.72
2023-01-01T08:42:31.530Z,100559.47
2023-01-01T08:45:05.145Z,100549.81
2023-01-01T08:47:41.295Z,100564.72
2023-01-01T08:50:13.965Z,100578.75
2023-01-01T08:52:46.082Z,100577.81
2023-01-01T08:55:25.958Z,100572.53
2023-01-01T08:58:05.320Z,100577.78
2023-01-01T09:00:41.389Z,100584.78
2023-01-01T09:03:26.390Z,100580.41
2023-01-01T09:06:04.752Z,100585.66
2023-01-01T09:08:42.893Z,100592.66
2023-01-01T09:11:35.883Z,100594.44
2023-01-01T09:14:27.687Z,100606.69
2023-01-01T09:17:03.704Z,100615.47
2023-01-01T09:19:43.977Z,100608.44
2023-01-01T09:22:27.758Z,100622.47
2023-01-01T09:25:07.410Z,100625.09
2023-01-01T09:27:43.061Z,100630.34
2023-01-01T09:30:18.121Z,100633.84
2023-01-01T09:33:28.365Z,100636.47
2023-01-01T09:35:50.724Z,100637.31
2023-01-01T09:38:25.268Z,100633.78
2023-01-01T09:41:34.738Z,100632.00
2023-01-01T09:44:55.903Z,100640.78
2023-01-01T09:47:42.347Z,100633.66
2023-01-01T09:50:46.929Z,100632.66
2023-01-01T09:53:47.570Z,100634.34
2023-01-01T09:56:43.532Z,100639.53
2023-01-01T09:59:27.849Z,100648.22
2023-01-01T10:02:41.796Z,100627.03
2023-01-01T10:06:02.900Z,100642.66
2023-01-01T10:09:27.852Z,100648.59
2023-01-01T10:12:56.181Z,100643.13
2023-01-01T10:15:44.748Z,100657.06
2023-01-01T10:18:43.975Z,100643.84
2023-01-01T10:21:37.218Z,100664.97
2023-01-01T10:24:50.715Z,100648.28
2023-01-01T10:27:45.330Z,100650.94
2023-01-01T10:30:48.092Z,100656.28
2023-01-01T10:33:31.035Z,100664.22
2023-01-01T10:36:30.925Z,100669.53
2023-01-01T10:39:21.548Z,100664.25
2023-01-01T10:42:06.700Z,100680.09
2023-01-01T10:45:22.723Z,100679.25
2023-01-01T10:48:46.141Z,100675.81
2023-01-01T10:51:28.728Z,100679.34
2023-01-01T10:54:08.332Z,100674.97
2023-01-01T10:56:50.038Z,100676.75
2023-01-01T10:59:54.482Z,100658.34
2023-01-01T11:06:40.119Z,100674.13
2023-01-01T11:09:34.874Z,100700.44
2023-01-01T11:13:03.752Z,100699.53
2023-01-01T11:15:45.487Z,100701.28
2023-01-01T11:18:36.570Z,100712.69
2023-01-01T11:21:37.365Z,100717.09
2023-01-01T11:24:53.284Z,100726.72
2023-01-01T11:27:40.236Z,100734.59
2023-01-01T11:30:35.631Z,100725.00
2023-01-01T11:33:48.977Z,100703.94
2023-01-01T11:37:02.522Z,100705.69
2023-01-01T11:39:50.904Z,100725.00
2023-01-01T11:45:57.992Z,100697.66
2023-01-01T11:48:54.454Z,100709.03
2023-01-01T11:52:04.586Z,100705.47
2023-01-01T11:54:48.760Z,100717.72
2023-01-01T11:57:34.431Z,100723.88
2023-01-01T12:03:19.913Z,100715.91
2023-01-01T12:06:26.889Z,100715.91
2023-01-01T12:09:50.296Z,100728.19
2023-01-01T12:13:11.860Z,100723.75
2023-01-01T12:16:07.279Z,100734.25
2023-01-01T12:18:53.414Z,100734.25
2023-01-01T12:21:35.419Z,100737.75
2023-01-01T12:24:19.069Z,100737.75
2023-01-01T12:27:24.266Z,100730.81
2023-01-01T12:30:47.815Z,100736.09
2023-01-01T12:33:58.422Z,100728.25
2023-01-01T12:37:07.637Z,100720.41
2023-01-01T12:40:06.153Z,100729.25
2023-01-01T12:43:17.559Z,100719.66
2023-01-01T12:46:23.515Z,100715.34
2023-01-01T12:49:18.647Z,100713.66
2023-01-01T12:52:34.390Z,100709.28
2023-01-01T12:55:25.689Z,100700.59
2023-01-01T12:58:09.424Z,100714.66
2023-01-01T13:01:02.739Z,100724.38
2023-01-01T13:04:05.325Z,100718.28
2023-01-01T13:06:49.778Z,100713.03
2023-01-01T13:09:35.160Z,100715.72
2023-01-01T13:12:20.574Z,100721.03
2023-01-01T13:14:57.558Z,100731.59
2023-01-01T13:17:30.953Z,100733.38
2023-01-01T13:20:30.163Z,100735.16
2023-01-01T13:22:58.028Z,100737.81
2023-01-01T13:25:35.111Z,100735.19
2023-01-01T13:28:05.233Z,100748.38
2023-01-01T13:30:45.208Z,100765.97
2023-01-01T13:33:34.929Z,100763.34
2023-01-01T13:36:20.200Z,100769.50
2023-01-01T13:39:13.050Z,100768.72
2023-01-01T13:41:50.957Z,100774.00
2023-01-01T13:44:23.607Z,100774.00
2023-01-01T13:47:00.089Z,100796.81
2023-01-01T13:50:22.509Z,100794.22
2023-01-01T13:53:05.219Z,100810.06
2023-01-01T13:56:05.138Z,100808.28
2023-01-01T13:59:06.621Z,100817.06
2023-01-01T14:02:12.513Z,100815.38
2023-01-01T14:05:23.789Z,100821.53
2023-01-01T14:08:13.314Z,100824.16
2023-01-01T14:11:05.282Z,100825.03
2023-01-01T14:13:53.179Z,100838.16
2023-01-01T14:16:36.331Z,100828.47
2023-01-01T14:19:33.335Z,100832.00
2023-01-01T14:22:22.088Z,100827.66
2023-01-01T14:25:21.699Z,100832.94
2023-01-01T14:30:40.643Z,100826.88
2023-01-01T14:33:35.324Z,100833.06
2023-01-01T14:36:49.965Z,100830.50
2023-01-01T14:39:47.697Z,100829.63
2023-01-01T14:42:29.906Z,100839.31
2023-01-01T14:45:01.993Z,100836.69
2023-01-01T14:47:37.380Z,100836.72
2023-01-01T14:50:29.180Z,100848.09
2023-01-01T14:53:34.423Z,100848.97
2023-01-01T14:56:14.256Z,100857.75
2023-01-01T14:59:10.375Z,100849.88
2023-01-01T15:01:56.055Z,100855.13
2023-01-01T15:04:40.524Z,100844.63
2023-01-01T15:07:45.986Z,100850.72
2023-01-01T15:10:38.316Z,100853.34
2023-01-01T15:13:23.387Z,100865.63
2023-01-01T15:16:37.971Z,100877.88
2023-01-01T15:19:38.543Z,100895.38
2023-01-01T15:22:33.508Z,100894.50
2023-01-01T15:25:27.927Z,100897.97
2023-01-01T15:28:06.289Z,100902.34
2023-01-01T15:30:43.270Z,100911.09
2023-01-01T15:33:20.208Z,100906.75
2023-01-01T15:35:53.127Z,100912.88
2023-01-01T15:38:34.896Z,100906.75
2023-01-01T15:42:10.175Z,100911.13
2023-01-01T15:44:54.426Z,100911.13
2023-01-01T15:47:33.912Z,100923.34
2023-01-01T15:50:48.370Z,100935.59
2023-01-01T15:53:48.832Z,100935.56
2023-01-01T15:56:36.364Z,100928.56
2023-01-01T15:59:27.798Z,100932.00
2023-01-01T16:02:18.723Z,100919.75
2023-01-01T16:04:59.939Z,100928.47
2023-01-01T16:07:39.626Z,100937.16
2023-01-01T16:10:25.852Z,100941.50
2023-01-01T16:13:06.056Z,100942.34
2023-01-01T16:16:11.562Z,100940.56
2023-01-01T16:18:55.654Z,100946.66
2023-01-01T16:21:31.750Z,100945.75
2023-01-01T16:24:07.281Z,100942.25
2023-01-01T16:26:34.162Z,100942.28
2023-01-01T16:29:01.025Z,100943.19
2023-01-01T16:31:28.802Z,100930.97
2023-01-01T16:33:58.182Z,100937.97
2023-01-01T16:36:29.363Z,100942.31
2023-01-01T16:38:57.281Z,100940.56
2023-01-01T16:41:27.002Z,100943.97
2023-01-01T16:43:53.933Z,100938.72
2023-01-01T16:46:20.845Z,100942.16
2023-01-01T16:48:47.774Z,100943.00
2023-01-01T16:51:23.059Z,100942.09
2023-01-01T16:53:49.990Z,100952.56
2023-01-01T16:56:17.451Z,100950.81
2023-01-01T16:58:49.688Z,100956.91
2023-01-01T17:01:18.559Z,100961.28
2023-01-01T17:03:45.581Z,100959.50
2023-01-01T17:06:12.813Z,100969.09
2023-01-01T17:08:39.963Z,100976.97
2023-01-01T17:11:15.172Z,100971.72
2023-01-01T17:13:44.499Z,100967.34
2023-01-01T17:16:12.807Z,100966.50
2023-01-01T17:19:13.469Z,100968.25
2023-01-01T17:21:27.333Z,100972.66
2023-01-01T17:23:54.293Z,100971.75
2023-01-01T17:26:23.947Z,100971.75
2023-01-01T17:28:59.809Z,100978.75
2023-01-01T17:31:29.011Z,100972.66
2023-01-01T17:33:56.726Z,100974.41
2023-01-01T17:36:24.066Z,100970.06
2023-01-01T17:38:50.946Z,100975.31
2023-01-01T17:41:18.130Z,100968.34
2023-01-01T17:43:49.038Z,100966.63
2023-01-01T17:46:25.175Z,100971.88
2023-01-01T17:48:53.019Z,100980.59
2023-01-01T17:51:21.156Z,100965.75
2023-01-01T17:53:49.082Z,100962.22
2023-01-01T17:56:18.964Z,100969.19
2023-01-01T17:58:47.271Z,100961.31
2023-01-01T18:01:32.453Z,100963.06
2023-01-01T18:04:05.700Z,100969.19
2023-01-01T18:06:40.654Z,100970.94
2023-01-01T18:09:12.982Z,100968.31
2023-01-01T18:11:40.687Z,100963.94
2023-01-01T18:14:08.081Z,100967.44
2023-01-01T18:16:37.032Z,100978.81
2023-01-01T18:19:05.459Z,100976.19
2023-01-01T18:21:34.279Z,100978.81
2023-01-01T18:24:02.235Z,100977.06
2023-01-01T18:26:31.904Z,100974.41
2023-01-01T18:29:02.245Z,100973.53
2023-01-01T18:31:32.302Z,100973.53
2023-01-01T18:34:02.202Z,100967.34
2023-01-01T18:36:32.433Z,100974.31
2023-01-01T18:39:09.553Z,100974.28
2023-01-01T18:41:56.151Z,100972.47
2023-01-01T18:44:30.710Z,100979.44
2023-01-01T18:47:06.741Z,100983.75
2023-01-01T18:49:36.370Z,100984.56
2023-01-01T18:52:06.087Z,100978.41
2023-01-01T18:54:34.297Z,100984.53
2023-01-01T18:57:28.857Z,100981.03
2023-01-01T18:59:59.974Z,100984.56
2023-01-01T19:02:52.100Z,100980.22
2023-01-01T19:05:32.360Z,100992.47
2023-01-01T19:08:08.099Z,100992.47
2023-01-01T19:10:50.587Z,100989.84
2023-01-01T19:13:33.406Z,100988.09
2023-01-01T19:16:12.297Z,100989.84
2023-01-01T19:18:43.913Z,100995.06
2023-01-01T19:21:13.556Z,100990.72
2023-01-01T19:23:54.808Z,100990.75
2023-01-01T19:26:41.512Z,100990.78
2023-01-01T19:29:18.169Z,100993.38
2023-01-01T19:31:51.319Z,100996.03
2023-01-01T19:34:18.319Z,100986.44
2023-01-01T19:36:46.309Z,100982.06
2023-01-01T19:39:14.666Z,100987.34
2023-01-01T19:41:41.653Z,100981.25
2023-01-01T19:44:10.484Z,100983.03
2023-01-01T19:46:37.612Z,100983.06
2023-01-01T19:49:04.581Z,100984.84
2023-01-01T19:51:34.638Z,100991.88
2023-01-01T19:54:01.569Z,100978.78
2023-01-01T19:56:28.525Z,100979.66
2023-01-01T19:58:55.441Z,100970.94
2023-01-01T20:01:22.437Z,100961.31
2023-01-01T20:03:55.444Z,100963.94
2023-01-01T20:06:23.589Z,100958.69
2023-01-01T20:08:50.925Z,100959.59
2023-01-01T20:11:17.947Z,100957.81
2023-01-01T20:13:44.875Z,100956.97
2023-01-01T20:16:11.857Z,100955.22
2023-01-01T20:18:39.930Z,100957.81
2023-01-01T20:21:26.775Z,100956.97
2023-01-01T20:23:55.305Z,100936.88
2023-01-01T20:26:23.796Z,100949.13
2023-01-01T20:29:09.380Z,100938.66
2023-01-01T20:31:36.831Z,100947.41
2023-01-01T20:34:03.783Z,100953.56
2023-01-01T20:36:49.457Z,100938.72
2023-01-01T20:39:16.335Z,100934.34
2023-01-01T20:41:43.325Z,100936.09
2023-01-01T20:44:10.266Z,100939.56
2023-01-01T20:46:38.429Z,100937.84
2023-01-01T20:49:06.044Z,100941.34
2023-01-01T20:51:33.497Z,100937.81
2023-01-01T20:54:00.530Z,100916.88
2023-01-01T20:56:27.572Z,100926.47
2023-01-01T20:59:00.220Z,100936.94
2023-01-01T21:01:32.149Z,100935.22
2023-01-01T21:03:59.206Z,100929.09
2023-01-01T21:06:26.238Z,100931.72
2023-01-01T21:08:53.273Z,100932.59
2023-01-01T21:11:20.657Z,100937.84
2023-01-01T21:13:48.996Z,100943.09
2023-01-01T21:16:24.926Z,100941.44
2023-01-01T21:18:52.440Z,100921.34
2023-01-01T21:21:26.742Z,100915.22
2023-01-01T21:24:00.191Z,100909.97
2023-01-01T21:26:35.480Z,100906.50
2023-01-01T21:29:15.179Z,100909.97
2023-01-01T21:31:43.182Z,100910.78
2023-01-01T21:34:39.372Z,100932.63
2023-01-01T21:37:41.592Z,100938.72
2023-01-01T21:41:02.000Z,100926.50
2023-01-01T21:43:39.955Z,100931.75
2023-01-01T21:46:06.808Z,100930.00
2023-01-01T21:48:48.498Z,100931.75
2023-01-01T21:51:25.701Z,100926.50
2023-01-01T21:54:12.164Z,100922.13
2023-01-01T21:56:42.637Z,100933.50
2023-01-01T21:59:28.087Z,100939.59
2023-01-01T22:02:05.583Z,100946.59
2023-01-01T22:04:48.482Z,100935.22
2023-01-01T22:10:17.483Z,100931.75
2023-01-01T22:12:44.913Z,100937.00
2023-01-01T22:15:37.758Z,100940.50
2023-01-01T22:18:07.885Z,100937.00
2023-01-01T22:20:38.845Z,100942.25
2023-01-01T22:23:38.577Z,100930.00
2023-01-01T22:26:18.051Z,100941.34
2023-01-01T22:28:47.619Z,100932.59
2023-01-01T22:31:22.599Z,100937.84
2023-01-01T22:33:51.745Z,100921.25
2023-01-01T22:36:26.076Z,100917.75
2023-01-01T22:38:56.321Z,100920.38
2023-01-01T22:41:23.509Z,100922.13
2023-01-01T22:43:55.475Z,100919.50
2023-01-01T22:46:40.530Z,100913.38
2023-01-01T22:49:22.069Z,100905.50
2023-01-01T22:51:54.503Z,100913.38
2023-01-01T22:54:21.725Z,100911.59
2023-01-01T22:56:48.596Z,100909.00
2023-01-01T22:59:15.500Z,100902.03
2023-01-01T23:01:42.444Z,100897.66
2023-01-01T23:04:09.489Z,100889.78
2023-01-01T23:06:36.874Z,100882.78
2023-01-01T23:09:04.827Z,100877.53
2023-01-01T23:11:31.809Z,100879.31
2023-01-01T23:14:17.087Z,100874.06
2023-01-01T23:16:44.085Z,100868.81
2023-01-01T23:19:10.975Z,100871.44
2023-01-01T23:21:40.923Z,100876.66
2023-01-01T23:24:11.919Z,100866.16
2023-01-01T23:26:40.063Z,100864.41
2023-01-01T23:29:09.837Z,100853.94
2023-01-01T23:31:38.975Z,100857.44
2023-01-01T23:34:06.491Z,100855.69
2023-01-01T23:36:34.037Z,100850.44
2023-01-01T23:39:02.182Z,100846.06
2023-01-01T23:41:29.093Z,100842.56
2023-01-01T23:43:56.064Z,100833.84
2023-01-01T23:46:23.591Z,100833.84
2023-01-01T23:48:50.920Z,100832.09
2023-01-01T23:51:18.543Z,100822.50
2023-01-01T23:53:46.091Z,100829.47
2023-01-01T23:56:13.447Z,100821.63
2023-01-01T23:58:40.388Z,100812.88
