createdAt,value
2018-09-03T00:02:27.915Z,54.40
2018-09-03T00:05:00.099Z,54.80
2018-09-03T00:07:29.745Z,54.90
2018-09-03T00:09:59.452Z,56.10
2018-09-03T00:12:29.131Z,55.90
2018-09-03T00:14:59.192Z,55.80
2018-09-03T00:17:32.216Z,56.00
2018-09-03T00:20:01.414Z,56.10
2018-09-03T00:22:32.187Z,56.90
2018-09-03T00:25:04.804Z,56.30
2018-09-03T00:27:36.547Z,56.20
2018-09-03T00:30:06.335Z,56.20
2018-09-03T00:32:41.906Z,56.10
2018-09-03T00:35:17.534Z,56.30
2018-09-03T00:37:53.474Z,56.40
2018-09-03T00:40:28.616Z,56.40
2018-09-03T00:43:07.536Z,56.60
2018-09-03T00:45:43.306Z,56.80
2018-09-03T00:48:13.244Z,56.70
2018-09-03T00:50:42.936Z,56.60
2018-09-03T00:53:14.482Z,56.60
2018-09-03T00:55:44.404Z,56.90
2018-09-03T00:58:14.419Z,56.80
2018-09-03T01:00:44.116Z,57.00
2018-09-03T01:03:15.503Z,57.00
2018-09-03T01:05:46.439Z,57.00
2018-09-03T01:08:16.943Z,57.10
2018-09-03T01:10:50.671Z,57.10
2018-09-03T01:13:20.568Z,57.20
2018-09-03T01:15:49.961Z,57.20
2018-09-03T01:18:19.481Z,57.10
2018-09-03T01:20:50.269Z,57.20
2018-09-03T01:23:19.944Z,57.70
2018-09-03T01:25:53.469Z,57.00
2018-09-03T01:28:22.614Z,57.30
2018-09-03T01:30:54.302Z,57.20
2018-09-03T01:33:24.207Z,57.20
2018-09-03T01:35:55.022Z,57.30
2018-09-03T01:38:25.384Z,57.80
2018-09-03T01:40:57.212Z,57.10
2018-09-03T01:43:26.679Z,57.00
2018-09-03T01:45:55.884Z,57.10
2018-09-03T01:48:25.868Z,57.10
2018-09-03T01:50:55.076Z,57.00
2018-09-03T01:53:24.321Z,57.00
2018-09-03T01:55:53.700Z,57.00
2018-09-03T01:58:25.598Z,57.10
2018-09-03T02:00:55.380Z,57.20
2018-09-03T02:03:25.388Z,57.60
2018-09-03T02:05:54.981Z,57.50
2018-09-03T02:08:24.593Z,57.40
2018-09-03T02:10:53.890Z,57.60
2018-09-03T02:13:23.652Z,57.50
2018-09-03T02:15:52.738Z,57.60
2018-09-03T02:18:24.223Z,57.80
2018-09-03T02:20:55.433Z,57.90
2018-09-03T02:23:26.550Z,57.90
2018-09-03T02:25:57.810Z,57.80
2018-09-03T02:28:27.187Z,57.90
2018-09-03T02:30:56.798Z,58.00
2018-09-03T02:33:28.609Z,57.10
2018-09-03T02:35:57.925Z,57.10
2018-09-03T02:38:27.759Z,57.10
2018-09-03T02:40:57.160Z,57.50
2018-09-03T02:43:27.385Z,57.50
2018-09-03T02:46:01.026Z,57.50
2018-09-03T02:48:30.921Z,57.40
2018-09-03T02:51:02.240Z,57.30
2018-09-03T02:53:33.061Z,57.60
2018-09-03T02:56:06.170Z,57.60
2018-09-03T02:58:37.465Z,57.60
2018-09-03T03:01:06.791Z,57.60
2018-09-03T03:03:36.145Z,57.80
2018-09-03T03:06:05.982Z,57.80
2018-09-03T03:08:38.197Z,57.90
2018-09-03T03:11:07.534Z,57.80
2018-09-03T03:13:39.825Z,58.00
2018-09-03T03:16:08.977Z,57.70
2018-09-03T03:18:38.376Z,57.60
2018-09-03T03:21:07.425Z,57.60
2018-09-03T03:26:19.898Z,58.00
2018-09-03T03:28:48.926Z,58.00
2018-09-03T03:31:18.033Z,58.10
2018-09-03T03:33:47.048Z,58.10
2018-09-03T03:36:16.499Z,58.20
2018-09-03T03:38:46.316Z,58.20
2018-09-03T03:41:15.686Z,58.10
2018-09-03T03:43:48.705Z,58.40
2018-09-03T03:46:17.788Z,58.10
2018-09-03T03:48:46.895Z,58.60
2018-09-03T03:51:16.280Z,59.10
2018-09-03T03:53:45.407Z,59.10
2018-09-03T03:56:14.589Z,59.00
2018-09-03T03:58:44.189Z,58.70
2018-09-03T04:01:13.331Z,58.60
2018-09-03T04:03:42.512Z,59.00
2018-09-03T04:06:11.779Z,59.30
2018-09-03T04:08:40.902Z,59.10
2018-09-03T04:11:09.990Z,59.10
2018-09-03T04:13:39.537Z,59.10
2018-09-03T04:16:08.687Z,59.50
2018-09-03T04:18:37.797Z,59.30
2018-09-03T04:21:06.876Z,59.50
2018-09-03T04:23:36.248Z,59.20
2018-09-03T04:26:05.349Z,59.60
2018-09-03T04:28:34.470Z,60.60
2018-09-03T04:31:03.649Z,59.90
2018-09-03T04:33:32.721Z,59.80
2018-09-03T04:36:02.220Z,59.60
2018-09-03T04:38:31.440Z,59.50
2018-09-03T04:41:00.556Z,59.60
2018-09-03T04:43:29.775Z,59.30
2018-09-03T04:45:58.854Z,59.20
2018-09-03T04:48:27.998Z,59.80
2018-09-03T04:50:57.088Z,59.70
2018-09-03T04:53:26.342Z,59.80
2018-09-03T04:55:55.455Z,59.60
2018-09-03T04:58:24.861Z,59.60
2018-09-03T05:00:55.277Z,59.60
2018-09-03T05:03:24.459Z,59.80
2018-09-03T05:05:53.653Z,59.90
2018-09-03T05:08:23.005Z,59.90
2018-09-03T05:10:52.125Z,59.80
2018-09-03T05:13:21.242Z,60.00
2018-09-03T05:15:51.025Z,60.20
2018-09-03T05:18:20.229Z,60.40
2018-09-03T05:20:49.558Z,60.20
2018-09-03T05:23:19.169Z,60.00
2018-09-03T05:25:48.353Z,60.00
2018-09-03T05:28:17.572Z,60.10
2018-09-03T05:30:46.660Z,60.10
2018-09-03T05:33:15.869Z,60.10
2018-09-03T05:35:45.177Z,60.10
2018-09-03T05:38:14.298Z,60.20
2018-09-03T05:40:43.551Z,60.60
2018-09-03T05:43:12.872Z,60.50
2018-09-03T05:45:42.046Z,60.40
2018-09-03T05:48:11.379Z,60.60
2018-09-03T05:50:40.654Z,60.80
2018-09-03T05:53:09.648Z,60.90
2018-09-03T05:55:38.765Z,61.10
2018-09-03T05:58:08.064Z,61.20
2018-09-03T06:00:37.167Z,60.90
2018-09-03T06:03:06.929Z,61.00
2018-09-03T06:05:36.244Z,61.00
2018-09-03T06:08:06.430Z,60.80
2018-09-03T06:10:35.669Z,60.40
2018-09-03T06:13:04.824Z,60.10
2018-09-03T06:15:33.989Z,60.00
2018-09-03T06:18:03.809Z,59.80
2018-09-03T06:20:33.302Z,59.80
2018-09-03T06:23:02.473Z,59.90
2018-09-03T06:25:31.753Z,59.80
2018-09-03T06:28:00.822Z,59.80
2018-09-03T06:30:29.925Z,59.70
2018-09-03T06:32:59.091Z,59.80
2018-09-03T06:35:28.129Z,59.70
2018-09-03T06:37:57.297Z,59.80
2018-09-03T06:40:26.521Z,59.70
2018-09-03T06:42:55.615Z,59.70
2018-09-03T06:45:24.745Z,59.70
2018-09-03T06:47:53.855Z,59.70
2018-09-03T06:50:22.974Z,59.70
2018-09-03T06:52:52.784Z,59.60
2018-09-03T06:55:21.949Z,59.50
2018-09-03T06:57:51.184Z,59.30
2018-09-03T07:00:20.282Z,59.30
2018-09-03T07:02:49.361Z,59.40
2018-09-03T07:05:18.591Z,59.40
2018-09-03T07:07:47.789Z,59.50
2018-09-03T07:10:16.861Z,59.50
2018-09-03T07:12:46.033Z,59.50
2018-09-03T07:15:16.165Z,59.60
2018-09-03T07:17:45.370Z,60.70
2018-09-03T07:20:14.542Z,60.50
2018-09-03T07:22:43.738Z,59.70
2018-09-03T07:25:12.968Z,59.60
2018-09-03T07:27:43.183Z,59.60
2018-09-03T07:30:13.446Z,59.70
2018-09-03T07:32:42.588Z,59.80
2018-09-03T07:35:11.851Z,59.40
2018-09-03T07:37:41.094Z,59.20
2018-09-03T07:40:10.328Z,59.30
2018-09-03T07:42:39.617Z,59.30
2018-09-03T07:45:08.793Z,59.20
2018-09-03T07:47:38.107Z,58.70
2018-09-03T07:50:07.717Z,58.60
2018-09-03T07:52:36.932Z,58.60
2018-09-03T07:55:06.208Z,58.50
2018-09-03T07:57:35.324Z,58.40
2018-09-03T08:00:04.717Z,58.20
2018-09-03T08:02:33.976Z,58.40
2018-09-03T08:05:03.888Z,58.50
2018-09-03T08:07:33.001Z,58.30
2018-09-03T08:10:02.152Z,58.20
2018-09-03T08:12:31.213Z,58.30
2018-09-03T08:15:00.306Z,57.90
2018-09-03T08:17:29.467Z,57.70
2018-09-03T08:19:58.625Z,57.50
2018-09-03T08:22:28.553Z,57.30
2018-09-03T08:24:57.758Z,57.80
2018-09-03T08:27:26.941Z,57.70
2018-09-03T08:29:56.061Z,57.60
2018-09-03T08:32:25.176Z,57.20
2018-09-03T08:34:54.328Z,56.80
2018-09-03T08:37:23.440Z,56.50
2018-09-03T08:39:52.585Z,56.50
2018-09-03T08:42:21.655Z,56.50
2018-09-03T08:44:50.907Z,56.40
2018-09-03T08:47:20.432Z,56.50
2018-09-03T08:49:49.557Z,57.00
2018-09-03T08:52:18.678Z,56.60
2018-09-03T08:54:47.799Z,56.60
2018-09-03T08:57:16.949Z,56.90
2018-09-03T08:59:46.192Z,57.10
2018-09-03T09:02:15.292Z,57.00
2018-09-03T09:04:44.520Z,56.90
2018-09-03T09:07:13.808Z,56.60
2018-09-03T09:09:43.649Z,56.70
2018-09-03T09:12:12.876Z,56.60
2018-09-03T09:14:42.117Z,56.40
2018-09-03T09:17:11.307Z,55.90
2018-09-03T09:19:40.474Z,55.80
2018-09-03T09:22:09.618Z,55.60
2018-09-03T09:24:39.594Z,55.60
2018-09-03T09:27:08.771Z,55.70
2018-09-03T09:29:37.990Z,55.60
2018-09-03T09:32:07.155Z,56.00
2018-09-03T09:34:36.288Z,56.20
2018-09-03T09:37:05.606Z,55.70
2018-09-03T09:39:34.751Z,55.50
2018-09-03T09:42:03.851Z,55.30
2018-09-03T09:44:33.077Z,55.60
2018-09-03T09:47:02.407Z,55.20
2018-09-03T09:49:31.690Z,55.30
2018-09-03T09:52:00.846Z,55.30
2018-09-03T09:54:29.993Z,55.30
2018-09-03T09:56:59.502Z,55.40
2018-09-03T09:59:28.721Z,55.80
2018-09-03T10:01:57.863Z,55.70
2018-09-03T10:04:27.195Z,55.40
2018-09-03T10:06:56.323Z,55.50
2018-09-03T10:09:25.495Z,55.60
2018-09-03T10:11:54.723Z,55.40
2018-09-03T10:14:23.925Z,55.60
2018-09-03T10:16:53.089Z,55.80
2018-09-03T10:19:22.305Z,55.40
2018-09-03T10:21:51.503Z,55.10
2018-09-03T10:24:20.757Z,55.40
2018-09-03T10:26:50.154Z,55.10
2018-09-03T10:29:19.336Z,54.90
2018-09-03T10:31:48.796Z,54.50
2018-09-03T10:34:18.140Z,54.60
2018-09-03T10:36:47.288Z,54.50
2018-09-03T10:39:16.497Z,54.30
2018-09-03T10:41:45.776Z,54.50
2018-09-03T10:44:15.042Z,54.40
2018-09-03T10:46:44.319Z,54.40
2018-09-03T10:49:13.647Z,54.50
2018-09-03T10:51:44.104Z,54.40
2018-09-03T10:54:13.506Z,54.40
2018-09-03T10:56:42.753Z,54.30
2018-09-03T10:59:12.126Z,54.30
2018-09-03T11:01:41.417Z,54.10
2018-09-03T11:04:11.303Z,53.50
2018-09-03T11:06:40.569Z,53.20
2018-09-03T11:09:10.963Z,53.30
2018-09-03T11:11:40.937Z,53.20
2018-09-03T11:14:10.201Z,53.30
2018-09-03T11:16:39.422Z,53.70
2018-09-03T11:19:08.600Z,53.40
2018-09-03T11:21:39.072Z,53.50
2018-09-03T11:24:08.130Z,53.80
2018-09-03T11:26:37.365Z,54.30
2018-09-03T11:29:06.625Z,54.60
2018-09-03T11:31:35.767Z,54.50
2018-09-03T11:34:04.864Z,55.10
2018-09-03T11:36:34.024Z,53.90
2018-09-03T11:39:03.154Z,53.30
2018-09-03T11:41:32.259Z,52.50
2018-09-03T11:44:01.417Z,51.70
2018-09-03T11:46:30.636Z,51.70
2018-09-03T11:48:59.717Z,51.70
2018-09-03T11:51:28.855Z,51.70
2018-09-03T11:53:58.093Z,51.40
2018-09-03T11:56:28.034Z,51.20
2018-09-03T11:58:57.104Z,51.10
2018-09-03T12:01:26.233Z,51.20
2018-09-03T12:03:55.455Z,51.20
2018-09-03T12:06:24.593Z,51.40
2018-09-03T12:08:53.768Z,51.40
2018-09-03T12:11:22.864Z,51.30
2018-09-03T12:13:52.052Z,51.20
2018-09-03T12:16:24.820Z,50.90
2018-09-03T12:18:56.956Z,51.10
2018-09-03T12:21:26.087Z,51.20
2018-09-03T12:23:55.364Z,51.30
2018-09-03T12:26:24.537Z,51.40
2018-09-03T12:28:53.690Z,51.50
2018-09-03T12:31:22.932Z,51.50
2018-09-03T12:33:52.166Z,51.60
2018-09-03T12:36:21.807Z,51.50
2018-09-03T12:38:51.068Z,51.60
2018-09-03T12:41:20.117Z,51.70
2018-09-03T12:43:49.279Z,51.80
2018-09-03T12:46:18.515Z,51.80
2018-09-03T12:48:47.588Z,52.00
2018-09-03T12:51:16.823Z,52.20
2018-09-03T12:53:46.050Z,52.30
2018-09-03T12:56:15.241Z,52.30
2018-09-03T12:58:44.396Z,52.30
2018-09-03T13:01:13.691Z,52.40
2018-09-03T13:03:42.941Z,52.70
2018-09-03T13:06:12.286Z,53.00
2018-09-03T13:08:41.525Z,53.30
2018-09-03T13:11:10.728Z,53.50
2018-09-03T13:13:40.003Z,53.60
2018-09-03T13:16:09.326Z,54.00
2018-09-03T13:18:39.080Z,54.20
2018-09-03T13:21:08.670Z,54.20
2018-09-03T13:23:37.778Z,54.10
2018-09-03T13:26:07.069Z,54.10
2018-09-03T13:28:36.183Z,54.20
2018-09-03T13:31:05.368Z,54.20
2018-09-03T13:33:34.581Z,54.20
2018-09-03T13:36:03.867Z,54.10
2018-09-03T13:38:32.968Z,54.80
2018-09-03T13:41:02.481Z,54.50
2018-09-03T13:43:32.757Z,54.40
2018-09-03T13:46:01.940Z,54.60
2018-09-03T13:48:30.998Z,54.50
2018-09-03T13:51:00.161Z,54.50
2018-09-03T13:53:29.328Z,54.50
2018-09-03T13:55:59.191Z,54.30
2018-09-03T13:58:29.465Z,54.40
2018-09-03T14:00:59.911Z,54.70
2018-09-03T14:03:31.084Z,54.70
2018-09-03T14:06:02.902Z,54.90
2018-09-03T14:08:32.641Z,55.00
2018-09-03T14:11:04.005Z,54.90
2018-09-03T14:13:34.807Z,55.40
2018-09-03T14:16:05.103Z,54.40
2018-09-03T14:18:35.259Z,54.20
2018-09-03T14:21:07.291Z,54.30
2018-09-03T14:23:36.737Z,54.40
2018-09-03T14:26:06.700Z,54.80
2018-09-03T14:28:40.444Z,54.60
2018-09-03T14:31:11.014Z,54.50
2018-09-03T14:33:40.934Z,54.50
2018-09-03T14:36:10.634Z,54.50
2018-09-03T14:38:41.590Z,54.40
2018-09-03T14:41:11.617Z,54.40
2018-09-03T14:43:42.940Z,54.40
2018-09-03T14:46:12.541Z,54.70
2018-09-03T14:48:42.972Z,55.00
2018-09-03T14:51:13.599Z,55.10
2018-09-03T14:53:43.472Z,55.20
2018-09-03T14:56:13.891Z,55.80
2018-09-03T14:58:44.666Z,55.10
2018-09-03T15:01:14.689Z,55.00
2018-09-03T15:03:44.965Z,54.90
2018-09-03T15:06:15.800Z,54.50
2018-09-03T15:08:46.645Z,54.90
2018-09-03T15:11:17.428Z,54.40
2018-09-03T15:13:50.719Z,54.10
2018-09-03T15:16:20.348Z,54.10
2018-09-03T15:18:51.870Z,53.70
2018-09-03T15:21:23.080Z,53.90
2018-09-03T15:23:52.704Z,53.80
2018-09-03T15:26:23.650Z,53.70
2018-09-03T15:28:53.262Z,53.80
2018-09-03T15:31:23.090Z,53.90
2018-09-03T15:33:52.431Z,54.10
2018-09-03T15:36:25.258Z,54.40
2018-09-03T15:38:54.453Z,54.50
2018-09-03T15:41:23.567Z,54.60
2018-09-03T15:43:55.891Z,54.70
2018-09-03T15:46:26.376Z,54.80
2018-09-03T15:48:58.219Z,55.20
2018-09-03T15:51:28.277Z,55.20
2018-09-03T15:53:58.649Z,55.20
2018-09-03T15:56:29.883Z,55.50
2018-09-03T15:58:59.570Z,55.50
2018-09-03T16:01:30.709Z,55.80
2018-09-03T16:04:02.033Z,55.80
2018-09-03T16:06:35.200Z,56.00
2018-09-03T16:09:14.431Z,55.80
2018-09-03T16:11:44.173Z,56.00
2018-09-03T16:14:13.261Z,55.90
2018-09-03T16:16:44.847Z,55.80
2018-09-03T16:19:19.551Z,55.60
2018-09-03T16:21:55.217Z,55.50
2018-09-03T16:24:27.266Z,55.20
2018-09-03T16:26:56.816Z,55.20
2018-09-03T16:29:28.586Z,55.20
2018-09-03T16:31:59.752Z,55.40
2018-09-03T16:34:29.796Z,55.70
2018-09-03T16:36:59.174Z,55.60
2018-09-03T16:39:29.101Z,55.60
2018-09-03T16:41:58.740Z,55.70
2018-09-03T16:44:27.986Z,56.00
2018-09-03T16:46:59.114Z,56.10
2018-09-03T16:49:31.073Z,56.40
2018-09-03T16:52:01.098Z,56.40
2018-09-03T16:54:30.931Z,56.60
2018-09-03T16:57:02.721Z,56.90
2018-09-03T16:59:33.152Z,56.70
2018-09-03T17:02:02.642Z,57.00
2018-09-03T17:04:32.827Z,57.20
2018-09-03T17:07:02.613Z,57.40
2018-09-03T17:09:32.108Z,57.40
2018-09-03T17:12:03.571Z,57.60
2018-09-03T17:14:33.547Z,57.80
2018-09-03T17:17:06.441Z,57.80
2018-09-03T17:19:36.327Z,58.00
2018-09-03T17:22:08.290Z,58.00
2018-09-03T17:24:39.829Z,58.00
2018-09-03T17:27:11.578Z,58.10
2018-09-03T17:29:49.847Z,58.30
2018-09-03T17:32:20.256Z,58.40
2018-09-03T17:35:01.540Z,58.40
2018-09-03T17:37:34.793Z,58.50
2018-09-03T17:40:04.140Z,58.50
2018-09-03T17:42:37.793Z,58.50
2018-09-03T17:45:09.693Z,58.70
2018-09-03T17:47:43.907Z,58.70
2018-09-03T17:50:20.187Z,58.70
2018-09-03T17:52:50.713Z,58.70
2018-09-03T17:55:24.848Z,58.90
2018-09-03T18:00:30.346Z,58.80
2018-09-03T18:03:00.091Z,58.90
2018-09-03T18:05:30.989Z,59.00
2018-09-03T18:08:03.423Z,59.10
2018-09-03T18:10:38.104Z,60.30
2018-09-03T18:13:07.208Z,60.60
2018-09-03T18:15:37.172Z,59.70
2018-09-03T18:18:07.013Z,59.60
2018-09-03T18:20:36.671Z,59.50
2018-09-03T18:23:06.138Z,59.60
2018-09-03T18:25:36.022Z,59.60
2018-09-03T18:28:05.385Z,59.50
2018-09-03T18:30:34.437Z,59.70
2018-09-03T18:33:05.492Z,59.40
2018-09-03T18:35:34.608Z,59.60
2018-09-03T18:38:03.705Z,59.60
2018-09-03T18:40:32.761Z,59.70
2018-09-03T18:43:03.150Z,59.70
2018-09-03T18:45:32.897Z,60.60
2018-09-03T18:48:02.463Z,60.00
2018-09-03T18:50:33.268Z,60.00
2018-09-03T18:53:03.069Z,61.50
2018-09-03T18:55:34.025Z,61.10
2018-09-03T18:58:03.048Z,61.60
2018-09-03T19:00:32.244Z,60.80
2018-09-03T19:03:01.345Z,60.60
2018-09-03T19:05:31.137Z,60.50
2018-09-03T19:08:07.073Z,60.60
2018-09-03T19:10:36.129Z,60.70
2018-09-03T19:13:05.354Z,60.80
2018-09-03T19:15:34.453Z,60.80
2018-09-03T19:18:03.496Z,60.90
2018-09-03T19:20:32.581Z,60.90
2018-09-03T19:23:01.762Z,61.10
2018-09-03T19:25:31.117Z,61.20
2018-09-03T19:28:00.282Z,61.40
2018-09-03T19:30:30.336Z,61.40
2018-09-03T19:32:59.558Z,61.60
2018-09-03T19:35:29.513Z,61.70
2018-09-03T19:37:58.873Z,61.90
2018-09-03T19:40:28.396Z,62.00
2018-09-03T19:42:57.605Z,62.10
2018-09-03T19:45:27.431Z,62.50
2018-09-03T19:47:57.437Z,62.50
2018-09-03T19:50:26.892Z,62.50
2018-09-03T19:52:56.297Z,62.80
2018-09-03T19:55:25.455Z,62.80
2018-09-03T19:57:54.832Z,63.10
2018-09-03T20:00:24.016Z,63.20
2018-09-03T20:03:11.798Z,63.40
2018-09-03T20:05:41.522Z,63.50
2018-09-03T20:08:11.625Z,63.30
2018-09-03T20:10:41.284Z,63.60
2018-09-03T20:13:10.989Z,63.70
2018-09-03T20:15:40.825Z,63.70
2018-09-03T20:18:13.066Z,63.90
2018-09-03T20:20:42.221Z,64.10
2018-09-03T20:23:12.444Z,64.00
2018-09-03T20:25:41.499Z,64.20
2018-09-03T20:28:12.213Z,64.30
2018-09-03T20:30:41.841Z,64.30
2018-09-03T20:33:11.112Z,64.50
2018-09-03T20:35:40.183Z,65.30
2018-09-03T20:38:09.313Z,64.80
2018-09-03T20:40:38.375Z,64.70
2018-09-03T20:43:07.514Z,64.90
2018-09-03T20:45:37.072Z,64.80
2018-09-03T20:48:06.284Z,64.80
2018-09-03T20:50:35.375Z,65.00
2018-09-03T20:53:04.659Z,65.10
2018-09-03T20:55:34.272Z,65.30
2018-09-03T20:58:03.348Z,65.30
2018-09-03T21:00:32.469Z,65.30
2018-09-03T21:03:01.607Z,65.40
2018-09-03T21:05:31.730Z,65.60
2018-09-03T21:08:00.956Z,65.60
2018-09-03T21:10:30.112Z,65.70
2018-09-03T21:12:59.285Z,65.40
2018-09-03T21:20:25.829Z,66.00
2018-09-03T21:22:54.939Z,66.00
2018-09-03T21:25:24.076Z,66.30
2018-09-03T21:27:53.116Z,66.60
2018-09-03T21:30:22.220Z,67.00
2018-09-03T21:32:51.801Z,66.90
2018-09-03T21:35:20.945Z,67.20
2018-09-03T21:37:50.225Z,67.40
2018-09-03T21:40:20.240Z,67.70
2018-09-03T21:42:49.272Z,68.70
2018-09-03T21:45:18.356Z,67.80
2018-09-03T21:47:47.576Z,68.20
2018-09-03T21:50:16.714Z,68.40
2018-09-03T21:52:45.772Z,69.00
2018-09-03T21:55:14.896Z,68.90
2018-09-03T21:57:50.594Z,69.00
2018-09-03T22:00:19.758Z,69.00
2018-09-03T22:02:50.006Z,69.20
2018-09-03T22:05:20.485Z,69.20
2018-09-03T22:07:49.603Z,69.50
2018-09-03T22:10:18.748Z,69.60
2018-09-03T22:12:48.362Z,69.60
2018-09-03T22:15:17.852Z,69.60
2018-09-03T22:17:50.093Z,69.90
2018-09-03T22:20:19.274Z,69.90
2018-09-03T22:22:48.401Z,70.30
2018-09-03T22:25:19.986Z,70.20
2018-09-03T22:27:49.132Z,70.20
2018-09-03T22:30:18.283Z,70.50
2018-09-03T22:32:47.525Z,70.30
2018-09-03T22:35:16.689Z,70.70
2018-09-03T22:37:46.002Z,70.60
2018-09-03T22:40:15.250Z,70.60
2018-09-03T22:42:44.678Z,70.80
2018-09-03T22:45:13.876Z,71.00
2018-09-03T22:47:43.118Z,71.00
2018-09-03T22:50:12.410Z,71.00
2018-09-03T22:52:41.604Z,72.00
2018-09-03T22:55:10.769Z,71.40
2018-09-03T22:57:40.010Z,71.40
2018-09-03T23:00:09.259Z,71.50
2018-09-03T23:02:46.077Z,71.50
2018-09-03T23:05:16.768Z,71.50
2018-09-03T23:07:53.481Z,71.60
2018-09-03T23:10:22.692Z,71.80
2018-09-03T23:12:51.869Z,72.00
2018-09-03T23:15:21.042Z,71.80
2018-09-03T23:17:50.179Z,71.70
2018-09-03T23:20:19.327Z,71.80
2018-09-03T23:22:48.400Z,71.80
2018-09-03T23:25:17.524Z,71.90
2018-09-03T23:27:46.747Z,71.80
2018-09-03T23:30:16.197Z,71.80
2018-09-03T23:32:45.268Z,72.00
2018-09-03T23:35:14.502Z,72.30
2018-09-03T23:37:43.610Z,72.10
2018-09-03T23:40:13.561Z,72.40
2018-09-03T23:42:43.669Z,72.50
2018-09-03T23:45:12.799Z,72.90
2018-09-03T23:47:41.920Z,72.90
2018-09-03T23:50:11.708Z,72.90
2018-09-03T23:52:40.804Z,73.00
2018-09-03T23:55:09.946Z,73.10
2018-09-03T23:57:39.141Z,73.20
