createdAt,value
2022-10-03T00:03:23.413Z,23.96
2022-10-03T00:08:47.337Z,23.96
2022-10-03T00:13:59.559Z,23.98
2022-10-03T00:19:09.278Z,23.98
2022-10-03T00:24:27.743Z,23.99
2022-10-03T00:29:48.239Z,23.98
2022-10-03T00:35:06.943Z,23.99
2022-10-03T00:40:42.113Z,23.97
2022-10-03T00:46:37.742Z,23.99
2022-10-03T00:51:51.994Z,23.98
2022-10-03T00:57:14.217Z,23.97
2022-10-03T01:02:41.258Z,23.96
2022-10-03T01:08:05.151Z,23.97
2022-10-03T01:13:28.286Z,24.00
2022-10-03T01:18:46.032Z,23.97
2022-10-03T01:24:24.825Z,23.99
2022-10-03T01:29:56.949Z,24.01
2022-10-03T01:35:11.269Z,24.01
2022-10-03T01:40:26.187Z,24.01
2022-10-03T01:45:40.114Z,23.98
2022-10-03T01:50:53.084Z,24.00
2022-10-03T01:56:05.063Z,24.02
2022-10-03T02:01:14.970Z,24.01
2022-10-03T02:06:31.277Z,23.99
2022-10-03T02:11:39.877Z,24.00
2022-10-03T02:16:45.819Z,24.03
2022-10-03T02:21:51.546Z,24.04
2022-10-03T02:27:20.963Z,24.04
2022-10-03T02:33:00.097Z,24.05
2022-10-03T02:38:38.344Z,24.06
2022-10-03T02:44:08.417Z,24.05
2022-10-03T02:50:00.189Z,24.06
2022-10-03T02:55:31.178Z,24.07
2022-10-03T03:00:47.780Z,24.04
2022-10-03T03:06:29.214Z,24.06
2022-10-03T03:12:05.411Z,24.04
2022-10-03T03:17:18.751Z,24.05
2022-10-03T03:22:37.290Z,24.05
2022-10-03T03:27:58.189Z,24.04
2022-10-03T03:33:11.084Z,24.03
2022-10-03T03:38:26.947Z,24.01
2022-10-03T03:43:45.288Z,24.01
2022-10-03T03:49:13.942Z,23.95
2022-10-03T03:54:50.559Z,23.95
2022-10-03T04:00:14.966Z,23.86
2022-10-03T04:05:31.482Z,23.84
2022-10-03T04:10:48.210Z,23.80
2022-10-03T04:16:09.231Z,23.75
2022-10-03T04:21:29.217Z,23.71
2022-10-03T04:26:51.633Z,23.68
2022-10-03T04:32:05.470Z,23.64
2022-10-03T04:37:24.264Z,23.60
2022-10-03T04:42:44.426Z,23.57
2022-10-03T04:47:54.375Z,23.56
2022-10-03T04:53:11.747Z,23.52
2022-10-03T04:58:29.790Z,23.48
2022-10-03T05:03:43.780Z,23.47
2022-10-03T05:09:12.441Z,23.45
2022-10-03T05:14:25.332Z,23.43
2022-10-03T05:19:47.684Z,23.40
2022-10-03T05:25:03.016Z,23.38
2022-10-03T05:30:14.372Z,23.34
2022-10-03T05:35:30.221Z,23.33
2022-10-03T05:40:36.252Z,23.32
2022-10-03T05:45:49.102Z,23.29
2022-10-03T05:51:20.647Z,23.28
2022-10-03T05:56:45.052Z,23.30
2022-10-03T06:02:26.127Z,23.34
2022-10-03T06:07:38.328Z,23.37
2022-10-03T06:12:52.444Z,23.41
2022-10-03T06:18:04.881Z,23.44
2022-10-03T06:23:22.941Z,23.52
2022-10-03T06:28:58.945Z,23.54
2022-10-03T06:34:31.225Z,23.57
2022-10-03T06:40:13.302Z,23.67
2022-10-03T06:45:56.372Z,23.69
2022-10-03T06:51:30.599Z,23.72
2022-10-03T06:56:57.601Z,23.76
2022-10-03T07:02:27.865Z,23.77
2022-10-03T07:08:20.678Z,23.78
2022-10-03T07:13:51.115Z,23.77
2022-10-03T07:19:26.104Z,23.79
2022-10-03T07:25:13.889Z,23.80
2022-10-03T07:30:19.332Z,23.86
2022-10-03T07:35:56.858Z,23.83
2022-10-03T07:41:21.910Z,23.79
2022-10-03T07:47:04.196Z,23.69
2022-10-03T07:52:39.378Z,23.64
2022-10-03T07:58:07.337Z,23.03
2022-10-03T08:03:52.846Z,22.67
2022-10-03T08:09:17.620Z,23.16
2022-10-03T08:14:32.764Z,23.32
2022-10-03T08:20:05.526Z,23.44
2022-10-03T08:25:27.921Z,23.47
2022-10-03T08:30:44.801Z,23.54
2022-10-03T08:36:33.219Z,23.59
2022-10-03T08:42:04.728Z,23.62
2022-10-03T08:47:27.383Z,23.65
2022-10-03T08:52:41.974Z,23.70
2022-10-03T08:58:19.253Z,23.67
2022-10-03T09:04:13.632Z,23.63
2022-10-03T09:09:45.109Z,23.64
2022-10-03T09:15:16.967Z,23.66
2022-10-03T09:20:56.195Z,23.65
2022-10-03T09:26:37.016Z,23.65
2022-10-03T09:32:17.595Z,23.64
2022-10-03T09:37:39.415Z,23.67
2022-10-03T09:43:33.714Z,23.71
2022-10-03T09:49:21.668Z,23.77
2022-10-03T09:54:44.086Z,23.76
2022-10-03T10:00:10.206Z,23.77
2022-10-03T10:05:53.949Z,23.82
2022-10-03T10:11:15.535Z,23.83
2022-10-03T10:16:48.362Z,23.82
2022-10-03T10:22:37.112Z,23.87
2022-10-03T10:28:26.830Z,23.85
2022-10-03T10:34:11.922Z,23.89
2022-10-03T10:40:02.489Z,23.91
2022-10-03T10:45:40.151Z,23.95
2022-10-03T10:51:15.549Z,23.99
2022-10-03T10:56:43.024Z,23.95
2022-10-03T11:02:12.973Z,23.97
2022-10-03T11:08:11.187Z,23.94
2022-10-03T11:13:47.030Z,23.92
2022-10-03T11:19:26.941Z,23.90
2022-10-03T11:25:14.763Z,23.86
2022-10-03T11:30:56.556Z,23.92
2022-10-03T11:36:38.918Z,23.91
2022-10-03T11:41:48.171Z,23.86
2022-10-03T11:47:03.198Z,23.83
2022-10-03T11:52:22.815Z,23.81
2022-10-03T11:57:31.716Z,23.87
2022-10-03T12:02:53.684Z,23.87
2022-10-03T12:08:32.437Z,23.86
2022-10-03T12:13:42.987Z,23.87
2022-10-03T12:18:57.554Z,23.88
2022-10-03T12:24:18.451Z,23.84
2022-10-03T12:29:23.659Z,23.83
2022-10-03T12:34:40.449Z,23.82
2022-10-03T12:39:54.782Z,23.88
2022-10-03T12:45:02.252Z,23.90
2022-10-03T12:50:17.364Z,23.92
2022-10-03T12:55:29.037Z,23.95
2022-10-03T13:00:37.399Z,23.95
2022-10-03T13:06:10.167Z,23.95
2022-10-03T13:11:29.692Z,23.94
2022-10-03T13:16:34.494Z,23.96
2022-10-03T13:21:53.180Z,24.03
2022-10-03T13:27:06.747Z,24.10
2022-10-03T13:32:35.210Z,23.97
2022-10-03T13:38:02.785Z,23.95
2022-10-03T13:43:13.744Z,24.00
2022-10-03T13:48:22.937Z,23.99
2022-10-03T13:53:43.215Z,23.95
2022-10-03T13:58:58.161Z,24.07
2022-10-03T14:04:43.483Z,24.06
2022-10-03T14:10:09.636Z,24.08
2022-10-03T14:15:25.540Z,24.05
2022-10-03T14:20:35.659Z,24.05
2022-10-03T14:25:43.935Z,24.05
2022-10-03T14:31:05.448Z,24.07
2022-10-03T14:36:26.039Z,24.12
2022-10-03T14:41:45.013Z,24.26
2022-10-03T14:46:56.346Z,24.48
2022-10-03T14:52:04.388Z,24.72
2022-10-03T14:57:22.161Z,24.91
2022-10-03T15:02:31.129Z,25.09
2022-10-03T15:07:37.902Z,25.00
2022-10-03T15:12:44.408Z,24.87
2022-10-03T15:17:51.342Z,24.89
2022-10-03T15:22:57.853Z,24.88
2022-10-03T15:28:07.005Z,24.88
2022-10-03T15:33:29.982Z,24.72
2022-10-03T15:38:39.052Z,24.65
2022-10-03T15:43:49.649Z,24.61
2022-10-03T15:48:55.085Z,24.62
2022-10-03T15:54:02.241Z,24.60
2022-10-03T15:59:09.792Z,24.52
2022-10-03T16:04:20.675Z,24.68
2022-10-03T16:09:31.277Z,24.80
2022-10-03T16:14:42.922Z,24.74
2022-10-03T16:19:54.150Z,24.15
2022-10-03T16:25:09.118Z,23.65
2022-10-03T16:30:21.890Z,23.95
2022-10-03T16:35:48.898Z,24.11
2022-10-03T16:40:55.896Z,24.15
2022-10-03T16:46:02.663Z,24.10
2022-10-03T16:51:14.906Z,24.11
2022-10-03T16:56:20.567Z,24.06
2022-10-03T17:01:32.845Z,24.03
2022-10-03T17:06:40.596Z,24.15
2022-10-03T17:11:51.508Z,24.09
2022-10-03T17:17:02.810Z,24.09
2022-10-03T17:22:16.886Z,24.11
2022-10-03T17:27:28.641Z,24.04
2022-10-03T17:32:38.129Z,24.06
2022-10-03T17:38:44.636Z,24.00
2022-10-03T17:43:46.642Z,23.97
2022-10-03T17:48:56.193Z,23.95
2022-10-03T17:54:04.181Z,23.98
2022-10-03T17:59:15.489Z,23.99
2022-10-03T18:04:20.263Z,23.97
2022-10-03T18:09:40.586Z,24.10
2022-10-03T18:15:14.172Z,24.15
2022-10-03T18:20:35.422Z,24.08
2022-10-03T18:26:19.168Z,24.02
2022-10-03T18:31:25.169Z,23.98
2022-10-03T18:36:31.516Z,24.03
2022-10-03T18:41:35.795Z,24.05
2022-10-03T18:46:42.045Z,24.05
2022-10-03T18:51:46.904Z,24.06
2022-10-03T18:57:04.789Z,24.09
2022-10-03T19:02:20.157Z,24.15
2022-10-03T19:07:25.004Z,24.14
2022-10-03T19:12:35.266Z,24.12
2022-10-03T19:17:51.231Z,24.09
2022-10-03T19:23:05.160Z,24.13
2022-10-03T19:28:18.115Z,24.13
2022-10-03T19:33:25.898Z,24.12
2022-10-03T19:38:33.518Z,24.20
2022-10-03T19:43:41.731Z,24.22
2022-10-03T19:48:49.748Z,24.17
2022-10-03T19:53:54.880Z,24.14
2022-10-03T19:59:05.883Z,24.12
2022-10-03T20:04:08.776Z,24.13
2022-10-03T20:09:23.084Z,24.10
2022-10-03T20:14:34.378Z,24.11
2022-10-03T20:19:54.296Z,24.10
2022-10-03T20:24:57.063Z,24.08
2022-10-03T20:30:08.315Z,24.13
2022-10-03T20:35:15.946Z,24.10
2022-10-03T20:40:30.557Z,24.08
2022-10-03T20:45:37.090Z,24.08
2022-10-03T20:50:46.089Z,24.07
2022-10-03T20:55:53.155Z,24.08
2022-10-03T21:01:01.970Z,24.08
2022-10-03T21:06:17.656Z,24.09
2022-10-03T21:11:24.093Z,24.09
2022-10-03T21:16:31.989Z,24.09
2022-10-03T21:21:42.228Z,24.09
2022-10-03T21:26:49.010Z,24.10
2022-10-03T21:32:02.057Z,24.06
2022-10-03T21:37:12.384Z,24.09
2022-10-03T21:42:23.686Z,24.06
2022-10-03T21:47:41.717Z,24.09
2022-10-03T21:53:11.906Z,24.06
2022-10-03T21:58:34.328Z,24.07
2022-10-03T22:03:45.191Z,24.04
2022-10-03T22:08:50.132Z,24.03
2022-10-03T22:14:06.577Z,24.00
2022-10-03T22:19:22.332Z,24.01
2022-10-03T22:24:37.121Z,23.98
2022-10-03T22:29:53.134Z,23.96
2022-10-03T22:35:06.697Z,23.92
2022-10-03T22:40:10.737Z,23.90
2022-10-03T22:45:18.348Z,23.86
2022-10-03T22:50:30.205Z,23.82
2022-10-03T22:55:33.035Z,23.75
2022-10-03T23:00:36.587Z,23.70
2022-10-03T23:06:05.195Z,23.65
2022-10-03T23:11:15.484Z,23.60
2022-10-03T23:16:37.280Z,23.54
2022-10-03T23:21:47.064Z,23.47
2022-10-03T23:27:15.515Z,23.41
2022-10-03T23:32:52.622Z,23.33
2022-10-03T23:37:56.868Z,23.29
2022-10-03T23:43:04.173Z,23.25
2022-10-03T23:48:10.127Z,23.20
2022-10-03T23:53:24.931Z,23.15
2022-10-03T23:58:30.675Z,23.13
