createdAt,value
2018-09-09T00:00:34.215Z,94.84
2018-09-09T00:01:34.485Z,94.84
2018-09-09T00:02:34.210Z,94.74
2018-09-09T00:03:34.463Z,94.84
2018-09-09T00:04:34.213Z,94.93
2018-09-09T00:05:34.506Z,94.93
2018-09-09T00:06:34.462Z,94.36
2018-09-09T00:07:34.238Z,94.65
2018-09-09T00:08:34.209Z,94.36
2018-09-09T00:09:34.211Z,94.55
2018-09-09T00:10:34.556Z,94.74
2018-09-09T00:11:34.198Z,94.65
2018-09-09T00:12:34.465Z,95.12
2018-09-09T00:13:34.204Z,95.32
2018-09-09T00:14:34.452Z,95.89
2018-09-09T00:15:34.525Z,95.41
2018-09-09T00:16:34.197Z,95.61
2018-09-09T00:17:34.193Z,96.27
2018-09-09T00:18:34.446Z,96.42
2018-09-09T00:19:34.197Z,96.42
2018-09-09T00:20:34.191Z,96.8
2018-09-09T00:21:34.183Z,96.22
2018-09-09T00:22:34.476Z,96.8
2018-09-09T00:23:34.438Z,97.18
2018-09-09T00:24:34.181Z,97.18
2018-09-09T00:25:34.440Z,97.47
2018-09-09T00:26:34.183Z,97.42
2018-09-09T00:27:34.431Z,96.99
2018-09-09T00:28:34.419Z,97.04
2018-09-09T00:29:34.425Z,97.37
2018-09-09T00:30:34.420Z,97.18
2018-09-09T00:31:34.165Z,97.66
2018-09-09T00:32:34.408Z,97.75
2018-09-09T00:33:34.953Z,98.42
2018-09-09T00:34:34.405Z,98.42
2018-09-09T00:35:34.422Z,99.19
2018-09-09T00:36:34.158Z,98.8
2018-09-09T00:37:34.408Z,99.19
2018-09-09T00:38:34.401Z,99.28
2018-09-09T00:39:34.168Z,99.24
2018-09-09T00:40:34.395Z,99.99
2018-09-09T00:41:34.149Z,99.99
2018-09-09T00:42:34.147Z,99.99
2018-09-09T00:43:34.403Z,99.95
2018-09-09T00:44:34.398Z,99.99
2018-09-09T00:45:34.392Z,99.99
2018-09-09T00:46:34.380Z,99.71
2018-09-09T00:47:34.139Z,99.99
2018-09-09T00:48:34.147Z,99.99
2018-09-09T00:49:34.379Z,99.99
2018-09-09T00:50:34.376Z,99.99
2018-09-09T00:51:34.373Z,99.99
2018-09-09T00:52:34.132Z,99.99
2018-09-09T00:53:34.369Z,99.99
2018-09-09T00:54:34.369Z,99.99
2018-09-09T00:55:34.363Z,99.99
2018-09-09T00:56:34.121Z,99.99
2018-09-09T00:57:34.378Z,99.99
2018-09-09T00:58:34.351Z,99.99
2018-09-09T00:59:34.354Z,99.99
2018-09-09T01:00:34.352Z,99.99
2018-09-09T01:01:34.110Z,99.99
2018-09-09T01:02:34.351Z,99.99
2018-09-09T01:03:34.346Z,99.99
2018-09-09T01:04:34.340Z,99.99
2018-09-09T01:05:34.363Z,99.99
2018-09-09T01:06:34.338Z,99.99
2018-09-09T01:07:34.100Z,99.99
2018-09-09T01:08:34.350Z,99.99
2018-09-09T01:09:34.090Z,99.99
2018-09-09T01:10:34.336Z,99.99
2018-09-09T01:11:34.329Z,99.99
2018-09-09T01:12:34.343Z,99.99
2018-09-09T01:13:34.120Z,99.99
2018-09-09T01:14:34.321Z,99.99
2018-09-09T01:15:34.320Z,99.99
2018-09-09T01:16:34.324Z,99.99
2018-09-09T01:17:34.322Z,99.99
2018-09-09T01:18:34.071Z,99.99
2018-09-09T01:19:34.316Z,99.99
2018-09-09T01:20:34.456Z,99.99
2018-09-09T01:21:34.313Z,99.99
2018-09-09T01:22:34.060Z,99.99
2018-09-09T01:23:34.315Z,99.99
2018-09-09T01:24:34.047Z,99.99
2018-09-09T01:25:34.310Z,99.99
2018-09-09T01:26:34.296Z,99.99
2018-09-09T01:27:34.296Z,99.99
2018-09-09T01:28:34.061Z,99.99
2018-09-09T01:29:34.287Z,99.99
2018-09-09T01:30:34.287Z,99.99
2018-09-09T01:31:34.293Z,99.99
2018-09-09T01:32:34.283Z,99.99
2018-09-09T01:33:34.043Z,99.99
2018-09-09T01:34:34.027Z,99.99
2018-09-09T01:35:34.274Z,99.99
2018-09-09T01:36:34.024Z,99.99
2018-09-09T01:37:34.281Z,99.99
2018-09-09T01:38:34.280Z,99.99
2018-09-09T01:39:34.272Z,99.99
2018-09-09T01:40:34.024Z,99.99
2018-09-09T01:41:34.018Z,99.99
2018-09-09T01:42:34.019Z,99.99
2018-09-09T01:43:34.257Z,99.99
2018-09-09T01:44:34.267Z,99.99
2018-09-09T01:45:34.004Z,99.99
2018-09-09T01:46:34.258Z,99.99
2018-09-09T01:47:34.253Z,99.99
2018-09-09T01:48:34.260Z,99.99
2018-09-09T01:49:34.255Z,99.99
2018-09-09T01:50:34.270Z,99.99
2018-09-09T01:51:33.981Z,99.99
2018-09-09T01:52:34.260Z,99.99
2018-09-09T01:53:33.980Z,99.99
2018-09-09T01:54:33.979Z,99.99
2018-09-09T01:55:34.244Z,99.99
2018-09-09T01:56:33.982Z,99.99
2018-09-09T01:57:34.237Z,99.99
2018-09-09T01:58:34.229Z,99.99
2018-09-09T01:59:34.232Z,99.99
2018-09-09T02:00:34.219Z,99.99
2018-09-09T02:01:33.969Z,99.99
2018-09-09T02:02:33.961Z,99.99
2018-09-09T02:03:33.955Z,99.99
2018-09-09T02:04:34.206Z,99.99
2018-09-09T02:05:34.217Z,99.99
2018-09-09T02:06:33.946Z,99.99
2018-09-09T02:07:33.948Z,99.99
2018-09-09T02:08:33.946Z,99.99
2018-09-09T02:09:33.937Z,99.99
2018-09-09T02:10:34.208Z,99.99
2018-09-09T02:11:34.210Z,99.99
2018-09-09T02:12:33.933Z,99.99
2018-09-09T02:13:34.212Z,99.99
2018-09-09T02:14:34.205Z,99.99
2018-09-09T02:15:34.277Z,99.99
2018-09-09T02:16:34.191Z,99.99
2018-09-09T02:17:34.196Z,99.99
2018-09-09T02:18:33.925Z,99.99
2018-09-09T02:19:34.210Z,99.99
2018-09-09T02:20:34.190Z,99.99
2018-09-09T02:21:34.188Z,99.99
2018-09-09T02:22:33.908Z,99.99
2018-09-09T02:23:34.174Z,99.99
2018-09-09T02:24:33.899Z,99.99
2018-09-09T02:25:34.163Z,99.99
2018-09-09T02:26:33.961Z,99.99
2018-09-09T02:27:34.295Z,99.99
2018-09-09T02:28:34.187Z,99.99
2018-09-09T02:29:34.148Z,99.99
2018-09-09T02:30:33.884Z,99.99
2018-09-09T02:31:34.159Z,99.99
2018-09-09T02:32:34.166Z,99.99
2018-09-09T02:33:34.152Z,99.99
2018-09-09T02:34:34.927Z,99.99
2018-09-09T02:35:33.895Z,99.99
2018-09-09T02:36:34.135Z,99.99
2018-09-09T02:37:34.140Z,99.99
2018-09-09T02:38:34.158Z,99.99
2018-09-09T02:39:33.870Z,99.99
2018-09-09T02:40:34.125Z,99.99
2018-09-09T02:41:34.134Z,99.99
2018-09-09T02:42:34.141Z,99.99
2018-09-09T02:43:33.865Z,99.99
2018-09-09T02:44:34.129Z,99.99
2018-09-09T02:45:34.125Z,99.99
2018-09-09T02:46:34.115Z,99.99
2018-09-09T02:47:34.115Z,99.99
2018-09-09T02:48:34.113Z,99.99
2018-09-09T02:49:33.839Z,99.99
2018-09-09T02:50:34.198Z,99.99
2018-09-09T02:51:34.094Z,99.99
2018-09-09T02:52:33.833Z,99.99
2018-09-09T02:53:33.830Z,99.99
2018-09-09T02:54:33.824Z,99.99
2018-09-09T02:55:34.088Z,99.99
2018-09-09T02:56:34.099Z,99.99
2018-09-09T02:57:34.084Z,99.99
2018-09-09T02:58:33.814Z,99.99
2018-09-09T02:59:34.106Z,99.99
2018-09-09T03:00:34.071Z,99.99
2018-09-09T03:01:34.082Z,99.99
2018-09-09T03:02:34.064Z,99.99
2018-09-09T03:03:34.072Z,99.99
2018-09-09T03:04:35.122Z,99.99
2018-09-09T03:05:34.066Z,99.99
2018-09-09T03:06:34.062Z,99.99
2018-09-09T03:07:34.057Z,99.99
2018-09-09T03:08:33.829Z,99.99
2018-09-09T03:09:33.803Z,99.99
2018-09-09T03:10:33.782Z,99.99
2018-09-09T03:11:33.791Z,99.99
2018-09-09T03:12:34.038Z,99.99
2018-09-09T03:13:33.788Z,99.99
2018-09-09T03:14:34.028Z,99.99
2018-09-09T03:15:33.769Z,99.99
2018-09-09T03:16:34.043Z,99.99
2018-09-09T03:17:34.036Z,99.99
2018-09-09T03:18:33.760Z,99.99
2018-09-09T03:19:34.024Z,99.99
2018-09-09T03:20:33.749Z,99.99
2018-09-09T03:21:33.749Z,99.99
2018-09-09T03:22:33.749Z,99.99
2018-09-09T03:23:34.005Z,99.99
2018-09-09T03:24:33.734Z,99.99
2018-09-09T03:25:34.007Z,99.99
2018-09-09T03:26:33.988Z,99.99
2018-09-09T03:27:33.726Z,99.99
2018-09-09T03:28:34.044Z,99.99
2018-09-09T03:29:33.989Z,99.99
2018-09-09T03:30:33.997Z,99.99
2018-09-09T03:31:33.718Z,99.99
2018-09-09T03:32:33.973Z,99.99
2018-09-09T03:33:33.711Z,99.99
2018-09-09T03:34:33.707Z,99.99
2018-09-09T03:35:33.964Z,99.99
2018-09-09T03:36:33.953Z,99.99
2018-09-09T03:37:33.952Z,99.99
2018-09-09T03:38:33.945Z,99.99
2018-09-09T03:39:33.940Z,99.99
2018-09-09T03:40:33.680Z,99.99
2018-09-09T03:41:33.945Z,99.99
2018-09-09T03:42:33.938Z,99.99
2018-09-09T03:43:33.965Z,99.99
2018-09-09T03:44:33.918Z,99.99
2018-09-09T03:45:33.927Z,99.99
2018-09-09T03:46:33.918Z,99.99
2018-09-09T03:47:33.933Z,99.99
2018-09-09T03:48:33.909Z,99.99
2018-09-09T03:49:33.924Z,99.99
2018-09-09T03:50:33.902Z,99.99
2018-09-09T03:51:33.903Z,99.99
2018-09-09T03:52:33.893Z,99.99
2018-09-09T03:53:33.898Z,99.99
2018-09-09T03:54:33.881Z,99.99
2018-09-09T03:55:33.624Z,99.99
2018-09-09T03:56:33.945Z,99.99
2018-09-09T03:57:33.634Z,99.99
2018-09-09T03:58:33.880Z,99.99
2018-09-09T03:59:33.890Z,99.99
2018-09-09T04:00:33.876Z,99.99
2018-09-09T04:01:33.883Z,99.99
2018-09-09T04:02:33.867Z,99.99
2018-09-09T04:03:33.607Z,99.99
2018-09-09T04:04:33.849Z,99.99
2018-09-09T04:05:33.856Z,99.99
2018-09-09T04:06:33.866Z,99.99
2018-09-09T04:07:33.837Z,99.99
2018-09-09T04:08:33.831Z,99.99
2018-09-09T04:09:33.830Z,99.99
2018-09-09T04:10:33.849Z,99.99
2018-09-09T04:11:33.834Z,99.99
2018-09-09T04:12:33.572Z,99.99
2018-09-09T04:13:33.566Z,99.99
2018-09-09T04:14:33.570Z,99.99
2018-09-09T04:15:33.826Z,99.99
2018-09-09T04:16:33.553Z,99.99
2018-09-09T04:17:33.793Z,99.99
2018-09-09T04:18:33.785Z,99.99
2018-09-09T04:19:33.553Z,99.99
2018-09-09T04:20:33.534Z,99.99
2018-09-09T04:21:33.786Z,99.99
2018-09-09T04:22:33.788Z,99.99
2018-09-09T04:23:33.514Z,99.99
2018-09-09T04:24:33.517Z,99.99
2018-09-09T04:25:33.763Z,99.99
2018-09-09T04:26:33.760Z,99.99
2018-09-09T04:27:33.755Z,99.99
2018-09-09T04:28:33.770Z,99.99
2018-09-09T04:29:33.748Z,99.99
2018-09-09T04:30:33.743Z,99.99
2018-09-09T04:31:33.734Z,99.99
2018-09-09T04:32:33.729Z,99.99
2018-09-09T04:33:33.470Z,99.99
2018-09-09T04:34:33.466Z,99.99
2018-09-09T04:35:34.520Z,99.99
2018-09-09T04:36:33.722Z,99.99
2018-09-09T04:37:33.451Z,99.99
2018-09-09T04:38:33.450Z,99.99
2018-09-09T04:39:33.448Z,99.99
2018-09-09T04:40:33.696Z,99.99
2018-09-09T04:41:33.695Z,99.99
2018-09-09T04:42:33.430Z,99.99
2018-09-09T04:43:33.432Z,99.99
2018-09-09T04:44:33.686Z,99.99
2018-09-09T04:45:33.680Z,99.99
2018-09-09T04:46:33.823Z,99.99
2018-09-09T04:47:33.670Z,99.99
2018-09-09T04:48:33.668Z,99.99
2018-09-09T04:49:33.665Z,99.99
2018-09-09T04:50:33.667Z,99.99
2018-09-09T04:51:33.675Z,99.99
2018-09-09T04:52:33.660Z,99.99
2018-09-09T04:53:33.659Z,99.99
2018-09-09T04:54:33.640Z,99.99
2018-09-09T04:55:33.401Z,99.99
2018-09-09T04:56:33.691Z,99.99
2018-09-09T04:57:33.628Z,99.99
2018-09-09T04:58:33.636Z,99.99
2018-09-09T04:59:33.362Z,99.99
2018-09-09T05:00:33.621Z,99.99
2018-09-09T05:01:33.620Z,99.99
2018-09-09T05:02:33.609Z,99.99
2018-09-09T05:03:33.606Z,99.99
2018-09-09T05:04:33.608Z,99.99
2018-09-09T05:05:33.610Z,99.99
2018-09-09T05:06:33.341Z,99.99
2018-09-09T05:07:33.333Z,99.99
2018-09-09T05:08:33.330Z,99.99
2018-09-09T05:09:33.589Z,99.99
2018-09-09T05:10:33.592Z,99.99
2018-09-09T05:11:33.586Z,99.99
2018-09-09T05:12:33.579Z,99.99
2018-09-09T05:13:33.569Z,99.99
2018-09-09T05:14:33.566Z,99.99
2018-09-09T05:15:33.313Z,99.99
2018-09-09T05:16:33.552Z,99.99
2018-09-09T05:17:33.548Z,99.99
2018-09-09T05:18:33.557Z,99.99
2018-09-09T05:19:33.297Z,99.99
2018-09-09T05:20:33.542Z,99.99
2018-09-09T05:21:33.280Z,99.99
2018-09-09T05:22:33.546Z,99.99
2018-09-09T05:23:33.525Z,99.99
2018-09-09T05:24:33.530Z,99.99
2018-09-09T05:25:33.519Z,99.99
2018-09-09T05:26:33.513Z,99.99
2018-09-09T05:27:33.515Z,99.99
2018-09-09T05:28:33.509Z,99.99
2018-09-09T05:29:33.508Z,99.99
2018-09-09T05:30:33.512Z,99.99
2018-09-09T05:31:33.518Z,99.99
2018-09-09T05:32:33.545Z,99.99
2018-09-09T05:33:33.497Z,99.99
2018-09-09T05:34:33.247Z,99.99
2018-09-09T05:35:33.507Z,99.99
2018-09-09T05:36:33.434Z,99.99
2018-09-09T05:37:33.486Z,99.99
2018-09-09T05:38:33.496Z,99.99
2018-09-09T05:39:33.480Z,99.99
2018-09-09T05:40:33.481Z,99.99
2018-09-09T05:41:33.479Z,99.99
2018-09-09T05:42:33.469Z,99.99
2018-09-09T05:43:33.478Z,99.99
2018-09-09T05:44:33.596Z,99.99
2018-09-09T05:45:33.462Z,99.99
2018-09-09T05:46:33.210Z,99.99
2018-09-09T05:47:33.462Z,99.99
2018-09-09T05:48:33.461Z,99.99
2018-09-09T05:49:33.462Z,99.99
2018-09-09T05:50:33.449Z,99.99
2018-09-09T05:51:33.206Z,99.99
2018-09-09T05:52:33.452Z,99.99
2018-09-09T05:53:33.452Z,99.99
2018-09-09T05:54:33.449Z,99.99
2018-09-09T05:55:33.435Z,99.99
2018-09-09T05:56:33.433Z,99.99
2018-09-09T05:57:33.455Z,99.99
2018-09-09T05:58:33.428Z,99.99
2018-09-09T05:59:33.423Z,99.99
2018-09-09T06:00:33.423Z,99.99
2018-09-09T06:01:33.421Z,99.99
2018-09-09T06:02:33.174Z,99.99
2018-09-09T06:03:33.428Z,99.99
2018-09-09T06:04:33.160Z,99.99
2018-09-09T06:05:33.411Z,99.99
2018-09-09T06:06:37.207Z,99.99
2018-09-09T06:07:33.405Z,99.99
2018-09-09T06:08:33.402Z,99.99
2018-09-09T06:09:33.403Z,99.99
2018-09-09T06:10:33.392Z,99.99
2018-09-09T06:11:33.390Z,99.99
2018-09-09T06:12:33.153Z,99.99
2018-09-09T06:13:33.384Z,99.99
2018-09-09T06:14:33.383Z,99.99
2018-09-09T06:15:33.126Z,99.99
2018-09-09T06:16:33.375Z,99.99
2018-09-09T06:17:33.369Z,99.99
2018-09-09T06:18:33.371Z,99.99
2018-09-09T06:19:33.112Z,99.99
2018-09-09T06:20:33.386Z,99.99
2018-09-09T06:21:33.367Z,99.99
2018-09-09T06:22:33.099Z,99.99
2018-09-09T06:23:33.360Z,99.99
2018-09-09T06:24:33.372Z,99.99
2018-09-09T06:25:33.363Z,99.99
2018-09-09T06:26:33.096Z,99.99
2018-09-09T06:27:33.351Z,99.81
2018-09-09T06:28:33.343Z,99.99
2018-09-09T06:29:33.102Z,99.1
2018-09-09T06:30:33.352Z,97.66
2018-09-09T06:31:33.352Z,96.51
2018-09-09T06:32:33.095Z,93.79
2018-09-09T06:33:33.448Z,91.72
2018-09-09T06:34:33.343Z,91.92
2018-09-09T06:35:33.082Z,91.44
2018-09-09T06:36:33.077Z,92.21
2018-09-09T06:37:33.349Z,91.72
2018-09-09T06:38:33.337Z,91.44
2018-09-09T06:39:33.099Z,91.63
2018-09-09T06:40:33.343Z,91.92
2018-09-09T06:41:33.327Z,89.86
2018-09-09T06:42:33.088Z,86.35
2018-09-09T06:43:33.333Z,83.04
2018-09-09T06:44:33.086Z,80.49
2018-09-09T06:45:33.078Z,78.42
2018-09-09T06:46:33.076Z,78.32
2018-09-09T06:47:33.329Z,77.5
2018-09-09T06:48:33.335Z,77.78
2018-09-09T06:49:33.331Z,78.23
2018-09-09T06:50:33.339Z,77.21
2018-09-09T06:51:33.088Z,76.44
2018-09-09T06:52:33.348Z,74.37
2018-09-09T06:53:33.338Z,73.79
2018-09-09T06:54:33.082Z,73.02
2018-09-09T06:55:33.530Z,72.58
2018-09-09T06:56:33.084Z,71.91
2018-09-09T06:57:33.095Z,72.29
2018-09-09T06:58:33.085Z,72.29
2018-09-09T06:59:33.093Z,72.73
2018-09-09T07:00:33.091Z,73.02
2018-09-09T07:01:33.358Z,74.08
2018-09-09T07:02:33.094Z,75
2018-09-09T07:03:33.358Z,76.4
2018-09-09T07:04:33.349Z,77.36
2018-09-09T07:05:33.373Z,77.65
2018-09-09T07:06:33.111Z,77.56
2018-09-09T07:07:33.373Z,77.65
2018-09-09T07:08:33.111Z,78.86
2018-09-09T07:09:33.361Z,79.53
2018-09-09T07:10:33.112Z,79.82
2018-09-09T07:11:33.909Z,80.58
2018-09-09T07:12:33.371Z,80.97
2018-09-09T07:13:33.370Z,81.07
2018-09-09T07:14:33.117Z,80.35
2018-09-09T07:15:33.382Z,80.68
2018-09-09T07:16:33.387Z,80.49
2018-09-09T07:17:33.122Z,79.82
2018-09-09T07:18:33.397Z,78.96
2018-09-09T07:19:33.382Z,76.88
2018-09-09T07:20:33.123Z,75.67
2018-09-09T07:21:33.386Z,73.6
2018-09-09T07:22:33.426Z,72.83
2018-09-09T07:23:33.384Z,71.23
2018-09-09T07:24:33.130Z,69.73
2018-09-09T07:25:33.386Z,68.8
2018-09-09T07:26:33.400Z,67
2018-09-09T07:27:33.135Z,66.33
2018-09-09T07:28:33.212Z,65.5
2018-09-09T07:29:33.151Z,65.78
2018-09-09T07:30:33.151Z,65.98
2018-09-09T07:31:33.150Z,65.4
2018-09-09T07:32:33.410Z,64.63
2018-09-09T07:33:33.421Z,64.53
2018-09-09T07:34:33.167Z,63.89
2018-09-09T07:35:33.421Z,63.79
2018-09-09T07:36:33.164Z,62.15
2018-09-09T07:37:33.434Z,61.51
2018-09-09T07:38:33.188Z,61.16
2018-09-09T07:39:33.440Z,59.83
2018-09-09T07:40:33.191Z,59.35
2018-09-09T07:41:33.195Z,58.77
2018-09-09T07:42:33.441Z,58
2018-09-09T07:43:33.448Z,58.39
2018-09-09T07:44:33.202Z,58.58
2018-09-09T07:45:33.470Z,58.77
2018-09-09T07:46:33.557Z,59.35
2018-09-09T07:47:33.468Z,60.19
2018-09-09T07:48:33.232Z,61.51
2018-09-09T07:49:33.222Z,63.02
2018-09-09T07:50:33.585Z,63.6
2018-09-09T07:51:33.221Z,63.89
2018-09-09T07:52:33.234Z,65.4
2018-09-09T07:53:33.488Z,66.71
2018-09-09T07:54:33.496Z,66.91
2018-09-09T07:55:33.337Z,67.65
2018-09-09T07:56:33.500Z,68.13
2018-09-09T07:57:33.509Z,68.96
2018-09-09T07:58:33.549Z,69.06
2018-09-09T07:59:33.540Z,69.63
2018-09-09T08:00:33.281Z,69.63
2018-09-09T08:01:33.511Z,68.22
2018-09-09T08:02:33.256Z,66.04
2018-09-09T08:03:33.520Z,64.25
2018-09-09T08:04:33.266Z,63.89
2018-09-09T08:05:33.267Z,61.61
2018-09-09T08:06:33.527Z,60.48
2018-09-09T08:07:33.675Z,59.35
2018-09-09T08:08:33.533Z,58.39
2018-09-09T08:09:33.281Z,57.54
2018-09-09T08:10:33.537Z,56.32
2018-09-09T08:11:33.553Z,56.54
2018-09-09T08:12:33.544Z,56.22
2018-09-09T08:13:33.564Z,56.13
2018-09-09T08:14:33.562Z,55.96
2018-09-09T08:15:33.299Z,55.09
2018-09-09T08:16:33.586Z,55.19
2018-09-09T08:17:33.571Z,56.51
2018-09-09T08:18:33.422Z,56.41
2018-09-09T08:19:33.587Z,56.22
2018-09-09T08:20:33.594Z,56.41
2018-09-09T08:21:33.327Z,55.77
2018-09-09T08:22:33.609Z,55.77
2018-09-09T08:23:33.385Z,55.77
2018-09-09T08:24:33.341Z,56.9
2018-09-09T08:25:33.606Z,58.06
2018-09-09T08:26:33.606Z,59.19
2018-09-09T08:27:33.606Z,60.51
2018-09-09T08:28:33.612Z,61.74
2018-09-09T08:29:33.617Z,62.28
2018-09-09T08:30:33.629Z,63.34
2018-09-09T08:31:33.399Z,63.89
2018-09-09T08:32:33.631Z,64.95
2018-09-09T08:33:33.656Z,66.11
2018-09-09T08:34:33.392Z,66.65
2018-09-09T08:35:33.688Z,67.03
2018-09-09T08:36:33.392Z,67.71
2018-09-09T08:37:34.500Z,67.71
2018-09-09T08:38:33.654Z,68.44
2018-09-09T08:39:33.658Z,68.19
2018-09-09T08:40:33.417Z,67.87
2018-09-09T08:41:33.419Z,68.26
2018-09-09T08:42:33.667Z,68.26
2018-09-09T08:43:33.678Z,68.64
2018-09-09T08:44:33.424Z,69.31
2018-09-09T08:45:33.953Z,68.74
2018-09-09T08:46:33.428Z,68.74
2018-09-09T08:47:33.475Z,69.31
2018-09-09T08:48:33.694Z,69.09
2018-09-09T08:49:33.693Z,68.74
2018-09-09T08:50:33.434Z,68.93
2018-09-09T08:51:33.452Z,68.96
2018-09-09T08:52:33.725Z,67.81
2018-09-09T08:53:33.700Z,67.23
2018-09-09T08:54:33.706Z,67.61
2018-09-09T08:55:33.452Z,67.81
2018-09-09T08:56:33.449Z,67.33
2018-09-09T08:57:33.473Z,67.33
2018-09-09T08:58:33.714Z,67.03
2018-09-09T08:59:33.711Z,66.69
2018-09-09T09:00:33.715Z,66.39
2018-09-09T09:01:33.724Z,65.91
2018-09-09T09:02:33.465Z,66.01
2018-09-09T09:03:33.730Z,66.01
2018-09-09T09:04:33.736Z,65.63
2018-09-09T09:05:33.735Z,66.3
2018-09-09T09:06:33.741Z,66.01
2018-09-09T09:07:33.837Z,66.01
2018-09-09T09:08:33.491Z,66.39
2018-09-09T09:09:33.489Z,65.81
2018-09-09T09:10:33.760Z,66.3
2018-09-09T09:11:33.498Z,66.04
2018-09-09T09:12:33.749Z,65.85
2018-09-09T09:13:33.752Z,65.56
2018-09-09T09:14:33.773Z,64.95
2018-09-09T09:15:33.504Z,66.11
2018-09-09T09:16:33.761Z,65.85
2018-09-09T09:17:33.506Z,65.95
2018-09-09T09:18:33.845Z,66.04
2018-09-09T09:19:33.781Z,66.91
2018-09-09T09:20:33.786Z,66.04
2018-09-09T09:21:33.521Z,67.74
2018-09-09T09:22:33.520Z,68.04
2018-09-09T09:23:33.868Z,67.16
2018-09-09T09:24:33.787Z,66.88
2018-09-09T09:25:33.786Z,66.33
2018-09-09T09:26:33.549Z,65.66
2018-09-09T09:27:33.794Z,65.56
2018-09-09T09:28:33.805Z,65.08
2018-09-09T09:29:33.546Z,64.43
2018-09-09T09:30:33.852Z,63.67
2018-09-09T09:31:33.571Z,63.31
2018-09-09T09:32:33.844Z,63.4
2018-09-09T09:33:33.811Z,63.98
2018-09-09T09:34:33.561Z,63.21
2018-09-09T09:35:33.820Z,62.76
2018-09-09T09:36:33.834Z,62.28
2018-09-09T09:37:33.849Z,61.41
2018-09-09T09:38:33.574Z,61.73
2018-09-09T09:39:33.833Z,60.96
2018-09-09T09:40:33.580Z,60.47
2018-09-09T09:41:33.831Z,60.18
2018-09-09T09:42:33.847Z,60.11
2018-09-09T09:43:33.585Z,60.5
2018-09-09T09:44:33.845Z,59.73
2018-09-09T09:45:33.844Z,59.41
2018-09-09T09:46:33.599Z,59.44
2018-09-09T09:47:33.863Z,59.05
2018-09-09T09:48:33.869Z,59.05
2018-09-09T09:49:33.864Z,58.67
2018-09-09T09:50:33.873Z,58.18
2018-09-09T09:51:33.615Z,58.18
2018-09-09T09:52:33.618Z,58.37
2018-09-09T09:53:33.718Z,58.37
2018-09-09T09:54:33.874Z,58.47
2018-09-09T09:55:33.741Z,59.63
2018-09-09T09:56:33.890Z,59.15
2018-09-09T09:57:33.633Z,59.05
2018-09-09T09:58:34.451Z,58.57
2018-09-09T09:59:33.643Z,58.57
2018-09-09T10:00:33.896Z,58.02
2018-09-09T10:01:33.937Z,56.76
2018-09-09T10:02:33.964Z,56.95
2018-09-09T10:03:33.715Z,56.57
2018-09-09T10:04:33.671Z,56.88
2018-09-09T10:05:33.919Z,55.05
2018-09-09T10:06:33.934Z,54.59
2018-09-09T10:07:33.936Z,54.59
2018-09-09T10:08:34.479Z,54.69
2018-09-09T10:09:33.942Z,54.88
2018-09-09T10:10:33.683Z,54.21
2018-09-09T10:11:33.943Z,54.49
2018-09-09T10:12:33.702Z,53.72
2018-09-09T10:13:34.750Z,53.81
2018-09-09T10:14:33.706Z,53.85
2018-09-09T10:15:33.970Z,53.75
2018-09-09T10:16:33.967Z,53.43
2018-09-09T10:17:33.727Z,53.53
2018-09-09T10:18:33.735Z,53.43
2018-09-09T10:19:33.984Z,52.27
2018-09-09T10:20:33.741Z,52.78
2018-09-09T10:21:33.996Z,52.97
2018-09-09T10:22:33.998Z,51.32
2018-09-09T10:23:33.740Z,49.8
2018-09-09T10:24:34.013Z,49.8
2018-09-09T10:25:34.026Z,51.25
2018-09-09T10:26:34.027Z,50.67
2018-09-09T10:27:33.776Z,50.48
2018-09-09T10:28:33.777Z,50.29
2018-09-09T10:29:33.778Z,49.8
2018-09-09T10:30:34.043Z,50.77
2018-09-09T10:31:33.779Z,49.8
2018-09-09T10:32:34.058Z,48.93
2018-09-09T10:33:33.809Z,48.44
2018-09-09T10:34:33.809Z,48.83
2018-09-09T10:35:33.813Z,48.22
2018-09-09T10:36:33.807Z,48.71
2018-09-09T10:37:34.070Z,47.55
2018-09-09T10:38:33.809Z,47.26
2018-09-09T10:39:34.066Z,47.64
2018-09-09T10:40:34.092Z,48.52
2018-09-09T10:41:34.123Z,48.81
2018-09-09T10:42:34.092Z,49.29
2018-09-09T10:43:33.839Z,48.52
2018-09-09T10:44:34.100Z,49.29
2018-09-09T10:45:33.837Z,50.65
2018-09-09T10:46:34.001Z,51.04
2018-09-09T10:47:34.144Z,50.65
2018-09-09T10:48:33.856Z,49.85
2018-09-09T10:49:33.874Z,50.92
2018-09-09T10:50:34.121Z,51.3
2018-09-09T10:51:34.126Z,51.5
2018-09-09T10:52:33.884Z,50.72
2018-09-09T10:53:34.142Z,49.95
2018-09-09T10:54:34.138Z,49.95
2018-09-09T10:55:33.888Z,49.39
2018-09-09T10:56:33.889Z,50.94
2018-09-09T10:57:33.890Z,48.9
2018-09-09T10:58:33.902Z,47.84
2018-09-09T10:59:33.904Z,47.16
2018-09-09T11:00:34.169Z,48.42
2018-09-09T11:01:34.171Z,48.03
2018-09-09T11:02:34.175Z,46.7
2018-09-09T11:03:34.195Z,45.54
2018-09-09T11:04:34.191Z,47.77
2018-09-09T11:05:34.187Z,46.02
2018-09-09T11:06:33.932Z,45.83
2018-09-09T11:07:34.223Z,45.25
2018-09-09T11:08:34.197Z,45.73
2018-09-09T11:09:34.210Z,47.57
2018-09-09T11:10:34.220Z,49.02
2018-09-09T11:11:33.966Z,46.02
2018-09-09T11:12:34.299Z,45.81
2018-09-09T11:13:34.235Z,46
2018-09-09T11:14:33.972Z,46
2018-09-09T11:15:34.230Z,46
2018-09-09T11:16:34.233Z,46.87
2018-09-09T11:17:34.249Z,46.29
2018-09-09T11:18:34.244Z,46.39
2018-09-09T11:19:34.014Z,46.19
2018-09-09T11:20:34.273Z,46.39
2018-09-09T11:21:34.261Z,46.39
2018-09-09T11:22:34.269Z,45.61
2018-09-09T11:23:34.015Z,46.09
2018-09-09T11:24:34.448Z,46.39
2018-09-09T11:25:34.038Z,46
2018-09-09T11:26:34.274Z,46
2018-09-09T11:27:34.030Z,46.67
2018-09-09T11:28:34.292Z,46.77
2018-09-09T11:29:34.043Z,46.29
2018-09-09T11:30:34.302Z,46.77
2018-09-09T11:31:34.306Z,47.36
2018-09-09T11:32:34.308Z,46.97
2018-09-09T11:33:34.309Z,48.9
2018-09-09T11:34:34.314Z,47.06
2018-09-09T11:35:34.061Z,47.55
2018-09-09T11:36:34.323Z,47.94
2018-09-09T11:37:34.329Z,47.06
2018-09-09T11:38:34.078Z,47.36
2018-09-09T11:39:36.784Z,47.06
2018-09-09T11:40:34.345Z,46.29
2018-09-09T11:41:34.346Z,46.39
2018-09-09T11:42:34.095Z,46.29
2018-09-09T11:43:34.363Z,46.87
2018-09-09T11:44:34.391Z,45.83
2018-09-09T11:45:34.366Z,45.64
2018-09-09T11:46:34.106Z,45.44
2018-09-09T11:47:34.385Z,45.25
2018-09-09T11:48:34.373Z,44.57
2018-09-09T11:49:34.379Z,44.47
2018-09-09T11:50:34.399Z,44.86
2018-09-09T11:51:34.403Z,45.32
2018-09-09T11:52:34.390Z,45.71
2018-09-09T11:53:34.395Z,45.88
2018-09-09T11:54:34.410Z,46.26
2018-09-09T11:55:34.411Z,46.36
2018-09-09T11:56:34.416Z,45.98
2018-09-09T11:57:34.154Z,45.78
2018-09-09T11:58:34.155Z,45.88
2018-09-09T11:59:34.161Z,46.36
2018-09-09T12:00:34.177Z,46.66
2018-09-09T12:01:34.431Z,47.81
2018-09-09T12:02:34.426Z,48.39
2018-09-09T12:03:34.455Z,45.98
2018-09-09T12:04:34.437Z,45.88
2018-09-09T12:05:34.182Z,45.98
2018-09-09T12:06:34.448Z,46.36
2018-09-09T12:07:34.621Z,46.36
2018-09-09T12:08:34.473Z,45.78
2018-09-09T12:09:34.495Z,45.88
2018-09-09T12:10:34.476Z,45.59
2018-09-09T12:11:34.462Z,46.08
2018-09-09T12:12:34.475Z,46.46
2018-09-09T12:13:34.542Z,47.74
2018-09-09T12:14:34.479Z,47.36
2018-09-09T12:15:34.488Z,47.94
2018-09-09T12:16:34.480Z,48.81
2018-09-09T12:17:34.503Z,47.16
2018-09-09T12:18:34.492Z,47.09
2018-09-09T12:19:34.496Z,45.83
2018-09-09T12:20:34.247Z,45.44
2018-09-09T12:21:34.509Z,46.02
2018-09-09T12:22:34.518Z,46.89
2018-09-09T12:23:34.298Z,45.54
2018-09-09T12:24:34.513Z,44.37
2018-09-09T12:25:34.525Z,46.89
2018-09-09T12:26:34.272Z,46.41
2018-09-09T12:27:34.521Z,45.42
2018-09-09T12:28:34.530Z,44.76
2018-09-09T12:29:34.280Z,43.79
2018-09-09T12:30:34.557Z,44.35
2018-09-09T12:31:34.298Z,44.54
2018-09-09T12:32:34.662Z,44.74
2018-09-09T12:33:34.558Z,44.81
2018-09-09T12:34:34.553Z,44.93
2018-09-09T12:35:34.303Z,48.13
2018-09-09T12:36:34.555Z,47.16
2018-09-09T12:37:34.595Z,47.45
2018-09-09T12:38:34.568Z,47.06
2018-09-09T12:39:35.534Z,46.19
2018-09-09T12:40:34.587Z,44.64
2018-09-09T12:41:34.580Z,45.81
2018-09-09T12:42:34.593Z,44.84
2018-09-09T12:43:34.588Z,44.84
2018-09-09T12:44:34.586Z,45.73
2018-09-09T12:45:34.344Z,47.19
2018-09-09T12:46:34.341Z,44.86
2018-09-09T12:47:34.605Z,43.7
2018-09-09T12:48:34.344Z,43.7
2018-09-09T12:49:34.615Z,43.79
2018-09-09T12:50:34.617Z,43.91
2018-09-09T12:51:34.364Z,43.04
2018-09-09T12:52:34.626Z,42.26
2018-09-09T12:53:34.627Z,42.36
2018-09-09T12:54:34.639Z,42.24