createdAt,value
2018-09-11T00:00:18.284Z,9.57
2018-09-11T00:02:46.756Z,8.33
2018-09-11T00:05:15.306Z,5.67
2018-09-11T00:07:43.836Z,13.10
2018-09-11T00:10:12.354Z,8.57
2018-09-11T00:12:40.863Z,7.00
2018-09-11T00:15:09.353Z,16.67
2018-09-11T00:17:37.852Z,13.03
2018-09-11T00:20:06.447Z,9.70
2018-09-11T00:22:34.976Z,5.63
2018-09-11T00:25:03.484Z,9.57
2018-09-11T00:27:32.009Z,9.73
2018-09-11T00:30:00.485Z,14.53
2018-09-11T00:32:29.027Z,7.80
2018-09-11T00:34:58.018Z,10.70
2018-09-11T00:37:26.582Z,10.00
2018-09-11T00:39:55.073Z,9.33
2018-09-11T00:42:23.713Z,12.03
2018-09-11T00:44:52.219Z,7.73
2018-09-11T00:47:20.760Z,11.33
2018-09-11T00:49:49.612Z,13.20
2018-09-11T00:52:18.104Z,8.77
2018-09-11T00:54:46.628Z,8.87
2018-09-11T00:57:15.135Z,12.30
2018-09-11T00:59:43.618Z,16.10
2018-09-11T01:02:12.133Z,11.10
2018-09-11T01:04:40.801Z,11.27
2018-09-11T01:07:09.297Z,11.33
2018-09-11T01:09:37.807Z,7.40
2018-09-11T01:12:06.351Z,8.27
2018-09-11T01:14:34.884Z,6.57
2018-09-11T01:17:03.388Z,7.20
2018-09-11T01:19:31.979Z,12.57
2018-09-11T01:22:00.567Z,10.60
2018-09-11T01:24:29.082Z,10.10
2018-09-11T01:26:57.573Z,6.33
2018-09-11T01:29:26.197Z,9.10
2018-09-11T01:31:54.698Z,11.80
2018-09-11T01:34:23.218Z,9.67
2018-09-11T01:36:51.698Z,8.20
2018-09-11T01:39:20.219Z,9.97
2018-09-11T01:41:48.760Z,4.80
2018-09-11T01:44:17.287Z,8.40
2018-09-11T01:46:45.797Z,4.80
2018-09-11T01:49:14.313Z,7.33
2018-09-11T01:51:42.832Z,6.00
2018-09-11T01:54:11.322Z,9.63
2018-09-11T01:56:39.863Z,8.70
2018-09-11T01:59:08.450Z,7.50
2018-09-11T02:01:36.988Z,7.43
2018-09-11T02:04:05.536Z,9.00
2018-09-11T02:06:34.071Z,11.87
2018-09-11T02:09:02.601Z,8.43
2018-09-11T02:11:31.110Z,4.93
2018-09-11T02:13:59.607Z,7.03
2018-09-11T02:16:28.143Z,5.43
2018-09-11T02:18:56.683Z,8.53
2018-09-11T02:21:25.234Z,6.73
2018-09-11T02:23:53.734Z,9.43
2018-09-11T02:26:22.297Z,6.67
2018-09-11T02:28:50.918Z,7.27
2018-09-11T02:31:19.381Z,4.63
2018-09-11T02:33:47.852Z,9.97
2018-09-11T02:36:16.367Z,10.10
2018-09-11T02:38:44.860Z,11.07
2018-09-11T02:41:13.390Z,8.90
2018-09-11T02:43:41.865Z,6.17
2018-09-11T02:46:10.370Z,7.53
2018-09-11T02:48:38.890Z,6.50
2018-09-11T02:51:07.409Z,8.47
2018-09-11T02:53:35.932Z,11.33
2018-09-11T02:56:04.626Z,9.70
2018-09-11T02:58:33.127Z,9.73
2018-09-11T03:01:01.618Z,13.73
2018-09-11T03:03:30.162Z,13.13
2018-09-11T03:05:58.749Z,11.10
2018-09-11T03:08:27.285Z,9.00
2018-09-11T03:10:55.814Z,8.73
2018-09-11T03:13:24.562Z,8.87
2018-09-11T03:15:53.098Z,7.77
2018-09-11T03:18:21.618Z,12.47
2018-09-11T03:20:50.119Z,11.67
2018-09-11T03:23:18.765Z,11.13
2018-09-11T03:25:47.187Z,7.43
2018-09-11T03:28:15.710Z,12.47
2018-09-11T03:30:44.313Z,6.63
2018-09-11T03:33:12.816Z,9.90
2018-09-11T03:35:41.365Z,12.90
2018-09-11T03:38:09.884Z,8.07
2018-09-11T03:40:38.497Z,12.47
2018-09-11T03:43:07.045Z,12.60
2018-09-11T03:45:35.574Z,10.60
2018-09-11T03:48:04.076Z,10.20
2018-09-11T03:50:32.608Z,14.03
2018-09-11T03:53:01.101Z,10.87
2018-09-11T03:55:29.646Z,10.50
2018-09-11T03:57:58.147Z,9.73
2018-09-11T04:00:26.693Z,10.60
2018-09-11T04:02:55.196Z,7.60
2018-09-11T04:05:23.817Z,11.03
2018-09-11T04:07:52.280Z,12.73
2018-09-11T04:10:21.601Z,19.33
2018-09-11T04:12:52.105Z,8.83
2018-09-11T04:15:21.682Z,9.10
2018-09-11T04:17:51.311Z,12.50
2018-09-11T04:20:21.096Z,12.03
2018-09-11T04:22:49.727Z,13.47
2018-09-11T04:25:18.482Z,8.17
2018-09-11T04:27:46.987Z,16.70
2018-09-11T04:30:15.569Z,10.47
2018-09-11T04:32:44.084Z,8.77
2018-09-11T04:35:12.806Z,9.70
2018-09-11T04:37:41.611Z,16.50
2018-09-11T04:40:10.375Z,13.13
2018-09-11T04:42:39.330Z,10.40
2018-09-11T04:45:08.229Z,11.20
2018-09-11T04:47:36.743Z,14.57
2018-09-11T04:50:06.069Z,9.37
2018-09-11T04:52:34.932Z,10.73
2018-09-11T04:55:04.831Z,8.43
2018-09-11T04:57:33.362Z,12.27
2018-09-11T05:00:02.993Z,13.03
2018-09-11T05:02:31.513Z,7.73
2018-09-11T05:05:00.087Z,5.77
2018-09-11T05:07:29.081Z,7.40
2018-09-11T05:09:57.638Z,12.73
2018-09-11T05:12:26.176Z,7.97
2018-09-11T05:14:54.762Z,9.00
2018-09-11T05:17:23.281Z,10.40
2018-09-11T05:19:52.452Z,8.87
2018-09-11T05:22:21.065Z,8.57
2018-09-11T05:24:49.767Z,8.77
2018-09-11T05:27:18.614Z,7.27
2018-09-11T05:29:47.211Z,11.20
2018-09-11T05:32:15.683Z,10.50
2018-09-11T05:34:44.205Z,8.70
2018-09-11T05:37:13.241Z,10.33
2018-09-11T05:39:42.016Z,8.50
2018-09-11T05:42:10.548Z,8.80
2018-09-11T05:44:39.075Z,7.83
2018-09-11T05:47:08.531Z,9.17
2018-09-11T05:49:38.501Z,11.20
2018-09-11T05:52:08.065Z,13.27
2018-09-11T05:54:36.616Z,7.40
2018-09-11T05:57:06.079Z,8.17
2018-09-11T05:59:34.627Z,7.90
2018-09-11T06:02:03.145Z,6.67
2018-09-11T06:04:31.664Z,5.57
2018-09-11T06:07:00.301Z,9.97
2018-09-11T06:09:28.835Z,6.60
2018-09-11T06:11:57.398Z,11.20
2018-09-11T06:14:25.891Z,8.40
2018-09-11T06:16:54.403Z,7.73
2018-09-11T06:19:24.190Z,5.53
2018-09-11T06:21:52.724Z,5.13
2018-09-11T06:24:21.253Z,10.00
2018-09-11T06:26:49.749Z,7.33
2018-09-11T06:29:18.251Z,6.83
2018-09-11T06:31:46.782Z,8.23
2018-09-11T06:34:15.257Z,8.43
2018-09-11T06:36:43.846Z,7.43
2018-09-11T06:39:12.359Z,11.17
2018-09-11T06:41:40.888Z,8.67
2018-09-11T06:44:09.455Z,9.63
2018-09-11T06:46:38.000Z,7.20
2018-09-11T06:49:06.545Z,6.67
2018-09-11T06:51:35.094Z,13.07
2018-09-11T06:54:03.613Z,5.53
2018-09-11T06:56:32.170Z,11.43
2018-09-11T06:59:00.737Z,9.10
2018-09-11T07:01:29.380Z,9.03
2018-09-11T07:03:57.892Z,11.10
2018-09-11T07:06:26.463Z,7.63
2018-09-11T07:08:54.994Z,8.10
2018-09-11T07:11:23.524Z,7.37
2018-09-11T07:13:52.084Z,9.63
2018-09-11T07:16:20.573Z,11.77
2018-09-11T07:18:49.219Z,6.23
2018-09-11T07:21:17.812Z,13.63
2018-09-11T07:23:46.349Z,8.23
2018-09-11T07:26:14.957Z,15.53
2018-09-11T07:28:43.424Z,12.07
2018-09-11T07:31:11.914Z,12.57
2018-09-11T07:33:40.474Z,14.67
2018-09-11T07:36:09.041Z,12.43
2018-09-11T07:38:37.613Z,15.00
2018-09-11T07:41:06.289Z,8.63
2018-09-11T07:43:34.802Z,13.23
2018-09-11T07:46:03.264Z,15.80
2018-09-11T07:48:31.966Z,12.77
2018-09-11T07:51:00.505Z,10.67
2018-09-11T07:53:29.006Z,11.87
2018-09-11T07:55:57.533Z,13.40
2018-09-11T07:58:26.073Z,15.00
2018-09-11T08:00:54.640Z,16.43
2018-09-11T08:03:23.346Z,12.67
2018-09-11T08:05:51.887Z,13.17
2018-09-11T08:08:20.408Z,10.40
2018-09-11T08:10:48.940Z,16.20
2018-09-11T08:13:17.468Z,13.83
2018-09-11T08:15:46.014Z,15.30
2018-09-11T08:18:14.629Z,12.13
2018-09-11T08:20:43.137Z,14.80
2018-09-11T08:23:11.647Z,14.20
2018-09-11T08:25:40.162Z,13.47
2018-09-11T08:28:08.612Z,25.47
2018-09-11T08:30:37.240Z,13.13
2018-09-11T08:33:05.951Z,11.23
2018-09-11T08:35:34.475Z,12.13
2018-09-11T08:38:03.149Z,7.83
2018-09-11T08:40:31.733Z,11.40
2018-09-11T08:43:00.311Z,13.30
2018-09-11T08:45:28.898Z,8.00
2018-09-11T08:47:57.528Z,11.70
2018-09-11T08:50:26.134Z,11.00
2018-09-11T08:52:54.634Z,12.63
2018-09-11T08:55:23.346Z,9.23
2018-09-11T08:57:51.968Z,8.43
2018-09-11T09:00:20.478Z,11.33
2018-09-11T09:02:49.239Z,13.77
2018-09-11T09:05:17.815Z,11.57
2018-09-11T09:07:46.338Z,7.97
2018-09-11T09:10:14.850Z,11.67
2018-09-11T09:12:43.484Z,13.77
2018-09-11T09:15:12.094Z,11.13
2018-09-11T09:17:40.815Z,4.43
2018-09-11T09:20:09.381Z,7.47
2018-09-11T09:22:38.073Z,7.73
2018-09-11T09:25:06.939Z,10.40
2018-09-11T09:27:35.763Z,8.13
2018-09-11T09:30:04.422Z,16.60
2018-09-11T09:32:33.764Z,8.53
2018-09-11T09:35:02.566Z,5.17
2018-09-11T09:37:31.195Z,13.97
2018-09-11T09:39:59.708Z,8.80
2018-09-11T09:42:28.336Z,11.40
2018-09-11T09:44:57.088Z,6.20
2018-09-11T09:47:25.639Z,6.00
2018-09-11T09:49:54.160Z,5.03
2018-09-11T09:52:22.765Z,8.43
2018-09-11T09:54:51.341Z,8.07
2018-09-11T09:57:19.886Z,12.53
2018-09-11T09:59:48.686Z,7.97
2018-09-11T10:02:22.175Z,7.60
2018-09-11T10:04:50.962Z,10.20
2018-09-11T10:07:19.944Z,8.17
2018-09-11T10:09:48.514Z,6.83
2018-09-11T10:12:17.085Z,8.50
2018-09-11T10:14:45.693Z,4.70
2018-09-11T10:17:14.258Z,8.53
2018-09-11T10:19:42.808Z,11.70
2018-09-11T10:22:11.303Z,6.00
2018-09-11T10:24:39.787Z,10.40
2018-09-11T10:27:08.511Z,9.77
2018-09-11T10:29:36.991Z,7.63
2018-09-11T10:32:05.518Z,6.57
2018-09-11T10:34:34.392Z,9.13
2018-09-11T10:37:02.878Z,6.73
2018-09-11T10:39:31.349Z,9.70
2018-09-11T10:41:59.825Z,3.47
2018-09-11T10:44:28.311Z,5.13
2018-09-11T10:46:56.815Z,6.77
2018-09-11T10:49:25.322Z,9.53
2018-09-11T10:51:53.950Z,7.03
2018-09-11T10:54:22.444Z,6.57
2018-09-11T10:56:50.946Z,10.07
2018-09-11T10:59:19.490Z,10.63
2018-09-11T11:01:48.146Z,6.57
2018-09-11T11:04:16.757Z,5.57
2018-09-11T11:06:45.443Z,4.57
2018-09-11T11:09:14.039Z,12.57
2018-09-11T11:11:42.778Z,12.57
2018-09-11T11:14:11.283Z,11.33
2018-09-11T11:16:39.978Z,8.47
2018-09-11T11:19:08.642Z,7.37
2018-09-11T11:21:37.316Z,3.83
2018-09-11T11:24:05.907Z,4.40
2018-09-11T11:26:34.362Z,8.43
2018-09-11T11:29:02.921Z,10.33
2018-09-11T11:31:31.482Z,9.07
2018-09-11T11:34:00.223Z,7.87
2018-09-11T11:36:28.859Z,5.23
2018-09-11T11:38:57.514Z,4.60
2018-09-11T11:41:26.137Z,5.77
2018-09-11T11:43:54.729Z,17.90
2018-09-11T11:46:23.216Z,5.30
2018-09-11T11:48:51.762Z,12.57
2018-09-11T11:51:20.242Z,7.27
2018-09-11T11:53:48.788Z,10.07
2018-09-11T11:56:17.426Z,4.83
2018-09-11T11:58:45.959Z,7.40
2018-09-11T12:01:14.470Z,8.03
2018-09-11T12:03:42.967Z,7.83
2018-09-11T12:06:11.555Z,7.23
2018-09-11T12:08:40.100Z,8.23
2018-09-11T12:11:08.714Z,7.60
2018-09-11T12:13:37.521Z,6.70
2018-09-11T12:16:07.177Z,9.63
2018-09-11T12:18:35.811Z,7.50
2018-09-11T12:21:04.517Z,9.00
2018-09-11T12:23:33.070Z,6.10
2018-09-11T12:26:01.785Z,6.13
2018-09-11T12:28:30.282Z,5.63
2018-09-11T12:30:58.782Z,10.87
2018-09-11T12:33:27.323Z,11.37
2018-09-11T12:35:55.893Z,4.27
2018-09-11T12:38:24.370Z,3.33
2018-09-11T12:40:52.868Z,14.57
2018-09-11T12:43:21.688Z,6.10
2018-09-11T12:45:50.215Z,11.70
2018-09-11T12:48:18.950Z,3.53
2018-09-11T12:50:47.143Z,9.33
2018-09-11T12:53:15.647Z,4.80
2018-09-11T12:55:44.114Z,6.90
2018-09-11T12:58:12.573Z,5.90
2018-09-11T13:00:41.108Z,5.43
2018-09-11T13:03:09.617Z,4.77
2018-09-11T13:05:38.185Z,14.97
2018-09-11T13:08:07.286Z,5.70
2018-09-11T13:10:35.869Z,6.07
2018-09-11T13:13:04.412Z,7.90
2018-09-11T13:15:32.860Z,9.87
2018-09-11T13:18:01.314Z,6.40
2018-09-11T13:20:29.822Z,7.77
2018-09-11T13:22:58.304Z,6.50
2018-09-11T13:25:26.860Z,10.77
2018-09-11T13:27:55.319Z,6.17
2018-09-11T13:30:23.801Z,9.17
2018-09-11T13:32:52.273Z,9.83
2018-09-11T13:35:20.805Z,6.60
2018-09-11T13:37:49.325Z,8.10
2018-09-11T13:40:17.818Z,7.30
2018-09-11T13:42:46.304Z,4.47
2018-09-11T13:45:14.765Z,11.17
2018-09-11T13:47:43.294Z,4.20
2018-09-11T13:50:11.774Z,4.30
2018-09-11T13:52:40.734Z,5.00
2018-09-11T13:55:09.195Z,8.37
2018-09-11T13:57:37.705Z,10.77
2018-09-11T14:00:06.295Z,6.67
2018-09-11T14:02:34.816Z,6.97
2018-09-11T14:05:03.294Z,5.57
2018-09-11T14:07:31.869Z,5.43
2018-09-11T14:10:00.326Z,6.90
2018-09-11T14:12:28.822Z,13.77
2018-09-11T14:14:57.274Z,4.83
2018-09-11T14:17:25.745Z,5.10
2018-09-11T14:19:54.227Z,12.43
2018-09-11T14:22:22.733Z,8.80
2018-09-11T14:24:51.211Z,6.07
2018-09-11T14:27:19.743Z,11.10
2018-09-11T14:29:48.508Z,6.50
2018-09-11T14:32:17.033Z,6.90
2018-09-11T14:34:45.573Z,8.67
2018-09-11T14:37:14.090Z,8.40
2018-09-11T14:39:42.715Z,6.33
2018-09-11T14:42:11.305Z,8.07
2018-09-11T14:44:39.950Z,5.33
2018-09-11T14:47:08.522Z,9.37
2018-09-11T14:49:37.177Z,8.77
2018-09-11T14:52:05.888Z,7.37
2018-09-11T14:54:34.493Z,13.40
2018-09-11T14:57:02.995Z,8.63
2018-09-11T14:59:31.519Z,12.43
2018-09-11T15:02:00.183Z,11.07
2018-09-11T15:04:28.691Z,10.17
2018-09-11T15:06:57.455Z,11.37
2018-09-11T15:09:26.049Z,11.97
2018-09-11T15:11:54.688Z,8.20
2018-09-11T15:14:23.412Z,12.33
2018-09-11T15:16:51.908Z,11.13
2018-09-11T15:19:20.567Z,13.57
2018-09-11T15:21:49.059Z,10.33
2018-09-11T15:24:17.763Z,12.27
2018-09-11T15:26:46.251Z,14.53
2018-09-11T15:29:14.827Z,11.53
2018-09-11T15:31:43.451Z,18.03
2018-09-11T15:34:11.950Z,11.97
2018-09-11T15:36:40.476Z,16.20
2018-09-11T15:39:08.974Z,23.10
2018-09-11T15:41:37.490Z,29.53
2018-09-11T15:44:06.040Z,33.57
2018-09-11T15:46:34.552Z,44.93
2018-09-11T15:49:03.275Z,43.57
2018-09-11T15:51:31.810Z,45.87
2018-09-11T15:54:00.488Z,55.43
2018-09-11T15:56:29.049Z,52.37
2018-09-11T15:58:57.553Z,56.77
2018-09-11T16:01:26.041Z,53.17
2018-09-11T16:03:54.538Z,54.13
2018-09-11T16:06:23.052Z,60.23
2018-09-11T16:08:51.598Z,49.07
2018-09-11T16:11:20.120Z,48.93
2018-09-11T16:13:48.605Z,49.17
2018-09-11T16:16:17.117Z,49.13
2018-09-11T16:18:45.643Z,48.13
2018-09-11T16:21:14.222Z,49.80
2018-09-11T16:23:42.770Z,45.40
2018-09-11T16:26:11.266Z,50.00
2018-09-11T16:28:39.824Z,49.13
2018-09-11T16:31:08.347Z,49.00
2018-09-11T16:33:37.412Z,50.60
2018-09-11T16:36:05.982Z,54.73
2018-09-11T16:38:34.480Z,50.63
2018-09-11T16:41:02.969Z,59.17
2018-09-11T16:43:31.472Z,52.50
2018-09-11T16:46:00.035Z,52.20
2018-09-11T16:48:28.532Z,54.30
2018-09-11T16:50:57.011Z,51.77
2018-09-11T16:53:25.484Z,45.73
2018-09-11T16:55:53.925Z,45.63
2018-09-11T16:58:22.421Z,37.70
2018-09-11T17:00:50.905Z,32.80
2018-09-11T17:03:19.679Z,37.93
2018-09-11T17:05:48.407Z,22.17
2018-09-11T17:08:17.109Z,23.57
2018-09-11T17:10:46.072Z,19.30
2018-09-11T17:13:14.550Z,25.87
2018-09-11T17:15:43.353Z,18.03
2018-09-11T17:18:11.851Z,19.27
2018-09-11T17:20:40.423Z,14.57
2018-09-11T17:23:08.882Z,15.10
2018-09-11T17:25:37.382Z,12.47
2018-09-11T17:28:05.960Z,12.07
2018-09-11T17:30:35.412Z,13.17
2018-09-11T17:33:03.937Z,12.40
2018-09-11T17:35:33.310Z,11.67
2018-09-11T17:38:01.845Z,15.47
2018-09-11T17:40:30.387Z,15.90
2018-09-11T17:42:59.352Z,17.33
2018-09-11T17:45:28.764Z,21.50
2018-09-11T17:47:57.246Z,25.07
2018-09-11T17:50:25.757Z,20.97
2018-09-11T17:52:54.229Z,18.90
2018-09-11T17:55:22.814Z,18.37
2018-09-11T17:57:51.319Z,17.07
2018-09-11T18:00:19.821Z,24.07
2018-09-11T18:02:49.024Z,15.00
2018-09-11T18:05:17.615Z,20.03
2018-09-11T18:07:46.634Z,12.53
2018-09-11T18:10:15.191Z,13.00
2018-09-11T18:12:43.712Z,13.20
2018-09-11T18:15:12.224Z,17.83
2018-09-11T18:17:40.761Z,17.07
2018-09-11T18:20:09.486Z,20.73
2018-09-11T18:22:38.222Z,13.83
2018-09-11T18:25:06.810Z,13.17
2018-09-11T18:27:35.506Z,13.17
2018-09-11T18:30:04.115Z,14.20
2018-09-11T18:32:32.997Z,15.80
2018-09-11T18:35:01.580Z,16.03
2018-09-11T18:37:30.567Z,11.77
2018-09-11T18:39:59.069Z,15.87
2018-09-11T18:42:27.737Z,13.40
2018-09-11T18:44:56.285Z,17.20
2018-09-11T18:47:24.905Z,13.00
2018-09-11T18:49:53.411Z,13.23
2018-09-11T18:52:21.950Z,19.37
2018-09-11T18:54:50.583Z,17.13
2018-09-11T18:57:19.144Z,14.67
2018-09-11T18:59:48.442Z,16.30
2018-09-11T19:02:17.443Z,16.63
2018-09-11T19:04:45.920Z,13.00
2018-09-11T19:07:14.419Z,13.47
2018-09-11T19:09:43.053Z,12.40
2018-09-11T19:12:11.633Z,17.50
2018-09-11T19:14:40.126Z,14.03
2018-09-11T19:17:08.740Z,17.23
2018-09-11T19:19:37.320Z,15.87
2018-09-11T19:22:05.816Z,14.67
2018-09-11T19:24:34.329Z,23.17
2018-09-11T19:27:03.376Z,15.40
2018-09-11T19:29:31.843Z,13.73
2018-09-11T19:32:00.367Z,13.57
2018-09-11T19:34:29.261Z,14.00
2018-09-11T19:36:57.803Z,14.37
2018-09-11T19:39:27.430Z,10.47
2018-09-11T19:41:56.087Z,14.47
2018-09-11T19:44:24.632Z,10.67
2018-09-11T19:46:53.140Z,9.67
2018-09-11T19:49:21.727Z,15.33
2018-09-11T19:51:50.202Z,9.87
2018-09-11T19:54:18.701Z,9.83
2018-09-11T19:56:47.226Z,12.20
2018-09-11T19:59:15.798Z,11.33
2018-09-11T20:01:44.305Z,12.20
2018-09-11T20:04:12.790Z,9.37
2018-09-11T20:06:41.306Z,11.90
2018-09-11T20:09:12.101Z,12.17
2018-09-11T20:11:40.683Z,9.57
2018-09-11T20:14:09.224Z,10.30
2018-09-11T20:16:37.790Z,12.87
2018-09-11T20:19:06.683Z,8.83
2018-09-11T20:21:35.260Z,11.00
2018-09-11T20:24:03.814Z,9.30
2018-09-11T20:26:32.277Z,9.10
2018-09-11T20:29:00.822Z,13.93
2018-09-11T20:31:29.314Z,13.20
2018-09-11T20:33:58.095Z,11.77
2018-09-11T20:36:27.870Z,10.37
2018-09-11T20:38:56.368Z,7.70
2018-09-11T20:41:24.949Z,9.53
2018-09-11T20:43:53.606Z,10.63
2018-09-11T20:46:22.153Z,9.70
2018-09-11T20:48:50.616Z,7.83
2018-09-11T20:51:19.177Z,7.50
2018-09-11T20:53:47.638Z,10.87
2018-09-11T20:56:16.146Z,12.07
2018-09-11T20:58:44.691Z,10.30
2018-09-11T21:01:13.195Z,12.17
2018-09-11T21:03:49.589Z,9.53
2018-09-11T21:06:18.248Z,9.77
2018-09-11T21:08:46.760Z,7.00
2018-09-11T21:11:15.419Z,9.13
2018-09-11T21:13:44.223Z,10.63
2018-09-11T21:16:12.806Z,10.70
2018-09-11T21:18:41.343Z,10.33
2018-09-11T21:21:10.311Z,7.03
2018-09-11T21:23:38.826Z,11.13
2018-09-11T21:26:07.394Z,6.23
2018-09-11T21:28:35.951Z,9.87
2018-09-11T21:31:04.448Z,6.60
2018-09-11T21:33:33.350Z,5.83
2018-09-11T21:36:01.842Z,8.80
2018-09-11T21:38:30.435Z,10.10
2018-09-11T21:40:58.988Z,9.07
2018-09-11T21:43:27.514Z,7.30
2018-09-11T21:45:55.977Z,9.50
2018-09-11T21:48:24.447Z,6.97
2018-09-11T21:50:52.985Z,8.70
2018-09-11T21:53:21.574Z,5.17
2018-09-11T21:55:50.114Z,9.23
2018-09-11T21:58:18.586Z,11.13
2018-09-11T22:00:52.334Z,7.90
2018-09-11T22:03:20.806Z,8.23
2018-09-11T22:05:49.281Z,5.43
2018-09-11T22:08:17.812Z,5.63
2018-09-11T22:10:46.324Z,10.33
2018-09-11T22:13:14.781Z,8.60
2018-09-11T22:15:43.290Z,6.53
2018-09-11T22:18:11.769Z,5.20
2018-09-11T22:20:40.226Z,7.33
2018-09-11T22:23:08.905Z,9.27
2018-09-11T22:25:37.573Z,11.70
2018-09-11T22:28:06.179Z,8.10
2018-09-11T22:30:34.945Z,9.20
2018-09-11T22:33:03.572Z,11.60
2018-09-11T22:35:32.165Z,11.17
2018-09-11T22:38:00.666Z,9.77
2018-09-11T22:40:29.362Z,9.00
2018-09-11T22:42:57.857Z,11.37
2018-09-11T22:45:26.459Z,14.90
2018-09-11T22:47:55.074Z,7.60
2018-09-11T22:50:23.754Z,11.70
2018-09-11T22:52:52.374Z,9.70
2018-09-11T22:55:21.001Z,15.50
2018-09-11T22:57:49.628Z,8.70
2018-09-11T23:00:18.290Z,11.13
2018-09-11T23:02:46.826Z,12.57
2018-09-11T23:05:15.303Z,14.97
2018-09-11T23:07:44.559Z,12.30
2018-09-11T23:10:13.050Z,12.60
2018-09-11T23:12:41.710Z,9.10
2018-09-11T23:15:10.391Z,10.67
2018-09-11T23:17:38.887Z,13.90
2018-09-11T23:20:07.556Z,14.93
2018-09-11T23:22:36.131Z,11.10
2018-09-11T23:25:04.636Z,14.63
2018-09-11T23:27:33.350Z,10.77
2018-09-11T23:30:02.094Z,16.77
2018-09-11T23:32:30.767Z,11.03
2018-09-11T23:34:59.247Z,10.17
2018-09-11T23:37:27.855Z,12.63
2018-09-11T23:39:56.347Z,8.70
2018-09-11T23:42:24.974Z,13.37
2018-09-11T23:44:53.651Z,12.53
2018-09-11T23:47:22.112Z,7.43
2018-09-11T23:49:50.721Z,4.00
2018-09-11T23:52:19.210Z,4.90
2018-09-11T23:54:47.750Z,8.37
2018-09-11T23:57:16.305Z,4.63
2018-09-11T23:59:44.856Z,4.43
