createdAt,value
2022-09-10T01:58:17.084Z,2.85
2022-09-10T02:00:58.618Z,3.08
2022-09-10T02:03:27.277Z,3.13
2022-09-10T02:05:56.353Z,3.35
2022-09-10T02:08:31.568Z,3.10
2022-09-10T02:11:06.289Z,3.35
2022-09-10T02:26:29.447Z,2.67
2022-09-10T06:51:46.768Z,4.38
2022-09-10T07:06:38.874Z,3.20
2022-09-10T07:09:10.402Z,3.25
2022-09-10T07:24:14.019Z,3.03
2022-09-10T07:29:18.178Z,3.45
2022-09-10T07:31:47.233Z,2.85
2022-09-10T07:34:20.488Z,3.00
2022-09-10T07:36:47.701Z,2.95
2022-09-10T07:39:15.541Z,3.00
2022-09-10T07:41:43.414Z,3.03
2022-09-10T07:44:13.478Z,2.97
2022-09-10T07:46:43.831Z,2.72
2022-09-10T07:49:13.755Z,2.40
2022-09-10T07:51:44.699Z,2.13
2022-09-10T07:54:16.011Z,2.28
2022-09-10T07:56:48.172Z,1.77
2022-09-10T07:59:16.639Z,1.50
2022-09-10T08:01:53.540Z,2.00
2022-09-10T08:04:21.425Z,1.73
2022-09-10T08:06:48.636Z,1.65
2022-09-10T08:09:17.846Z,1.80
2022-09-10T08:11:51.631Z,1.83
2022-09-10T09:10:59.450Z,1.40
2022-09-10T09:13:35.990Z,1.17
2022-09-10T09:16:09.720Z,1.00
2022-09-10T09:19:02.231Z,1.48
2022-09-10T09:22:08.747Z,1.10
2022-09-10T09:24:54.887Z,1.00
2022-09-10T09:27:22.477Z,0.85
2022-09-10T09:29:57.191Z,1.05
2022-09-10T09:32:25.547Z,1.15
2022-09-10T09:34:57.079Z,1.02
2022-09-10T09:37:31.224Z,1.02
2022-09-10T09:40:16.625Z,0.90
2022-09-10T09:42:48.314Z,1.00
2022-09-10T10:13:37.363Z,0.90
2022-09-10T10:16:36.903Z,0.70
2022-09-10T10:19:31.165Z,0.90
2022-09-10T10:22:20.368Z,1.00
2022-09-10T10:24:50.171Z,1.02
2022-09-10T10:27:25.338Z,0.95
2022-09-10T10:29:55.550Z,0.90
2022-09-10T10:32:39.516Z,1.23
2022-09-10T10:35:23.287Z,1.00
2022-09-10T11:46:34.502Z,0.80
2022-09-10T11:49:15.647Z,0.85
2022-09-10T11:51:45.428Z,0.75
2022-09-10T11:54:16.723Z,0.77
2022-09-10T11:56:50.468Z,0.75
2022-09-10T11:59:39.129Z,0.63
2022-09-10T12:02:34.560Z,0.82
2022-09-10T12:05:11.202Z,0.68
2022-09-10T12:08:05.743Z,0.70
2022-09-10T12:10:53.339Z,0.70
2022-09-10T12:13:21.711Z,1.38
2022-09-10T12:15:57.238Z,0.60
2022-09-10T12:18:42.889Z,0.60
2022-09-10T12:21:27.952Z,1.10
2022-09-10T12:23:56.927Z,0.57
2022-09-10T12:26:24.762Z,0.52
2022-09-10T12:28:51.978Z,0.80
2022-09-10T12:31:22.765Z,0.70
2022-09-10T12:33:51.102Z,0.75
2022-09-10T12:36:27.455Z,0.50
2022-09-10T12:39:24.369Z,0.60
2022-09-10T12:41:58.270Z,0.70
2022-09-10T12:44:25.484Z,0.90
2022-09-10T12:47:17.507Z,1.20
2022-09-10T12:49:58.381Z,0.70
2022-09-10T12:52:34.889Z,0.77
2022-09-10T12:55:28.914Z,0.70
2022-09-10T12:58:15.030Z,0.73
2022-09-10T13:03:15.404Z,0.63
2022-09-10T13:05:46.628Z,0.75
2022-09-10T13:08:44.464Z,0.80
2022-09-10T13:11:23.805Z,0.70
2022-09-10T13:13:56.516Z,0.63
2022-09-10T13:16:27.320Z,0.85
2022-09-10T13:19:19.343Z,0.70
2022-09-10T13:21:48.060Z,1.02
2022-09-10T13:24:34.294Z,0.60
2022-09-10T13:27:39.802Z,0.55
2022-09-10T13:30:19.323Z,0.80
2022-09-10T13:33:22.137Z,0.80
2022-09-10T13:36:10.585Z,0.90
2022-09-10T13:38:37.780Z,1.00
2022-09-10T13:41:33.377Z,1.00
2022-09-10T13:44:21.284Z,0.95
2022-09-10T13:46:55.488Z,1.02
2022-09-10T13:49:37.719Z,0.98
2022-09-10T13:52:13.232Z,1.08
2022-09-10T13:54:46.647Z,1.50
2022-09-10T13:57:31.357Z,1.48
2022-09-10T14:00:26.614Z,0.98
2022-09-10T14:02:59.759Z,1.10
2022-09-10T14:05:36.392Z,1.05
2022-09-10T14:08:18.050Z,1.50
2022-09-10T14:11:03.701Z,0.93
2022-09-10T14:13:34.982Z,1.27
2022-09-10T14:16:05.643Z,1.10
2022-09-10T14:18:43.955Z,1.17
2022-09-10T14:21:14.040Z,0.90
2022-09-10T14:23:46.479Z,0.98
2022-09-10T14:26:19.950Z,1.33
2022-09-10T14:28:51.799Z,1.10
2022-09-10T14:31:23.536Z,1.50
2022-09-10T14:33:51.652Z,1.10
2022-09-10T14:36:28.596Z,2.00
2022-09-10T14:39:02.333Z,1.35
2022-09-10T14:41:32.407Z,1.85
2022-09-10T14:44:56.164Z,1.25
2022-09-10T14:47:29.735Z,1.10
2022-09-10T14:50:25.167Z,1.02
2022-09-10T14:52:52.511Z,1.17
2022-09-10T14:55:20.088Z,1.10
2022-09-10T14:57:47.453Z,1.10
2022-09-10T15:00:15.217Z,1.10
2022-09-10T15:02:42.709Z,1.08
2022-09-10T15:05:17.426Z,1.10
2022-09-10T15:07:45.303Z,1.60
2022-09-10T15:10:12.615Z,0.93
2022-09-10T15:12:43.375Z,1.02
2022-09-10T15:15:17.179Z,1.10
2022-09-10T15:17:45.268Z,1.15
2022-09-10T15:20:18.903Z,1.20
2022-09-10T15:22:46.268Z,1.52
2022-09-10T15:25:28.997Z,1.50
2022-09-10T15:27:56.413Z,1.42
2022-09-10T15:30:24.810Z,1.70
2022-09-10T15:32:54.314Z,1.13
2022-09-10T15:35:23.308Z,1.08
2022-09-10T15:37:51.273Z,0.95
2022-09-10T15:40:18.602Z,1.20
2022-09-10T15:42:46.942Z,1.33
2022-09-10T15:45:14.530Z,1.27
2022-09-10T15:47:42.371Z,1.10
2022-09-10T15:50:11.755Z,1.10
2022-09-10T15:52:39.186Z,1.95
2022-09-10T15:55:07.070Z,1.25
2022-09-10T15:57:35.927Z,1.15
2022-09-10T16:00:04.758Z,1.13
2022-09-10T16:02:32.872Z,1.45
2022-09-10T16:05:01.177Z,1.50
2022-09-10T16:07:29.375Z,1.25
2022-09-10T16:09:58.783Z,1.35
2022-09-10T16:12:27.310Z,0.95
2022-09-10T16:14:55.407Z,1.35
2022-09-10T16:17:22.757Z,1.25
2022-09-10T16:19:51.514Z,1.30
2022-09-10T16:22:20.801Z,1.33
2022-09-10T16:24:48.325Z,1.50
2022-09-10T16:27:17.453Z,1.40
2022-09-10T16:29:46.345Z,1.67
2022-09-10T16:32:13.950Z,1.35
2022-09-10T16:34:41.505Z,1.88
2022-09-10T16:37:08.887Z,1.60
2022-09-10T16:39:36.383Z,1.55
2022-09-10T16:42:03.838Z,1.38
2022-09-10T16:44:32.271Z,1.60
2022-09-10T16:47:00.326Z,1.52
2022-09-10T16:49:27.758Z,1.42
2022-09-10T16:51:55.104Z,1.67
2022-09-10T16:54:22.977Z,1.38
2022-09-10T16:56:51.058Z,1.67
2022-09-10T16:59:23.419Z,1.80
2022-09-10T17:01:52.484Z,1.65
2022-09-10T17:04:29.226Z,1.90
2022-09-10T17:06:57.945Z,1.60
2022-09-10T17:09:25.425Z,1.90
2022-09-10T17:16:48.481Z,1.58
2022-09-10T17:31:39.465Z,2.00
2022-09-10T17:34:07.976Z,2.10
2022-09-10T17:36:36.710Z,1.95
2022-09-10T17:39:04.276Z,2.30
2022-09-10T17:41:31.984Z,2.00
2022-09-10T17:44:00.083Z,1.85
2022-09-10T17:56:19.388Z,3.15
2022-09-10T17:58:47.312Z,2.47
2022-09-10T18:01:23.645Z,1.90
2022-09-10T18:03:52.269Z,2.15
2022-09-10T18:08:50.436Z,2.35
2022-09-10T18:11:23.363Z,2.35
2022-09-10T18:13:52.849Z,2.30
2022-09-10T18:16:23.699Z,2.17
2022-09-10T18:18:59.362Z,2.33
2022-09-10T18:21:31.085Z,2.30
2022-09-10T18:24:01.534Z,3.47
2022-09-10T18:26:34.738Z,3.10
2022-09-10T18:29:06.494Z,2.50
2022-09-10T18:31:37.241Z,2.67
2022-09-10T18:34:08.271Z,2.42
2022-09-10T18:36:35.718Z,2.63
2022-09-10T18:39:10.582Z,2.50
2022-09-10T18:41:39.700Z,3.10
2022-09-10T18:44:12.000Z,3.25
2022-09-10T18:46:39.366Z,2.95
2022-09-10T18:49:07.277Z,3.25
2022-09-10T18:51:35.689Z,2.83
2022-09-10T18:54:04.027Z,2.30
2022-09-10T18:56:32.113Z,2.28
2022-09-10T18:59:07.196Z,2.25
2022-09-10T19:01:37.492Z,4.00
2022-09-10T19:04:10.029Z,2.35
2022-09-10T19:06:40.329Z,2.70
2022-09-10T19:09:10.966Z,2.72
2022-09-10T19:11:41.043Z,2.33
2022-09-10T19:14:22.677Z,2.28
2022-09-10T19:16:51.104Z,2.22
2022-09-10T19:19:22.185Z,2.22
2022-09-10T19:21:53.039Z,2.47
2022-09-10T19:24:32.961Z,2.50
2022-09-10T19:27:08.185Z,2.78
2022-09-10T19:29:35.439Z,2.33
2022-09-10T19:32:03.331Z,2.28
2022-09-10T19:34:31.018Z,2.33
2022-09-10T19:36:58.240Z,2.33
2022-09-10T19:39:25.642Z,2.60
2022-09-10T19:41:52.956Z,2.50
2022-09-10T19:44:21.804Z,2.22
2022-09-10T19:46:50.175Z,2.13
2022-09-10T19:49:18.521Z,2.50
2022-09-10T19:51:47.053Z,2.30
2022-09-10T19:54:14.459Z,2.70
2022-09-10T19:56:42.608Z,2.03
2022-09-10T19:59:11.074Z,2.28
2022-09-10T20:01:42.122Z,2.10
2022-09-10T20:04:12.800Z,2.03
2022-09-10T20:06:41.163Z,2.50
2022-09-10T20:09:10.231Z,2.30
2022-09-10T20:11:38.580Z,2.60
2022-09-10T20:14:10.539Z,2.38
2022-09-10T20:16:44.032Z,2.47
2022-09-10T20:19:14.700Z,2.20
2022-09-10T20:21:42.416Z,1.80
2022-09-10T20:24:10.700Z,2.40
2022-09-10T20:26:41.025Z,2.42
2022-09-10T20:29:12.369Z,1.88
2022-09-10T20:31:41.200Z,2.30
2022-09-10T20:34:15.492Z,2.38
2022-09-10T20:36:43.144Z,1.92
2022-09-10T20:39:13.697Z,2.28
2022-09-10T21:31:19.770Z,1.80
2022-09-10T21:33:47.133Z,1.95
2022-09-10T21:36:19.288Z,1.88
2022-09-10T21:38:57.202Z,1.98
2022-09-10T21:41:31.790Z,2.08
2022-09-10T21:44:04.534Z,2.00
2022-09-10T21:46:32.477Z,1.60
2022-09-10T21:49:00.542Z,1.88
2022-09-10T21:51:28.348Z,2.20
2022-09-10T21:53:56.916Z,2.15
2022-09-10T21:56:26.896Z,1.73
2022-09-10T21:58:56.677Z,1.77
2022-09-10T22:01:26.940Z,1.77
2022-09-10T22:03:57.342Z,2.15
2022-09-10T22:06:30.141Z,1.70
2022-09-10T22:09:01.032Z,1.33
2022-09-10T22:11:50.115Z,1.67
2022-09-10T22:14:22.850Z,1.60
2022-09-10T22:16:52.553Z,1.50
2022-09-10T22:19:25.103Z,1.50
2022-09-10T22:21:54.288Z,1.73
2022-09-10T22:24:22.173Z,1.48
2022-09-10T22:26:49.562Z,1.58
2022-09-10T22:29:19.293Z,1.58
2022-09-10T22:31:47.835Z,1.52
2022-09-10T22:34:17.470Z,1.58
2022-09-10T22:36:46.429Z,1.63
2022-09-10T22:39:16.530Z,1.60
2022-09-10T22:41:45.103Z,1.45
2022-09-10T22:44:13.549Z,1.83
2022-09-10T22:46:41.720Z,1.80
2022-09-10T22:49:10.006Z,1.85
2022-09-10T22:51:41.056Z,1.70
2022-09-10T22:54:10.652Z,1.55
2022-09-10T22:56:38.440Z,1.70
2022-09-10T22:59:06.767Z,1.67
2022-09-10T23:01:36.535Z,1.58
2022-09-10T23:04:05.537Z,1.63
2022-09-10T23:06:35.366Z,1.67
2022-09-10T23:09:10.800Z,1.90
2022-09-10T23:11:39.119Z,1.60
2022-09-10T23:14:10.372Z,1.50
2022-09-10T23:16:39.864Z,1.50
2022-09-10T23:19:11.792Z,1.58
2022-09-10T23:21:44.496Z,1.52
2022-09-10T23:24:14.396Z,1.40
2022-09-10T23:26:42.884Z,1.75
2022-09-10T23:29:10.971Z,1.65
2022-09-10T23:31:40.670Z,1.25
2022-09-10T23:34:12.503Z,1.48
2022-09-10T23:36:42.287Z,1.52
2022-09-10T23:39:15.111Z,1.98
2022-09-10T23:41:42.840Z,1.10
2022-09-10T23:44:10.353Z,1.38
2022-09-10T23:46:37.931Z,1.60
2022-09-10T23:49:05.683Z,1.30
2022-09-10T23:51:33.780Z,1.35
2022-09-10T23:54:01.172Z,0.88
2022-09-10T23:56:29.090Z,1.10
2022-09-10T23:58:59.271Z,1.02
