createdAt,value
2019-02-28T00:01:29.317Z,44.70
2019-02-28T00:03:59.008Z,44.80
2019-02-28T00:08:57.252Z,45.30
2019-02-28T00:11:26.346Z,45.30
2019-02-28T00:13:55.845Z,45.70
2019-02-28T00:16:25.617Z,45.70
2019-02-28T00:19:13.496Z,45.60
2019-02-28T00:21:42.143Z,45.60
2019-02-28T00:24:30.721Z,45.60
2019-02-28T00:26:59.459Z,45.70
2019-02-28T00:29:28.077Z,45.60
2019-02-28T00:32:16.145Z,45.80
2019-02-28T00:34:44.715Z,45.90
2019-02-28T00:37:32.663Z,46.20
2019-02-28T00:40:01.771Z,46.50
2019-02-28T00:42:30.443Z,46.40
2019-02-28T00:45:02.369Z,46.40
2019-02-28T00:49:58.829Z,46.30
2019-02-28T00:52:46.744Z,46.70
2019-02-28T00:55:34.691Z,46.80
2019-02-28T00:58:22.610Z,47.10
2019-02-28T01:00:51.189Z,46.30
2019-02-28T01:03:39.137Z,46.60
2019-02-28T01:06:10.570Z,47.20
2019-02-28T01:11:07.344Z,47.40
2019-02-28T01:16:43.221Z,48.00
2019-02-28T01:19:31.141Z,47.90
2019-02-28T01:22:19.147Z,47.70
2019-02-28T01:24:48.032Z,48.50
2019-02-28T01:27:17.304Z,47.70
2019-02-28T01:32:22.418Z,47.60
2019-02-28T01:35:10.368Z,47.80
2019-02-28T01:37:38.984Z,47.80
2019-02-28T01:40:07.619Z,48.20
2019-02-28T01:42:55.547Z,48.80
2019-02-28T01:45:44.303Z,48.60
2019-02-28T01:48:13.043Z,48.30
2019-02-28T01:51:01.724Z,48.50
2019-02-28T01:53:50.416Z,48.40
2019-02-28T01:56:34.286Z,48.70
2019-02-28T01:59:14.987Z,48.50
2019-02-28T02:01:43.858Z,48.70
2019-02-28T02:04:31.908Z,48.70
2019-02-28T02:07:00.536Z,48.60
2019-02-28T02:09:29.411Z,48.60
2019-02-28T02:11:58.909Z,48.60
2019-02-28T02:14:47.010Z,48.80
2019-02-28T02:17:35.476Z,48.80
2019-02-28T02:22:53.752Z,48.70
2019-02-28T02:25:41.700Z,49.20
2019-02-28T02:31:17.437Z,49.50
2019-02-28T02:33:50.893Z,49.40
2019-02-28T02:39:05.072Z,49.50
2019-02-28T02:41:53.129Z,49.50
2019-02-28T02:44:22.037Z,49.50
2019-02-28T02:47:09.952Z,49.60
2019-02-28T02:49:58.182Z,49.80
2019-02-28T02:52:30.462Z,49.40
2019-02-28T02:55:16.915Z,50.00
2019-02-28T02:57:50.671Z,49.70
2019-02-28T03:00:35.705Z,49.70
2019-02-28T03:03:23.869Z,49.60
2019-02-28T03:06:14.013Z,49.90
2019-02-28T03:11:14.015Z,49.90
2019-02-28T03:14:02.307Z,50.00
2019-02-28T03:16:50.459Z,50.10
2019-02-28T03:19:19.147Z,50.30
2019-02-28T03:21:51.878Z,49.90
2019-02-28T03:26:47.010Z,50.30
2019-02-28T03:29:34.928Z,50.30
2019-02-28T03:32:03.504Z,50.70
2019-02-28T03:34:32.363Z,50.60
2019-02-28T03:37:00.991Z,50.70
2019-02-28T03:39:29.658Z,51.10
2019-02-28T03:41:58.262Z,51.20
2019-02-28T03:44:27.169Z,51.10
2019-02-28T03:47:15.103Z,51.00
2019-02-28T03:50:02.979Z,51.00
2019-02-28T03:55:40.778Z,50.90
2019-02-28T03:58:21.818Z,51.40
2019-02-28T04:01:08.782Z,51.10
2019-02-28T04:03:44.312Z,51.50
2019-02-28T04:06:25.295Z,51.40
2019-02-28T04:08:54.149Z,51.50
2019-02-28T04:11:42.050Z,51.80
2019-02-28T04:14:33.040Z,51.80
2019-02-28T04:19:29.559Z,51.20
2019-02-28T04:22:19.593Z,51.30
2019-02-28T04:30:33.668Z,52.50
2019-02-28T04:33:02.505Z,52.40
2019-02-28T04:35:31.299Z,52.10
2019-02-28T04:37:59.878Z,52.20
2019-02-28T04:40:28.535Z,52.30
2019-02-28T04:43:16.438Z,52.50
2019-02-28T04:46:04.407Z,52.30
2019-02-28T04:48:52.731Z,52.60
2019-02-28T04:51:21.757Z,52.40
2019-02-28T04:53:52.923Z,52.80
2019-02-28T04:56:20.882Z,52.50
2019-02-28T04:59:02.223Z,52.70
2019-02-28T05:01:45.295Z,53.00
2019-02-28T05:04:13.367Z,53.10
2019-02-28T05:07:01.271Z,52.40
2019-02-28T05:09:49.465Z,52.50
2019-02-28T05:12:18.091Z,52.80
2019-02-28T05:14:46.653Z,52.80
2019-02-28T05:17:15.275Z,52.50
2019-02-28T05:20:03.185Z,52.80
2019-02-28T05:22:51.346Z,53.30
2019-02-28T05:30:36.205Z,52.20
2019-02-28T05:33:06.694Z,52.90
2019-02-28T05:38:33.344Z,53.40
2019-02-28T05:41:02.226Z,53.50
2019-02-28T05:43:32.176Z,53.20
2019-02-28T05:46:23.658Z,53.10
2019-02-28T05:49:10.507Z,53.90
2019-02-28T05:51:59.213Z,53.80
2019-02-28T05:57:39.399Z,53.70
2019-02-28T06:00:21.015Z,53.90
2019-02-28T06:03:02.622Z,55.40
2019-02-28T06:05:43.521Z,55.10
2019-02-28T06:08:25.927Z,54.20
2019-02-28T06:11:07.234Z,54.10
2019-02-28T06:13:37.125Z,54.00
2019-02-28T06:16:26.388Z,53.50
2019-02-28T06:18:55.076Z,51.90
2019-02-28T06:21:24.288Z,51.90
2019-02-28T06:24:13.509Z,52.90
2019-02-28T06:27:03.751Z,53.50
2019-02-28T06:32:07.863Z,55.00
2019-02-28T06:34:55.781Z,55.10
2019-02-28T06:37:24.398Z,53.70
2019-02-28T06:40:12.713Z,54.10
2019-02-28T06:43:00.703Z,53.80
2019-02-28T06:45:48.645Z,53.60
2019-02-28T06:48:17.398Z,55.20
2019-02-28T06:50:46.011Z,55.50
2019-02-28T06:53:36.529Z,55.40
2019-02-28T06:56:05.295Z,55.30
2019-02-28T06:58:53.654Z,53.70
2019-02-28T07:01:34.365Z,53.50
2019-02-28T07:04:15.290Z,53.10
2019-02-28T07:06:43.905Z,55.10
2019-02-28T07:09:33.553Z,55.40
2019-02-28T07:12:21.958Z,55.00
2019-02-28T07:14:50.563Z,54.30
2019-02-28T07:17:19.155Z,54.60
2019-02-28T07:20:09.621Z,54.50
2019-02-28T07:25:25.906Z,53.80
2019-02-28T07:28:13.828Z,52.80
2019-02-28T07:31:02.049Z,52.40
2019-02-28T07:33:30.883Z,51.50
2019-02-28T07:36:19.083Z,51.20
2019-02-28T07:39:07.072Z,51.40
2019-02-28T07:41:55.358Z,52.40
2019-02-28T07:44:23.963Z,53.20
2019-02-28T07:47:17.126Z,53.70
2019-02-28T07:52:11.322Z,54.20
2019-02-28T07:54:59.239Z,54.30
2019-02-28T07:57:50.966Z,54.00
2019-02-28T08:00:29.367Z,54.10
2019-02-28T08:03:11.205Z,54.30
2019-02-28T08:05:53.214Z,54.30
2019-02-28T08:08:23.393Z,54.30
2019-02-28T08:13:21.490Z,54.50
2019-02-28T08:15:50.068Z,54.60
2019-02-28T08:18:18.865Z,54.60
2019-02-28T08:23:43.271Z,54.80
2019-02-28T08:26:11.863Z,54.80
2019-02-28T08:29:00.155Z,55.30
2019-02-28T08:31:48.363Z,54.30
2019-02-28T08:34:36.565Z,53.70
2019-02-28T08:37:05.157Z,53.60
2019-02-28T08:39:53.621Z,52.50
2019-02-28T08:42:22.447Z,53.30
2019-02-28T08:45:11.552Z,54.10
2019-02-28T08:47:59.715Z,54.20
2019-02-28T08:50:28.517Z,54.70
2019-02-28T08:53:16.735Z,54.10
2019-02-28T08:56:04.740Z,54.10
2019-02-28T08:58:53.131Z,54.60
2019-02-28T09:01:34.001Z,53.90
2019-02-28T09:04:15.127Z,53.90
2019-02-28T09:06:43.769Z,53.80
2019-02-28T09:09:14.600Z,54.20
2019-02-28T09:14:31.394Z,53.60
2019-02-28T09:17:19.435Z,53.90
2019-02-28T09:20:10.576Z,52.80
2019-02-28T09:22:38.039Z,53.20
2019-02-28T09:25:08.662Z,52.90
2019-02-28T09:27:56.632Z,52.20
2019-02-28T09:30:44.567Z,52.40
2019-02-28T09:33:32.604Z,51.70
2019-02-28T09:36:21.643Z,52.70
2019-02-28T09:47:14.633Z,53.90
2019-02-28T09:49:44.288Z,54.50
2019-02-28T09:52:13.579Z,54.60
2019-02-28T09:55:02.047Z,54.80
2019-02-28T09:57:30.656Z,54.90
2019-02-28T09:59:59.309Z,55.20
2019-02-28T10:02:40.404Z,55.20
2019-02-28T10:05:11.785Z,54.40
2019-02-28T10:07:41.612Z,54.20
2019-02-28T10:10:29.552Z,53.60
2019-02-28T10:12:58.693Z,53.70
2019-02-28T10:15:47.581Z,53.50
2019-02-28T10:18:16.490Z,53.90
2019-02-28T10:21:05.080Z,53.10
2019-02-28T10:23:56.594Z,52.60
2019-02-28T10:29:17.827Z,52.40
2019-02-28T10:32:06.172Z,51.60
2019-02-28T10:34:58.335Z,51.50
2019-02-28T10:37:45.135Z,50.90
2019-02-28T10:40:17.928Z,50.30
2019-02-28T10:45:53.862Z,50.10
2019-02-28T10:48:22.497Z,50.80
2019-02-28T10:50:51.131Z,52.10
2019-02-28T10:53:40.140Z,51.60
2019-02-28T10:56:31.686Z,51.80
2019-02-28T11:01:47.240Z,53.30
2019-02-28T11:04:15.827Z,53.10
2019-02-28T11:06:46.747Z,52.40
2019-02-28T11:12:09.479Z,54.00
2019-02-28T11:14:57.422Z,54.40
2019-02-28T11:17:26.119Z,53.80
2019-02-28T11:20:21.831Z,52.70
2019-02-28T11:22:44.438Z,51.80
2019-02-28T11:25:35.502Z,52.70
2019-02-28T11:28:02.724Z,52.40
2019-02-28T11:30:50.733Z,53.50
2019-02-28T11:33:19.448Z,53.60
2019-02-28T11:36:07.529Z,53.00
2019-02-28T11:38:56.091Z,51.80
2019-02-28T11:41:44.250Z,51.40
2019-02-28T11:44:32.459Z,50.60
2019-02-28T11:47:01.040Z,50.90
2019-02-28T11:49:49.327Z,52.50
2019-02-28T11:52:17.935Z,52.50
2019-02-28T11:54:46.562Z,53.40
2019-02-28T11:57:40.867Z,52.40
2019-02-28T12:00:27.135Z,52.30
2019-02-28T12:03:08.064Z,53.00
2019-02-28T12:05:50.682Z,53.10
2019-02-28T12:08:19.203Z,52.60
2019-02-28T12:11:07.207Z,53.20
2019-02-28T12:13:35.802Z,53.50
2019-02-28T12:16:04.388Z,53.50
2019-02-28T12:18:32.974Z,53.20
2019-02-28T12:21:03.551Z,53.70
2019-02-28T12:26:21.122Z,53.10
2019-02-28T12:28:49.719Z,52.70
2019-02-28T12:31:18.385Z,51.50
2019-02-28T12:33:47.071Z,52.10
2019-02-28T12:36:15.692Z,52.80
2019-02-28T12:39:04.159Z,53.20
2019-02-28T12:41:52.352Z,53.90
2019-02-28T12:44:40.347Z,53.80
2019-02-28T12:47:09.166Z,53.50
2019-02-28T12:49:37.742Z,52.40
2019-02-28T12:52:06.356Z,51.50
2019-02-28T12:54:54.267Z,52.40
2019-02-28T12:57:42.559Z,52.70
2019-02-28T13:00:34.358Z,53.40
2019-02-28T13:03:19.275Z,54.30
2019-02-28T13:05:47.842Z,53.60
2019-02-28T13:08:16.018Z,53.40
2019-02-28T13:10:45.064Z,53.80
2019-02-28T13:13:33.072Z,54.00
2019-02-28T13:16:01.722Z,53.70
2019-02-28T13:18:49.702Z,53.70
2019-02-28T13:21:37.703Z,53.80
2019-02-28T13:24:09.700Z,53.70
2019-02-28T13:29:06.011Z,53.90
2019-02-28T13:31:35.625Z,54.20
2019-02-28T13:34:25.048Z,54.20
2019-02-28T13:37:13.601Z,54.40
2019-02-28T13:39:42.265Z,53.60
2019-02-28T13:42:30.183Z,53.90
2019-02-28T13:45:23.267Z,53.90
2019-02-28T13:47:48.765Z,53.90
2019-02-28T13:50:37.047Z,53.10
2019-02-28T13:53:27.053Z,53.50
2019-02-28T13:58:53.801Z,54.20
2019-02-28T14:01:40.715Z,54.30
2019-02-28T14:04:26.109Z,53.90
2019-02-28T14:07:03.200Z,53.60
2019-02-28T14:09:44.417Z,52.70
2019-02-28T14:12:13.050Z,53.80
2019-02-28T14:15:01.059Z,54.00
2019-02-28T14:17:48.999Z,54.40
2019-02-28T14:20:17.723Z,54.30
2019-02-28T14:23:05.656Z,53.80
2019-02-28T14:25:53.621Z,53.90
2019-02-28T14:28:41.827Z,54.20
2019-02-28T14:34:04.322Z,53.20
2019-02-28T14:36:52.257Z,53.10
2019-02-28T14:39:20.841Z,53.00
2019-02-28T14:42:08.814Z,52.00
2019-02-28T14:44:56.728Z,51.20
2019-02-28T14:47:28.464Z,50.70
2019-02-28T14:49:55.683Z,50.70
2019-02-28T14:52:43.737Z,50.30
2019-02-28T14:55:32.537Z,50.40
2019-02-28T15:00:56.353Z,53.90
2019-02-28T15:03:37.519Z,54.00
2019-02-28T15:06:18.717Z,53.40
2019-02-28T15:08:55.800Z,53.30
2019-02-28T15:11:46.857Z,53.50
2019-02-28T15:14:33.693Z,53.50
2019-02-28T15:17:21.880Z,52.30
2019-02-28T15:20:11.374Z,53.00
2019-02-28T15:22:59.789Z,53.30
2019-02-28T15:25:28.452Z,53.40
2019-02-28T15:28:16.718Z,53.10
2019-02-28T15:31:05.757Z,53.10
2019-02-28T15:33:35.493Z,52.70
2019-02-28T15:36:24.265Z,51.60
2019-02-28T15:39:16.990Z,52.70
2019-02-28T15:41:43.646Z,52.90
2019-02-28T15:44:13.112Z,51.70
2019-02-28T15:47:01.016Z,51.00
2019-02-28T15:49:29.929Z,52.10
2019-02-28T15:51:58.515Z,53.10
2019-02-28T15:54:46.416Z,53.10
2019-02-28T15:57:15.283Z,52.90
2019-02-28T15:59:46.737Z,51.50
2019-02-28T16:02:33.958Z,51.60
2019-02-28T16:05:14.549Z,52.20
2019-02-28T16:07:55.312Z,51.90
2019-02-28T16:10:35.879Z,51.70
2019-02-28T16:13:16.584Z,51.40
2019-02-28T16:15:57.008Z,52.30
2019-02-28T16:18:43.989Z,51.70
2019-02-28T16:21:24.870Z,49.50
2019-02-28T16:23:53.605Z,47.50
2019-02-28T16:26:41.503Z,48.10
2019-02-28T16:29:29.696Z,48.40
2019-02-28T16:32:17.887Z,47.20
2019-02-28T16:34:46.526Z,47.10
2019-02-28T16:37:35.061Z,47.30
2019-02-28T16:42:39.977Z,47.70
2019-02-28T16:45:47.013Z,47.80
2019-02-28T16:48:36.621Z,47.80
2019-02-28T16:53:53.872Z,48.10
2019-02-28T16:56:41.923Z,48.20
2019-02-28T16:59:10.863Z,48.30
2019-02-28T17:01:59.561Z,48.40
2019-02-28T17:07:44.500Z,48.00
2019-02-28T17:10:30.763Z,48.50
2019-02-28T17:13:30.856Z,48.60
2019-02-28T17:16:33.768Z,48.50
2019-02-28T17:19:13.599Z,48.50
2019-02-28T17:21:54.067Z,48.40
2019-02-28T17:24:35.507Z,48.50
2019-02-28T17:32:57.195Z,48.60
2019-02-28T17:35:38.084Z,48.50
2019-02-28T17:38:19.235Z,48.50
2019-02-28T17:41:01.904Z,48.50
2019-02-28T17:43:42.591Z,48.40
2019-02-28T17:46:25.349Z,48.60
2019-02-28T17:49:05.745Z,48.60
2019-02-28T17:51:46.510Z,48.60
2019-02-28T17:54:27.556Z,48.60
2019-02-28T17:57:08.372Z,48.60
2019-02-28T17:59:49.031Z,48.60
2019-02-28T18:02:29.883Z,48.50
2019-02-28T18:05:10.457Z,48.70
2019-02-28T18:10:33.549Z,48.80
2019-02-28T18:13:16.182Z,48.60
2019-02-28T18:15:56.691Z,48.60
2019-02-28T18:18:37.423Z,48.70
2019-02-28T18:21:17.826Z,48.60
2019-02-28T18:24:00.175Z,48.80
2019-02-28T18:26:41.695Z,48.70
2019-02-28T18:29:22.833Z,48.70
2019-02-28T18:32:03.561Z,48.80
2019-02-28T18:34:44.278Z,48.80
2019-02-28T18:37:25.433Z,48.80
2019-02-28T18:40:05.932Z,48.90
2019-02-28T18:42:46.737Z,49.00
2019-02-28T18:45:27.510Z,49.00
2019-02-28T18:48:08.144Z,48.80
2019-02-28T18:50:48.992Z,48.80
2019-02-28T18:53:17.663Z,48.60
2019-02-28T18:56:05.635Z,48.50
2019-02-28T18:58:53.808Z,48.60
2019-02-28T19:01:41.758Z,48.50
2019-02-28T19:04:22.345Z,48.30
2019-02-28T19:07:02.713Z,48.30
2019-02-28T19:09:31.397Z,48.20
2019-02-28T19:12:19.319Z,48.30
2019-02-28T19:15:07.324Z,48.20
2019-02-28T19:17:55.283Z,48.10
2019-02-28T19:20:43.230Z,48.10
2019-02-28T19:23:31.105Z,47.90
2019-02-28T19:26:18.996Z,47.80
2019-02-28T19:29:07.191Z,47.70
2019-02-28T19:31:55.128Z,47.80
2019-02-28T19:34:43.063Z,47.90
2019-02-28T19:37:30.988Z,48.00
2019-02-28T19:40:18.907Z,48.20
2019-02-28T19:43:06.820Z,48.30
2019-02-28T19:45:54.905Z,48.30
2019-02-28T19:48:42.873Z,48.30
2019-02-28T19:54:24.620Z,48.70
2019-02-28T19:57:12.547Z,48.60
2019-02-28T20:00:00.785Z,48.60
2019-02-28T20:05:35.498Z,48.80
2019-02-28T20:08:15.976Z,49.00
2019-02-28T20:10:56.838Z,48.90
2019-02-28T20:13:37.875Z,49.10
2019-02-28T20:16:18.967Z,49.00
2019-02-28T20:18:59.606Z,49.10
2019-02-28T20:21:39.960Z,49.00
2019-02-28T20:24:20.706Z,49.00
2019-02-28T20:27:01.153Z,48.90
2019-02-28T20:29:42.006Z,48.90
2019-02-28T20:32:22.824Z,49.00
2019-02-28T20:35:03.480Z,49.10
2019-02-28T20:37:44.010Z,48.90
2019-02-28T20:40:24.952Z,49.00
2019-02-28T20:43:05.714Z,49.10
2019-02-28T20:45:46.115Z,49.20
2019-02-28T20:48:26.936Z,49.20
2019-02-28T20:51:07.794Z,49.20
2019-02-28T20:53:48.124Z,49.30
2019-02-28T20:56:28.787Z,49.30
2019-02-28T20:59:09.656Z,49.40
2019-02-28T21:01:50.594Z,49.10
2019-02-28T21:04:31.549Z,49.10
2019-02-28T21:07:12.012Z,49.00
2019-02-28T21:09:50.974Z,49.00
2019-02-28T21:12:38.912Z,49.30
2019-02-28T21:15:26.810Z,49.40
2019-02-28T21:21:08.281Z,49.60
2019-02-28T21:23:56.227Z,49.60
2019-02-28T21:26:44.143Z,49.80
2019-02-28T21:29:32.092Z,50.40
2019-02-28T21:32:20.688Z,50.60
2019-02-28T21:38:02.837Z,50.30
2019-02-28T21:43:44.790Z,50.20
2019-02-28T21:46:32.729Z,50.40
2019-02-28T21:49:20.627Z,50.40
2019-02-28T21:52:08.571Z,50.60
2019-02-28T21:54:56.477Z,50.80
2019-02-28T21:57:44.668Z,50.80
2019-02-28T22:00:32.675Z,50.90
2019-02-28T22:03:21.215Z,50.80
2019-02-28T22:06:09.151Z,50.90
2019-02-28T22:08:49.829Z,50.90
2019-02-28T22:11:31.045Z,51.00
2019-02-28T22:14:11.915Z,51.10
2019-02-28T22:16:52.959Z,51.00
2019-02-28T22:19:31.985Z,51.00
2019-02-28T22:22:19.932Z,51.00
2019-02-28T22:25:08.452Z,51.00
2019-02-28T22:27:58.217Z,51.10
2019-02-28T22:36:45.044Z,51.20
2019-02-28T22:39:33.188Z,51.40
2019-02-28T22:45:15.063Z,51.30
2019-02-28T22:48:03.258Z,51.20
2019-02-28T22:50:51.392Z,51.40
2019-02-28T22:56:33.571Z,51.50
2019-02-28T22:59:21.515Z,51.60
2019-02-28T23:05:16.543Z,51.40
2019-02-28T23:07:57.700Z,51.40
2019-02-28T23:10:38.567Z,51.40
2019-02-28T23:13:19.360Z,51.60
2019-02-28T23:15:59.781Z,51.60
2019-02-28T23:18:40.415Z,51.50
2019-02-28T23:21:21.384Z,51.50
2019-02-28T23:24:02.084Z,51.60
2019-02-28T23:26:43.129Z,51.60
2019-02-28T23:29:23.765Z,51.50
2019-02-28T23:32:04.491Z,51.70
2019-02-28T23:34:45.656Z,51.50
2019-02-28T23:37:26.668Z,51.60
2019-02-28T23:40:07.726Z,51.50
2019-02-28T23:42:48.596Z,51.50
2019-02-28T23:45:29.772Z,51.50
2019-02-28T23:48:10.904Z,51.40
2019-02-28T23:50:51.989Z,51.50
2019-02-28T23:53:33.182Z,51.60
2019-02-28T23:56:13.544Z,51.60
2019-02-28T23:58:54.726Z,51.60
