createdAt,value
2019-02-05T00:00:31.264Z,16.30
2019-02-05T00:02:59.788Z,17.23
2019-02-05T00:05:28.318Z,20.63
2019-02-05T00:07:56.815Z,21.83
2019-02-05T00:10:25.399Z,17.97
2019-02-05T00:12:53.827Z,21.37
2019-02-05T00:15:22.361Z,23.83
2019-02-05T00:17:51.033Z,26.60
2019-02-05T00:20:19.494Z,22.87
2019-02-05T00:22:48.004Z,19.17
2019-02-05T00:25:16.444Z,22.13
2019-02-05T00:27:44.884Z,21.63
2019-02-05T00:30:15.973Z,23.23
2019-02-05T00:32:44.947Z,31.03
2019-02-05T00:35:13.649Z,22.57
2019-02-05T00:37:42.224Z,24.10
2019-02-05T00:40:13.025Z,22.57
2019-02-05T00:42:41.708Z,25.03
2019-02-05T00:45:14.885Z,25.10
2019-02-05T00:47:43.565Z,21.77
2019-02-05T00:50:16.500Z,24.70
2019-02-05T00:52:45.117Z,29.30
2019-02-05T00:55:20.061Z,26.10
2019-02-05T00:57:48.499Z,27.27
2019-02-05T01:00:24.210Z,28.77
2019-02-05T01:02:52.722Z,25.17
2019-02-05T01:05:21.324Z,23.23
2019-02-05T01:07:49.787Z,28.87
2019-02-05T01:10:18.856Z,27.23
2019-02-05T01:12:47.385Z,23.73
2019-02-05T01:15:20.653Z,27.23
2019-02-05T01:17:49.095Z,26.50
2019-02-05T01:20:21.996Z,25.43
2019-02-05T01:22:50.503Z,25.60
2019-02-05T01:25:19.686Z,24.10
2019-02-05T01:27:48.493Z,29.50
2019-02-05T01:30:27.349Z,26.70
2019-02-05T01:32:55.853Z,25.17
2019-02-05T01:35:24.387Z,22.47
2019-02-05T01:37:52.970Z,26.53
2019-02-05T01:40:24.159Z,31.63
2019-02-05T01:42:52.851Z,33.53
2019-02-05T01:45:22.525Z,27.13
2019-02-05T01:47:51.511Z,28.17
2019-02-05T01:50:22.180Z,27.53
2019-02-05T01:52:50.636Z,29.40
2019-02-05T01:55:19.560Z,31.60
2019-02-05T01:57:47.999Z,36.60
2019-02-05T02:00:22.159Z,32.13
2019-02-05T02:02:50.612Z,29.33
2019-02-05T02:05:19.098Z,30.37
2019-02-05T02:07:47.642Z,26.90
2019-02-05T02:10:24.173Z,30.93
2019-02-05T02:12:52.956Z,36.03
2019-02-05T02:15:21.467Z,35.03
2019-02-05T02:17:50.097Z,37.40
2019-02-05T02:20:20.246Z,29.27
2019-02-05T02:22:48.751Z,36.10
2019-02-05T02:25:18.220Z,28.60
2019-02-05T02:27:47.478Z,31.77
2019-02-05T02:30:24.756Z,35.00
2019-02-05T02:32:53.180Z,35.77
2019-02-05T02:35:21.635Z,32.13
2019-02-05T02:37:50.455Z,28.30
2019-02-05T02:40:18.982Z,42.03
2019-02-05T02:42:47.412Z,31.50
2019-02-05T02:45:16.218Z,32.03
2019-02-05T02:47:44.669Z,33.17
2019-02-05T02:50:17.989Z,31.30
2019-02-05T02:52:46.800Z,35.83
2019-02-05T02:55:15.440Z,36.80
2019-02-05T02:57:44.295Z,30.93
2019-02-05T03:00:21.074Z,32.70
2019-02-05T03:02:51.593Z,34.00
2019-02-05T03:05:22.359Z,36.03
2019-02-05T03:07:50.809Z,32.90
2019-02-05T03:10:24.960Z,31.17
2019-02-05T03:12:53.831Z,31.80
2019-02-05T03:15:22.369Z,29.50
2019-02-05T03:17:50.860Z,29.90
2019-02-05T03:20:19.554Z,31.53
2019-02-05T03:22:49.297Z,33.33
2019-02-05T03:25:20.578Z,33.53
2019-02-05T03:27:49.172Z,42.40
2019-02-05T03:30:19.536Z,32.60
2019-02-05T03:32:48.292Z,38.70
2019-02-05T03:35:16.950Z,29.70
2019-02-05T03:37:45.578Z,33.47
2019-02-05T03:40:29.317Z,33.17
2019-02-05T03:42:57.934Z,31.47
2019-02-05T03:45:27.619Z,39.97
2019-02-05T03:47:59.237Z,32.37
2019-02-05T03:50:28.789Z,34.33
2019-02-05T03:53:19.773Z,32.70
2019-02-05T03:55:54.255Z,31.57
2019-02-05T03:58:37.667Z,33.17
2019-02-05T04:01:21.469Z,31.80
2019-02-05T04:03:52.974Z,35.17
2019-02-05T04:06:52.772Z,33.80
2019-02-05T04:09:35.484Z,34.30
2019-02-05T04:12:12.572Z,32.13
2019-02-05T04:14:44.066Z,36.00
2019-02-05T04:17:41.335Z,31.17
2019-02-05T04:20:31.179Z,36.37
2019-02-05T04:23:06.197Z,37.13
2019-02-05T04:25:46.723Z,33.77
2019-02-05T04:28:21.178Z,41.90
2019-02-05T04:31:07.221Z,36.53
2019-02-05T04:33:41.682Z,32.47
2019-02-05T04:36:25.261Z,36.23
2019-02-05T04:39:17.826Z,33.90
2019-02-05T04:41:49.346Z,41.43
2019-02-05T04:44:43.152Z,38.03
2019-02-05T04:47:29.614Z,37.50
2019-02-05T04:50:16.038Z,35.93
2019-02-05T04:52:47.593Z,37.13
2019-02-05T04:55:31.027Z,32.50
2019-02-05T04:58:02.555Z,39.90
2019-02-05T05:00:39.607Z,42.23
2019-02-05T05:03:25.850Z,36.97
2019-02-05T05:06:13.650Z,40.80
2019-02-05T05:08:50.643Z,40.83
2019-02-05T05:11:19.082Z,38.87
2019-02-05T05:13:47.536Z,41.13
2019-02-05T05:16:15.962Z,37.17
2019-02-05T05:18:44.398Z,41.07
2019-02-05T05:21:13.299Z,33.93
2019-02-05T05:23:41.914Z,37.87
2019-02-05T05:26:10.414Z,42.97
2019-02-05T05:28:41.931Z,35.80
2019-02-05T05:31:10.435Z,38.57
2019-02-05T05:33:38.892Z,39.73
2019-02-05T05:36:07.333Z,44.93
2019-02-05T05:38:35.805Z,42.77
2019-02-05T05:41:04.367Z,34.43
2019-02-05T05:43:33.205Z,37.73
2019-02-05T05:46:01.633Z,41.63
2019-02-05T05:48:30.101Z,42.20
2019-02-05T05:50:58.540Z,40.37
2019-02-05T05:53:26.958Z,37.00
2019-02-05T05:55:55.403Z,35.33
2019-02-05T05:58:23.851Z,41.17
2019-02-05T06:00:52.658Z,45.43
2019-02-05T06:03:21.122Z,42.07
2019-02-05T06:05:49.584Z,39.30
2019-02-05T06:08:18.012Z,44.63
2019-02-05T06:10:46.455Z,39.37
2019-02-05T06:13:14.930Z,37.47
2019-02-05T06:15:43.415Z,47.33
2019-02-05T06:18:12.235Z,40.23
2019-02-05T06:20:40.930Z,48.37
2019-02-05T06:23:09.376Z,41.47
2019-02-05T06:25:37.920Z,42.60
2019-02-05T06:28:06.352Z,39.30
2019-02-05T06:30:34.836Z,44.37
2019-02-05T06:33:03.316Z,45.23
2019-02-05T06:35:32.218Z,44.20
2019-02-05T06:38:00.687Z,43.83
2019-02-05T06:40:29.205Z,37.70
2019-02-05T06:42:57.642Z,38.00
2019-02-05T06:45:26.090Z,47.67
2019-02-05T06:47:54.590Z,37.87
2019-02-05T06:50:23.052Z,44.13
2019-02-05T06:52:51.866Z,41.43
2019-02-05T06:55:20.335Z,41.93
2019-02-05T06:57:48.763Z,39.87
2019-02-05T07:00:22.648Z,44.07
2019-02-05T07:02:53.089Z,40.50
2019-02-05T07:05:21.395Z,39.67
2019-02-05T07:07:50.013Z,40.77
2019-02-05T07:10:23.171Z,35.37
2019-02-05T07:12:51.662Z,41.40
2019-02-05T07:15:20.127Z,46.23
2019-02-05T07:17:50.179Z,40.23
2019-02-05T07:20:18.920Z,55.63
2019-02-05T07:22:47.358Z,58.57
2019-02-05T07:25:18.778Z,44.80
2019-02-05T07:27:47.579Z,40.67
2019-02-05T07:30:24.374Z,40.80
2019-02-05T07:32:52.825Z,41.87
2019-02-05T07:35:21.536Z,46.23
2019-02-05T07:37:50.073Z,44.60
2019-02-05T07:40:21.126Z,44.37
2019-02-05T07:42:49.718Z,42.67
2019-02-05T07:45:20.628Z,49.67
2019-02-05T07:47:49.448Z,43.00
2019-02-05T07:50:20.403Z,54.80
2019-02-05T07:52:48.999Z,53.17
2019-02-05T07:55:17.503Z,57.53
2019-02-05T07:57:46.319Z,48.03
2019-02-05T08:00:17.358Z,48.87
2019-02-05T08:02:45.988Z,36.47
2019-02-05T08:05:19.334Z,34.97
2019-02-05T08:07:47.928Z,38.03
2019-02-05T08:10:21.126Z,53.27
2019-02-05T08:12:50.035Z,44.57
2019-02-05T08:15:30.224Z,40.50
2019-02-05T08:17:58.768Z,40.87
2019-02-05T08:20:27.802Z,37.00
2019-02-05T08:22:56.414Z,40.57
2019-02-05T08:25:24.871Z,39.03
2019-02-05T08:27:53.666Z,43.27
2019-02-05T08:30:25.086Z,36.33
2019-02-05T08:32:53.674Z,37.50
2019-02-05T08:35:22.267Z,42.90
2019-02-05T08:37:50.773Z,44.20
2019-02-05T08:40:21.052Z,44.50
2019-02-05T08:42:49.488Z,49.50
2019-02-05T08:45:20.623Z,50.67
2019-02-05T08:47:49.302Z,45.57
2019-02-05T08:50:20.546Z,42.20
2019-02-05T08:52:48.984Z,43.57
2019-02-05T08:55:19.046Z,45.00
2019-02-05T08:57:48.090Z,45.63
2019-02-05T09:00:22.310Z,44.80
2019-02-05T09:02:50.821Z,47.37
2019-02-05T09:05:19.346Z,46.00
2019-02-05T09:07:47.914Z,51.03
2019-02-05T09:10:25.132Z,47.30
2019-02-05T09:12:53.704Z,46.50
2019-02-05T09:15:29.065Z,47.60
2019-02-05T09:17:52.656Z,50.47
2019-02-05T09:20:21.932Z,39.03
2019-02-05T09:22:50.530Z,44.17
2019-02-05T09:25:20.217Z,37.00
2019-02-05T09:27:48.769Z,39.93
2019-02-05T09:30:20.178Z,39.53
2019-02-05T09:32:49.734Z,44.63
2019-02-05T09:35:18.320Z,45.83
2019-02-05T09:37:46.826Z,52.63
2019-02-05T09:40:18.342Z,44.17
2019-02-05T09:42:46.843Z,39.97
2019-02-05T09:45:15.959Z,43.37
2019-02-05T09:47:44.418Z,50.20
2019-02-05T09:50:15.303Z,39.00
2019-02-05T09:52:43.858Z,47.80
2019-02-05T09:55:19.973Z,37.70
2019-02-05T09:57:48.439Z,42.40
2019-02-05T10:00:21.943Z,33.93
2019-02-05T10:02:50.374Z,41.13
2019-02-05T10:05:29.092Z,44.00
2019-02-05T10:07:57.524Z,41.63
2019-02-05T10:10:26.063Z,34.57
2019-02-05T10:12:54.650Z,35.27
2019-02-05T10:15:31.715Z,38.23
2019-02-05T10:18:00.520Z,37.17
2019-02-05T10:20:29.101Z,43.40
2019-02-05T10:22:59.952Z,37.97
2019-02-05T10:25:28.451Z,36.03
2019-02-05T10:27:56.920Z,36.27
2019-02-05T10:30:28.123Z,29.67
2019-02-05T10:32:56.882Z,32.27
2019-02-05T10:35:25.381Z,34.90
2019-02-05T10:37:53.882Z,29.83
2019-02-05T10:40:24.109Z,38.03
2019-02-05T10:42:52.799Z,26.20
2019-02-05T10:45:24.210Z,38.00
2019-02-05T10:47:52.790Z,34.93
2019-02-05T10:50:21.818Z,35.93
2019-02-05T10:52:50.450Z,32.30
2019-02-05T10:55:21.203Z,28.13
2019-02-05T10:57:51.763Z,31.13
2019-02-05T11:00:31.425Z,30.40
2019-02-05T11:03:07.667Z,29.33
2019-02-05T11:05:36.907Z,32.33
2019-02-05T11:08:05.554Z,31.57
2019-02-05T11:10:34.047Z,27.93
2019-02-05T11:13:02.499Z,28.33
2019-02-05T11:15:32.908Z,32.23
2019-02-05T11:18:02.778Z,27.63
2019-02-05T11:20:31.574Z,27.40
2019-02-05T11:23:00.259Z,27.77
2019-02-05T11:25:29.232Z,25.63
2019-02-05T11:27:57.759Z,28.13
2019-02-05T11:30:31.803Z,27.53
2019-02-05T11:33:00.470Z,29.43
2019-02-05T11:35:29.282Z,30.83
2019-02-05T11:37:57.779Z,27.20
2019-02-05T11:40:28.925Z,26.10
2019-02-05T11:42:57.449Z,25.63
2019-02-05T11:45:26.174Z,23.97
2019-02-05T11:47:54.940Z,23.90
2019-02-05T11:50:23.447Z,25.27
2019-02-05T11:52:52.256Z,30.03
2019-02-05T11:55:23.578Z,27.27
2019-02-05T11:57:52.842Z,28.80
2019-02-05T12:00:40.063Z,24.07
2019-02-05T12:03:09.905Z,24.90
2019-02-05T12:05:38.619Z,24.40
2019-02-05T12:08:07.354Z,22.67
2019-02-05T12:10:35.795Z,20.57
2019-02-05T12:13:04.462Z,27.47
2019-02-05T12:15:33.044Z,22.97
2019-02-05T12:18:01.626Z,20.90
2019-02-05T12:20:30.072Z,26.17
2019-02-05T12:22:59.377Z,21.70
2019-02-05T12:25:28.030Z,21.70
2019-02-05T12:27:56.461Z,18.53
2019-02-05T12:30:44.229Z,21.47
2019-02-05T12:33:07.027Z,21.83
2019-02-05T12:35:35.801Z,21.67
2019-02-05T12:38:06.038Z,23.57
2019-02-05T12:40:35.013Z,22.17
2019-02-05T12:43:03.951Z,20.67
2019-02-05T12:45:37.390Z,18.07
2019-02-05T12:48:06.825Z,15.33
2019-02-05T12:50:37.701Z,16.50
2019-02-05T12:53:06.482Z,16.23
2019-02-05T12:55:34.994Z,16.50
2019-02-05T12:58:03.478Z,19.13
2019-02-05T13:00:56.557Z,21.50
2019-02-05T13:03:16.571Z,18.77
2019-02-05T13:05:45.445Z,22.80
2019-02-05T13:08:14.022Z,18.47
2019-02-05T13:10:47.532Z,25.77
2019-02-05T13:13:18.245Z,20.50
2019-02-05T13:15:46.445Z,18.73
2019-02-05T13:18:14.859Z,25.17
2019-02-05T13:20:43.292Z,21.57
2019-02-05T13:23:12.838Z,20.80
2019-02-05T13:25:41.747Z,27.37
2019-02-05T13:28:10.923Z,20.67
2019-02-05T13:30:39.425Z,22.50
2019-02-05T13:33:12.144Z,18.07
2019-02-05T13:35:40.724Z,25.43
2019-02-05T13:38:09.222Z,23.23
2019-02-05T13:40:37.714Z,24.80
2019-02-05T13:43:06.704Z,25.63
2019-02-05T13:45:37.765Z,21.87
2019-02-05T13:48:06.850Z,26.90
2019-02-05T13:50:35.344Z,24.07
2019-02-05T13:53:04.253Z,22.93
2019-02-05T13:55:35.671Z,19.37
2019-02-05T13:58:04.752Z,29.23
2019-02-05T14:00:41.214Z,20.40
2019-02-05T14:03:10.673Z,19.83
2019-02-05T14:05:39.272Z,18.83
2019-02-05T14:08:07.961Z,18.20
2019-02-05T14:10:41.248Z,19.83
2019-02-05T14:13:09.677Z,20.53
2019-02-05T14:15:43.394Z,20.90
2019-02-05T14:18:11.980Z,21.47
2019-02-05T14:20:40.543Z,22.37
2019-02-05T14:23:08.982Z,26.17
2019-02-05T14:25:37.490Z,21.40
2019-02-05T14:28:06.178Z,18.50
2019-02-05T14:30:48.923Z,21.07
2019-02-05T14:33:17.454Z,25.40
2019-02-05T14:35:46.014Z,19.87
2019-02-05T14:38:14.637Z,21.50
2019-02-05T14:40:43.723Z,18.43
2019-02-05T14:43:12.247Z,19.57
2019-02-05T14:45:41.115Z,20.67
2019-02-05T14:48:09.990Z,18.73
2019-02-05T14:50:41.021Z,19.87
2019-02-05T14:53:10.199Z,25.63
2019-02-05T14:55:38.647Z,22.20
2019-02-05T14:58:09.019Z,26.50
2019-02-05T15:00:37.987Z,18.77
2019-02-05T15:03:11.444Z,18.57
2019-02-05T15:05:40.210Z,21.73
2019-02-05T15:08:09.553Z,24.80
2019-02-05T15:10:38.171Z,18.70
2019-02-05T15:13:07.022Z,19.70
2019-02-05T15:15:35.746Z,22.90
2019-02-05T15:18:05.510Z,25.63
2019-02-05T15:20:36.494Z,22.27
2019-02-05T15:23:06.660Z,19.30
2019-02-05T15:25:35.169Z,21.67
2019-02-05T15:28:03.793Z,26.93
2019-02-05T15:30:37.814Z,24.73
2019-02-05T15:33:22.068Z,24.50
2019-02-05T15:35:52.151Z,24.00
2019-02-05T15:38:20.619Z,27.80
2019-02-05T15:40:49.579Z,25.00
2019-02-05T15:43:18.007Z,22.00
2019-02-05T15:45:46.442Z,26.60
2019-02-05T15:48:14.935Z,29.23
2019-02-05T15:50:43.371Z,26.43
2019-02-05T15:53:11.878Z,31.20
2019-02-05T15:55:40.839Z,23.33
2019-02-05T15:58:09.372Z,22.03
2019-02-05T16:00:37.972Z,30.83
2019-02-05T16:03:07.085Z,21.60
2019-02-05T16:05:35.522Z,25.97
2019-02-05T16:08:04.215Z,25.23
2019-02-05T16:10:32.658Z,23.20
2019-02-05T16:13:03.058Z,23.40
2019-02-05T16:15:31.424Z,23.20
2019-02-05T16:17:59.924Z,24.80
2019-02-05T16:20:28.426Z,25.13
2019-02-05T16:22:56.847Z,20.97
2019-02-05T16:25:25.291Z,27.33
2019-02-05T16:27:53.983Z,22.27
2019-02-05T16:30:26.825Z,28.50
2019-02-05T16:32:55.247Z,20.90
2019-02-05T16:35:23.841Z,20.03
2019-02-05T16:37:53.393Z,22.80
2019-02-05T16:40:27.744Z,25.57
2019-02-05T16:42:56.455Z,24.73
2019-02-05T16:45:27.410Z,30.03
2019-02-05T16:47:55.983Z,19.90
2019-02-05T16:50:27.215Z,23.40
2019-02-05T16:52:55.710Z,27.47
2019-02-05T16:55:24.292Z,24.70
2019-02-05T16:57:52.804Z,25.30
2019-02-05T17:00:26.619Z,30.47
2019-02-05T17:02:55.219Z,30.10
2019-02-05T17:05:26.078Z,27.20
2019-02-05T17:07:54.579Z,27.13
2019-02-05T17:10:23.942Z,35.10
2019-02-05T17:12:52.441Z,28.67
2019-02-05T17:15:21.210Z,34.40
2019-02-05T17:17:49.717Z,28.73
2019-02-05T17:20:29.645Z,28.57
2019-02-05T17:23:00.458Z,48.50
2019-02-05T17:25:29.067Z,31.83
2019-02-05T17:27:59.638Z,36.60
2019-02-05T17:30:38.946Z,49.67
2019-02-05T17:33:07.618Z,34.80
2019-02-05T17:35:36.126Z,36.63
2019-02-05T17:38:06.775Z,29.97
2019-02-05T17:40:35.203Z,28.03
2019-02-05T17:43:03.729Z,30.70
2019-02-05T17:45:34.859Z,30.40
2019-02-05T17:48:05.899Z,25.67
2019-02-05T17:50:34.475Z,27.40
2019-02-05T17:53:03.262Z,37.03
2019-02-05T17:55:31.682Z,25.90
2019-02-05T17:58:00.266Z,25.63
2019-02-05T18:00:32.508Z,23.30
2019-02-05T18:03:01.287Z,20.27
2019-02-05T18:05:29.780Z,24.50
2019-02-05T18:07:58.726Z,25.90
2019-02-05T18:10:27.898Z,22.50
2019-02-05T18:12:56.719Z,19.10
2019-02-05T18:15:27.790Z,23.07
2019-02-05T18:17:56.361Z,20.37
2019-02-05T18:20:25.334Z,21.23
2019-02-05T18:22:54.487Z,24.37
2019-02-05T18:25:23.162Z,18.33
2019-02-05T18:27:51.838Z,20.87
2019-02-05T18:30:31.987Z,20.30
2019-02-05T18:33:04.266Z,26.70
2019-02-05T18:35:31.397Z,31.90
2019-02-05T18:38:00.766Z,29.73
2019-02-05T18:40:29.728Z,26.60
2019-02-05T18:42:58.982Z,27.87
2019-02-05T18:45:27.990Z,27.17
2019-02-05T18:47:56.901Z,19.93
2019-02-05T18:50:28.306Z,24.33
2019-02-05T18:52:56.974Z,30.47
2019-02-05T18:55:28.371Z,21.07
2019-02-05T18:58:08.447Z,24.47
2019-02-05T19:00:38.644Z,25.70
2019-02-05T19:03:14.893Z,20.53
2019-02-05T19:05:37.273Z,27.23
2019-02-05T19:08:06.392Z,20.27
2019-02-05T19:10:35.590Z,24.27
2019-02-05T19:13:04.645Z,22.67
2019-02-05T19:15:35.585Z,21.27
2019-02-05T19:18:05.450Z,28.13
2019-02-05T19:20:34.374Z,24.97
2019-02-05T19:23:04.386Z,24.07
2019-02-05T19:25:37.677Z,23.03
2019-02-05T19:28:06.610Z,24.80
2019-02-05T19:30:36.934Z,27.93
2019-02-05T19:33:06.070Z,25.70
2019-02-05T19:35:35.309Z,21.63
2019-02-05T19:38:04.927Z,20.07
2019-02-05T19:40:33.763Z,29.40
2019-02-05T19:43:02.590Z,33.07
2019-02-05T19:45:49.313Z,32.70
2019-02-05T19:48:20.028Z,39.80
2019-02-05T19:50:49.208Z,30.17
2019-02-05T19:53:18.258Z,28.70
2019-02-05T19:55:47.141Z,27.20
2019-02-05T19:58:16.115Z,23.33
2019-02-05T20:00:44.961Z,34.53
2019-02-05T20:03:14.111Z,30.63
2019-02-05T20:05:43.174Z,31.50
2019-02-05T20:08:12.304Z,25.40
2019-02-05T20:10:41.213Z,30.40
2019-02-05T20:13:10.987Z,29.97
2019-02-05T20:15:41.184Z,30.47
2019-02-05T20:18:10.320Z,25.50
2019-02-05T20:20:39.375Z,53.63
2019-02-05T20:23:08.254Z,30.63
2019-02-05T20:25:37.384Z,33.67
2019-02-05T20:28:06.415Z,31.03
2019-02-05T20:30:35.292Z,32.20
2019-02-05T20:33:04.610Z,29.40
2019-02-05T20:35:34.226Z,28.67
2019-02-05T20:38:03.364Z,29.00
2019-02-05T20:40:32.668Z,24.43
2019-02-05T20:43:01.510Z,30.80
2019-02-05T20:45:30.656Z,24.60
2019-02-05T20:47:59.670Z,34.90
2019-02-05T20:50:28.591Z,25.37
2019-02-05T20:52:57.958Z,27.20
2019-02-05T20:55:26.988Z,31.37
2019-02-05T20:57:56.077Z,31.73
2019-02-05T21:00:27.130Z,36.50
2019-02-05T21:02:56.093Z,28.43
2019-02-05T21:05:24.931Z,28.77
2019-02-05T21:07:53.631Z,25.57
2019-02-05T21:10:32.270Z,34.70
2019-02-05T21:13:00.992Z,25.73
2019-02-05T21:15:29.554Z,24.17
2019-02-05T21:17:58.255Z,25.10
2019-02-05T21:20:33.818Z,29.13
2019-02-05T21:23:01.830Z,29.70
2019-02-05T21:25:30.427Z,30.13
2019-02-05T21:27:58.866Z,30.43
2019-02-05T21:30:27.947Z,27.27
2019-02-05T21:32:56.550Z,29.13
2019-02-05T21:35:25.163Z,30.30
2019-02-05T21:37:53.726Z,34.87
2019-02-05T21:40:23.501Z,33.17
2019-02-05T21:42:52.090Z,31.63
2019-02-05T21:45:29.010Z,28.07
2019-02-05T21:47:57.615Z,28.10
2019-02-05T21:50:26.196Z,34.10
2019-02-05T21:52:54.689Z,24.37
2019-02-05T21:55:24.778Z,29.90
2019-02-05T21:57:53.291Z,34.20
2019-02-05T22:00:24.341Z,25.87
2019-02-05T22:02:52.981Z,29.97
2019-02-05T22:05:21.566Z,22.87
2019-02-05T22:07:50.045Z,28.20
2019-02-05T22:10:19.066Z,37.33
2019-02-05T22:12:47.515Z,29.10
2019-02-05T22:15:17.469Z,27.07
2019-02-05T22:17:46.044Z,27.20
2019-02-05T22:20:20.282Z,25.73
2019-02-05T22:22:48.846Z,27.90
2019-02-05T22:25:20.273Z,27.20
2019-02-05T22:27:48.851Z,27.90
2019-02-05T22:30:22.248Z,29.60
2019-02-05T22:32:50.917Z,33.83
2019-02-05T22:35:19.973Z,30.53
2019-02-05T22:37:48.788Z,23.97
2019-02-05T22:40:22.323Z,30.23
2019-02-05T22:42:51.391Z,28.27
2019-02-05T22:45:24.942Z,31.07
2019-02-05T22:47:53.370Z,30.63
2019-02-05T22:50:29.842Z,31.33
2019-02-05T22:52:58.425Z,27.07
2019-02-05T22:55:26.877Z,30.43
2019-02-05T22:57:55.391Z,27.80
2019-02-05T23:00:34.113Z,26.90
2019-02-05T23:03:02.623Z,29.63
2019-02-05T23:05:48.369Z,28.97
2019-02-05T23:08:16.821Z,32.60
2019-02-05T23:10:51.641Z,28.60
2019-02-05T23:13:20.145Z,28.77
2019-02-05T23:15:48.681Z,35.07
2019-02-05T23:18:18.933Z,25.90
2019-02-05T23:20:47.361Z,35.83
2019-02-05T23:23:15.882Z,30.27
2019-02-05T23:25:44.310Z,32.30
2019-02-05T23:28:12.826Z,30.20
2019-02-05T23:30:41.335Z,26.97
2019-02-05T23:33:10.161Z,30.47
2019-02-05T23:35:38.682Z,27.10
2019-02-05T23:38:07.170Z,33.43
2019-02-05T23:40:35.611Z,31.60
2019-02-05T23:43:04.394Z,32.23
2019-02-05T23:45:32.827Z,31.67
2019-02-05T23:48:01.341Z,28.10
2019-02-05T23:50:29.775Z,30.57
2019-02-05T23:52:58.222Z,33.90
2019-02-05T23:55:26.683Z,35.33
2019-02-05T23:57:55.195Z,31.00
