createdAt,value
2022-12-11T00:00:13.893Z,0.00
2022-12-11T00:01:13.919Z,0.00
2022-12-11T00:02:13.906Z,0.00
2022-12-11T00:03:16.159Z,0.00
2022-12-11T00:04:13.860Z,0.00
2022-12-11T00:05:13.870Z,0.00
2022-12-11T00:06:13.872Z,0.00
2022-12-11T00:07:13.831Z,0.00
2022-12-11T00:08:13.990Z,0.00
2022-12-11T00:09:13.856Z,0.00
2022-12-11T00:10:13.833Z,0.00
2022-12-11T00:11:13.807Z,0.00
2022-12-11T00:12:13.778Z,0.00
2022-12-11T00:13:13.780Z,0.00
2022-12-11T00:14:13.792Z,0.00
2022-12-11T00:15:14.005Z,0.00
2022-12-11T00:16:13.889Z,0.00
2022-12-11T00:17:13.756Z,0.00
2022-12-11T00:18:13.745Z,0.00
2022-12-11T00:19:13.721Z,0.00
2022-12-11T00:20:13.739Z,0.00
2022-12-11T00:21:13.725Z,0.00
2022-12-11T00:22:13.708Z,0.00
2022-12-11T00:23:13.743Z,0.00
2022-12-11T00:24:13.693Z,0.00
2022-12-11T00:25:13.791Z,0.00
2022-12-11T00:26:13.664Z,0.00
2022-12-11T00:27:13.667Z,0.00
2022-12-11T00:28:14.266Z,0.00
2022-12-11T00:29:13.648Z,0.00
2022-12-11T00:30:13.611Z,0.00
2022-12-11T00:31:13.640Z,0.00
2022-12-11T00:32:13.667Z,0.00
2022-12-11T00:33:13.606Z,0.00
2022-12-11T00:34:13.578Z,0.00
2022-12-11T00:35:13.882Z,0.00
2022-12-11T00:36:13.579Z,0.00
2022-12-11T00:37:13.593Z,0.00
2022-12-11T00:38:13.574Z,0.00
2022-12-11T00:39:13.542Z,0.00
2022-12-11T00:40:13.518Z,0.00
2022-12-11T00:41:13.520Z,0.00
2022-12-11T00:42:13.512Z,0.00
2022-12-11T00:43:13.569Z,0.00
2022-12-11T00:44:13.514Z,0.00
2022-12-11T00:45:13.574Z,0.00
2022-12-11T00:46:13.545Z,0.00
2022-12-11T00:47:13.465Z,0.00
2022-12-11T00:48:13.474Z,0.00
2022-12-11T00:49:13.478Z,0.00
2022-12-11T00:50:13.431Z,0.00
2022-12-11T00:51:13.439Z,0.00
2022-12-11T00:52:13.412Z,0.00
2022-12-11T00:53:13.403Z,0.00
2022-12-11T00:54:13.444Z,0.00
2022-12-11T00:55:13.413Z,0.00
2022-12-11T00:56:13.373Z,0.00
2022-12-11T00:57:13.367Z,0.00
2022-12-11T00:58:13.391Z,0.00
2022-12-11T00:59:13.344Z,0.00
2022-12-11T01:00:13.424Z,0.00
2022-12-11T01:01:13.399Z,0.00
2022-12-11T01:02:13.355Z,0.00
2022-12-11T01:03:13.393Z,0.00
2022-12-11T01:04:13.306Z,0.00
2022-12-11T01:05:13.407Z,0.00
2022-12-11T01:06:13.314Z,0.00
2022-12-11T01:07:13.282Z,0.00
2022-12-11T01:08:13.348Z,0.00
2022-12-11T01:09:13.260Z,0.00
2022-12-11T01:10:13.279Z,0.00
2022-12-11T01:11:13.273Z,0.00
2022-12-11T01:12:13.226Z,0.00
2022-12-11T01:13:13.217Z,0.00
2022-12-11T01:14:13.216Z,0.00
2022-12-11T01:15:13.432Z,0.00
2022-12-11T01:16:13.256Z,0.00
2022-12-11T01:17:13.184Z,0.00
2022-12-11T01:18:13.194Z,0.00
2022-12-11T01:19:13.168Z,0.00
2022-12-11T01:20:13.179Z,0.00
2022-12-11T01:21:13.144Z,0.00
2022-12-11T01:22:13.134Z,0.00
2022-12-11T01:23:13.208Z,0.00
2022-12-11T01:24:13.131Z,0.00
2022-12-11T01:25:13.207Z,0.00
2022-12-11T01:26:13.124Z,0.00
2022-12-11T01:27:13.096Z,0.00
2022-12-11T01:28:13.110Z,0.00
2022-12-11T01:29:13.076Z,0.00
2022-12-11T01:30:13.088Z,0.00
2022-12-11T01:31:13.083Z,0.00
2022-12-11T01:32:13.053Z,0.00
2022-12-11T01:33:13.101Z,0.00
2022-12-11T01:34:13.026Z,0.00
2022-12-11T01:35:13.357Z,0.00
2022-12-11T01:36:13.020Z,0.00
2022-12-11T01:37:13.036Z,0.00
2022-12-11T01:38:12.994Z,0.00
2022-12-11T01:39:12.984Z,0.00
2022-12-11T01:40:12.971Z,0.00
2022-12-11T01:41:12.996Z,0.00
2022-12-11T01:42:12.956Z,0.00
2022-12-11T01:43:12.939Z,0.00
2022-12-11T01:44:12.935Z,0.00
2022-12-11T01:45:13.082Z,0.00
2022-12-11T01:46:13.055Z,0.00
2022-12-11T01:47:12.930Z,0.00
2022-12-11T01:48:12.897Z,0.00
2022-12-11T01:49:12.944Z,0.00
2022-12-11T01:50:12.876Z,0.00
2022-12-11T01:51:12.896Z,0.00
2022-12-11T01:52:12.859Z,0.00
2022-12-11T01:53:12.860Z,0.00
2022-12-11T01:54:12.839Z,0.00
2022-12-11T01:55:12.958Z,0.00
2022-12-11T01:56:12.855Z,0.00
2022-12-11T01:57:12.818Z,0.00
2022-12-11T01:58:12.818Z,0.00
2022-12-11T01:59:12.798Z,0.00
2022-12-11T02:00:12.793Z,0.00
2022-12-11T02:02:30.508Z,0.00
2022-12-11T02:03:31.385Z,0.00
2022-12-11T02:04:31.372Z,0.00
2022-12-11T02:05:31.358Z,0.00
2022-12-11T02:06:31.365Z,0.00
2022-12-11T02:07:31.368Z,0.00
2022-12-11T02:08:31.373Z,0.00
2022-12-11T02:09:31.326Z,0.00
2022-12-11T02:10:31.311Z,0.00
2022-12-11T02:11:31.305Z,0.00
2022-12-11T02:12:31.301Z,0.00
2022-12-11T02:13:31.289Z,0.00
2022-12-11T02:14:31.269Z,0.00
2022-12-11T02:15:31.296Z,0.00
2022-12-11T02:16:31.340Z,0.00
2022-12-11T02:17:31.258Z,0.00
2022-12-11T02:18:31.242Z,0.00
2022-12-11T02:19:31.225Z,0.00
2022-12-11T02:20:31.230Z,0.00
2022-12-11T02:21:31.215Z,0.00
2022-12-11T02:22:31.243Z,0.00
2022-12-11T02:23:31.195Z,0.00
2022-12-11T02:24:31.178Z,0.00
2022-12-11T02:25:31.175Z,0.00
2022-12-11T02:26:31.179Z,0.00
2022-12-11T02:27:31.172Z,0.00
2022-12-11T02:28:31.147Z,0.00
2022-12-11T02:29:31.168Z,0.00
2022-12-11T02:30:31.123Z,0.00
2022-12-11T02:31:31.198Z,0.00
2022-12-11T02:32:31.120Z,0.00
2022-12-11T02:33:31.096Z,0.00
2022-12-11T02:34:31.085Z,0.00
2022-12-11T02:35:31.083Z,0.00
2022-12-11T02:36:31.066Z,0.00
2022-12-11T02:37:31.074Z,0.00
2022-12-11T02:38:31.046Z,0.00
2022-12-11T02:39:31.060Z,0.00
2022-12-11T02:40:31.073Z,0.00
2022-12-11T02:41:31.031Z,0.00
2022-12-11T02:42:31.047Z,0.00
2022-12-11T02:43:31.001Z,0.00
2022-12-11T02:44:31.000Z,0.00
2022-12-11T02:45:31.021Z,0.00
2022-12-11T02:46:31.019Z,0.00
2022-12-11T02:47:31.002Z,0.00
2022-12-11T02:48:30.985Z,0.00
2022-12-11T02:49:30.950Z,0.00
2022-12-11T02:50:30.938Z,0.00
2022-12-11T02:51:30.955Z,0.00
2022-12-11T02:52:30.937Z,0.00
2022-12-11T02:53:30.944Z,0.00
2022-12-11T02:54:30.909Z,0.00
2022-12-11T02:55:30.901Z,0.00
2022-12-11T02:56:30.882Z,0.00
2022-12-11T02:57:30.882Z,0.00
2022-12-11T02:58:30.860Z,0.00
2022-12-11T02:59:30.870Z,0.00
2022-12-11T03:00:30.857Z,0.00
2022-12-11T03:01:30.906Z,0.00
2022-12-11T03:02:30.917Z,0.00
2022-12-11T03:03:30.833Z,0.00
2022-12-11T03:04:30.833Z,0.00
2022-12-11T03:05:30.799Z,0.00
2022-12-11T03:06:30.798Z,0.00
2022-12-11T03:07:30.816Z,0.00
2022-12-11T03:08:30.840Z,0.00
2022-12-11T03:09:30.761Z,0.00
2022-12-11T03:10:30.775Z,0.00
2022-12-11T03:11:30.743Z,0.00
2022-12-11T03:12:30.734Z,0.00
2022-12-11T03:13:30.804Z,0.00
2022-12-11T03:14:30.735Z,0.00
2022-12-11T03:15:30.706Z,0.00
2022-12-11T03:16:30.771Z,0.00
2022-12-11T03:17:30.706Z,0.00
2022-12-11T03:18:30.694Z,0.00
2022-12-11T03:19:30.669Z,0.00
2022-12-11T03:20:30.673Z,0.00
2022-12-11T03:21:30.657Z,0.00
2022-12-11T03:22:30.638Z,0.00
2022-12-11T03:23:30.657Z,0.00
2022-12-11T03:24:30.621Z,0.00
2022-12-11T03:25:30.622Z,0.00
2022-12-11T03:26:30.607Z,0.00
2022-12-11T03:27:30.615Z,0.00
2022-12-11T03:28:30.581Z,0.00
2022-12-11T03:29:30.591Z,0.00
2022-12-11T03:30:30.681Z,0.00
2022-12-11T03:31:30.624Z,0.00
2022-12-11T03:32:30.577Z,0.00
2022-12-11T03:33:30.565Z,0.00
2022-12-11T03:34:30.524Z,0.00
2022-12-11T03:35:30.548Z,0.00
2022-12-11T03:36:30.505Z,0.00
2022-12-11T03:37:30.546Z,0.00
2022-12-11T03:38:30.503Z,0.00
2022-12-11T03:39:30.512Z,0.00
2022-12-11T03:40:30.476Z,0.00
2022-12-11T03:41:30.482Z,0.00
2022-12-11T03:42:30.451Z,0.00
2022-12-11T03:43:30.458Z,0.00
2022-12-11T03:44:30.459Z,0.00
2022-12-11T03:45:30.455Z,0.00
2022-12-11T03:46:30.468Z,0.00
2022-12-11T03:47:30.418Z,0.00
2022-12-11T03:48:30.427Z,0.00
2022-12-11T03:49:30.436Z,0.00
2022-12-11T03:50:30.385Z,0.00
2022-12-11T03:51:30.373Z,0.00
2022-12-11T03:52:30.362Z,0.00
2022-12-11T03:53:30.360Z,0.00
2022-12-11T03:54:30.345Z,0.00
2022-12-11T03:55:30.352Z,0.00
2022-12-11T03:56:30.385Z,0.00
2022-12-11T03:57:30.322Z,0.00
2022-12-11T03:58:30.331Z,0.00
2022-12-11T03:59:30.293Z,0.00
2022-12-11T04:00:30.291Z,0.00
2022-12-11T04:01:30.367Z,0.00
2022-12-11T04:02:30.265Z,0.00
2022-12-11T04:03:30.269Z,0.00
2022-12-11T04:04:30.359Z,0.00
2022-12-11T04:05:30.260Z,0.00
2022-12-11T04:06:30.258Z,0.00
2022-12-11T04:07:30.255Z,0.00
2022-12-11T04:08:30.258Z,0.00
2022-12-11T04:09:30.219Z,0.00
2022-12-11T04:10:30.228Z,0.00
2022-12-11T04:11:30.214Z,0.00
2022-12-11T04:12:30.185Z,0.00
2022-12-11T04:13:30.221Z,0.00
2022-12-11T04:14:30.185Z,0.00
2022-12-11T04:15:30.145Z,0.00
2022-12-11T04:16:30.193Z,0.00
2022-12-11T04:17:30.136Z,0.00
2022-12-11T04:18:30.145Z,0.00
2022-12-11T04:19:30.124Z,0.00
2022-12-11T04:20:30.134Z,0.00
2022-12-11T04:21:32.854Z,0.00
2022-12-11T04:22:30.108Z,0.00
2022-12-11T04:23:30.098Z,0.00
2022-12-11T04:24:30.057Z,0.00
2022-12-11T04:25:30.108Z,0.00
2022-12-11T04:26:30.069Z,0.00
2022-12-11T04:27:30.041Z,0.00
2022-12-11T04:28:30.018Z,0.00
2022-12-11T04:29:30.021Z,0.00
2022-12-11T04:30:34.130Z,0.00
2022-12-11T04:31:30.141Z,0.00
2022-12-11T04:32:29.998Z,0.00
2022-12-11T04:33:30.008Z,0.00
2022-12-11T04:34:29.984Z,0.00
2022-12-11T04:35:29.980Z,0.00
2022-12-11T04:36:29.984Z,0.00
2022-12-11T04:37:29.941Z,0.00
2022-12-11T04:38:29.943Z,0.00
2022-12-11T04:39:29.940Z,0.00
2022-12-11T04:40:29.917Z,0.00
2022-12-11T04:41:29.935Z,0.00
2022-12-11T04:42:30.012Z,0.00
2022-12-11T04:43:29.892Z,0.00
2022-12-11T04:44:29.885Z,0.00
2022-12-11T04:45:29.893Z,0.00
2022-12-11T04:46:29.922Z,0.00
2022-12-11T04:47:29.873Z,0.00
2022-12-11T04:48:29.867Z,0.00
2022-12-11T04:49:29.858Z,0.00
2022-12-11T04:50:29.821Z,0.00
2022-12-11T04:51:29.826Z,0.00
2022-12-11T04:52:28.801Z,0.00
2022-12-11T04:53:29.798Z,0.00
2022-12-11T04:54:29.786Z,0.00
2022-12-11T04:55:29.795Z,0.00
2022-12-11T04:56:29.784Z,0.00
2022-12-11T04:57:29.766Z,0.00
2022-12-11T04:58:29.764Z,0.00
2022-12-11T04:59:29.753Z,0.00
2022-12-11T05:00:29.761Z,0.00
2022-12-11T05:01:29.879Z,0.00
2022-12-11T05:02:29.793Z,0.00
2022-12-11T05:03:29.718Z,0.00
2022-12-11T05:04:29.699Z,0.00
2022-12-11T05:05:29.677Z,0.00
2022-12-11T05:06:29.689Z,0.00
2022-12-11T05:07:29.681Z,0.00
2022-12-11T05:08:29.680Z,0.00
2022-12-11T05:09:29.639Z,0.00
2022-12-11T05:10:29.646Z,0.00
2022-12-11T05:11:29.660Z,0.00
2022-12-11T05:12:29.640Z,0.00
2022-12-11T05:13:29.671Z,0.00
2022-12-11T05:14:29.596Z,0.00
2022-12-11T05:15:29.616Z,0.00
2022-12-11T05:16:29.642Z,0.00
2022-12-11T05:17:29.595Z,0.00
2022-12-11T05:18:29.563Z,0.00
2022-12-11T05:19:29.553Z,0.00
2022-12-11T05:20:29.553Z,0.00
2022-12-11T05:21:34.818Z,0.00
2022-12-11T05:22:29.535Z,0.00
2022-12-11T05:23:29.508Z,0.00
2022-12-11T05:24:29.534Z,0.00
2022-12-11T05:25:29.509Z,0.00
2022-12-11T05:26:29.491Z,0.00
2022-12-11T05:27:29.472Z,0.00
2022-12-11T05:28:29.480Z,0.00
2022-12-11T05:29:29.496Z,0.00
2022-12-11T05:30:29.496Z,0.00
2022-12-11T05:31:29.559Z,0.00
2022-12-11T05:32:29.440Z,0.00
2022-12-11T05:33:29.463Z,0.00
2022-12-11T05:34:29.418Z,0.00
2022-12-11T05:35:29.420Z,0.00
2022-12-11T05:36:29.410Z,0.00
2022-12-11T05:37:29.395Z,0.00
2022-12-11T05:38:29.439Z,0.00
2022-12-11T05:39:29.379Z,0.00
2022-12-11T05:40:29.401Z,0.00
2022-12-11T05:41:29.355Z,0.00
2022-12-11T05:42:29.398Z,0.00
2022-12-11T05:43:29.371Z,0.00
2022-12-11T05:44:29.329Z,0.00
2022-12-11T05:45:29.317Z,0.00
2022-12-11T05:46:29.355Z,0.00
2022-12-11T05:47:29.311Z,0.00
2022-12-11T05:48:29.293Z,0.00
2022-12-11T05:49:31.181Z,0.00
2022-12-11T05:50:29.269Z,0.00
2022-12-11T05:51:29.273Z,0.00
2022-12-11T05:52:29.249Z,0.00
2022-12-11T05:53:29.247Z,0.00
2022-12-11T05:54:29.268Z,0.00
2022-12-11T05:55:29.214Z,0.00
2022-12-11T05:56:29.212Z,0.00
2022-12-11T05:57:29.211Z,0.00
2022-12-11T05:58:29.225Z,0.00
2022-12-11T05:59:29.209Z,0.00
2022-12-11T06:00:34.382Z,0.00
2022-12-11T06:01:29.178Z,0.00
2022-12-11T06:02:29.274Z,0.00
2022-12-11T06:03:29.187Z,0.00
2022-12-11T06:04:29.160Z,0.00
2022-12-11T06:05:29.245Z,0.00
2022-12-11T06:06:29.136Z,0.00
2022-12-11T06:07:29.101Z,0.00
2022-12-11T06:08:29.118Z,0.00
2022-12-11T06:09:29.099Z,0.00
2022-12-11T06:10:29.108Z,0.00
2022-12-11T06:11:29.069Z,0.00
2022-12-11T06:12:29.060Z,0.00
2022-12-11T06:13:29.113Z,0.00
2022-12-11T06:14:29.046Z,0.00
2022-12-11T06:15:29.054Z,0.00
2022-12-11T06:16:29.119Z,0.00
2022-12-11T06:17:29.042Z,0.00
2022-12-11T06:18:29.005Z,0.00
2022-12-11T06:19:34.995Z,0.00
2022-12-11T06:20:29.053Z,0.00
2022-12-11T06:21:28.985Z,0.00
2022-12-11T06:22:28.980Z,0.00
2022-12-11T06:23:28.971Z,0.00
2022-12-11T06:24:28.949Z,0.00
2022-12-11T06:25:28.899Z,0.00
2022-12-11T06:26:28.944Z,0.00
2022-12-11T06:27:28.949Z,0.00
2022-12-11T06:28:28.932Z,0.00
2022-12-11T06:29:28.866Z,0.00
2022-12-11T06:30:39.054Z,0.00
2022-12-11T06:31:28.915Z,0.00
2022-12-11T06:32:28.895Z,0.00
2022-12-11T06:33:28.813Z,0.00
2022-12-11T06:34:28.806Z,0.00
2022-12-11T06:35:28.847Z,0.00
2022-12-11T06:36:28.787Z,0.00
2022-12-11T06:37:28.781Z,0.00
2022-12-11T06:38:28.766Z,0.00
2022-12-11T06:39:28.786Z,0.00
2022-12-11T06:40:28.760Z,0.00
2022-12-11T06:41:28.752Z,0.00
2022-12-11T06:42:28.766Z,0.00
2022-12-11T06:43:28.721Z,0.00
2022-12-11T06:44:28.718Z,0.00
2022-12-11T06:45:28.776Z,0.00
2022-12-11T06:46:28.818Z,0.00
2022-12-11T06:47:28.714Z,0.00
2022-12-11T06:48:28.680Z,0.00
2022-12-11T06:49:28.689Z,0.00
2022-12-11T06:50:28.661Z,0.00
2022-12-11T06:51:28.665Z,0.00
2022-12-11T06:52:28.676Z,5.62
2022-12-11T06:53:28.625Z,5.62
2022-12-11T06:54:28.622Z,5.62
2022-12-11T06:55:28.635Z,5.62
2022-12-11T06:56:28.612Z,5.62
2022-12-11T06:57:28.613Z,5.62
2022-12-11T06:58:28.594Z,5.62
2022-12-11T06:59:28.606Z,5.62
2022-12-11T07:00:28.584Z,11.25
2022-12-11T07:01:28.650Z,11.25
2022-12-11T07:02:28.640Z,11.25
2022-12-11T07:03:28.548Z,11.25
2022-12-11T07:04:28.535Z,16.88
2022-12-11T07:05:28.553Z,16.88
2022-12-11T07:06:28.536Z,16.88
2022-12-11T07:07:28.527Z,16.88
2022-12-11T07:08:28.490Z,16.88
2022-12-11T07:09:28.486Z,22.50
2022-12-11T07:10:28.493Z,22.50
2022-12-11T07:11:28.485Z,22.50
2022-12-11T07:12:28.457Z,28.12
2022-12-11T07:13:28.463Z,28.12
2022-12-11T07:14:28.459Z,33.75
2022-12-11T07:15:28.424Z,33.75
2022-12-11T07:16:28.474Z,33.75
2022-12-11T07:17:28.417Z,39.38
2022-12-11T07:18:28.415Z,39.38
2022-12-11T07:19:28.427Z,45.00
2022-12-11T07:20:28.459Z,45.00
2022-12-11T07:21:28.429Z,50.62
2022-12-11T07:22:28.375Z,50.62
2022-12-11T07:23:28.357Z,56.25
2022-12-11T07:24:28.363Z,56.25
2022-12-11T07:25:28.336Z,61.88
2022-12-11T07:26:28.382Z,61.88
2022-12-11T07:27:28.320Z,61.88
2022-12-11T07:28:28.313Z,67.50
2022-12-11T07:29:28.321Z,67.50
2022-12-11T07:30:28.993Z,67.50
2022-12-11T07:31:28.322Z,73.12
2022-12-11T07:32:28.448Z,73.12
2022-12-11T07:33:28.314Z,78.75
2022-12-11T07:34:28.283Z,78.75
2022-12-11T07:35:28.286Z,78.75
2022-12-11T07:36:28.269Z,84.38
2022-12-11T07:37:28.225Z,84.38
2022-12-11T07:38:28.247Z,90.00
2022-12-11T07:39:28.327Z,90.00
2022-12-11T07:40:28.224Z,95.62
2022-12-11T07:41:28.243Z,95.62
2022-12-11T07:42:28.191Z,101.25
2022-12-11T07:43:28.227Z,101.25
2022-12-11T07:44:28.161Z,95.62
2022-12-11T07:45:28.280Z,90.00
2022-12-11T07:46:28.164Z,90.00
2022-12-11T07:47:28.178Z,95.62
2022-12-11T07:48:28.141Z,106.88
2022-12-11T07:49:28.124Z,112.50
2022-12-11T07:50:28.116Z,112.50
2022-12-11T07:51:28.274Z,112.50
2022-12-11T07:52:28.123Z,118.12
2022-12-11T07:53:28.168Z,118.12
2022-12-11T07:54:28.074Z,112.50
2022-12-11T07:55:28.081Z,118.12
2022-12-11T07:56:28.064Z,129.38
2022-12-11T07:57:28.052Z,135.00
2022-12-11T07:58:28.053Z,135.00
2022-12-11T07:59:28.033Z,135.00
2022-12-11T08:00:28.065Z,140.62
2022-12-11T08:01:28.095Z,140.62
2022-12-11T08:02:31.340Z,140.62
2022-12-11T08:03:27.993Z,146.25
2022-12-11T08:04:27.989Z,146.25
2022-12-11T08:05:27.975Z,146.25
2022-12-11T08:06:28.040Z,151.88
2022-12-11T08:07:27.991Z,151.88
2022-12-11T08:08:27.973Z,151.88
2022-12-11T08:09:28.031Z,157.50
2022-12-11T08:10:27.921Z,157.50
2022-12-11T08:11:27.914Z,157.50
2022-12-11T08:12:28.099Z,163.12
2022-12-11T08:13:27.995Z,163.12
2022-12-11T08:14:27.933Z,163.12
2022-12-11T08:15:27.930Z,168.75
2022-12-11T08:16:27.934Z,168.75
2022-12-11T08:17:30.956Z,168.75
2022-12-11T08:18:27.861Z,174.38
2022-12-11T08:19:27.884Z,174.38
2022-12-11T08:20:27.834Z,180.00
2022-12-11T08:21:27.825Z,180.00
2022-12-11T08:22:27.867Z,180.00
2022-12-11T08:23:27.803Z,180.00
2022-12-11T08:24:27.801Z,180.00
2022-12-11T08:25:27.854Z,185.62
2022-12-11T08:26:27.776Z,185.62
2022-12-11T08:27:27.775Z,185.62
2022-12-11T08:28:27.798Z,185.62
2022-12-11T08:29:27.748Z,191.25
2022-12-11T08:30:27.796Z,191.25
2022-12-11T08:31:27.777Z,191.25
2022-12-11T08:32:27.721Z,191.25
2022-12-11T08:33:27.717Z,191.25
2022-12-11T08:34:27.773Z,191.25
2022-12-11T08:35:27.693Z,196.88
2022-12-11T08:36:27.713Z,196.88
2022-12-11T08:37:27.671Z,196.88
2022-12-11T08:38:27.685Z,196.88
2022-12-11T08:39:27.668Z,202.50
2022-12-11T08:40:27.648Z,202.50
2022-12-11T08:41:27.744Z,202.50
2022-12-11T08:42:27.630Z,202.50
2022-12-11T08:43:27.638Z,202.50
2022-12-11T08:44:27.661Z,208.12
2022-12-11T08:45:27.598Z,208.12
2022-12-11T08:46:27.643Z,208.12
2022-12-11T08:47:27.773Z,208.12
2022-12-11T08:48:27.572Z,208.12
2022-12-11T08:49:32.693Z,213.75
2022-12-11T08:50:27.562Z,213.75
2022-12-11T08:51:27.560Z,213.75
2022-12-11T08:52:27.551Z,213.75
2022-12-11T08:53:27.553Z,213.75
2022-12-11T08:54:27.520Z,219.38
2022-12-11T08:55:27.551Z,219.38
2022-12-11T08:56:27.532Z,219.38
2022-12-11T08:57:27.491Z,219.38
2022-12-11T08:58:27.481Z,219.38
2022-12-11T08:59:27.506Z,219.38
2022-12-11T09:00:27.462Z,225.00
2022-12-11T09:01:27.541Z,225.00
2022-12-11T09:02:27.614Z,225.00
2022-12-11T09:03:27.452Z,225.00
2022-12-11T09:04:27.442Z,230.62
2022-12-11T09:05:27.439Z,230.62
2022-12-11T09:06:27.436Z,230.62
2022-12-11T09:07:27.405Z,230.62
2022-12-11T09:08:27.483Z,236.25
2022-12-11T09:09:27.383Z,236.25
2022-12-11T09:10:27.421Z,236.25
2022-12-11T09:11:27.392Z,241.88
2022-12-11T09:12:27.346Z,241.88
2022-12-11T09:13:27.345Z,247.50
2022-12-11T09:14:27.385Z,247.50
2022-12-11T09:15:27.337Z,253.12
2022-12-11T09:16:27.315Z,258.75
2022-12-11T09:17:27.328Z,258.75
2022-12-11T09:18:27.294Z,258.75
2022-12-11T09:19:32.068Z,258.75
2022-12-11T09:20:27.310Z,264.38
2022-12-11T09:21:27.274Z,264.38
2022-12-11T09:22:27.258Z,264.38
2022-12-11T09:23:27.255Z,264.38
2022-12-11T09:24:27.269Z,270.00
2022-12-11T09:25:27.233Z,275.62
2022-12-11T09:26:27.244Z,275.62
2022-12-11T09:27:27.249Z,281.25
2022-12-11T09:28:27.202Z,286.88
2022-12-11T09:29:27.202Z,292.50
2022-12-11T09:30:27.195Z,303.75
2022-12-11T09:31:27.176Z,315.00
2022-12-11T09:32:27.194Z,326.25
2022-12-11T09:33:27.170Z,331.88
2022-12-11T09:34:29.402Z,343.12
2022-12-11T09:35:27.161Z,343.12
2022-12-11T09:36:27.133Z,348.75
2022-12-11T09:37:27.140Z,354.38
2022-12-11T09:38:27.108Z,354.38
2022-12-11T09:39:27.141Z,343.12
2022-12-11T09:40:27.087Z,343.12
2022-12-11T09:41:27.100Z,337.50
2022-12-11T09:42:27.167Z,326.25
2022-12-11T09:43:27.068Z,303.75
2022-12-11T09:44:27.082Z,275.62
2022-12-11T09:45:27.049Z,275.62
2022-12-11T09:46:32.136Z,270.00
2022-12-11T09:47:27.073Z,275.62
2022-12-11T09:48:27.066Z,303.75
2022-12-11T09:49:27.053Z,326.25
2022-12-11T09:50:27.001Z,337.50
2022-12-11T09:51:27.031Z,348.75
2022-12-11T09:52:27.014Z,376.88
2022-12-11T09:53:29.750Z,382.50
2022-12-11T09:54:26.994Z,393.75
2022-12-11T09:55:26.963Z,393.75
2022-12-11T09:56:26.940Z,393.75
2022-12-11T09:57:26.951Z,388.12
2022-12-11T09:58:26.945Z,376.88
2022-12-11T09:59:26.938Z,382.50
2022-12-11T10:00:26.903Z,388.12
2022-12-11T10:01:26.978Z,399.38
2022-12-11T10:02:27.020Z,410.62
2022-12-11T10:03:26.882Z,416.25
2022-12-11T10:04:26.877Z,433.12
2022-12-11T10:05:26.877Z,450.00
2022-12-11T10:06:26.848Z,466.88
2022-12-11T10:07:26.870Z,495.00
2022-12-11T10:08:26.941Z,528.75
2022-12-11T10:09:26.816Z,562.50
2022-12-11T10:10:26.836Z,596.25
2022-12-11T10:11:26.816Z,590.62
2022-12-11T10:12:26.834Z,607.50
2022-12-11T10:13:26.819Z,607.50
2022-12-11T10:14:26.869Z,613.12
2022-12-11T10:15:26.807Z,607.50
2022-12-11T10:16:26.793Z,579.38
2022-12-11T10:17:26.755Z,551.25
2022-12-11T10:18:26.729Z,545.62
2022-12-11T10:19:26.813Z,534.38
2022-12-11T10:20:26.779Z,523.12
2022-12-11T10:21:26.726Z,517.50
2022-12-11T10:22:26.756Z,511.88
2022-12-11T10:23:26.705Z,523.12
2022-12-11T10:24:57.855Z,534.38
2022-12-11T10:25:27.011Z,607.50
2022-12-11T10:26:26.748Z,523.12
2022-12-11T10:27:26.666Z,500.62
2022-12-11T10:28:26.658Z,500.62
2022-12-11T10:29:26.628Z,495.00
2022-12-11T10:30:30.403Z,489.38
2022-12-11T10:31:26.657Z,483.75
2022-12-11T10:32:26.617Z,478.12
2022-12-11T10:33:26.614Z,478.12
2022-12-11T10:34:26.578Z,472.50
2022-12-11T10:35:26.568Z,472.50
2022-12-11T10:36:26.550Z,461.25
2022-12-11T10:37:26.554Z,455.62
2022-12-11T10:38:26.585Z,455.62
2022-12-11T10:39:26.525Z,450.00
2022-12-11T10:40:26.510Z,450.00
2022-12-11T10:41:26.516Z,444.38
2022-12-11T10:42:26.596Z,450.00
2022-12-11T10:43:26.494Z,450.00
2022-12-11T10:44:26.490Z,450.00
2022-12-11T10:45:26.501Z,450.00
2022-12-11T10:46:26.501Z,450.00
2022-12-11T10:47:26.459Z,455.62
2022-12-11T10:48:26.465Z,455.62
2022-12-11T10:49:26.492Z,455.62
2022-12-11T10:50:26.415Z,461.25
2022-12-11T10:51:26.419Z,461.25
2022-12-11T10:52:26.488Z,466.88
2022-12-11T10:53:26.410Z,483.75
2022-12-11T10:54:26.373Z,472.50
2022-12-11T10:55:26.376Z,478.12
2022-12-11T10:56:26.372Z,478.12
2022-12-11T10:57:26.357Z,500.62
2022-12-11T10:58:26.360Z,478.12
2022-12-11T10:59:26.355Z,478.12
2022-12-11T11:00:26.330Z,483.75
2022-12-11T11:01:26.334Z,495.00
2022-12-11T11:02:26.418Z,500.62
2022-12-11T11:03:26.293Z,517.50
2022-12-11T11:04:26.333Z,517.50
2022-12-11T11:05:26.271Z,528.75
2022-12-11T11:06:26.273Z,545.62
2022-12-11T11:07:26.319Z,545.62
2022-12-11T11:08:26.364Z,545.62
2022-12-11T11:09:26.307Z,556.88
2022-12-11T11:10:26.299Z,590.62
2022-12-11T11:11:26.211Z,562.50
2022-12-11T11:12:26.277Z,568.12
2022-12-11T11:13:26.247Z,568.12
2022-12-11T11:14:26.189Z,596.25
2022-12-11T11:15:26.196Z,540.00
2022-12-11T11:16:26.301Z,534.38
2022-12-11T11:17:29.592Z,528.75
2022-12-11T11:18:26.146Z,517.50
2022-12-11T11:19:26.208Z,517.50
2022-12-11T11:20:26.125Z,534.38
2022-12-11T11:21:26.133Z,562.50
2022-12-11T11:22:26.126Z,585.00
2022-12-11T11:23:26.095Z,624.38
2022-12-11T11:24:26.085Z,821.25
2022-12-11T11:25:26.124Z,1141.88
2022-12-11T11:26:43.497Z,1102.50
2022-12-11T11:27:26.068Z,810.00
2022-12-11T11:28:26.080Z,894.38
2022-12-11T11:29:26.035Z,1350.00
2022-12-11T11:30:26.058Z,1468.12
2022-12-11T11:31:26.128Z,1350.00
2022-12-11T11:32:26.015Z,1355.62
2022-12-11T11:33:26.029Z,1023.75
2022-12-11T11:34:25.980Z,1316.25
2022-12-11T11:35:26.011Z,978.75
2022-12-11T11:36:25.963Z,1096.88
2022-12-11T11:37:25.957Z,1068.75
2022-12-11T11:38:25.949Z,849.38
2022-12-11T11:39:25.977Z,691.88
2022-12-11T11:40:25.923Z,669.38
2022-12-11T11:41:25.915Z,675.00
2022-12-11T11:42:26.028Z,624.38
2022-12-11T11:43:25.895Z,669.38
2022-12-11T11:44:25.940Z,720.00
2022-12-11T11:45:25.942Z,866.25
2022-12-11T11:46:25.894Z,658.12
2022-12-11T11:47:25.865Z,714.38
2022-12-11T11:48:25.861Z,686.25
2022-12-11T11:49:25.882Z,720.00
2022-12-11T11:50:25.824Z,776.25
2022-12-11T11:51:25.849Z,781.88
2022-12-11T11:52:25.813Z,939.38
2022-12-11T11:53:25.803Z,1035.00
2022-12-11T11:54:25.795Z,961.88
2022-12-11T11:55:25.807Z,810.00
2022-12-11T11:56:25.803Z,725.62
2022-12-11T11:57:25.814Z,708.75
2022-12-11T11:58:25.744Z,675.00
2022-12-11T11:59:25.741Z,646.88
2022-12-11T12:00:30.372Z,613.12
2022-12-11T12:01:25.771Z,613.12
2022-12-11T12:02:25.732Z,579.38
2022-12-11T12:03:25.743Z,562.50
2022-12-11T12:04:25.696Z,534.38
2022-12-11T12:05:25.700Z,511.88
2022-12-11T12:06:25.710Z,517.50
2022-12-11T12:07:25.693Z,523.12
2022-12-11T12:08:25.785Z,466.88
2022-12-11T12:09:25.739Z,455.62
2022-12-11T12:10:25.644Z,478.12
2022-12-11T12:11:25.661Z,461.25
2022-12-11T12:12:29.749Z,461.25
2022-12-11T12:13:48.669Z,461.25
2022-12-11T12:15:24.599Z,427.50
2022-12-11T12:16:51.558Z,427.50
2022-12-11T12:17:25.639Z,410.62
2022-12-11T12:18:25.602Z,410.62
2022-12-11T12:19:25.555Z,393.75
2022-12-11T12:20:25.529Z,388.12
2022-12-11T12:21:25.537Z,371.25
2022-12-11T12:22:25.572Z,354.38
2022-12-11T12:23:25.506Z,343.12
2022-12-11T12:24:25.488Z,331.88
2022-12-11T12:25:25.512Z,326.25
2022-12-11T12:26:25.514Z,320.62
2022-12-11T12:28:24.443Z,309.38
2022-12-11T12:29:25.443Z,309.38
2022-12-11T12:30:25.467Z,309.38
2022-12-11T12:31:25.471Z,309.38
2022-12-11T12:32:25.412Z,309.38
2022-12-11T12:33:25.444Z,309.38
2022-12-11T12:34:25.454Z,309.38
2022-12-11T12:35:25.435Z,315.00
2022-12-11T12:36:26.395Z,320.62
2022-12-11T12:37:25.398Z,315.00
2022-12-11T12:38:25.421Z,315.00
2022-12-11T12:39:25.387Z,309.38
2022-12-11T12:40:25.380Z,303.75
2022-12-11T12:41:25.437Z,303.75
2022-12-11T12:42:25.319Z,303.75
2022-12-11T12:43:25.317Z,303.75
2022-12-11T12:44:25.384Z,303.75
2022-12-11T12:45:25.332Z,309.38
2022-12-11T12:46:25.279Z,309.38
2022-12-11T12:47:25.280Z,315.00
2022-12-11T12:48:25.281Z,315.00
2022-12-11T12:49:25.266Z,315.00
2022-12-11T12:50:25.232Z,315.00
2022-12-11T12:51:25.228Z,315.00
2022-12-11T12:52:25.249Z,320.62
2022-12-11T12:53:25.242Z,326.25
2022-12-11T12:54:25.221Z,326.25
2022-12-11T12:55:25.195Z,326.25
2022-12-11T12:56:25.202Z,326.25
2022-12-11T12:57:25.168Z,331.88
2022-12-11T12:58:25.169Z,337.50