createdAt,value
2023-01-11T00:00:40.059Z,4.70
2023-01-11T00:03:08.285Z,4.70
2023-01-11T00:05:39.257Z,4.70
2023-01-11T00:08:09.759Z,4.80
2023-01-11T00:10:37.876Z,4.80
2023-01-11T00:13:06.408Z,4.70
2023-01-11T00:15:36.036Z,4.80
2023-01-11T00:18:04.225Z,4.70
2023-01-11T00:20:32.221Z,4.80
2023-01-11T00:23:00.404Z,4.70
2023-01-11T00:25:29.843Z,4.70
2023-01-11T00:27:57.762Z,4.60
2023-01-11T00:30:25.943Z,4.60
2023-01-11T00:32:56.880Z,4.60
2023-01-11T00:35:24.932Z,4.60
2023-01-11T00:37:53.999Z,4.60
2023-01-11T00:40:23.277Z,4.50
2023-01-11T00:43:10.121Z,4.50
2023-01-11T00:45:55.729Z,4.50
2023-01-11T00:48:23.846Z,4.60
2023-01-11T00:50:54.771Z,4.60
2023-01-11T00:53:23.193Z,4.60
2023-01-11T00:55:51.052Z,4.50
2023-01-11T00:58:20.311Z,4.50
2023-01-11T01:00:48.203Z,4.50
2023-01-11T01:03:16.077Z,4.50
2023-01-11T01:05:44.021Z,4.40
2023-01-11T01:08:11.911Z,4.40
2023-01-11T01:10:39.818Z,4.40
2023-01-11T01:13:25.381Z,4.40
2023-01-11T01:15:59.562Z,4.30
2023-01-11T01:18:27.508Z,4.30
2023-01-11T01:20:55.483Z,4.30
2023-01-11T01:23:23.347Z,4.30
2023-01-11T01:25:51.253Z,4.30
2023-01-11T01:28:22.111Z,4.30
2023-01-11T01:30:52.186Z,4.30
2023-01-11T01:33:22.906Z,4.40
2023-01-11T01:35:50.996Z,4.30
2023-01-11T01:38:19.106Z,4.40
2023-01-11T01:40:48.526Z,4.40
2023-01-11T01:43:18.396Z,4.50
2023-01-11T01:45:49.976Z,4.50
2023-01-11T01:48:23.115Z,4.50
2023-01-11T01:50:54.699Z,4.50
2023-01-11T01:53:31.798Z,4.50
2023-01-11T01:56:02.635Z,4.50
2023-01-11T01:58:36.702Z,4.60
2023-01-11T02:01:19.265Z,4.60
2023-01-11T02:03:49.471Z,4.70
2023-01-11T02:06:17.550Z,4.60
2023-01-11T02:08:51.223Z,4.70
2023-01-11T02:11:31.520Z,4.70
2023-01-11T02:14:03.293Z,4.70
2023-01-11T02:16:31.228Z,4.70
2023-01-11T02:19:01.784Z,4.70
2023-01-11T02:21:44.048Z,4.70
2023-01-11T02:24:37.013Z,4.70
2023-01-11T02:27:25.467Z,4.70
2023-01-11T02:30:08.825Z,4.70
2023-01-11T02:32:43.336Z,4.80
2023-01-11T02:35:18.792Z,4.80
2023-01-11T02:37:57.512Z,4.80
2023-01-11T02:40:35.703Z,4.80
2023-01-11T02:43:31.735Z,4.80
2023-01-11T02:46:09.326Z,5.00
2023-01-11T02:48:43.033Z,4.90
2023-01-11T02:51:14.528Z,4.90
2023-01-11T02:53:47.401Z,4.90
2023-01-11T02:56:20.165Z,4.90
2023-01-11T02:58:51.428Z,4.90
2023-01-11T03:01:22.860Z,4.90
2023-01-11T03:03:51.169Z,5.00
2023-01-11T03:06:22.710Z,5.00
2023-01-11T03:09:21.032Z,5.70
2023-01-11T03:12:20.557Z,5.00
2023-01-11T03:15:01.749Z,5.50
2023-01-11T03:17:44.650Z,5.00
2023-01-11T03:20:21.669Z,5.00
2023-01-11T03:23:05.965Z,5.00
2023-01-11T03:25:45.361Z,5.10
2023-01-11T03:28:18.054Z,5.10
2023-01-11T03:30:51.847Z,6.20
2023-01-11T03:33:29.363Z,5.10
2023-01-11T03:36:02.662Z,5.10
2023-01-11T03:38:34.171Z,5.70
2023-01-11T03:41:05.481Z,5.20
2023-01-11T03:43:37.574Z,5.80
2023-01-11T03:46:10.659Z,5.30
2023-01-11T03:48:43.875Z,4.70
2023-01-11T03:51:16.040Z,5.30
2023-01-11T03:53:49.457Z,5.20
2023-01-11T03:56:22.052Z,5.20
2023-01-11T03:58:50.241Z,5.40
2023-01-11T04:01:18.372Z,5.20
2023-01-11T04:03:48.049Z,5.30
2023-01-11T04:06:16.421Z,5.30
2023-01-11T04:08:44.414Z,5.30
2023-01-11T04:11:12.716Z,5.70
2023-01-11T04:13:40.800Z,5.30
2023-01-11T04:16:09.169Z,5.30
2023-01-11T04:18:37.377Z,5.30
2023-01-11T04:21:07.211Z,5.30
2023-01-11T04:23:36.046Z,5.30
2023-01-11T04:26:04.093Z,5.30
2023-01-11T04:28:32.298Z,6.90
2023-01-11T04:31:00.340Z,4.70
2023-01-11T04:33:28.358Z,5.30
2023-01-11T04:35:57.540Z,5.60
2023-01-11T04:38:27.456Z,5.30
2023-01-11T04:41:15.437Z,5.30
2023-01-11T04:43:42.523Z,6.40
2023-01-11T04:46:11.483Z,5.60
2023-01-11T04:48:43.815Z,5.80
2023-01-11T04:51:11.942Z,5.10
2023-01-11T04:53:41.274Z,5.50
2023-01-11T04:56:09.744Z,5.80
2023-01-11T04:58:38.384Z,5.30
2023-01-11T05:01:10.856Z,6.40
2023-01-11T05:03:39.415Z,6.20
2023-01-11T05:06:08.025Z,5.30
2023-01-11T05:08:36.573Z,5.30
2023-01-11T05:11:09.113Z,5.30
2023-01-11T05:13:43.372Z,5.40
2023-01-11T05:16:13.177Z,6.20
2023-01-11T05:18:42.277Z,5.40
2023-01-11T05:21:12.158Z,5.30
2023-01-11T05:23:40.805Z,5.40
2023-01-11T05:26:11.793Z,5.30
2023-01-11T05:28:39.869Z,5.40
2023-01-11T05:31:08.202Z,5.40
2023-01-11T05:33:36.325Z,5.40
2023-01-11T05:36:07.906Z,5.50
2023-01-11T05:38:36.069Z,5.50
2023-01-11T05:41:06.192Z,5.50
2023-01-11T05:43:57.478Z,5.50
2023-01-11T05:46:25.919Z,5.80
2023-01-11T05:48:56.274Z,5.50
2023-01-11T05:51:24.420Z,4.00
2023-01-11T05:53:53.195Z,5.60
2023-01-11T05:56:21.487Z,5.60
2023-01-11T05:58:51.817Z,5.60
2023-01-11T06:01:21.795Z,5.60
2023-01-11T06:03:50.042Z,6.60
2023-01-11T06:06:20.135Z,5.60
2023-01-11T06:08:48.421Z,6.40
2023-01-11T06:11:16.783Z,5.60
2023-01-11T06:13:44.770Z,5.70
2023-01-11T06:16:16.238Z,6.30
2023-01-11T06:18:46.553Z,6.40
2023-01-11T06:21:15.396Z,5.80
2023-01-11T06:23:45.731Z,6.50
2023-01-11T06:26:17.978Z,7.20
2023-01-11T06:28:46.737Z,5.90
2023-01-11T06:31:17.795Z,6.00
2023-01-11T06:33:46.248Z,7.00
2023-01-11T06:36:15.375Z,7.70
2023-01-11T06:38:44.463Z,5.60
2023-01-11T06:41:13.403Z,6.30
2023-01-11T06:43:44.464Z,6.10
2023-01-11T06:46:13.585Z,6.10
2023-01-11T06:48:45.975Z,7.10
2023-01-11T06:51:15.369Z,6.20
2023-01-11T06:53:47.905Z,6.20
2023-01-11T06:56:19.003Z,6.20
2023-01-11T06:58:48.157Z,6.20
2023-01-11T07:01:21.181Z,6.20
2023-01-11T07:03:51.377Z,6.20
2023-01-11T07:06:19.570Z,5.60
2023-01-11T07:08:47.723Z,5.40
2023-01-11T07:11:15.941Z,6.20
2023-01-11T07:13:45.938Z,6.70
2023-01-11T07:16:15.153Z,6.50
2023-01-11T07:18:47.793Z,7.40
2023-01-11T07:21:17.203Z,6.20
2023-01-11T07:23:45.986Z,7.10
2023-01-11T07:26:14.940Z,5.80
2023-01-11T07:28:44.178Z,6.30
2023-01-11T07:31:12.489Z,6.30
2023-01-11T07:33:44.095Z,5.40
2023-01-11T07:36:20.464Z,6.50
2023-01-11T07:38:52.072Z,6.30
2023-01-11T07:41:39.189Z,6.40
2023-01-11T07:44:07.616Z,6.40
2023-01-11T07:46:39.633Z,5.50
2023-01-11T07:49:08.146Z,6.80
2023-01-11T07:51:37.702Z,6.50
2023-01-11T07:54:06.231Z,6.60
2023-01-11T07:56:37.090Z,6.60
2023-01-11T07:59:05.107Z,7.30
2023-01-11T08:01:33.542Z,7.10
2023-01-11T08:04:08.353Z,6.60
2023-01-11T08:06:39.157Z,6.60
2023-01-11T08:09:07.984Z,6.60
2023-01-11T08:11:54.339Z,7.10
2023-01-11T08:14:40.771Z,6.80
2023-01-11T08:17:10.279Z,6.80
2023-01-11T08:19:41.353Z,7.90
2023-01-11T08:22:11.493Z,6.90
2023-01-11T08:24:39.874Z,8.60
2023-01-11T08:27:08.093Z,7.50
2023-01-11T08:29:37.114Z,7.70
2023-01-11T08:32:06.149Z,7.50
2023-01-11T08:34:36.187Z,7.50
2023-01-11T08:37:05.834Z,6.80
2023-01-11T08:39:36.044Z,8.40
2023-01-11T08:42:04.383Z,8.20
2023-01-11T08:45:38.108Z,8.30
2023-01-11T08:52:19.109Z,7.40
2023-01-11T08:55:09.288Z,7.80
2023-01-11T08:57:37.831Z,7.60
2023-01-11T09:00:30.382Z,7.60
2023-01-11T09:03:07.246Z,7.60
2023-01-11T09:05:39.942Z,8.40
2023-01-11T09:08:11.614Z,7.90
2023-01-11T09:10:44.927Z,7.70
2023-01-11T09:13:14.976Z,7.90
2023-01-11T09:15:56.534Z,7.50
2023-01-11T09:18:32.532Z,7.70
2023-01-11T09:21:11.994Z,9.30
2023-01-11T09:23:46.787Z,7.80
2023-01-11T09:26:26.956Z,7.80
2023-01-11T09:29:00.041Z,7.90
2023-01-11T09:31:28.519Z,8.90
2023-01-11T09:34:07.819Z,8.50
2023-01-11T09:36:56.875Z,8.70
2023-01-11T09:39:38.920Z,8.40
2023-01-11T09:42:55.259Z,8.10
2023-01-11T09:45:28.397Z,8.10
2023-01-11T09:48:26.873Z,8.70
2023-01-11T09:50:55.951Z,8.30
2023-01-11T09:53:41.487Z,8.30
2023-01-11T09:56:18.697Z,8.40
2023-01-11T09:59:01.745Z,8.40
2023-01-11T10:01:49.195Z,9.10
2023-01-11T10:04:33.605Z,8.50
2023-01-11T10:07:19.895Z,8.40
2023-01-11T10:18:41.585Z,9.20
2023-01-11T10:19:33.540Z,8.80
2023-01-11T10:22:07.034Z,9.60
2023-01-11T10:24:42.663Z,9.10
2023-01-11T10:27:26.628Z,9.40
2023-01-11T10:30:13.710Z,9.10
2023-01-11T10:33:02.142Z,9.00
2023-01-11T10:36:11.828Z,8.80
2023-01-11T10:38:59.844Z,9.40
2023-01-11T10:41:40.318Z,9.60
2023-01-11T10:44:19.580Z,9.30
2023-01-11T10:47:00.514Z,9.40
2023-01-11T10:49:41.125Z,10.20
2023-01-11T10:52:25.435Z,9.30
2023-01-11T10:54:57.492Z,10.20
2023-01-11T10:57:39.142Z,9.30
2023-01-11T11:00:36.504Z,10.20
2023-01-11T11:03:34.740Z,9.30
2023-01-11T11:06:09.479Z,9.30
2023-01-11T11:08:48.560Z,9.30
2023-01-11T11:11:23.197Z,9.20
2023-01-11T11:13:58.985Z,10.10
2023-01-11T11:16:43.788Z,9.60
2023-01-11T11:19:18.724Z,9.20
2023-01-11T11:21:47.725Z,9.60
2023-01-11T11:24:23.636Z,10.10
2023-01-11T11:26:59.003Z,9.50
2023-01-11T11:29:30.721Z,9.60
2023-01-11T11:32:01.523Z,9.50
2023-01-11T11:34:32.357Z,9.40
2023-01-11T11:37:02.872Z,9.30
2023-01-11T11:39:33.275Z,9.10
2023-01-11T11:42:07.971Z,9.30
2023-01-11T11:44:36.607Z,9.00
2023-01-11T11:47:07.147Z,8.90
2023-01-11T11:49:39.913Z,8.80
2023-01-11T11:52:13.494Z,9.10
2023-01-11T11:54:49.415Z,9.00
2023-01-11T11:57:23.896Z,8.60
2023-01-11T12:00:03.641Z,8.60
2023-01-11T12:02:34.110Z,9.30
2023-01-11T12:05:08.865Z,8.50
2023-01-11T12:07:53.554Z,8.50
2023-01-11T12:10:25.731Z,8.70
2023-01-11T12:12:56.288Z,8.50
2023-01-11T12:15:27.235Z,8.70
2023-01-11T12:17:56.591Z,8.50
2023-01-11T12:20:34.031Z,8.70
2023-01-11T12:23:16.955Z,8.40
2023-01-11T12:26:12.890Z,8.40
2023-01-11T12:29:00.969Z,8.40
2023-01-11T12:31:40.130Z,8.30
2023-01-11T12:34:21.164Z,8.30
2023-01-11T12:36:57.567Z,8.40
2023-01-11T12:39:36.639Z,7.90
2023-01-11T12:42:28.580Z,8.30
2023-01-11T12:45:10.572Z,8.30
2023-01-11T12:48:13.748Z,9.00
2023-01-11T12:50:56.133Z,8.30
2023-01-11T12:53:42.872Z,8.00
2023-01-11T12:56:41.511Z,8.20
2023-01-11T12:59:25.864Z,8.20
2023-01-11T13:02:04.083Z,8.10
2023-01-11T13:04:47.991Z,8.70
2023-01-11T13:07:35.636Z,9.00
2023-01-11T13:10:32.387Z,8.00
2023-01-11T13:13:07.165Z,7.90
2023-01-11T13:15:46.140Z,7.90
2023-01-11T13:18:26.780Z,8.20
2023-01-11T13:21:01.620Z,7.90
2023-01-11T13:23:39.199Z,7.90
2023-01-11T13:26:18.104Z,7.50
2023-01-11T13:28:50.333Z,7.90
2023-01-11T13:31:20.552Z,9.10
2023-01-11T13:33:55.339Z,8.10
2023-01-11T13:36:27.526Z,7.90
2023-01-11T13:39:00.872Z,7.90
2023-01-11T13:41:33.349Z,7.60
2023-01-11T13:44:06.656Z,7.80
2023-01-11T13:46:52.065Z,8.00
2023-01-11T13:49:35.970Z,8.00
2023-01-11T13:52:11.239Z,8.30
2023-01-11T13:54:48.400Z,7.90
2023-01-11T13:57:26.202Z,8.40
2023-01-11T13:59:59.423Z,8.00
2023-01-11T14:02:39.595Z,8.00
2023-01-11T14:05:15.782Z,8.10
2023-01-11T14:08:00.578Z,8.10
2023-01-11T14:10:39.865Z,9.20
2023-01-11T14:13:40.086Z,8.20
2023-01-11T14:16:14.388Z,8.20
2023-01-11T14:18:50.322Z,8.20
2023-01-11T14:21:24.867Z,8.20
2023-01-11T14:23:55.204Z,8.20
2023-01-11T14:26:53.508Z,9.00
2023-01-11T14:29:43.505Z,8.40
2023-01-11T14:32:30.013Z,8.30
2023-01-11T14:35:19.981Z,8.30
2023-01-11T14:38:14.592Z,8.40
2023-01-11T14:41:03.619Z,8.40
2023-01-11T14:47:48.756Z,8.40
2023-01-11T14:50:31.093Z,8.40
2023-01-11T14:53:02.323Z,8.50
2023-01-11T14:55:32.844Z,8.50
2023-01-11T14:58:06.196Z,8.50
2023-01-11T15:01:11.577Z,8.50
2023-01-11T15:03:57.978Z,8.60
2023-01-11T15:06:32.535Z,9.00
2023-01-11T15:09:01.013Z,8.60
2023-01-11T15:11:41.014Z,8.60
2023-01-11T15:14:24.594Z,8.60
2023-01-11T15:17:12.761Z,8.70
2023-01-11T15:19:47.437Z,8.70
2023-01-11T15:22:26.685Z,9.20
2023-01-11T15:25:00.711Z,9.00
2023-01-11T15:27:33.675Z,8.80
2023-01-11T15:30:02.729Z,8.80
2023-01-11T15:32:32.658Z,8.70
2023-01-11T15:35:34.448Z,8.70
2023-01-11T15:38:13.969Z,9.00
2023-01-11T15:40:44.225Z,8.90
2023-01-11T15:44:00.100Z,9.30
2023-01-11T15:47:06.997Z,9.30
2023-01-11T15:50:08.571Z,9.00
2023-01-11T15:53:23.727Z,9.00
2023-01-11T15:56:27.238Z,9.00
2023-01-11T15:59:22.050Z,9.00
2023-01-11T16:02:34.337Z,9.10
2023-01-11T16:05:15.242Z,9.10
2023-01-11T16:07:55.739Z,9.10
2023-01-11T16:11:11.676Z,9.20
2023-01-11T16:18:22.619Z,9.20
2023-01-11T16:21:04.103Z,9.20
2023-01-11T16:23:33.319Z,9.20
2023-01-11T16:26:02.879Z,9.20
2023-01-11T16:28:30.967Z,9.20
2023-01-11T16:31:01.709Z,9.30
2023-01-11T16:33:42.922Z,9.40
2023-01-11T16:39:49.841Z,9.30
2023-01-11T16:42:49.777Z,9.30
2023-01-11T16:45:21.748Z,9.30
2023-01-11T16:48:04.655Z,9.30
2023-01-11T16:50:34.137Z,9.20
2023-01-11T16:53:04.975Z,9.30
2023-01-11T16:55:36.607Z,9.30
2023-01-11T16:58:07.807Z,9.20
2023-01-11T17:00:38.455Z,9.20
2023-01-11T17:03:21.957Z,9.20
2023-01-11T17:06:04.508Z,9.20
2023-01-11T17:08:44.399Z,9.20
2023-01-11T17:11:25.944Z,9.10
2023-01-11T17:14:21.641Z,9.20
2023-01-11T17:16:54.752Z,9.20
2023-01-11T17:19:26.109Z,9.20
2023-01-11T17:21:58.655Z,9.10
2023-01-11T17:24:28.992Z,9.10
2023-01-11T17:27:02.016Z,9.00
2023-01-11T17:29:34.171Z,8.90
2023-01-11T17:32:04.092Z,8.90
2023-01-11T17:34:38.039Z,8.90
2023-01-11T17:37:10.685Z,9.00
2023-01-11T17:39:44.590Z,9.00
2023-01-11T17:42:33.340Z,9.00
2023-01-11T17:45:16.013Z,9.00
2023-01-11T17:47:47.125Z,9.00
2023-01-11T17:50:40.159Z,8.90
2023-01-11T17:53:16.648Z,8.90
2023-01-11T17:55:55.044Z,9.00
2023-01-11T17:58:27.433Z,9.00
2023-01-11T18:01:27.593Z,9.00
2023-01-11T18:04:05.461Z,9.00
2023-01-11T18:06:44.407Z,9.00
2023-01-11T18:09:23.304Z,9.00
2023-01-11T18:11:55.105Z,9.00
2023-01-11T18:14:26.385Z,9.00
2023-01-11T18:16:59.988Z,9.00
2023-01-11T18:19:39.158Z,9.00
2023-01-11T18:22:28.958Z,8.90
2023-01-11T18:24:57.902Z,9.00
2023-01-11T18:27:40.341Z,8.90
2023-01-11T18:30:29.681Z,9.00
2023-01-11T18:33:01.906Z,9.00
2023-01-11T18:35:31.228Z,8.90
2023-01-11T18:37:59.348Z,8.90
2023-01-11T18:40:27.391Z,8.90
2023-01-11T18:42:58.368Z,8.80
2023-01-11T18:45:26.334Z,8.80
2023-01-11T18:47:54.376Z,8.80
2023-01-11T18:50:23.952Z,8.80
2023-01-11T18:52:51.848Z,8.80
2023-01-11T18:55:19.907Z,8.70
2023-01-11T18:57:48.402Z,8.70
2023-01-11T19:00:18.635Z,8.80
2023-01-11T19:02:46.891Z,8.70
2023-01-11T19:05:18.666Z,8.70
2023-01-11T19:07:48.546Z,8.60
2023-01-11T19:10:19.222Z,8.60
2023-01-11T19:12:47.894Z,8.60
2023-01-11T19:15:17.143Z,8.60
2023-01-11T19:17:45.581Z,8.50
2023-01-11T19:20:14.295Z,8.50
2023-01-11T19:22:43.106Z,8.50
2023-01-11T19:25:13.271Z,8.50
2023-01-11T19:27:41.344Z,8.50
2023-01-11T19:30:12.097Z,8.50
2023-01-11T19:32:40.133Z,8.50
2023-01-11T19:35:09.165Z,8.50
2023-01-11T19:37:39.015Z,8.50
2023-01-11T19:40:09.425Z,8.50
2023-01-11T19:42:40.377Z,8.50
2023-01-11T19:45:09.515Z,8.50
2023-01-11T19:47:49.504Z,8.50
2023-01-11T19:50:18.083Z,8.40
2023-01-11T19:52:46.850Z,8.40
2023-01-11T19:57:57.985Z,8.40
2023-01-11T20:00:26.071Z,8.40
2023-01-11T20:02:54.211Z,8.50
2023-01-11T20:05:22.203Z,8.40
2023-01-11T20:07:50.621Z,8.40
2023-01-11T20:10:18.799Z,8.30
2023-01-11T20:12:46.804Z,8.30
2023-01-11T20:15:16.171Z,8.30
2023-01-11T20:17:44.311Z,8.40
2023-01-11T20:20:15.125Z,8.30
2023-01-11T20:25:50.954Z,8.30
2023-01-11T20:28:20.349Z,8.30
2023-01-11T20:30:49.819Z,8.20
2023-01-11T20:33:17.823Z,8.30
2023-01-11T20:35:45.744Z,8.20
2023-01-11T20:38:13.696Z,8.30
2023-01-11T20:40:42.132Z,8.30
2023-01-11T20:43:11.336Z,8.30
2023-01-11T20:45:40.242Z,8.20
2023-01-11T20:48:09.674Z,8.30
2023-01-11T20:50:37.737Z,8.30
2023-01-11T20:53:05.729Z,8.20
2023-01-11T20:55:33.875Z,8.20
2023-01-11T21:01:49.776Z,8.30
2023-01-11T21:04:19.761Z,8.40
2023-01-11T21:06:49.068Z,8.40
2023-01-11T21:09:18.943Z,8.40
2023-01-11T21:11:53.133Z,8.40
2023-01-11T21:14:21.466Z,8.40
2023-01-11T21:16:49.938Z,8.50
2023-01-11T21:19:19.350Z,8.50
2023-01-11T21:21:49.599Z,8.50
2023-01-11T21:24:17.822Z,8.50
2023-01-11T21:26:46.803Z,8.60
2023-01-11T21:29:15.331Z,8.60
2023-01-11T21:31:43.663Z,8.70
2023-01-11T21:34:12.121Z,8.70
2023-01-11T21:36:41.952Z,8.50
2023-01-11T21:39:13.546Z,8.50
2023-01-11T21:41:58.174Z,8.50
2023-01-11T21:44:31.896Z,8.40
2023-01-11T21:47:01.344Z,8.20
2023-01-11T21:49:29.369Z,8.20
2023-01-11T21:51:58.834Z,8.10
2023-01-11T21:54:27.155Z,8.10
2023-01-11T21:56:55.131Z,8.00
2023-01-11T21:59:23.330Z,8.00
2023-01-11T22:01:51.705Z,7.80
2023-01-11T22:04:21.803Z,7.80
2023-01-11T22:06:55.089Z,7.80
2023-01-11T22:11:04.171Z,7.90
2023-01-11T22:12:17.825Z,8.10
2023-01-11T22:14:46.235Z,8.20
2023-01-11T22:17:14.140Z,8.20
2023-01-11T22:19:42.593Z,8.30
2023-01-11T22:22:11.729Z,8.30
2023-01-11T22:24:41.097Z,8.40
2023-01-11T22:27:09.232Z,8.30
2023-01-11T22:29:37.423Z,8.20
2023-01-11T22:32:05.722Z,8.10
2023-01-11T22:34:34.707Z,8.00
2023-01-11T22:37:03.017Z,7.90
2023-01-11T22:39:31.087Z,7.90
2023-01-11T22:42:00.341Z,7.80
2023-01-11T22:44:28.398Z,7.90
2023-01-11T22:46:56.467Z,7.90
2023-01-11T22:49:24.575Z,7.90
2023-01-11T22:51:52.482Z,8.00
2023-01-11T22:54:20.670Z,8.00
2023-01-11T22:56:49.152Z,8.10
2023-01-11T22:59:18.670Z,8.10
2023-01-11T23:01:47.075Z,8.10
2023-01-11T23:04:15.452Z,8.10
2023-01-11T23:06:44.226Z,8.10
2023-01-11T23:09:16.193Z,8.00
2023-01-11T23:12:02.418Z,8.00
2023-01-11T23:14:33.549Z,7.90
2023-01-11T23:17:04.047Z,7.90
2023-01-11T23:19:32.695Z,7.90
2023-01-11T23:22:01.080Z,7.90
2023-01-11T23:24:29.142Z,7.80
2023-01-11T23:26:57.128Z,7.70
2023-01-11T23:29:25.125Z,7.70
2023-01-11T23:31:54.608Z,7.70
2023-01-11T23:34:22.841Z,7.80
2023-01-11T23:36:50.778Z,7.80
2023-01-11T23:39:19.923Z,7.90
2023-01-11T23:42:05.264Z,7.90
2023-01-11T23:44:33.386Z,7.90
2023-01-11T23:47:20.433Z,7.80
2023-01-11T23:50:00.426Z,7.80
2023-01-11T23:52:31.104Z,7.90
2023-01-11T23:54:59.292Z,7.90
2023-01-11T23:57:28.150Z,8.00
2023-01-11T23:59:56.655Z,8.00
