createdAt,value
2017-07-16T00:02:06.654Z,56.90
2017-07-16T00:04:34.758Z,56.90
2017-07-16T00:07:02.887Z,57.00
2017-07-16T00:09:31.003Z,57.30
2017-07-16T00:11:59.091Z,57.50
2017-07-16T00:14:27.342Z,57.50
2017-07-16T00:16:55.429Z,57.50
2017-07-16T00:19:23.526Z,57.60
2017-07-16T00:21:52.850Z,57.90
2017-07-16T00:24:20.953Z,57.90
2017-07-16T00:26:49.086Z,57.90
2017-07-16T00:29:17.233Z,58.30
2017-07-16T00:31:45.470Z,58.10
2017-07-16T00:34:13.565Z,58.30
2017-07-16T00:36:41.691Z,58.20
2017-07-16T00:39:09.794Z,58.20
2017-07-16T00:41:37.922Z,58.20
2017-07-16T00:44:06.038Z,58.30
2017-07-16T00:46:34.133Z,58.40
2017-07-16T00:49:02.402Z,58.40
2017-07-16T00:51:30.486Z,58.70
2017-07-16T00:53:58.654Z,58.60
2017-07-16T00:56:26.756Z,58.50
2017-07-16T00:58:54.858Z,58.80
2017-07-16T01:01:22.974Z,58.80
2017-07-16T01:03:51.089Z,58.90
2017-07-16T01:06:19.186Z,59.10
2017-07-16T01:08:47.321Z,59.10
2017-07-16T01:11:15.410Z,59.30
2017-07-16T01:13:43.497Z,59.30
2017-07-16T01:16:11.745Z,59.40
2017-07-16T01:18:39.842Z,59.30
2017-07-16T01:21:07.945Z,59.30
2017-07-16T01:23:36.058Z,59.20
2017-07-16T01:26:04.177Z,59.30
2017-07-16T01:28:32.301Z,59.20
2017-07-16T01:31:00.397Z,59.50
2017-07-16T01:33:28.657Z,59.50
2017-07-16T01:35:56.751Z,59.60
2017-07-16T01:38:24.833Z,59.70
2017-07-16T01:40:54.150Z,59.90
2017-07-16T01:43:22.253Z,59.90
2017-07-16T01:45:50.389Z,59.90
2017-07-16T01:48:18.489Z,60.10
2017-07-16T01:50:46.614Z,60.70
2017-07-16T01:53:14.844Z,60.60
2017-07-16T01:55:42.961Z,60.70
2017-07-16T01:58:11.085Z,61.00
2017-07-16T02:00:39.185Z,61.10
2017-07-16T02:03:07.306Z,61.30
2017-07-16T02:05:35.432Z,61.00
2017-07-16T02:08:03.545Z,61.20
2017-07-16T02:10:31.781Z,61.30
2017-07-16T02:12:59.894Z,61.20
2017-07-16T02:15:28.022Z,61.30
2017-07-16T02:17:56.137Z,61.30
2017-07-16T02:20:24.240Z,61.40
2017-07-16T02:22:52.369Z,61.30
2017-07-16T02:25:20.473Z,61.30
2017-07-16T02:27:49.513Z,61.50
2017-07-16T02:30:17.645Z,61.50
2017-07-16T02:32:45.754Z,61.30
2017-07-16T02:35:13.917Z,61.30
2017-07-16T02:37:42.034Z,61.30
2017-07-16T02:40:10.131Z,61.30
2017-07-16T02:42:38.269Z,61.70
2017-07-16T02:45:06.358Z,61.60
2017-07-16T02:47:34.469Z,61.50
2017-07-16T02:50:03.814Z,61.80
2017-07-16T02:52:31.911Z,61.80
2017-07-16T02:55:00.145Z,61.90
2017-07-16T02:57:28.250Z,62.00
2017-07-16T02:59:56.430Z,62.00
2017-07-16T03:02:24.521Z,62.30
2017-07-16T03:04:52.623Z,61.90
2017-07-16T03:07:20.871Z,62.00
2017-07-16T03:09:48.970Z,61.90
2017-07-16T03:12:17.098Z,62.30
2017-07-16T03:14:45.209Z,62.30
2017-07-16T03:17:13.320Z,62.20
2017-07-16T03:19:41.446Z,61.70
2017-07-16T03:22:09.543Z,61.70
2017-07-16T03:24:37.805Z,61.80
2017-07-16T03:27:05.912Z,62.00
2017-07-16T03:29:34.010Z,61.90
2017-07-16T03:32:02.131Z,62.00
2017-07-16T03:34:30.229Z,62.00
2017-07-16T03:36:58.379Z,62.20
2017-07-16T03:39:26.483Z,61.90
2017-07-16T03:41:54.582Z,61.80
2017-07-16T03:44:22.825Z,62.40
2017-07-16T03:46:51.785Z,62.40
2017-07-16T03:49:19.918Z,62.60
2017-07-16T03:51:48.035Z,62.60
2017-07-16T03:54:16.192Z,62.60
2017-07-16T03:56:44.430Z,62.40
2017-07-16T03:59:12.533Z,62.20
2017-07-16T04:01:40.621Z,62.20
2017-07-16T04:04:08.778Z,62.50
2017-07-16T04:06:36.870Z,62.40
2017-07-16T04:09:04.958Z,62.10
2017-07-16T04:11:33.077Z,62.20
2017-07-16T04:14:01.173Z,62.20
2017-07-16T04:16:29.268Z,61.90
2017-07-16T04:18:57.393Z,61.70
2017-07-16T04:21:25.490Z,61.60
2017-07-16T04:23:53.577Z,61.50
2017-07-16T04:26:21.797Z,61.60
2017-07-16T04:28:49.920Z,61.50
2017-07-16T04:31:18.022Z,61.90
2017-07-16T04:33:46.135Z,61.90
2017-07-16T04:36:14.225Z,61.60
2017-07-16T04:38:42.452Z,61.70
2017-07-16T04:41:10.550Z,62.00
2017-07-16T04:43:39.867Z,62.20
2017-07-16T04:46:07.966Z,61.90
2017-07-16T04:48:36.092Z,61.70
2017-07-16T04:51:04.191Z,61.70
2017-07-16T04:53:32.293Z,61.70
2017-07-16T04:56:00.520Z,62.10
2017-07-16T04:58:28.625Z,62.40
2017-07-16T05:00:56.770Z,62.80
2017-07-16T05:03:24.862Z,63.00
2017-07-16T05:05:52.995Z,63.30
2017-07-16T05:08:21.089Z,62.90
2017-07-16T05:10:49.181Z,63.00
2017-07-16T05:13:17.305Z,62.80
2017-07-16T05:15:45.397Z,63.00
2017-07-16T05:18:13.504Z,62.70
2017-07-16T05:20:41.741Z,63.30
2017-07-16T05:23:09.830Z,62.60
2017-07-16T05:25:37.947Z,62.70
2017-07-16T05:28:06.035Z,62.90
2017-07-16T05:30:34.131Z,62.70
2017-07-16T05:33:02.361Z,62.40
2017-07-16T05:35:30.449Z,62.70
2017-07-16T05:37:58.571Z,62.80
2017-07-16T05:40:26.665Z,62.20
2017-07-16T05:42:54.788Z,61.80
2017-07-16T05:45:22.887Z,62.20
2017-07-16T05:47:50.977Z,61.90
2017-07-16T05:50:19.130Z,61.80
2017-07-16T05:52:47.258Z,62.20
2017-07-16T05:55:15.346Z,62.50
2017-07-16T05:57:43.441Z,62.60
2017-07-16T06:00:11.576Z,62.30
2017-07-16T06:02:39.666Z,61.90
2017-07-16T06:05:07.757Z,61.40
2017-07-16T06:07:35.980Z,60.90
2017-07-16T06:10:04.077Z,61.20
2017-07-16T06:12:32.168Z,61.50
2017-07-16T06:15:00.394Z,61.20
2017-07-16T06:17:28.498Z,61.60
2017-07-16T06:19:56.629Z,61.70
2017-07-16T06:22:24.725Z,61.60
2017-07-16T06:24:52.830Z,61.20
2017-07-16T06:27:20.971Z,61.20
2017-07-16T06:29:49.207Z,61.50
2017-07-16T06:32:17.339Z,61.20
2017-07-16T06:34:45.438Z,60.40
2017-07-16T06:37:13.575Z,59.90
2017-07-16T06:39:41.671Z,60.60
2017-07-16T06:42:09.801Z,60.60
2017-07-16T06:44:38.845Z,60.70
2017-07-16T06:47:06.953Z,60.60
2017-07-16T06:49:35.113Z,59.80
2017-07-16T06:52:03.225Z,59.90
2017-07-16T06:54:31.358Z,58.90
2017-07-16T06:56:59.457Z,59.40
2017-07-16T06:59:27.560Z,60.20
2017-07-16T07:01:54.705Z,59.90
2017-07-16T07:41:58.015Z,56.10
2017-07-16T07:44:24.805Z,56.40
2017-07-16T07:46:51.404Z,55.80
2017-07-16T07:49:18.064Z,55.80
2017-07-16T07:51:44.658Z,55.10
2017-07-16T07:54:12.226Z,54.50
2017-07-16T07:56:40.360Z,53.30
2017-07-16T07:59:08.458Z,52.50
2017-07-16T08:01:35.596Z,52.20
2017-07-16T08:04:03.378Z,52.70
2017-07-16T08:06:31.478Z,53.40
2017-07-16T08:09:00.844Z,51.60
2017-07-16T08:11:28.954Z,51.30
2017-07-16T08:13:57.053Z,52.00
2017-07-16T08:16:25.209Z,51.40
2017-07-16T08:18:53.326Z,50.40
2017-07-16T08:21:21.466Z,50.20
2017-07-16T08:23:49.581Z,50.90
2017-07-16T09:03:41.786Z,45.30
2017-07-16T09:06:09.894Z,47.20
2017-07-16T09:08:38.041Z,44.70
2017-07-16T09:11:06.142Z,43.10
2017-07-16T09:13:34.249Z,42.60
2017-07-16T09:16:02.385Z,42.20
2017-07-16T09:18:30.499Z,43.00
2017-07-16T09:20:58.680Z,42.60
2017-07-16T09:23:26.799Z,45.30
2017-07-16T09:25:54.887Z,43.90
2017-07-16T09:28:23.026Z,42.30
2017-07-16T09:30:51.127Z,41.00
2017-07-16T09:33:19.264Z,42.20
2017-07-16T09:35:47.391Z,40.10
2017-07-16T09:38:15.488Z,42.00
2017-07-16T09:40:43.597Z,40.30
2017-07-16T09:43:11.768Z,41.60
2017-07-16T09:45:39.866Z,40.70
2017-07-16T09:48:07.977Z,40.50
2017-07-16T09:50:36.109Z,37.30
2017-07-16T09:53:04.225Z,39.00
2017-07-16T09:55:32.354Z,38.50
2017-07-16T09:58:00.444Z,39.40
2017-07-16T10:00:28.553Z,40.30
2017-07-16T10:02:58.006Z,37.00
2017-07-16T10:05:26.130Z,36.90
2017-07-16T10:07:54.231Z,39.10
2017-07-16T10:10:22.329Z,38.70
2017-07-16T10:12:50.459Z,38.90
2017-07-16T10:15:18.556Z,37.40
2017-07-16T10:17:46.736Z,40.00
2017-07-16T10:20:14.843Z,38.00
2017-07-16T10:22:42.972Z,39.40
2017-07-16T10:25:11.068Z,38.80
2017-07-16T10:27:39.165Z,37.00
2017-07-16T10:30:07.297Z,38.50
2017-07-16T10:32:35.538Z,38.60
2017-07-16T10:35:03.628Z,39.00
2017-07-16T10:37:31.740Z,38.70
2017-07-16T10:39:59.877Z,38.70
2017-07-16T10:42:27.989Z,39.20
2017-07-16T10:44:56.126Z,39.80
2017-07-16T10:47:24.235Z,39.30
2017-07-16T10:49:52.388Z,39.60
2017-07-16T10:52:20.637Z,37.00
2017-07-16T10:54:48.725Z,38.30
2017-07-16T10:57:16.820Z,40.50
2017-07-16T10:59:44.948Z,38.30
2017-07-16T11:02:13.073Z,38.30
2017-07-16T11:04:41.183Z,38.10
2017-07-16T11:07:09.320Z,37.80
2017-07-16T11:09:37.414Z,36.70
2017-07-16T11:12:05.510Z,37.50
2017-07-16T11:14:33.741Z,39.40
2017-07-16T11:17:01.832Z,37.20
2017-07-16T11:19:29.968Z,37.80
2017-07-16T11:21:58.066Z,36.10
2017-07-16T11:24:26.201Z,34.90
2017-07-16T11:26:54.290Z,38.40
2017-07-16T11:29:22.394Z,38.20
2017-07-16T11:31:50.651Z,37.10
2017-07-16T11:34:18.754Z,36.50
2017-07-16T11:36:46.855Z,38.60
2017-07-16T11:39:14.991Z,35.70
2017-07-16T11:41:43.091Z,35.50
2017-07-16T11:44:11.193Z,34.50
2017-07-16T11:46:39.349Z,35.50
2017-07-16T11:49:07.471Z,36.10
2017-07-16T11:51:35.605Z,37.90
2017-07-16T11:54:03.846Z,35.40
2017-07-16T11:56:31.947Z,34.40
2017-07-16T11:59:00.044Z,36.80
2017-07-16T12:01:29.292Z,34.80
2017-07-16T12:03:57.394Z,35.30
2017-07-16T12:06:25.525Z,36.00
2017-07-16T12:08:53.630Z,34.90
2017-07-16T12:11:21.809Z,36.30
2017-07-16T12:13:49.905Z,37.00
2017-07-16T12:16:18.003Z,36.90
2017-07-16T12:18:46.173Z,34.50
2017-07-16T12:21:14.308Z,37.20
2017-07-16T12:23:42.416Z,36.40
2017-07-16T12:26:10.510Z,35.70
2017-07-16T12:28:38.753Z,35.80
2017-07-16T12:31:06.841Z,37.80
2017-07-16T12:33:34.973Z,36.60
2017-07-16T12:36:03.114Z,37.30
2017-07-16T12:38:31.208Z,35.00
2017-07-16T12:41:00.677Z,36.20
2017-07-16T12:43:28.769Z,35.20
2017-07-16T12:45:56.866Z,35.40
2017-07-16T12:48:25.008Z,35.10
2017-07-16T12:50:53.120Z,34.90
2017-07-16T12:53:21.235Z,36.50
2017-07-16T12:55:49.349Z,37.10
2017-07-16T12:58:17.457Z,35.60
2017-07-16T13:00:45.637Z,34.80
2017-07-16T13:03:13.712Z,35.00
2017-07-16T13:05:42.236Z,34.90
2017-07-16T13:08:10.369Z,36.20
2017-07-16T13:10:38.472Z,35.40
2017-07-16T13:13:06.587Z,34.20
2017-07-16T13:15:34.682Z,34.50
2017-07-16T13:18:02.796Z,34.90
2017-07-16T13:20:31.013Z,38.00
2017-07-16T13:22:59.139Z,35.40
2017-07-16T13:25:27.220Z,34.90
2017-07-16T13:27:55.351Z,34.80
2017-07-16T13:30:23.461Z,35.00
2017-07-16T13:32:51.541Z,35.40
2017-07-16T13:35:19.780Z,34.80
2017-07-16T13:37:47.889Z,35.00
2017-07-16T13:40:16.065Z,36.30
2017-07-16T13:42:44.185Z,36.20
2017-07-16T13:45:12.328Z,35.70
2017-07-16T13:47:40.408Z,37.70
2017-07-16T13:50:08.554Z,35.50
2017-07-16T13:52:36.651Z,36.40
2017-07-16T13:55:04.877Z,36.40
2017-07-16T13:57:32.984Z,35.40
2017-07-16T14:00:01.112Z,37.70
2017-07-16T14:02:29.213Z,34.80
2017-07-16T14:04:57.318Z,34.60
2017-07-16T14:07:25.440Z,34.00
2017-07-16T14:09:53.543Z,34.20
2017-07-16T14:12:21.642Z,36.30
2017-07-16T14:14:49.911Z,35.40
2017-07-16T14:17:17.995Z,35.60
2017-07-16T14:19:46.117Z,33.80
2017-07-16T14:22:14.209Z,33.90
2017-07-16T14:24:42.341Z,34.70
2017-07-16T14:27:10.442Z,33.50
2017-07-16T14:29:38.558Z,34.20
2017-07-16T14:32:06.708Z,34.70
2017-07-16T14:34:34.808Z,35.40
2017-07-16T14:37:02.889Z,35.70
2017-07-16T14:39:31.040Z,33.50
2017-07-16T14:41:59.133Z,33.70
2017-07-16T14:44:27.220Z,34.00
2017-07-16T14:46:55.360Z,32.70
2017-07-16T14:49:23.428Z,33.00
2017-07-16T14:51:51.742Z,33.30
2017-07-16T14:54:19.829Z,34.30
2017-07-16T14:56:47.929Z,33.30
2017-07-16T14:59:16.033Z,34.00
2017-07-16T15:01:44.134Z,33.80
2017-07-16T15:04:12.268Z,35.20
2017-07-16T15:06:40.352Z,34.00
2017-07-16T15:09:08.440Z,33.00
2017-07-16T15:11:36.588Z,33.30
2017-07-16T15:14:04.732Z,33.40
2017-07-16T15:16:32.817Z,34.50
2017-07-16T15:19:00.906Z,35.00
2017-07-16T15:21:29.040Z,33.60
2017-07-16T15:23:57.140Z,35.50
2017-07-16T15:26:25.225Z,35.70
2017-07-16T15:28:53.461Z,36.10
2017-07-16T15:31:21.566Z,38.20
2017-07-16T15:33:49.690Z,36.40
2017-07-16T15:36:17.778Z,35.50
2017-07-16T15:38:45.876Z,35.00
2017-07-16T15:41:14.045Z,36.70
2017-07-16T15:43:42.134Z,36.50
2017-07-16T15:46:10.225Z,34.70
2017-07-16T15:48:38.357Z,37.50
2017-07-16T15:51:06.502Z,37.20
2017-07-16T15:53:34.601Z,37.20
2017-07-16T15:56:02.719Z,37.50
2017-07-16T15:58:30.885Z,38.30
2017-07-16T16:00:58.977Z,36.20
2017-07-16T16:03:27.077Z,37.50
2017-07-16T16:05:55.217Z,37.40
2017-07-16T16:08:23.350Z,37.40
2017-07-16T16:10:51.446Z,38.90
2017-07-16T16:13:19.531Z,37.70
2017-07-16T16:15:47.786Z,37.70
2017-07-16T16:18:15.886Z,38.00
2017-07-16T16:20:43.995Z,38.20
2017-07-16T16:23:12.129Z,37.90
2017-07-16T16:25:40.222Z,39.30
2017-07-16T16:28:08.354Z,39.20
2017-07-16T16:30:36.457Z,37.80
2017-07-16T16:33:04.577Z,38.70
2017-07-16T16:35:32.815Z,38.20
2017-07-16T16:38:00.909Z,38.80
2017-07-16T16:40:29.052Z,38.20
2017-07-16T16:42:57.153Z,38.40
2017-07-16T16:45:25.287Z,37.90
2017-07-16T16:47:53.374Z,38.10
2017-07-16T16:50:21.504Z,39.40
2017-07-16T16:52:49.762Z,39.50
2017-07-16T16:55:17.874Z,39.80
2017-07-16T16:57:46.008Z,40.60
2017-07-16T17:00:14.209Z,40.60
2017-07-16T17:02:42.302Z,40.90
2017-07-16T17:05:10.397Z,41.00
2017-07-16T17:07:38.526Z,41.80
2017-07-16T17:10:06.758Z,41.10
2017-07-16T17:12:34.861Z,42.40
2017-07-16T17:15:03.021Z,41.40
2017-07-16T17:17:32.254Z,41.20
2017-07-16T17:20:00.357Z,41.60
2017-07-16T17:22:28.517Z,41.70
2017-07-16T17:24:56.630Z,42.50
2017-07-16T17:27:26.089Z,42.80
2017-07-16T17:29:54.229Z,42.40
2017-07-16T17:32:22.361Z,42.60
2017-07-16T17:34:50.461Z,42.20
2017-07-16T17:37:18.606Z,42.40
2017-07-16T17:39:46.706Z,42.20
2017-07-16T17:42:14.793Z,42.80
2017-07-16T17:44:43.045Z,42.00
2017-07-16T17:47:11.173Z,41.90
2017-07-16T17:49:39.347Z,42.30
2017-07-16T17:52:07.448Z,43.00
2017-07-16T17:54:35.538Z,43.10
2017-07-16T17:57:03.680Z,42.70
2017-07-16T17:59:31.798Z,44.00
2017-07-16T18:01:59.898Z,43.80
2017-07-16T18:04:28.038Z,43.40
2017-07-16T18:06:56.130Z,43.60
2017-07-16T18:09:24.243Z,42.60
2017-07-16T18:11:52.390Z,43.50
2017-07-16T18:14:20.492Z,43.90
2017-07-16T18:16:48.625Z,43.80
2017-07-16T18:19:16.783Z,43.90
2017-07-16T18:21:44.879Z,44.40
2017-07-16T18:24:13.001Z,44.90
2017-07-16T18:26:41.222Z,45.10
2017-07-16T18:29:09.330Z,44.70
2017-07-16T18:31:37.478Z,45.10
2017-07-16T18:34:05.605Z,45.10
2017-07-16T18:36:33.700Z,44.80
2017-07-16T18:39:01.960Z,45.30
2017-07-16T18:41:30.049Z,45.60
2017-07-16T18:43:58.185Z,45.30
2017-07-16T18:46:26.301Z,45.90
2017-07-16T18:48:54.440Z,46.00
2017-07-16T18:51:22.559Z,46.40
2017-07-16T18:53:50.685Z,46.80
2017-07-16T18:56:18.866Z,47.30
2017-07-16T18:58:46.952Z,47.20
2017-07-16T19:01:15.062Z,47.40
2017-07-16T19:28:56.221Z,48.00
2017-07-16T19:31:23.984Z,48.10
2017-07-16T19:33:52.290Z,48.10
2017-07-16T19:36:20.495Z,48.00
2017-07-16T19:38:48.745Z,48.20
2017-07-16T19:41:23.893Z,48.10
2017-07-16T19:43:55.755Z,48.40
2017-07-16T19:46:23.943Z,48.70
2017-07-16T19:48:52.097Z,49.10
2017-07-16T19:51:20.323Z,49.00
2017-07-16T19:53:48.500Z,49.40
2017-07-16T19:56:16.628Z,49.40
2017-07-16T19:58:44.733Z,49.80
2017-07-16T20:01:12.896Z,49.80
2017-07-16T20:03:40.992Z,50.20
2017-07-16T20:06:10.513Z,50.40
2017-07-16T20:08:38.674Z,51.40
2017-07-16T20:11:06.770Z,50.70
2017-07-16T20:13:34.898Z,50.90
2017-07-16T20:16:02.999Z,50.90
2017-07-16T20:18:31.158Z,51.00
2017-07-16T20:20:59.315Z,50.80
2017-07-16T20:23:27.420Z,51.00
2017-07-16T20:25:55.652Z,51.20
2017-07-16T20:28:23.762Z,51.10
2017-07-16T20:30:51.862Z,51.20
2017-07-16T20:33:19.990Z,51.20
2017-07-16T20:35:48.134Z,51.50
2017-07-16T20:38:16.241Z,52.10
2017-07-16T20:40:44.490Z,52.10
2017-07-16T20:43:12.592Z,52.00
2017-07-16T20:45:40.738Z,52.00
2017-07-16T20:48:08.862Z,52.10
2017-07-16T20:50:36.966Z,52.10
2017-07-16T20:53:05.107Z,52.30
2017-07-16T20:55:33.214Z,52.20
2017-07-16T20:58:01.327Z,52.70
2017-07-16T21:00:29.557Z,52.70
2017-07-16T21:02:57.667Z,52.80
2017-07-16T21:05:25.797Z,53.00
2017-07-16T21:07:53.968Z,52.80
2017-07-16T21:10:22.070Z,52.90
2017-07-16T21:12:50.172Z,53.30
2017-07-16T21:15:18.441Z,53.40
2017-07-16T21:17:46.592Z,53.50
2017-07-16T21:20:14.709Z,53.70
2017-07-16T21:22:42.819Z,53.70
2017-07-16T21:25:10.921Z,53.70
2017-07-16T21:27:39.047Z,53.90
2017-07-16T21:30:07.164Z,54.10
2017-07-16T21:32:35.267Z,54.00
2017-07-16T21:35:03.535Z,53.80
2017-07-16T21:37:31.677Z,54.00
2017-07-16T21:39:59.805Z,54.10
2017-07-16T21:42:27.898Z,54.30
2017-07-16T21:44:56.060Z,54.60
2017-07-16T21:47:24.187Z,54.80
2017-07-16T21:49:52.447Z,55.10
2017-07-16T21:52:20.550Z,55.30
2017-07-16T21:54:48.656Z,55.30
2017-07-16T21:57:16.786Z,55.50
2017-07-16T21:59:44.900Z,55.30
2017-07-16T22:02:13.047Z,55.40
2017-07-16T22:04:41.157Z,55.50
2017-07-16T22:07:09.261Z,55.60
2017-07-16T22:09:37.519Z,55.50
2017-07-16T22:12:05.628Z,55.70
2017-07-16T22:14:33.736Z,56.00
2017-07-16T22:17:01.875Z,56.10
2017-07-16T22:19:29.970Z,55.90
2017-07-16T22:21:58.081Z,55.90
2017-07-16T22:24:26.205Z,56.10
2017-07-16T22:26:54.306Z,56.10
2017-07-16T22:29:22.409Z,56.00
2017-07-16T22:31:51.877Z,56.10
2017-07-16T22:34:19.973Z,56.30
2017-07-16T22:36:48.076Z,56.50
2017-07-16T22:39:16.243Z,56.50
2017-07-16T22:41:44.345Z,56.90
2017-07-16T22:44:12.440Z,57.20
2017-07-16T22:46:40.681Z,57.20
2017-07-16T22:49:08.780Z,57.00
2017-07-16T22:51:36.933Z,57.00
2017-07-16T22:54:05.026Z,56.90
2017-07-16T22:56:33.126Z,57.30
2017-07-16T22:59:01.245Z,57.10
2017-07-16T23:01:29.478Z,57.20
2017-07-16T23:03:57.574Z,57.40
2017-07-16T23:06:25.708Z,57.50
2017-07-16T23:08:53.840Z,57.50
2017-07-16T23:11:21.949Z,57.50
2017-07-16T23:13:50.172Z,57.80
2017-07-16T23:16:18.285Z,57.90
2017-07-16T23:18:46.447Z,57.70
2017-07-16T23:21:14.541Z,57.70
2017-07-16T23:23:42.640Z,57.90
2017-07-16T23:26:10.772Z,58.00
2017-07-16T23:28:38.885Z,58.10
2017-07-16T23:31:06.978Z,58.40
2017-07-16T23:33:35.217Z,58.40
2017-07-16T23:36:03.300Z,58.40
2017-07-16T23:38:31.418Z,58.50
2017-07-16T23:40:59.579Z,58.30
2017-07-16T23:43:27.682Z,58.10
2017-07-16T23:45:55.782Z,58.10
2017-07-16T23:48:24.033Z,58.20
2017-07-16T23:50:52.125Z,58.20
2017-07-16T23:53:20.225Z,58.50
2017-07-16T23:55:48.386Z,58.70
2017-07-16T23:58:16.479Z,58.60
