createdAt,value
2023-06-07T00:01:09.161Z,3.89
2023-06-07T00:03:49.797Z,3.88
2023-06-07T00:06:30.937Z,3.82
2023-06-07T00:09:10.799Z,4.08
2023-06-07T00:11:50.118Z,4.01
2023-06-07T00:14:34.528Z,3.81
2023-06-07T00:17:13.925Z,4.25
2023-06-07T00:19:55.050Z,4.14
2023-06-07T00:22:36.418Z,4.10
2023-06-07T00:25:16.585Z,3.96
2023-06-07T00:27:55.960Z,4.27
2023-06-07T00:30:40.548Z,4.03
2023-06-07T00:33:19.898Z,4.18
2023-06-07T00:35:59.184Z,4.23
2023-06-07T00:38:38.491Z,3.99
2023-06-07T00:41:18.037Z,4.03
2023-06-07T00:43:57.655Z,4.01
2023-06-07T00:46:42.224Z,3.99
2023-06-07T00:49:23.185Z,4.07
2023-06-07T00:52:02.771Z,4.43
2023-06-07T00:54:42.360Z,3.92
2023-06-07T00:57:23.358Z,4.30
2023-06-07T01:00:06.316Z,3.88
2023-06-07T01:02:54.244Z,4.12
2023-06-07T01:05:34.125Z,4.35
2023-06-07T01:08:13.936Z,4.34
2023-06-07T01:10:54.478Z,4.18
2023-06-07T01:13:34.551Z,4.10
2023-06-07T01:16:16.088Z,4.20
2023-06-07T01:19:00.749Z,4.20
2023-06-07T01:21:42.051Z,4.33
2023-06-07T01:24:26.686Z,4.25
2023-06-07T01:27:06.707Z,4.07
2023-06-07T01:29:47.535Z,4.28
2023-06-07T01:32:27.592Z,3.97
2023-06-07T01:35:07.990Z,4.25
2023-06-07T01:37:49.207Z,4.44
2023-06-07T01:40:35.908Z,4.30
2023-06-07T01:43:16.513Z,4.40
2023-06-07T01:45:57.000Z,4.56
2023-06-07T01:48:36.361Z,4.38
2023-06-07T01:51:15.738Z,4.93
2023-06-07T01:53:57.140Z,4.61
2023-06-07T01:56:52.088Z,4.78
2023-06-07T01:59:41.542Z,4.73
2023-06-07T02:02:28.714Z,4.70
2023-06-07T02:05:12.200Z,4.61
2023-06-07T02:07:56.863Z,4.50
2023-06-07T02:10:40.655Z,4.82
2023-06-07T02:13:28.593Z,4.77
2023-06-07T02:16:08.180Z,4.69
2023-06-07T02:18:47.934Z,4.71
2023-06-07T02:21:27.272Z,4.79
2023-06-07T02:24:08.101Z,4.88
2023-06-07T02:26:47.833Z,4.78
2023-06-07T02:29:32.223Z,4.57
2023-06-07T02:32:12.451Z,4.78
2023-06-07T02:34:51.924Z,4.81
2023-06-07T02:37:31.265Z,4.84
2023-06-07T02:40:13.142Z,4.73
2023-06-07T02:42:53.332Z,4.61
2023-06-07T02:45:38.023Z,4.59
2023-06-07T02:48:18.723Z,4.62
2023-06-07T02:50:58.060Z,4.74
2023-06-07T02:53:37.453Z,4.80
2023-06-07T02:56:17.189Z,5.01
2023-06-07T02:58:56.850Z,5.02
2023-06-07T03:01:41.642Z,5.26
2023-06-07T03:04:20.997Z,5.09
2023-06-07T03:07:01.185Z,5.01
2023-06-07T03:09:40.678Z,5.24
2023-06-07T03:12:20.026Z,5.12
2023-06-07T03:14:59.339Z,5.37
2023-06-07T03:17:44.273Z,5.51
2023-06-07T03:20:23.993Z,4.92
2023-06-07T03:23:03.386Z,5.36
2023-06-07T03:25:43.072Z,5.42
2023-06-07T03:28:25.059Z,5.13
2023-06-07T03:31:04.469Z,5.20
2023-06-07T03:33:48.942Z,5.53
2023-06-07T03:36:31.121Z,5.46
2023-06-07T03:39:10.463Z,5.12
2023-06-07T03:41:49.831Z,5.29
2023-06-07T03:44:29.173Z,5.25
2023-06-07T03:47:08.554Z,5.27
2023-06-07T03:49:52.954Z,5.19
2023-06-07T03:52:32.517Z,5.31
2023-06-07T03:55:13.958Z,5.37
2023-06-07T03:57:57.152Z,5.32
2023-06-07T04:00:36.467Z,5.25
2023-06-07T04:03:15.960Z,5.08
2023-06-07T04:06:00.382Z,5.20
2023-06-07T04:08:39.681Z,5.21
2023-06-07T04:11:19.134Z,5.12
2023-06-07T04:13:58.755Z,5.10
2023-06-07T04:16:38.166Z,5.07
2023-06-07T04:19:17.567Z,5.42
2023-06-07T04:22:02.042Z,5.60
2023-06-07T04:24:41.617Z,5.68
2023-06-07T04:27:20.942Z,5.23
2023-06-07T04:30:04.296Z,5.30
2023-06-07T04:32:43.907Z,5.49
2023-06-07T04:35:23.590Z,5.37
2023-06-07T04:38:10.417Z,5.77
2023-06-07T04:40:51.519Z,5.33
2023-06-07T04:43:30.893Z,5.68
2023-06-07T04:46:11.576Z,5.49
2023-06-07T04:48:50.944Z,5.58
2023-06-07T04:51:33.645Z,5.83
2023-06-07T04:54:19.007Z,5.64
2023-06-07T04:56:59.732Z,5.79
2023-06-07T04:59:45.188Z,5.64
2023-06-07T05:02:25.012Z,5.71
2023-06-07T05:05:04.563Z,5.65
2023-06-07T05:07:43.904Z,6.24
2023-06-07T05:10:28.445Z,6.44
2023-06-07T05:13:07.736Z,6.21
2023-06-07T05:15:47.119Z,6.46
2023-06-07T05:18:26.985Z,6.23
2023-06-07T05:21:06.328Z,5.82
2023-06-07T05:23:45.683Z,6.41
2023-06-07T05:26:30.116Z,6.06
2023-06-07T05:29:09.414Z,5.99
2023-06-07T05:31:49.127Z,6.24
2023-06-07T05:34:28.458Z,6.09
2023-06-07T05:37:07.758Z,6.28
2023-06-07T05:39:48.214Z,6.34
2023-06-07T05:42:32.718Z,6.53
2023-06-07T05:45:13.977Z,6.35
2023-06-07T05:47:53.299Z,6.24
2023-06-07T05:50:32.576Z,6.27
2023-06-07T05:53:11.895Z,6.55
2023-06-07T05:55:51.712Z,6.21
2023-06-07T05:58:36.139Z,6.35
2023-06-07T06:01:15.570Z,6.03
2023-06-07T06:03:54.956Z,6.31
2023-06-07T06:06:34.245Z,6.28
2023-06-07T06:09:13.811Z,6.22
2023-06-07T06:11:53.673Z,6.36
2023-06-07T06:14:38.067Z,6.79
2023-06-07T06:17:17.740Z,6.50
2023-06-07T06:19:58.033Z,6.79
2023-06-07T06:22:37.298Z,6.75
2023-06-07T06:25:16.961Z,6.74
2023-06-07T06:27:56.698Z,6.36
2023-06-07T06:30:41.182Z,6.39
2023-06-07T06:33:20.478Z,6.18
2023-06-07T06:35:59.930Z,6.52
2023-06-07T06:38:39.207Z,6.66
2023-06-07T06:41:18.840Z,6.58
2023-06-07T06:43:58.197Z,6.61
2023-06-07T06:46:43.457Z,6.49
2023-06-07T06:49:23.013Z,6.77
2023-06-07T06:52:02.408Z,6.66
2023-06-07T06:54:41.776Z,6.52
2023-06-07T06:57:21.138Z,6.45
2023-06-07T07:00:00.627Z,6.64
2023-06-07T07:02:45.955Z,6.67
2023-06-07T07:05:27.290Z,6.71
2023-06-07T07:08:10.403Z,6.81
2023-06-07T07:10:50.313Z,6.74
2023-06-07T07:13:29.617Z,6.64
2023-06-07T07:16:08.928Z,6.70
2023-06-07T07:18:53.430Z,6.66
2023-06-07T07:21:35.305Z,6.61
2023-06-07T07:24:15.893Z,6.82
2023-06-07T07:26:55.481Z,6.70
2023-06-07T07:29:34.796Z,6.79
2023-06-07T07:32:15.348Z,6.66
2023-06-07T07:34:59.849Z,6.80
2023-06-07T07:37:40.713Z,6.50
2023-06-07T07:40:20.465Z,6.68
2023-06-07T07:42:59.928Z,7.36
2023-06-07T07:45:39.258Z,7.20
2023-06-07T07:48:18.590Z,8.32
2023-06-07T07:51:04.379Z,8.67
2023-06-07T07:53:44.393Z,7.37
2023-06-07T07:56:23.708Z,7.53
2023-06-07T07:59:02.996Z,7.23
2023-06-07T08:01:42.306Z,8.43
2023-06-07T08:04:21.644Z,9.47
2023-06-07T08:07:06.002Z,8.36
2023-06-07T08:09:45.295Z,10.49
2023-06-07T08:12:24.638Z,12.11
2023-06-07T08:15:03.969Z,12.40
2023-06-07T08:17:43.383Z,12.07
2023-06-07T08:20:22.874Z,12.58
2023-06-07T08:23:07.561Z,12.23
2023-06-07T08:25:46.927Z,11.76
2023-06-07T08:28:26.387Z,12.22
2023-06-07T08:31:06.067Z,11.70
2023-06-07T08:33:45.563Z,11.99
2023-06-07T08:36:25.375Z,11.79
2023-06-07T08:39:10.320Z,12.16
2023-06-07T08:41:49.682Z,12.79
2023-06-07T08:44:29.078Z,11.54
2023-06-07T08:47:09.823Z,11.81
2023-06-07T08:49:52.138Z,12.06
2023-06-07T08:52:32.113Z,11.73
2023-06-07T08:55:18.799Z,11.55
2023-06-07T08:57:58.617Z,12.11
2023-06-07T09:00:38.503Z,11.86
2023-06-07T09:03:20.227Z,11.75
2023-06-07T09:06:03.882Z,11.06
2023-06-07T09:08:43.628Z,11.07
2023-06-07T09:11:28.844Z,11.08
2023-06-07T09:14:09.080Z,11.40
2023-06-07T09:17:07.288Z,11.55
2023-06-07T09:19:48.639Z,11.91
2023-06-07T09:22:32.398Z,10.99
2023-06-07T09:25:15.423Z,11.09
2023-06-07T09:28:03.760Z,10.81
2023-06-07T09:30:43.111Z,10.80
2023-06-07T09:33:36.089Z,10.93
2023-06-07T09:36:18.051Z,10.58
2023-06-07T09:38:58.470Z,10.83
2023-06-07T09:41:39.123Z,10.36
2023-06-07T09:44:29.206Z,10.77
2023-06-07T09:47:08.684Z,10.65
2023-06-07T09:49:48.129Z,10.43
2023-06-07T09:52:30.357Z,10.67
2023-06-07T09:55:10.938Z,10.19
2023-06-07T09:57:50.329Z,9.89
2023-06-07T10:00:34.866Z,9.56
2023-06-07T10:03:14.884Z,9.82
2023-06-07T10:05:54.423Z,10.09
2023-06-07T10:08:33.940Z,9.61
2023-06-07T10:11:14.544Z,9.47
2023-06-07T10:13:55.722Z,9.35
2023-06-07T10:16:44.097Z,9.74
2023-06-07T10:19:29.374Z,9.74
2023-06-07T10:22:10.709Z,9.90
2023-06-07T10:25:01.958Z,9.36
2023-06-07T10:27:58.191Z,9.05
2023-06-07T10:30:40.948Z,9.15
2023-06-07T10:33:26.614Z,9.49
2023-06-07T10:36:06.553Z,9.22
2023-06-07T10:38:46.566Z,9.09
2023-06-07T10:41:26.592Z,8.92
2023-06-07T10:44:07.928Z,8.86
2023-06-07T10:46:49.739Z,9.12
2023-06-07T10:49:50.791Z,8.53
2023-06-07T10:52:31.016Z,8.48
2023-06-07T10:55:33.864Z,8.52
2023-06-07T10:58:34.038Z,8.84
2023-06-07T11:01:32.871Z,8.36
2023-06-07T11:04:12.403Z,8.69
2023-06-07T11:07:22.297Z,8.45
2023-06-07T11:10:32.139Z,8.09
2023-06-07T11:13:16.483Z,8.37
2023-06-07T11:15:55.853Z,8.53
2023-06-07T11:19:02.745Z,8.06
2023-06-07T11:22:11.898Z,8.17
2023-06-07T11:24:56.333Z,8.39
2023-06-07T11:27:35.739Z,8.02
2023-06-07T11:30:20.963Z,8.51
2023-06-07T11:33:00.305Z,8.09
2023-06-07T11:35:39.671Z,8.31
2023-06-07T11:38:19.175Z,7.96
2023-06-07T11:40:58.718Z,8.74
2023-06-07T11:43:39.262Z,8.46
2023-06-07T11:46:25.052Z,8.33
2023-06-07T11:49:04.493Z,8.25
2023-06-07T11:51:43.998Z,7.79
2023-06-07T11:54:24.558Z,8.14
2023-06-07T11:57:04.598Z,7.94
2023-06-07T11:59:44.386Z,7.81
2023-06-07T12:02:29.927Z,7.66
2023-06-07T12:05:11.686Z,7.78
2023-06-07T12:07:50.987Z,7.77
2023-06-07T12:10:34.826Z,7.37
2023-06-07T12:13:21.027Z,7.51
2023-06-07T12:16:03.094Z,7.34
2023-06-07T12:18:49.533Z,7.63
2023-06-07T12:21:32.104Z,7.52
2023-06-07T12:24:12.013Z,7.89
2023-06-07T12:26:51.480Z,7.24
2023-06-07T12:29:36.340Z,7.42
2023-06-07T12:32:20.352Z,7.24
2023-06-07T12:35:08.911Z,7.10
2023-06-07T12:37:48.448Z,7.40
2023-06-07T12:40:27.722Z,6.64
2023-06-07T12:43:07.490Z,6.63
2023-06-07T12:45:46.821Z,6.66
2023-06-07T12:48:26.175Z,6.74
2023-06-07T12:51:10.886Z,6.53
2023-06-07T12:53:50.648Z,6.70
2023-06-07T12:56:30.363Z,6.63
2023-06-07T12:59:09.925Z,6.30
2023-06-07T13:01:49.266Z,6.60
2023-06-07T13:04:31.037Z,6.28
2023-06-07T13:07:15.829Z,6.36
2023-06-07T13:09:55.114Z,5.90
2023-06-07T13:12:35.065Z,5.94
2023-06-07T13:15:17.073Z,5.75
2023-06-07T13:17:56.566Z,6.10
2023-06-07T13:20:36.029Z,6.06
2023-06-07T13:23:20.537Z,5.89
2023-06-07T13:25:59.980Z,5.99
2023-06-07T13:28:39.382Z,5.68
2023-06-07T13:31:19.014Z,5.54
2023-06-07T13:33:58.378Z,5.51
2023-06-07T13:36:39.063Z,5.71
2023-06-07T13:39:23.445Z,5.50
2023-06-07T13:42:02.766Z,5.66
2023-06-07T13:44:42.127Z,6.00
2023-06-07T13:47:21.855Z,5.52
2023-06-07T13:50:01.446Z,5.19
2023-06-07T13:52:40.932Z,5.56
2023-06-07T13:55:25.557Z,5.12
2023-06-07T13:58:04.935Z,5.38
2023-06-07T14:00:44.277Z,5.72
2023-06-07T14:03:24.283Z,5.78
2023-06-07T14:06:03.856Z,5.80
2023-06-07T14:08:43.302Z,5.53
2023-06-07T14:11:28.548Z,5.40
2023-06-07T14:14:07.886Z,5.30
2023-06-07T14:16:47.730Z,5.40
2023-06-07T14:19:27.212Z,5.15
2023-06-07T14:22:06.935Z,5.48
2023-06-07T14:24:46.186Z,5.45
2023-06-07T14:27:31.052Z,5.81
2023-06-07T14:30:10.652Z,5.71
2023-06-07T14:32:50.117Z,5.73
2023-06-07T14:35:29.445Z,5.31
2023-06-07T14:38:08.809Z,5.42
2023-06-07T14:40:48.269Z,5.37
2023-06-07T14:43:32.885Z,5.20
2023-06-07T14:46:12.543Z,5.11
2023-06-07T14:48:52.833Z,5.41
2023-06-07T14:51:32.433Z,5.47
2023-06-07T14:54:11.856Z,5.61
2023-06-07T14:56:51.229Z,5.65
2023-06-07T14:59:36.960Z,5.69
2023-06-07T15:02:17.633Z,5.84
2023-06-07T15:04:56.905Z,5.76
2023-06-07T15:07:36.255Z,5.69
2023-06-07T15:10:16.397Z,5.53
2023-06-07T15:12:56.994Z,5.75
2023-06-07T15:15:41.434Z,5.72
2023-06-07T15:18:22.899Z,5.62
2023-06-07T15:21:02.350Z,5.64
2023-06-07T15:23:41.832Z,5.76
2023-06-07T15:26:21.143Z,6.02
2023-06-07T15:29:00.490Z,5.87
2023-06-07T15:31:45.001Z,5.85
2023-06-07T15:34:27.774Z,5.48
2023-06-07T15:37:08.390Z,5.62
2023-06-07T15:39:47.729Z,5.43
2023-06-07T15:42:27.051Z,5.42
2023-06-07T15:45:06.426Z,5.65
2023-06-07T15:48:06.428Z,5.41
2023-06-07T15:50:46.688Z,5.72
2023-06-07T15:53:26.363Z,5.65
2023-06-07T15:56:05.669Z,5.65
2023-06-07T15:58:44.958Z,5.65
2023-06-07T16:01:24.664Z,5.55
2023-06-07T16:04:09.179Z,5.50
2023-06-07T16:06:49.494Z,6.01
2023-06-07T16:09:29.293Z,5.43
2023-06-07T16:12:09.011Z,5.76
2023-06-07T16:14:48.319Z,5.76
2023-06-07T16:17:28.175Z,5.88
2023-06-07T16:20:14.334Z,5.74
2023-06-07T16:22:53.925Z,6.10
2023-06-07T16:25:33.274Z,6.17
2023-06-07T16:28:12.882Z,5.84
2023-06-07T16:30:52.742Z,6.05
2023-06-07T16:33:32.131Z,6.08
2023-06-07T16:36:17.050Z,5.96
2023-06-07T16:38:57.354Z,5.94
2023-06-07T16:41:39.924Z,5.69
2023-06-07T16:44:20.438Z,6.51
2023-06-07T16:46:59.924Z,6.36
2023-06-07T16:49:40.126Z,5.76
2023-06-07T16:52:25.179Z,5.92
2023-06-07T16:55:05.395Z,6.17
2023-06-07T16:57:45.076Z,5.97
2023-06-07T17:00:25.361Z,6.23
2023-06-07T17:03:04.769Z,6.12
2023-06-07T17:05:44.079Z,6.35
2023-06-07T17:08:28.767Z,6.43
2023-06-07T17:11:10.226Z,6.54
2023-06-07T17:13:50.225Z,6.34
2023-06-07T17:16:29.694Z,6.46
2023-06-07T17:19:09.150Z,6.24
2023-06-07T17:21:48.435Z,6.41
2023-06-07T17:24:32.801Z,6.61
2023-06-07T17:27:12.953Z,6.85
2023-06-07T17:29:52.512Z,6.89
2023-06-07T17:32:31.868Z,6.61
2023-06-07T17:35:11.971Z,6.64
2023-06-07T17:37:51.297Z,6.97
2023-06-07T17:40:35.704Z,6.43
2023-06-07T17:43:14.996Z,6.54
2023-06-07T17:45:55.042Z,6.46
2023-06-07T17:48:34.401Z,6.76
2023-06-07T17:51:14.089Z,6.58
2023-06-07T17:53:53.369Z,6.78
2023-06-07T17:56:37.750Z,6.56
2023-06-07T17:59:17.055Z,6.71
2023-06-07T18:01:56.378Z,6.59
2023-06-07T18:04:35.790Z,7.03
2023-06-07T18:07:15.088Z,6.97
2023-06-07T18:09:54.410Z,7.14
2023-06-07T18:12:41.185Z,7.10
2023-06-07T18:15:20.541Z,7.62
2023-06-07T18:18:00.049Z,7.85
2023-06-07T18:20:39.495Z,7.60
2023-06-07T18:23:19.915Z,7.85
2023-06-07T18:26:02.369Z,7.65
2023-06-07T18:28:46.748Z,7.40
2023-06-07T18:31:26.117Z,7.73
2023-06-07T18:34:05.930Z,7.76
2023-06-07T18:36:45.300Z,7.52
2023-06-07T18:39:25.524Z,7.89
2023-06-07T18:42:05.072Z,7.80
2023-06-07T18:44:49.441Z,7.83
2023-06-07T18:47:28.810Z,7.65
2023-06-07T18:50:08.814Z,7.61
2023-06-07T18:52:48.314Z,7.67
2023-06-07T18:55:27.732Z,7.78
2023-06-07T18:58:07.473Z,7.91
2023-06-07T19:00:51.954Z,7.65
2023-06-07T19:03:31.463Z,8.29
2023-06-07T19:06:12.055Z,8.20
2023-06-07T19:08:51.393Z,8.26
2023-06-07T19:11:30.707Z,8.24
2023-06-07T19:14:10.042Z,8.16
2023-06-07T19:16:54.515Z,8.61
2023-06-07T19:19:33.942Z,8.35
2023-06-07T19:22:14.698Z,8.42
2023-06-07T19:24:54.000Z,8.64
2023-06-07T19:27:33.268Z,8.93
2023-06-07T19:30:14.176Z,8.69
2023-06-07T19:32:58.615Z,8.95
2023-06-07T19:35:38.001Z,8.96
2023-06-07T19:38:17.460Z,9.17
2023-06-07T19:40:56.714Z,8.83
2023-06-07T19:43:36.089Z,9.00
2023-06-07T19:46:15.410Z,9.16
2023-06-07T19:48:59.789Z,9.19
2023-06-07T19:51:40.354Z,9.25
2023-06-07T19:54:19.719Z,9.24
2023-06-07T19:56:59.133Z,9.63
2023-06-07T19:59:41.880Z,9.40
2023-06-07T20:02:21.357Z,9.79
2023-06-07T20:05:06.154Z,9.20
2023-06-07T20:07:45.462Z,9.51
2023-06-07T20:10:25.198Z,11.23
2023-06-07T20:13:07.907Z,9.81
2023-06-07T20:15:47.352Z,10.28
2023-06-07T20:18:26.668Z,9.96
2023-06-07T20:21:11.289Z,10.02
2023-06-07T20:23:50.686Z,9.62
2023-06-07T20:26:29.989Z,10.24
2023-06-07T20:29:09.293Z,9.98
2023-06-07T20:31:50.155Z,9.62
2023-06-07T20:34:29.612Z,10.24
2023-06-07T20:37:14.069Z,10.26
2023-06-07T20:39:53.408Z,10.09
2023-06-07T20:42:32.693Z,10.11
2023-06-07T20:45:14.728Z,10.15
2023-06-07T20:47:54.010Z,10.14
2023-06-07T20:50:33.418Z,9.94
2023-06-07T20:53:17.833Z,10.07
2023-06-07T20:55:57.196Z,10.13
2023-06-07T20:58:36.582Z,10.23
2023-06-07T21:01:16.801Z,10.69
2023-06-07T21:03:57.815Z,10.44
2023-06-07T21:06:38.117Z,10.31
2023-06-07T21:09:22.570Z,10.39
2023-06-07T21:12:02.220Z,10.91
2023-06-07T21:14:41.837Z,10.83
2023-06-07T21:17:21.152Z,10.34
2023-06-07T21:20:00.469Z,10.98
2023-06-07T21:22:39.757Z,10.70
2023-06-07T21:25:24.291Z,11.19
2023-06-07T21:28:03.874Z,10.80
2023-06-07T21:30:43.352Z,11.38
2023-06-07T21:33:26.380Z,10.96
2023-06-07T21:36:05.669Z,11.11
2023-06-07T21:38:45.009Z,11.32
2023-06-07T21:41:31.193Z,11.52
2023-06-07T21:44:10.627Z,11.14
2023-06-07T21:46:49.913Z,11.20
2023-06-07T21:49:29.268Z,10.85
2023-06-07T21:52:08.615Z,11.15
2023-06-07T21:54:52.582Z,11.51
2023-06-07T21:57:36.965Z,10.76
2023-06-07T22:00:17.501Z,11.02
2023-06-07T22:02:57.005Z,10.96
2023-06-07T22:05:36.377Z,11.11
2023-06-07T22:08:16.722Z,11.18
2023-06-07T22:10:56.021Z,11.38
2023-06-07T22:13:41.851Z,11.83
2023-06-07T22:16:21.171Z,11.80
2023-06-07T22:19:02.034Z,11.66
2023-06-07T22:21:41.369Z,11.34
2023-06-07T22:24:22.005Z,11.80
2023-06-07T22:27:01.632Z,12.09
2023-06-07T22:29:48.389Z,11.66
2023-06-07T22:32:30.986Z,11.86
2023-06-07T22:35:11.227Z,11.64
2023-06-07T22:37:51.377Z,11.81
2023-06-07T22:40:30.684Z,11.48
2023-06-07T22:43:10.038Z,11.74
2023-06-07T22:45:54.631Z,12.00
2023-06-07T22:48:34.380Z,11.70
2023-06-07T22:51:13.718Z,11.68
2023-06-07T22:53:53.102Z,12.11
2023-06-07T22:56:32.525Z,11.79
2023-06-07T22:59:12.289Z,11.57
2023-06-07T23:01:57.455Z,11.54
2023-06-07T23:07:24.867Z,12.05
2023-06-07T23:10:04.490Z,11.98
2023-06-07T23:12:45.105Z,11.57
2023-06-07T23:15:25.702Z,11.38
2023-06-07T23:18:10.325Z,11.96
2023-06-07T23:20:50.913Z,12.30
2023-06-07T23:23:31.623Z,12.33
2023-06-07T23:26:11.653Z,11.86
2023-06-07T23:28:50.992Z,12.04
2023-06-07T23:31:30.374Z,11.55
2023-06-07T23:34:14.782Z,11.88
2023-06-07T23:36:54.079Z,12.45
2023-06-07T23:39:33.553Z,11.97
2023-06-07T23:42:13.257Z,11.67
2023-06-07T23:44:53.341Z,12.22
2023-06-07T23:47:32.744Z,11.83
2023-06-07T23:50:17.839Z,12.32
2023-06-07T23:52:57.125Z,12.30
2023-06-07T23:55:36.464Z,12.25
2023-06-07T23:58:15.820Z,12.36
