createdAt,value
2018-02-09T00:00:02.793Z,10.4
2018-02-09T00:01:04.403Z,10.8
2018-02-09T00:02:06.010Z,10.9
2018-02-09T00:03:07.620Z,12.9
2018-02-09T00:04:09.228Z,12.4
2018-02-09T00:05:10.933Z,11.0
2018-02-09T00:06:13.107Z,10.5
2018-02-09T00:07:15.297Z,10.9
2018-02-09T00:08:16.902Z,10.8
2018-02-09T00:09:18.519Z,10.8
2018-02-09T00:10:20.308Z,11.1
2018-02-09T00:11:21.924Z,11.1
2018-02-09T00:12:23.534Z,11.6
2018-02-09T00:13:25.308Z,11.6
2018-02-09T00:14:26.919Z,10.8
2018-02-09T00:15:28.529Z,11.8
2018-02-09T00:16:30.133Z,10.9
2018-02-09T00:17:31.977Z,12.9
2018-02-09T00:18:33.589Z,10.8
2018-02-09T00:19:35.190Z,10.4
2018-02-09T00:20:37.039Z,9.9
2018-02-09T00:21:38.641Z,10.7
2018-02-09T00:22:40.253Z,10.0
2018-02-09T00:23:41.857Z,10.9
2018-02-09T00:24:43.496Z,12.0
2018-02-09T00:25:45.223Z,12.2
2018-02-09T00:26:46.832Z,9.2
2018-02-09T00:27:48.434Z,9.6
2018-02-09T00:28:50.039Z,11.2
2018-02-09T00:29:51.643Z,9.4
2018-02-09T00:30:53.249Z,11.7
2018-02-09T00:31:54.856Z,10.2
2018-02-09T00:32:56.467Z,12.5
2018-02-09T00:33:58.184Z,11.7
2018-02-09T00:35:00.020Z,12.1
2018-02-09T00:36:01.613Z,12.2
2018-02-09T00:37:03.217Z,11.8
2018-02-09T00:38:04.868Z,12.8
2018-02-09T00:39:06.520Z,10.5
2018-02-09T00:40:08.138Z,12.1
2018-02-09T00:41:10.050Z,12.0
2018-02-09T00:42:11.660Z,10.6
2018-02-09T00:43:13.438Z,10.8
2018-02-09T00:44:15.174Z,13.2
2018-02-09T00:45:16.779Z,11.5
2018-02-09T00:46:18.575Z,11.2
2018-02-09T00:47:20.388Z,10.7
2018-02-09T00:48:22.000Z,11.9
2018-02-09T00:49:23.603Z,10.3
2018-02-09T00:50:25.308Z,11.9
2018-02-09T00:51:27.456Z,12.4
2018-02-09T00:52:29.066Z,12.1
2018-02-09T00:53:30.670Z,11.5
2018-02-09T00:54:32.273Z,11.1
2018-02-09T00:55:34.030Z,11.5
2018-02-09T00:56:35.636Z,10.4
2018-02-09T00:57:37.234Z,11.6
2018-02-09T00:58:39.562Z,9.9
2018-02-09T00:59:41.376Z,11.1
2018-02-09T01:00:42.983Z,10.0
2018-02-09T01:01:44.909Z,10.5
2018-02-09T01:02:46.795Z,11.0
2018-02-09T01:03:48.582Z,11.9
2018-02-09T01:04:50.325Z,10.8
2018-02-09T01:05:51.937Z,10.6
2018-02-09T01:06:53.549Z,9.6
2018-02-09T01:07:55.151Z,10.6
2018-02-09T01:08:56.759Z,10.9
2018-02-09T01:09:58.679Z,11.5
2018-02-09T01:11:00.288Z,10.8
2018-02-09T01:12:01.919Z,11.7
2018-02-09T01:13:04.814Z,11.4
2018-02-09T01:14:06.576Z,10.1
2018-02-09T01:15:08.194Z,10.7
2018-02-09T01:16:10.150Z,10.0
2018-02-09T01:17:11.758Z,9.8
2018-02-09T01:18:13.362Z,9.7
2018-02-09T01:19:15.191Z,10.6
2018-02-09T01:20:16.799Z,12.2
2018-02-09T01:21:18.404Z,10.2
2018-02-09T01:22:20.021Z,12.1
2018-02-09T01:23:21.624Z,11.1
2018-02-09T01:24:23.236Z,9.6
2018-02-09T01:25:24.966Z,11.0
2018-02-09T01:26:26.575Z,9.8
2018-02-09T01:27:28.180Z,11.5
2018-02-09T01:28:29.819Z,8.6
2018-02-09T01:29:31.424Z,9.6
2018-02-09T01:30:33.028Z,11.6
2018-02-09T01:31:34.677Z,9.7
2018-02-09T01:32:36.282Z,11.0
2018-02-09T01:33:37.891Z,9.3
2018-02-09T01:34:39.499Z,9.9
2018-02-09T01:35:41.106Z,10.3
2018-02-09T01:36:42.717Z,10.5
2018-02-09T01:37:44.324Z,10.7
2018-02-09T01:38:45.926Z,11.5
2018-02-09T01:39:47.536Z,9.8
2018-02-09T01:40:49.180Z,10.7
2018-02-09T01:41:51.704Z,10.9
2018-02-09T01:42:53.307Z,10.7
2018-02-09T01:43:54.919Z,11.9
2018-02-09T01:44:56.518Z,9.4
2018-02-09T01:45:58.124Z,11.9
2018-02-09T01:46:59.731Z,8.2
2018-02-09T01:48:01.339Z,12.1
2018-02-09T01:49:02.944Z,12.1
2018-02-09T01:50:04.549Z,11.0
2018-02-09T01:51:06.160Z,8.3
2018-02-09T01:52:07.767Z,10.3
2018-02-09T01:53:09.372Z,11.8
2018-02-09T01:54:10.975Z,10.5
2018-02-09T01:55:12.585Z,11.4
2018-02-09T01:56:14.191Z,11.2
2018-02-09T01:57:15.803Z,11.0
2018-02-09T01:58:17.406Z,10.6
2018-02-09T01:59:19.014Z,11.1
2018-02-09T02:00:20.617Z,11.0
2018-02-09T02:01:22.228Z,10.6
2018-02-09T02:02:23.837Z,11.4
2018-02-09T02:03:25.440Z,10.6
2018-02-09T02:04:27.048Z,10.1
2018-02-09T02:05:28.660Z,12.0
2018-02-09T02:06:30.267Z,10.2
2018-02-09T02:07:31.868Z,10.2
2018-02-09T02:08:33.473Z,9.7
2018-02-09T02:09:35.084Z,10.7
2018-02-09T02:10:36.691Z,11.4
2018-02-09T02:11:38.309Z,9.9
2018-02-09T02:12:39.916Z,11.0
2018-02-09T02:13:41.521Z,10.6
2018-02-09T02:14:43.122Z,10.4
2018-02-09T02:15:44.733Z,9.1
2018-02-09T02:16:46.338Z,10.5
2018-02-09T02:17:47.945Z,10.2
2018-02-09T02:18:49.550Z,10.9
2018-02-09T02:19:51.161Z,11.9
2018-02-09T02:20:52.763Z,12.2
2018-02-09T02:21:54.373Z,10.2
2018-02-09T02:22:55.974Z,11.4
2018-02-09T02:23:57.584Z,10.2
2018-02-09T02:24:59.187Z,11.7
2018-02-09T02:26:00.797Z,9.8
2018-02-09T02:27:02.402Z,10.9
2018-02-09T02:28:04.010Z,10.0
2018-02-09T02:29:05.618Z,10.7
2018-02-09T02:30:07.220Z,11.4
2018-02-09T02:31:08.829Z,10.2
2018-02-09T02:32:10.430Z,9.6
2018-02-09T02:33:12.043Z,9.7
2018-02-09T02:34:13.646Z,7.4
2018-02-09T02:35:15.253Z,12.2
2018-02-09T02:36:16.855Z,9.2
2018-02-09T02:37:18.467Z,10.5
2018-02-09T02:38:20.068Z,10.7
2018-02-09T02:39:21.679Z,11.6
2018-02-09T02:40:23.292Z,11.0
2018-02-09T02:41:24.893Z,10.5
2018-02-09T02:42:26.498Z,9.8
2018-02-09T02:43:28.737Z,11.0
2018-02-09T02:44:30.346Z,12.1
2018-02-09T02:45:31.945Z,9.2
2018-02-09T02:46:33.558Z,10.2
2018-02-09T02:47:35.162Z,10.6
2018-02-09T02:48:36.775Z,9.5
2018-02-09T02:49:38.380Z,9.3
2018-02-09T02:50:39.984Z,10.5
2018-02-09T02:51:41.584Z,11.4
2018-02-09T02:52:43.194Z,11.7
2018-02-09T02:53:44.797Z,14.1
2018-02-09T02:54:46.408Z,10.0
2018-02-09T02:55:48.012Z,12.4
2018-02-09T02:56:49.620Z,11.5
2018-02-09T02:57:51.221Z,12.1
2018-02-09T02:58:52.829Z,11.0
2018-02-09T02:59:54.434Z,8.3
2018-02-09T03:00:56.544Z,13.5
2018-02-09T03:01:57.602Z,10.5
2018-02-09T03:02:59.208Z,9.6
2018-02-09T03:04:00.817Z,11.1
2018-02-09T03:05:02.419Z,10.5
2018-02-09T03:06:04.026Z,11.0
2018-02-09T03:07:05.630Z,10.1
2018-02-09T03:08:07.240Z,10.8
2018-02-09T03:09:08.845Z,10.9
2018-02-09T03:10:10.461Z,11.0
2018-02-09T03:11:12.101Z,10.9
2018-02-09T03:12:13.665Z,11.8
2018-02-09T03:13:15.266Z,9.1
2018-02-09T03:14:16.876Z,12.0
2018-02-09T03:15:18.479Z,9.0
2018-02-09T03:16:20.088Z,9.5
2018-02-09T03:17:21.693Z,10.3
2018-02-09T03:18:23.295Z,10.1
2018-02-09T03:19:24.910Z,11.7
2018-02-09T03:20:26.511Z,10.5
2018-02-09T03:21:28.113Z,9.2
2018-02-09T03:22:29.720Z,10.0
2018-02-09T03:23:31.330Z,10.5
2018-02-09T03:24:32.938Z,12.0
2018-02-09T03:25:34.542Z,10.4
2018-02-09T03:26:36.141Z,8.8
2018-02-09T03:27:37.750Z,10.3
2018-02-09T03:28:39.360Z,11.7
2018-02-09T03:29:40.965Z,10.3
2018-02-09T03:30:42.572Z,11.0
2018-02-09T03:31:44.181Z,11.7
2018-02-09T03:32:45.789Z,10.0
2018-02-09T03:33:47.393Z,10.3
2018-02-09T03:34:49.003Z,10.6
2018-02-09T03:35:50.603Z,10.6
2018-02-09T03:36:52.209Z,10.0
2018-02-09T03:37:53.817Z,9.6
2018-02-09T03:38:55.427Z,11.4
2018-02-09T03:39:57.031Z,10.1
2018-02-09T03:40:58.634Z,10.7
2018-02-09T03:42:00.243Z,10.7
2018-02-09T03:43:01.850Z,9.2
2018-02-09T03:44:03.452Z,10.8
2018-02-09T03:45:05.060Z,10.1
2018-02-09T03:46:06.670Z,10.1
2018-02-09T03:47:08.278Z,10.5
2018-02-09T03:48:09.880Z,9.7
2018-02-09T03:49:11.483Z,9.8
2018-02-09T03:50:13.093Z,10.7
2018-02-09T03:51:14.697Z,10.1
2018-02-09T03:52:16.309Z,11.3
2018-02-09T03:53:17.918Z,10.3
2018-02-09T03:54:19.518Z,10.3
2018-02-09T03:55:21.122Z,11.1
2018-02-09T03:56:22.726Z,9.9
2018-02-09T03:57:24.333Z,8.7
2018-02-09T03:58:25.936Z,9.3
2018-02-09T03:59:27.544Z,11.6
2018-02-09T04:00:29.155Z,11.6
2018-02-09T04:01:30.757Z,11.0
2018-02-09T04:02:32.366Z,11.4
2018-02-09T04:03:33.969Z,10.1
2018-02-09T04:04:35.576Z,10.2
2018-02-09T04:05:37.186Z,10.9
2018-02-09T04:06:38.794Z,9.8
2018-02-09T04:07:40.402Z,8.2
2018-02-09T04:08:42.004Z,9.5
2018-02-09T04:09:43.607Z,11.4
2018-02-09T04:10:45.217Z,11.9
2018-02-09T04:11:46.826Z,10.8
2018-02-09T04:12:48.427Z,9.7
2018-02-09T04:13:50.035Z,10.5
2018-02-09T04:14:52.250Z,11.2
2018-02-09T04:15:53.855Z,10.6
2018-02-09T04:16:55.463Z,10.7
2018-02-09T04:17:57.060Z,12.2
2018-02-09T04:18:58.664Z,10.3
2018-02-09T04:20:00.792Z,8.9
2018-02-09T04:21:02.402Z,12.0
2018-02-09T04:22:04.007Z,10.5
2018-02-09T04:23:05.613Z,11.7
2018-02-09T04:24:07.219Z,11.0
2018-02-09T04:25:08.823Z,9.9
2018-02-09T04:26:10.433Z,10.5
2018-02-09T04:27:12.037Z,11.8
2018-02-09T04:28:13.649Z,13.0
2018-02-09T04:29:15.252Z,13.8
2018-02-09T04:30:16.861Z,11.4
2018-02-09T04:31:18.508Z,12.3
2018-02-09T04:32:20.075Z,11.0
2018-02-09T04:33:22.617Z,13.5
2018-02-09T04:34:24.220Z,12.0
2018-02-09T04:35:25.830Z,11.9
2018-02-09T04:36:27.434Z,12.2
2018-02-09T04:37:29.051Z,12.3
2018-02-09T04:38:30.650Z,9.7
2018-02-09T04:39:32.258Z,10.1
2018-02-09T04:40:33.861Z,10.6
2018-02-09T04:41:35.471Z,10.1
2018-02-09T04:42:37.078Z,11.6
2018-02-09T04:43:38.688Z,11.0
2018-02-09T04:44:40.289Z,11.3
2018-02-09T04:45:41.896Z,9.9
2018-02-09T04:46:43.497Z,12.6
2018-02-09T04:47:45.108Z,10.6
2018-02-09T04:48:46.711Z,9.1
2018-02-09T04:49:48.334Z,12.7
2018-02-09T04:50:49.929Z,9.9
2018-02-09T04:51:51.529Z,9.7
2018-02-09T04:52:53.137Z,10.0
2018-02-09T04:53:54.744Z,11.3
2018-02-09T04:54:56.344Z,10.9
2018-02-09T04:55:57.949Z,8.4
2018-02-09T04:56:59.553Z,9.0
2018-02-09T04:58:01.165Z,12.2
2018-02-09T04:59:02.773Z,12.7
2018-02-09T05:00:04.374Z,11.4
2018-02-09T05:01:05.977Z,9.4
2018-02-09T05:02:07.587Z,12.7
2018-02-09T05:03:09.196Z,11.4
2018-02-09T05:04:10.799Z,9.4
2018-02-09T05:05:12.410Z,12.7
2018-02-09T05:06:14.016Z,11.6
2018-02-09T05:07:15.616Z,9.7
2018-02-09T05:08:17.224Z,11.8
2018-02-09T05:09:18.827Z,11.5
2018-02-09T05:10:20.439Z,10.8
2018-02-09T05:11:22.044Z,11.0
2018-02-09T05:12:24.243Z,10.8
2018-02-09T05:13:25.858Z,10.7
2018-02-09T05:14:27.455Z,11.0
2018-02-09T05:15:29.058Z,8.9
2018-02-09T05:16:30.667Z,11.8
2018-02-09T05:17:32.276Z,11.3
2018-02-09T05:18:33.883Z,11.1
2018-02-09T05:19:35.488Z,12.9
2018-02-09T05:20:37.095Z,10.4
2018-02-09T05:21:38.702Z,12.5
2018-02-09T05:22:40.311Z,12.9
2018-02-09T05:23:41.921Z,10.7
2018-02-09T05:24:43.525Z,10.3
2018-02-09T05:25:45.131Z,9.9
2018-02-09T05:26:46.737Z,9.1
2018-02-09T05:27:48.342Z,13.0
2018-02-09T05:28:49.952Z,10.3
2018-02-09T05:29:51.558Z,12.9
2018-02-09T05:30:54.064Z,12.0
2018-02-09T05:31:55.675Z,10.4
2018-02-09T05:32:57.279Z,10.4
2018-02-09T05:33:58.891Z,11.0
2018-02-09T05:35:00.491Z,11.4
2018-02-09T05:36:02.100Z,9.9
2018-02-09T05:37:03.708Z,11.0
2018-02-09T05:38:05.310Z,10.2
2018-02-09T05:39:06.916Z,12.2
2018-02-09T05:40:08.523Z,11.1
2018-02-09T05:41:10.136Z,11.7
2018-02-09T05:42:11.738Z,10.7
2018-02-09T05:43:13.341Z,9.9
2018-02-09T05:44:14.947Z,11.5
2018-02-09T05:45:16.551Z,9.9
2018-02-09T05:46:18.160Z,12.0
2018-02-09T05:47:19.769Z,10.7
2018-02-09T05:48:21.373Z,9.6
2018-02-09T05:49:22.981Z,11.1
2018-02-09T05:50:24.583Z,10.1
2018-02-09T05:51:26.194Z,11.4
2018-02-09T05:52:27.796Z,10.7
2018-02-09T05:53:29.404Z,10.4
2018-02-09T05:54:31.017Z,10.9
2018-02-09T05:55:32.622Z,9.7
2018-02-09T05:56:34.226Z,12.2
2018-02-09T05:57:35.831Z,9.4
2018-02-09T05:58:37.436Z,11.3
2018-02-09T05:59:39.045Z,9.5
2018-02-09T06:00:40.657Z,10.6
2018-02-09T06:01:42.254Z,10.4
2018-02-09T06:02:43.862Z,12.2
2018-02-09T06:03:45.472Z,10.3
2018-02-09T06:04:47.078Z,10.5
2018-02-09T06:05:48.679Z,12.4
2018-02-09T06:06:50.284Z,11.3
2018-02-09T06:07:51.891Z,8.8
2018-02-09T06:08:53.501Z,11.1
2018-02-09T06:09:55.112Z,10.7
2018-02-09T06:10:56.710Z,11.2
2018-02-09T06:11:58.320Z,10.9
2018-02-09T06:12:59.926Z,11.1
2018-02-09T06:14:01.529Z,8.9
2018-02-09T06:15:03.135Z,12.5
2018-02-09T06:16:04.746Z,9.5
2018-02-09T06:17:06.355Z,10.4
2018-02-09T06:18:07.955Z,10.5
2018-02-09T06:19:09.563Z,10.1
2018-02-09T06:20:11.163Z,11.3
2018-02-09T06:21:12.765Z,9.2
2018-02-09T06:22:14.376Z,11.3
2018-02-09T06:23:15.987Z,10.3
2018-02-09T06:24:17.590Z,9.8
2018-02-09T06:25:19.192Z,10.1
2018-02-09T06:26:20.802Z,10.1
2018-02-09T06:27:22.408Z,9.1
2018-02-09T06:28:24.012Z,10.8
2018-02-09T06:29:25.617Z,11.0
2018-02-09T06:30:27.229Z,11.1
2018-02-09T06:31:28.836Z,9.7
2018-02-09T06:32:30.437Z,11.6
2018-02-09T06:33:32.044Z,10.2
2018-02-09T06:34:33.653Z,10.7
2018-02-09T06:35:35.259Z,9.7
2018-02-09T06:36:36.871Z,10.7
2018-02-09T06:37:38.475Z,10.2
2018-02-09T06:38:40.089Z,11.0
2018-02-09T06:39:41.689Z,10.4
2018-02-09T06:40:43.300Z,9.2
2018-02-09T06:41:44.901Z,8.5
2018-02-09T06:42:46.510Z,9.6
2018-02-09T06:43:48.113Z,10.5
2018-02-09T06:44:49.727Z,10.4
2018-02-09T06:45:51.332Z,8.5
2018-02-09T06:46:52.944Z,38.7
2018-02-09T06:47:54.547Z,11.2
2018-02-09T06:48:56.161Z,10.0
2018-02-09T06:49:57.767Z,9.1
2018-02-09T06:50:59.379Z,11.3
2018-02-09T06:52:00.993Z,10.2
2018-02-09T06:53:02.601Z,10.5
2018-02-09T06:54:04.209Z,9.5
2018-02-09T06:55:05.815Z,10.3
2018-02-09T06:56:07.426Z,12.6
2018-02-09T06:57:09.033Z,10.9
2018-02-09T06:58:10.647Z,10.9
2018-02-09T06:59:12.256Z,10.6
2018-02-09T07:00:13.867Z,9.1
2018-02-09T07:01:15.474Z,13.6
2018-02-09T07:02:17.085Z,9.9
2018-02-09T07:03:18.689Z,11.2
2018-02-09T07:04:20.315Z,11.3
2018-02-09T07:05:21.910Z,11.2
2018-02-09T07:06:23.525Z,12.6
2018-02-09T07:07:25.135Z,10.3
2018-02-09T07:08:26.740Z,11.1
2018-02-09T07:09:28.352Z,9.3
2018-02-09T07:10:29.962Z,11.5
2018-02-09T07:11:31.573Z,9.5
2018-02-09T07:12:33.177Z,9.3
2018-02-09T07:13:34.790Z,10.7
2018-02-09T07:14:36.404Z,10.4
2018-02-09T07:15:38.009Z,10.8
2018-02-09T07:16:39.622Z,11.3
2018-02-09T07:17:41.232Z,10.5
2018-02-09T07:18:42.846Z,12.0
2018-02-09T07:19:44.453Z,7.9
2018-02-09T07:20:46.068Z,9.0
2018-02-09T07:21:47.676Z,9.9
2018-02-09T07:22:49.283Z,10.0
2018-02-09T07:23:50.894Z,10.8
2018-02-09T07:24:52.505Z,8.7
2018-02-09T07:25:54.115Z,10.5
2018-02-09T07:26:55.724Z,9.9
2018-02-09T07:27:58.243Z,10.4
2018-02-09T07:28:59.854Z,9.9
2018-02-09T07:30:01.464Z,11.9
2018-02-09T07:31:03.070Z,9.9
2018-02-09T07:32:04.685Z,10.8
2018-02-09T07:33:06.296Z,11.1
2018-02-09T07:34:07.910Z,10.3
2018-02-09T07:35:09.524Z,11.6
2018-02-09T07:36:11.135Z,37.6
2018-02-09T07:37:12.742Z,25.3
2018-02-09T07:38:14.358Z,23.8
2018-02-09T07:39:15.967Z,24.4
2018-02-09T07:40:17.582Z,23.8
2018-02-09T07:41:19.190Z,24.4
2018-02-09T07:42:20.807Z,23.9
2018-02-09T07:43:22.416Z,24.5
2018-02-09T07:44:24.033Z,24.5
2018-02-09T07:45:25.637Z,14.1
2018-02-09T07:46:27.253Z,8.0
2018-02-09T07:47:28.864Z,10.3
2018-02-09T07:48:30.477Z,9.2
2018-02-09T07:49:32.092Z,10.3
2018-02-09T07:50:33.703Z,11.9
2018-02-09T07:51:35.360Z,10.3
2018-02-09T07:52:36.924Z,10.8
2018-02-09T07:53:38.537Z,9.0
2018-02-09T07:54:40.149Z,10.7
2018-02-09T07:55:41.764Z,10.9
2018-02-09T07:56:43.374Z,9.3
2018-02-09T07:57:44.991Z,11.7
2018-02-09T07:58:46.599Z,10.5
2018-02-09T07:59:48.217Z,11.0
2018-02-09T08:00:49.822Z,11.1
2018-02-09T08:01:51.438Z,11.2
2018-02-09T08:02:53.045Z,9.8
2018-02-09T08:03:54.660Z,10.6
2018-02-09T08:04:56.272Z,10.0
2018-02-09T08:05:57.885Z,11.1
2018-02-09T08:06:59.494Z,13.4
2018-02-09T08:08:01.105Z,12.4
2018-02-09T08:09:02.718Z,12.0
2018-02-09T08:10:04.334Z,11.7
2018-02-09T08:11:05.944Z,11.2
2018-02-09T08:12:07.558Z,12.2
2018-02-09T08:13:09.670Z,12.8
2018-02-09T08:14:11.281Z,10.9
2018-02-09T08:15:12.889Z,14.1
2018-02-09T08:16:14.506Z,14.7
2018-02-09T08:17:16.123Z,11.3
2018-02-09T08:18:17.731Z,11.8
2018-02-09T08:19:19.346Z,12.0
2018-02-09T08:20:20.955Z,12.4
2018-02-09T08:21:22.565Z,12.3
2018-02-09T08:22:24.180Z,12.3
2018-02-09T08:23:25.786Z,11.1
2018-02-09T08:24:27.400Z,11.8
2018-02-09T08:25:29.016Z,11.8
2018-02-09T08:26:30.631Z,13.2
2018-02-09T08:27:32.237Z,11.0
2018-02-09T08:28:33.851Z,11.6
2018-02-09T08:29:35.463Z,13.0
2018-02-09T08:30:37.071Z,12.0
2018-02-09T08:31:38.689Z,12.4
2018-02-09T08:32:41.186Z,11.3
2018-02-09T08:33:42.800Z,12.0
2018-02-09T08:34:44.407Z,13.3
2018-02-09T08:35:46.024Z,11.5
2018-02-09T08:36:47.634Z,11.5
2018-02-09T08:37:49.253Z,12.0
2018-02-09T08:38:50.864Z,13.5
2018-02-09T08:39:52.472Z,12.3
2018-02-09T08:40:54.080Z,12.0
2018-02-09T08:41:55.690Z,12.5
2018-02-09T08:42:57.299Z,11.8
2018-02-09T08:43:58.911Z,13.9
2018-02-09T08:45:00.516Z,14.1
2018-02-09T08:46:02.125Z,12.5
2018-02-09T08:47:03.733Z,14.6
2018-02-09T08:48:05.346Z,11.9
2018-02-09T08:49:06.962Z,13.6
2018-02-09T08:50:08.566Z,12.4
2018-02-09T08:51:10.167Z,11.9
2018-02-09T08:52:11.778Z,12.8
2018-02-09T08:53:13.391Z,12.9
2018-02-09T08:54:15.007Z,12.5
2018-02-09T08:55:16.616Z,14.2
2018-02-09T08:56:18.226Z,12.9
2018-02-09T08:57:19.837Z,12.8
2018-02-09T08:58:21.450Z,11.8
2018-02-09T08:59:23.091Z,13.1
2018-02-09T09:00:24.677Z,13.3
2018-02-09T09:01:26.286Z,12.6
2018-02-09T09:02:27.898Z,13.9
2018-02-09T09:03:29.513Z,13.2
2018-02-09T09:04:31.121Z,13.4
2018-02-09T09:05:32.732Z,15.4
2018-02-09T09:06:34.350Z,14.1
2018-02-09T09:07:35.961Z,13.7
2018-02-09T09:08:37.574Z,14.1
2018-02-09T09:09:39.187Z,13.4
2018-02-09T09:10:40.808Z,15.0
2018-02-09T09:11:42.416Z,14.4
2018-02-09T09:12:44.033Z,13.1
2018-02-09T09:13:45.647Z,15.1
2018-02-09T09:14:47.259Z,15.5
2018-02-09T09:15:48.873Z,13.9
2018-02-09T09:16:50.492Z,15.1
2018-02-09T09:17:52.108Z,15.2
2018-02-09T09:18:53.723Z,14.0
2018-02-09T09:19:55.340Z,18.1
2018-02-09T09:20:56.950Z,16.9
2018-02-09T09:21:58.570Z,16.9
2018-02-09T09:23:00.184Z,16.5
2018-02-09T09:24:01.802Z,18.5
2018-02-09T09:25:03.414Z,18.4
2018-02-09T09:26:05.034Z,21.0
2018-02-09T09:27:06.645Z,22.6
2018-02-09T09:28:08.311Z,23.1
2018-02-09T09:29:09.878Z,23.2
2018-02-09T09:30:11.492Z,24.3
2018-02-09T09:31:13.112Z,23.9
2018-02-09T09:32:14.730Z,23.2
2018-02-09T09:33:16.346Z,22.9
2018-02-09T09:34:18.012Z,23.4
2018-02-09T09:35:19.580Z,23.1
2018-02-09T09:36:21.193Z,23.8
2018-02-09T09:37:22.814Z,21.9
2018-02-09T09:38:24.429Z,22.7
2018-02-09T09:39:26.058Z,23.0
2018-02-09T09:40:27.658Z,24.0
2018-02-09T09:41:29.278Z,22.5
2018-02-09T09:42:30.886Z,23.1
2018-02-09T09:43:32.506Z,23.3
2018-02-09T09:44:34.123Z,23.4
2018-02-09T09:45:35.745Z,23.6
2018-02-09T09:46:37.353Z,22.8
2018-02-09T09:47:38.969Z,24.3
2018-02-09T09:48:40.583Z,22.8
2018-02-09T09:49:42.199Z,22.8
2018-02-09T09:50:43.815Z,23.0
2018-02-09T09:51:45.436Z,23.1
2018-02-09T09:52:47.050Z,22.6
2018-02-09T09:53:48.667Z,23.9
2018-02-09T09:54:50.285Z,24.1
2018-02-09T09:55:51.899Z,24.3
2018-02-09T09:56:53.516Z,23.4
2018-02-09T09:57:55.137Z,22.9
2018-02-09T09:58:56.755Z,23.6
2018-02-09T09:59:58.372Z,23.0
2018-02-09T10:00:59.984Z,22.9
2018-02-09T10:02:01.602Z,23.8
2018-02-09T10:03:03.216Z,25.2
2018-02-09T10:04:04.836Z,24.3
2018-02-09T10:05:06.455Z,24.6
2018-02-09T10:06:08.070Z,23.0
2018-02-09T10:07:09.691Z,23.4
2018-02-09T10:08:11.309Z,23.3
2018-02-09T10:09:12.927Z,24.0
2018-02-09T10:10:14.540Z,24.4
2018-02-09T10:11:16.157Z,24.0
2018-02-09T10:12:17.777Z,24.2
2018-02-09T10:13:19.397Z,23.8
2018-02-09T10:14:21.014Z,24.5
2018-02-09T10:15:22.626Z,22.9
2018-02-09T10:16:24.290Z,23.8
2018-02-09T10:17:25.865Z,23.5
2018-02-09T10:18:27.484Z,24.0
2018-02-09T10:19:29.684Z,25.4
2018-02-09T10:20:31.301Z,24.2
2018-02-09T10:21:32.916Z,24.8
2018-02-09T10:22:34.535Z,23.0
2018-02-09T10:23:36.150Z,24.3
2018-02-09T10:24:37.764Z,23.9
2018-02-09T10:25:39.380Z,23.7
2018-02-09T10:26:41.000Z,24.7
2018-02-09T10:27:42.615Z,25.3
2018-02-09T10:28:44.238Z,23.0
2018-02-09T10:29:45.847Z,23.0
2018-02-09T10:30:47.470Z,24.8
2018-02-09T10:31:49.131Z,23.0
2018-02-09T10:32:50.701Z,23.5
2018-02-09T10:33:52.318Z,25.9
2018-02-09T10:34:53.935Z,23.4
2018-02-09T10:35:55.555Z,23.9
2018-02-09T10:36:57.168Z,25.4
2018-02-09T10:37:58.787Z,23.5
2018-02-09T10:39:00.400Z,24.4
2018-02-09T10:40:02.019Z,23.6
2018-02-09T10:41:03.633Z,25.0
2018-02-09T10:42:05.253Z,24.1
2018-02-09T10:43:06.868Z,25.2
2018-02-09T10:44:08.486Z,24.6
2018-02-09T10:45:10.098Z,24.7
2018-02-09T10:46:11.720Z,24.8
2018-02-09T10:47:13.332Z,24.4
2018-02-09T10:48:14.948Z,24.3
2018-02-09T10:49:16.564Z,22.5
2018-02-09T10:50:18.186Z,25.3
2018-02-09T10:51:19.796Z,24.8
2018-02-09T10:52:21.414Z,24.8
2018-02-09T10:53:23.028Z,24.8
2018-02-09T10:54:24.645Z,24.3
2018-02-09T10:55:26.260Z,24.5
2018-02-09T10:56:27.875Z,24.3
2018-02-09T10:57:29.495Z,22.5
2018-02-09T10:58:31.106Z,22.3
2018-02-09T10:59:32.725Z,24.4
2018-02-09T11:00:34.342Z,23.8
2018-02-09T11:01:35.954Z,25.3
2018-02-09T11:02:37.569Z,23.8
2018-02-09T11:03:39.190Z,25.0
2018-02-09T11:04:40.810Z,25.0
2018-02-09T11:05:42.418Z,22.6
2018-02-09T11:06:44.042Z,24.0
2018-02-09T11:07:45.651Z,23.6
2018-02-09T11:08:47.271Z,23.7
2018-02-09T11:09:48.883Z,23.0
2018-02-09T11:10:50.950Z,23.1
2018-02-09T11:11:52.567Z,25.1
2018-02-09T11:12:54.174Z,25.0
2018-02-09T11:13:55.794Z,25.0
2018-02-09T11:14:57.410Z,26.0
2018-02-09T11:15:59.713Z,22.2
2018-02-09T11:17:01.328Z,24.4
2018-02-09T11:18:02.946Z,24.3
2018-02-09T11:19:04.565Z,24.8
2018-02-09T11:20:06.176Z,25.1
2018-02-09T11:21:07.789Z,25.3
2018-02-09T11:22:09.408Z,24.7
2018-02-09T11:23:11.022Z,24.4
2018-02-09T11:24:12.640Z,25.0
2018-02-09T11:25:14.258Z,25.4
2018-02-09T11:26:15.873Z,25.2
2018-02-09T11:27:17.499Z,25.5
2018-02-09T11:28:19.104Z,24.7
2018-02-09T11:29:20.718Z,26.0
2018-02-09T11:30:22.338Z,25.6
2018-02-09T11:31:23.951Z,25.8
2018-02-09T11:32:25.570Z,25.2
2018-02-09T11:33:27.200Z,25.1
2018-02-09T11:34:28.831Z,24.5
2018-02-09T11:35:30.443Z,24.7
2018-02-09T11:36:32.061Z,26.5
2018-02-09T11:37:33.673Z,25.0
2018-02-09T11:38:35.290Z,24.4
2018-02-09T11:39:36.903Z,25.3
2018-02-09T11:40:38.524Z,25.2
2018-02-09T11:41:40.132Z,26.9
2018-02-09T11:42:41.754Z,26.4
2018-02-09T11:43:43.364Z,25.1
2018-02-09T11:44:44.981Z,25.8
2018-02-09T11:45:46.593Z,25.2
2018-02-09T11:46:48.213Z,22.9
2018-02-09T11:47:49.830Z,23.6
2018-02-09T11:48:51.438Z,25.0
2018-02-09T11:49:53.064Z,26.3
2018-02-09T11:50:54.666Z,24.6
2018-02-09T11:51:56.283Z,25.9
2018-02-09T11:52:57.896Z,25.3
2018-02-09T11:53:59.514Z,25.1
2018-02-09T11:55:01.126Z,25.5
2018-02-09T11:56:02.741Z,23.5
2018-02-09T11:57:04.355Z,25.9
2018-02-09T11:58:05.970Z,26.3
2018-02-09T11:59:07.581Z,25.4
2018-02-09T12:00:09.197Z,25.2
2018-02-09T12:01:10.809Z,25.7
2018-02-09T12:02:12.426Z,25.3
2018-02-09T12:03:14.036Z,25.7
2018-02-09T12:04:15.648Z,26.5
2018-02-09T12:05:17.263Z,25.0
2018-02-09T12:06:18.878Z,26.4
2018-02-09T12:07:20.492Z,25.8
2018-02-09T12:08:22.102Z,24.7
2018-02-09T12:09:23.722Z,25.4
2018-02-09T12:10:25.334Z,25.3
2018-02-09T12:11:26.944Z,25.5
2018-02-09T12:12:28.558Z,24.9
2018-02-09T12:13:30.175Z,25.2
2018-02-09T12:14:31.790Z,24.3
2018-02-09T12:15:33.408Z,25.5
2018-02-09T12:16:35.016Z,25.6
2018-02-09T12:17:36.658Z,25.0
2018-02-09T12:18:38.254Z,25.5
2018-02-09T12:19:39.857Z,25.7
2018-02-09T12:20:42.376Z,25.9
2018-02-09T12:21:44.037Z,24.8
2018-02-09T12:22:45.601Z,25.9
2018-02-09T12:23:47.218Z,24.8
2018-02-09T12:24:48.833Z,26.0
2018-02-09T12:25:50.441Z,25.1
2018-02-09T12:26:52.052Z,26.4
2018-02-09T12:27:53.671Z,26.1
2018-02-09T12:28:55.285Z,23.7
2018-02-09T12:29:56.897Z,25.2
2018-02-09T12:30:58.511Z,26.1
2018-02-09T12:32:00.125Z,26.0
2018-02-09T12:33:01.743Z,25.5
2018-02-09T12:34:03.354Z,24.8
2018-02-09T12:35:04.966Z,24.9
2018-02-09T12:36:06.582Z,24.7
2018-02-09T12:37:08.194Z,25.0
2018-02-09T12:38:09.821Z,24.5
2018-02-09T12:39:11.426Z,26.0
2018-02-09T12:40:13.035Z,26.6
2018-02-09T12:41:14.646Z,25.6
2018-02-09T12:42:16.264Z,26.4
2018-02-09T12:43:17.928Z,24.1
2018-02-09T12:44:19.490Z,24.9
2018-02-09T12:45:21.112Z,25.2
2018-02-09T12:46:22.719Z,25.0
2018-02-09T12:47:25.304Z,23.9
2018-02-09T12:48:26.914Z,25.7
2018-02-09T12:49:28.532Z,24.6
2018-02-09T12:50:30.150Z,24.5
2018-02-09T12:51:31.759Z,24.6
2018-02-09T12:52:33.373Z,24.7
2018-02-09T12:53:34.988Z,25.7
2018-02-09T12:54:36.599Z,23.7
2018-02-09T12:55:38.212Z,25.8
2018-02-09T12:56:39.828Z,24.7
2018-02-09T12:57:41.444Z,23.8
2018-02-09T12:58:43.056Z,24.1
2018-02-09T12:59:44.669Z,24.5
2018-02-09T13:00:46.284Z,23.1
2018-02-09T13:01:47.895Z,25.2
2018-02-09T13:02:49.510Z,24.6
2018-02-09T13:03:51.120Z,24.8
2018-02-09T13:04:52.738Z,23.7
2018-02-09T13:05:54.347Z,24.7
2018-02-09T13:06:55.961Z,25.6
2018-02-09T13:07:57.578Z,24.4
2018-02-09T13:08:59.189Z,26.1
2018-02-09T13:10:00.805Z,24.1
2018-02-09T13:11:02.415Z,25.0
2018-02-09T13:12:04.034Z,24.9
2018-02-09T13:13:05.645Z,25.0
2018-02-09T13:14:07.263Z,24.4
2018-02-09T13:15:08.871Z,24.3
2018-02-09T13:16:11.242Z,24.3
2018-02-09T13:17:12.850Z,24.9
2018-02-09T13:18:14.464Z,24.4
2018-02-09T13:19:16.076Z,24.6
2018-02-09T13:20:17.693Z,25.3
2018-02-09T13:21:19.302Z,24.1
2018-02-09T13:22:20.922Z,24.7
2018-02-09T13:23:22.527Z,25.7
2018-02-09T13:24:24.149Z,24.9
2018-02-09T13:25:25.747Z,24.4
2018-02-09T13:26:27.357Z,24.7
2018-02-09T13:27:28.974Z,23.5
2018-02-09T13:28:30.586Z,24.5
2018-02-09T13:29:32.199Z,24.6
2018-02-09T13:30:33.807Z,23.9
2018-02-09T13:31:35.425Z,25.8
2018-02-09T13:32:37.035Z,24.0
2018-02-09T13:33:38.652Z,24.0
2018-02-09T13:34:40.266Z,24.8
2018-02-09T13:35:41.882Z,24.1
2018-02-09T13:36:43.491Z,23.3
2018-02-09T13:37:45.104Z,23.6
2018-02-09T13:38:46.714Z,24.1
2018-02-09T13:39:48.331Z,22.9
2018-02-09T13:40:49.945Z,23.8
2018-02-09T13:41:51.559Z,21.3
2018-02-09T13:42:53.171Z,21.8