createdAt,value
2023-02-19T00:01:31.427Z,16.73
2023-02-19T00:04:07.714Z,15.60
2023-02-19T00:06:35.532Z,15.90
2023-02-19T00:09:03.254Z,15.33
2023-02-19T00:11:33.033Z,16.70
2023-02-19T00:14:01.989Z,13.47
2023-02-19T00:16:37.646Z,15.27
2023-02-19T00:19:07.379Z,15.77
2023-02-19T00:21:34.780Z,17.63
2023-02-19T00:24:04.542Z,15.57
2023-02-19T00:26:32.146Z,14.00
2023-02-19T00:29:02.456Z,15.73
2023-02-19T00:31:33.101Z,17.33
2023-02-19T00:34:02.608Z,16.03
2023-02-19T00:36:30.956Z,16.23
2023-02-19T00:38:58.058Z,18.37
2023-02-19T00:41:25.701Z,21.43
2023-02-19T00:44:01.056Z,14.97
2023-02-19T00:46:36.738Z,19.57
2023-02-19T00:49:05.135Z,20.23
2023-02-19T00:51:35.263Z,20.50
2023-02-19T00:54:02.742Z,20.83
2023-02-19T00:56:29.803Z,20.33
2023-02-19T00:58:57.104Z,21.13
2023-02-19T01:01:24.075Z,19.90
2023-02-19T01:03:50.950Z,20.53
2023-02-19T01:06:20.373Z,20.90
2023-02-19T01:08:47.895Z,21.10
2023-02-19T01:11:15.259Z,18.97
2023-02-19T01:13:43.135Z,22.80
2023-02-19T01:16:14.591Z,19.57
2023-02-19T01:18:42.336Z,22.23
2023-02-19T01:21:15.284Z,18.80
2023-02-19T01:23:42.884Z,19.43
2023-02-19T01:26:14.628Z,19.67
2023-02-19T01:28:42.039Z,20.00
2023-02-19T01:31:13.126Z,23.13
2023-02-19T01:33:40.670Z,20.30
2023-02-19T01:36:08.179Z,21.97
2023-02-19T01:38:35.057Z,24.17
2023-02-19T01:41:07.114Z,20.70
2023-02-19T01:43:35.538Z,24.73
2023-02-19T01:46:02.670Z,25.20
2023-02-19T01:48:38.504Z,24.00
2023-02-19T01:51:20.084Z,27.23
2023-02-19T01:53:55.174Z,30.70
2023-02-19T01:56:23.684Z,29.80
2023-02-19T01:58:50.719Z,31.37
2023-02-19T02:01:17.706Z,25.47
2023-02-19T02:03:48.973Z,28.80
2023-02-19T02:06:28.859Z,33.00
2023-02-19T02:09:17.221Z,29.67
2023-02-19T02:11:48.698Z,32.07
2023-02-19T02:14:18.416Z,28.50
2023-02-19T02:16:45.416Z,31.20
2023-02-19T02:19:47.336Z,31.77
2023-02-19T02:22:28.795Z,32.63
2023-02-19T02:25:23.268Z,36.57
2023-02-19T02:28:23.592Z,26.50
2023-02-19T02:31:17.224Z,32.67
2023-02-19T02:33:46.790Z,31.57
2023-02-19T02:36:24.269Z,34.50
2023-02-19T02:38:54.244Z,31.37
2023-02-19T02:41:21.736Z,35.83
2023-02-19T02:43:48.751Z,26.60
2023-02-19T02:46:21.658Z,28.67
2023-02-19T02:48:54.108Z,31.80
2023-02-19T02:51:23.930Z,36.60
2023-02-19T02:54:35.000Z,29.03
2023-02-19T02:57:02.574Z,22.27
2023-02-19T03:02:26.263Z,30.80
2023-02-19T03:05:25.992Z,23.67
2023-02-19T03:08:12.242Z,23.83
2023-02-19T03:10:44.582Z,20.87
2023-02-19T03:13:45.900Z,20.87
2023-02-19T03:16:42.946Z,22.97
2023-02-19T03:19:20.396Z,21.50
2023-02-19T03:22:11.748Z,24.20
2023-02-19T03:25:03.760Z,21.77
2023-02-19T03:27:32.575Z,22.93
2023-02-19T03:30:07.575Z,21.23
2023-02-19T03:32:37.518Z,22.60
2023-02-19T03:35:13.607Z,21.93
2023-02-19T03:38:10.048Z,21.20
2023-02-19T03:41:01.334Z,23.67
2023-02-19T03:43:44.656Z,18.03
2023-02-19T03:46:23.313Z,17.43
2023-02-19T03:49:02.501Z,20.77
2023-02-19T03:51:45.918Z,19.23
2023-02-19T03:54:31.891Z,20.70
2023-02-19T03:57:18.033Z,18.17
2023-02-19T04:00:24.400Z,23.67
2023-02-19T04:02:56.608Z,19.37
2023-02-19T04:05:28.105Z,21.60
2023-02-19T04:08:03.928Z,20.70
2023-02-19T04:10:32.111Z,20.40
2023-02-19T04:13:15.769Z,20.43
2023-02-19T04:15:44.490Z,19.13
2023-02-19T04:18:16.455Z,19.20
2023-02-19T04:20:46.681Z,18.47
2023-02-19T04:23:17.127Z,19.10
2023-02-19T04:25:46.927Z,20.93
2023-02-19T04:28:16.571Z,17.57
2023-02-19T04:30:44.207Z,15.23
2023-02-19T04:33:11.245Z,14.60
2023-02-19T04:35:38.072Z,16.17
2023-02-19T04:38:05.031Z,14.10
2023-02-19T04:40:32.101Z,15.70
2023-02-19T04:42:59.086Z,14.27
2023-02-19T04:45:25.968Z,12.87
2023-02-19T04:47:52.877Z,13.33
2023-02-19T04:50:19.846Z,12.83
2023-02-19T04:52:46.658Z,14.23
2023-02-19T04:55:13.504Z,14.10
2023-02-19T04:57:40.330Z,12.83
2023-02-19T05:00:08.256Z,12.47
2023-02-19T05:02:35.556Z,11.63
2023-02-19T05:05:02.670Z,11.40
2023-02-19T05:07:29.487Z,13.30
2023-02-19T05:09:56.799Z,11.17
2023-02-19T05:12:23.660Z,15.93
2023-02-19T05:14:50.949Z,11.07
2023-02-19T05:17:17.916Z,10.33
2023-02-19T05:19:45.713Z,11.83
2023-02-19T05:22:12.558Z,8.40
2023-02-19T05:24:39.559Z,16.60
2023-02-19T05:27:06.423Z,14.00
2023-02-19T05:29:33.224Z,13.80
2023-02-19T05:32:00.186Z,11.80
2023-02-19T05:34:27.035Z,13.13
2023-02-19T05:36:53.976Z,12.37
2023-02-19T05:39:20.844Z,11.90
2023-02-19T05:41:47.758Z,14.60
2023-02-19T05:44:14.577Z,10.77
2023-02-19T05:46:41.499Z,13.17
2023-02-19T05:49:08.316Z,11.53
2023-02-19T05:51:35.345Z,13.97
2023-02-19T05:54:02.230Z,13.23
2023-02-19T05:56:33.565Z,13.80
2023-02-19T05:59:03.960Z,11.83
2023-02-19T06:01:31.375Z,12.93
2023-02-19T06:03:58.481Z,12.87
2023-02-19T06:06:26.518Z,12.17
2023-02-19T06:08:53.916Z,14.70
2023-02-19T06:11:21.010Z,12.93
2023-02-19T06:13:49.424Z,13.27
2023-02-19T06:16:17.883Z,11.87
2023-02-19T06:18:45.958Z,12.90
2023-02-19T06:21:13.492Z,13.10
2023-02-19T06:23:40.986Z,9.10
2023-02-19T06:26:15.584Z,11.30
2023-02-19T06:28:42.684Z,13.13
2023-02-19T06:31:10.450Z,12.07
2023-02-19T06:33:41.602Z,13.37
2023-02-19T06:36:12.428Z,11.33
2023-02-19T06:38:39.527Z,12.67
2023-02-19T06:41:07.666Z,10.93
2023-02-19T06:43:35.295Z,12.23
2023-02-19T06:46:04.235Z,14.70
2023-02-19T06:48:32.027Z,12.03
2023-02-19T06:50:59.499Z,10.73
2023-02-19T06:53:26.826Z,6.57
