createdAt,value
2017-04-06T03:32:23.175Z,1019.5
2017-04-06T03:33:03.762Z,1019.48
2017-04-06T03:33:44.433Z,1019.48
2017-04-06T03:34:25.190Z,1019.54
2017-04-06T03:35:05.785Z,1019.49
2017-04-06T03:35:46.364Z,1019.52
2017-04-06T03:36:27.043Z,1019.51
2017-04-06T03:37:07.743Z,1019.57
2017-04-06T03:37:48.396Z,1019.52
2017-04-06T03:38:29.050Z,1019.54
2017-04-06T03:39:09.721Z,1019.55
2017-04-06T03:39:50.354Z,1019.55
2017-04-06T03:40:31.009Z,1019.51
2017-04-06T03:41:11.661Z,1019.54
2017-04-06T03:41:53.337Z,1019.55
2017-04-06T03:42:33.986Z,1019.56
2017-04-06T03:43:14.617Z,1019.58
2017-04-06T03:43:55.291Z,1019.59
2017-04-06T03:44:35.963Z,1019.53
2017-04-06T03:45:16.598Z,1019.56
2017-04-06T03:45:57.208Z,1019.57
2017-04-06T03:46:37.862Z,1019.55
2017-04-06T03:47:18.566Z,1019.54
2017-04-06T03:47:59.327Z,1019.54
2017-04-06T03:48:40.079Z,1019.53
2017-04-06T03:49:20.725Z,1019.53
2017-04-06T03:50:01.376Z,1019.55
2017-04-06T03:50:42.034Z,1019.56
2017-04-06T03:51:22.685Z,1019.6
2017-04-06T03:52:03.337Z,1019.6
2017-04-06T03:52:44.091Z,1019.61
2017-04-06T03:53:24.744Z,1019.63
2017-04-06T03:54:05.397Z,1019.63
2017-04-06T03:54:46.053Z,1019.63
2017-04-06T03:55:26.804Z,1019.65
2017-04-06T03:56:07.458Z,1019.66
2017-04-06T03:56:48.114Z,1019.71
2017-04-06T03:57:28.869Z,1019.7
2017-04-06T03:58:09.465Z,1019.73
2017-04-06T03:58:50.151Z,1019.76
2017-04-06T03:59:30.848Z,1019.75
2017-04-06T04:00:11.482Z,1019.78
2017-04-06T04:00:52.046Z,1019.77
2017-04-06T04:01:32.762Z,1019.78
2017-04-06T04:02:13.480Z,1019.75
2017-04-06T04:02:54.196Z,1019.78
2017-04-06T04:03:34.754Z,1019.81
2017-04-06T04:04:15.459Z,1019.77
2017-04-06T04:04:56.157Z,1019.77
2017-04-06T04:05:36.814Z,1019.81
2017-04-06T04:06:17.399Z,1019.84
2017-04-06T04:06:58.069Z,1019.82
2017-04-06T04:07:38.773Z,1019.83
2017-04-06T04:08:19.524Z,1019.89
2017-04-06T04:09:00.089Z,1019.88
2017-04-06T04:09:40.738Z,1019.93
2017-04-06T04:10:22.409Z,1019.89
2017-04-06T04:11:02.981Z,1019.93
2017-04-06T04:11:43.609Z,1019.94
2017-04-06T04:12:24.255Z,1019.92
2017-04-06T04:13:04.823Z,1019.9
2017-04-06T04:13:45.454Z,1019.89
2017-04-06T04:14:26.231Z,1019.92
2017-04-06T04:15:06.848Z,1019.95
2017-04-06T04:15:47.506Z,1019.97
2017-04-06T04:16:28.218Z,1019.92
2017-04-06T04:17:08.830Z,1019.92
2017-04-06T04:17:49.426Z,1019.91
2017-04-06T04:18:30.118Z,1019.93
2017-04-06T04:19:10.768Z,1019.92
2017-04-06T04:19:51.533Z,1019.96
2017-04-06T04:20:32.171Z,1019.92
2017-04-06T04:21:12.827Z,1019.92
2017-04-06T04:21:53.480Z,1019.95
2017-04-06T04:22:34.132Z,1019.95
2017-04-06T04:23:15.452Z,1019.92
2017-04-06T04:23:57.100Z,1019.92
2017-04-06T04:24:37.753Z,1019.91
2017-04-06T04:25:18.317Z,1019.93
2017-04-06T04:25:59.035Z,1019.96
2017-04-06T04:26:39.716Z,1019.96
2017-04-06T04:27:21.388Z,1019.96
2017-04-06T04:28:01.967Z,1019.96
2017-04-06T04:28:42.598Z,1019.97
2017-04-06T04:29:23.374Z,1019.99
2017-04-06T04:30:03.979Z,1019.97
2017-04-06T04:30:44.666Z,1019.97
2017-04-06T04:31:25.305Z,1020.01
2017-04-06T04:32:05.891Z,1020.03
2017-04-06T04:32:46.605Z,1020
2017-04-06T04:33:27.265Z,1020.02
2017-04-06T04:34:08.944Z,1020.03
2017-04-06T04:34:49.602Z,1020.05
2017-04-06T04:35:30.252Z,1020.02
2017-04-06T04:36:10.906Z,1020.03
2017-04-06T04:36:52.549Z,1020.02
2017-04-06T04:37:33.247Z,1020.01
2017-04-06T04:38:13.889Z,1020.01
2017-04-06T04:38:54.543Z,1020.03
2017-04-06T04:39:35.195Z,1020.06
2017-04-06T04:40:15.847Z,1020.04
2017-04-06T04:40:56.500Z,1020.02
2017-04-06T04:41:37.154Z,1020.03
2017-04-06T04:42:17.806Z,1020.03
2017-04-06T04:42:58.458Z,1020.01
2017-04-06T04:43:39.032Z,1020.03
2017-04-06T04:44:19.771Z,1020.05
2017-04-06T04:45:00.415Z,1020.07
2017-04-06T04:45:41.219Z,1020.1
2017-04-06T04:46:21.967Z,1020.1
2017-04-06T04:47:02.682Z,1020.04
2017-04-06T04:47:43.291Z,1020.06
2017-04-06T04:48:25.022Z,1020.07
2017-04-06T04:49:05.665Z,1020.04
2017-04-06T04:49:46.266Z,1020.01
2017-04-06T04:50:26.954Z,1020
2017-04-06T04:51:07.630Z,1020.02
2017-04-06T04:51:48.740Z,1020.02
2017-04-06T04:52:29.037Z,1020.06
2017-04-06T04:53:09.760Z,1020.09
2017-04-06T04:53:50.482Z,1020.09
2017-04-06T04:54:31.099Z,1020.1
2017-04-06T04:55:11.750Z,1020.07
2017-04-06T04:55:52.403Z,1020.12
2017-04-06T04:56:33.770Z,1020.14
2017-04-06T04:57:14.423Z,1020.11
2017-04-06T04:57:55.080Z,1020.1
2017-04-06T04:58:35.837Z,1020.06
2017-04-06T04:59:16.488Z,1020.07
2017-04-06T04:59:57.139Z,1020.09
2017-04-06T05:00:39.841Z,1020.07
2017-04-06T05:01:20.495Z,1020.11
2017-04-06T05:02:01.151Z,1020.11
2017-04-06T05:02:41.797Z,1020.1
2017-04-06T05:03:22.450Z,1020.1
2017-04-06T05:04:03.208Z,1020.12
2017-04-06T05:04:45.086Z,1020.14
2017-04-06T05:05:25.741Z,1020.13
2017-04-06T05:06:06.394Z,1020.13
2017-04-06T05:06:47.475Z,1020.12
2017-04-06T05:07:28.115Z,1020.15
2017-04-06T05:08:08.701Z,1020.12
2017-04-06T05:08:50.171Z,1020.09
2017-04-06T05:09:31.046Z,1020.06
2017-04-06T05:10:11.764Z,1020.07
2017-04-06T05:10:53.212Z,1020.09
2017-04-06T05:11:33.956Z,1020.07
2017-04-06T05:12:14.662Z,1020.08
2017-04-06T05:12:55.380Z,1020.11
2017-04-06T05:13:36.190Z,1020.05
2017-04-06T05:14:16.996Z,1020.02
2017-04-06T05:14:59.798Z,1020.05
2017-04-06T05:15:41.490Z,1019.99
2017-04-06T05:16:22.127Z,1020.03
2017-04-06T05:17:02.786Z,1020
2017-04-06T05:17:43.432Z,1019.97
2017-04-06T05:18:24.091Z,1019.98
2017-04-06T05:19:04.741Z,1020
2017-04-06T05:19:45.396Z,1019.98
2017-04-06T05:20:26.161Z,1020
2017-04-06T05:21:06.907Z,1019.98
2017-04-06T05:21:47.556Z,1020.04
2017-04-06T05:22:28.210Z,1020.03
2017-04-06T05:23:09.923Z,1019.99
2017-04-06T05:23:51.153Z,1019.98
2017-04-06T05:24:31.806Z,1019.95
2017-04-06T05:25:12.904Z,1019.93
2017-04-06T05:25:53.627Z,1019.95
2017-04-06T05:26:34.383Z,1019.98
2017-04-06T05:27:15.154Z,1019.96
2017-04-06T05:27:55.903Z,1019.99
2017-04-06T05:28:36.558Z,1020.01
2017-04-06T05:29:17.312Z,1020.04
2017-04-06T05:29:58.054Z,1020.05
2017-04-06T05:30:38.715Z,1020.05
2017-04-06T05:31:19.463Z,1020.05
2017-04-06T05:32:00.120Z,1020.03
2017-04-06T05:32:41.794Z,1020.06
2017-04-06T05:33:22.371Z,1020.06
2017-04-06T05:34:03.061Z,1020.06
2017-04-06T05:34:44.435Z,1020.03
2017-04-06T05:35:25.659Z,1020.02
2017-04-06T05:36:06.464Z,1020.04
2017-04-06T05:36:47.776Z,1020.04
2017-04-06T05:37:28.941Z,1020.05
2017-04-06T05:38:10.400Z,1020.06
2017-04-06T05:38:50.978Z,1020.05
2017-04-06T05:39:31.662Z,1020.08
2017-04-06T05:40:12.354Z,1020.1
2017-04-06T05:40:53.110Z,1020.12
2017-04-06T05:41:33.694Z,1020.13
2017-04-06T05:42:14.398Z,1020.14
2017-04-06T05:42:55.069Z,1020.13
2017-04-06T05:43:35.740Z,1020.12
2017-04-06T05:44:16.799Z,1020.12
2017-04-06T05:44:58.485Z,1020.12
2017-04-06T05:45:39.222Z,1020.13
2017-04-06T05:46:20.079Z,1020.15
2017-04-06T05:47:00.835Z,1020.19
2017-04-06T05:47:41.438Z,1020.2
2017-04-06T05:48:22.146Z,1020.22
2017-04-06T05:49:02.802Z,1020.23
2017-04-06T05:49:43.548Z,1020.22
2017-04-06T05:50:24.303Z,1020.22
2017-04-06T05:51:05.059Z,1020.25
2017-04-06T05:51:45.720Z,1020.3
2017-04-06T05:52:26.477Z,1020.33
2017-04-06T05:53:07.119Z,1020.34
2017-04-06T05:53:47.780Z,1020.3
2017-04-06T05:54:28.562Z,1020.33
2017-04-06T05:55:09.180Z,1020.32
2017-04-06T05:55:49.841Z,1020.35
2017-04-06T05:56:30.590Z,1020.36
2017-04-06T05:57:11.248Z,1020.38
2017-04-06T05:57:52.007Z,1020.4
2017-04-06T05:58:32.570Z,1020.4
2017-04-06T05:59:13.316Z,1020.43
2017-04-06T05:59:54.065Z,1020.44
2017-04-06T06:00:34.703Z,1020.46
2017-04-06T06:01:15.386Z,1020.43
2017-04-06T06:01:56.126Z,1020.44
2017-04-06T06:02:36.731Z,1020.46
2017-04-06T06:03:17.445Z,1020.46
2017-04-06T06:03:58.197Z,1020.45
2017-04-06T06:04:38.789Z,1020.48
2017-04-06T06:05:19.485Z,1020.5
2017-04-06T06:06:00.140Z,1020.46
2017-04-06T06:06:41.234Z,1020.52
2017-04-06T06:07:22.208Z,1020.53
2017-04-06T06:08:02.792Z,1020.56
2017-04-06T06:08:43.484Z,1020.59
2017-04-06T06:09:24.170Z,1020.56
2017-04-06T06:10:05.851Z,1020.58
2017-04-06T06:10:46.425Z,1020.58
2017-04-06T06:11:28.029Z,1020.56
2017-04-06T06:12:08.628Z,1020.53
2017-04-06T06:12:49.281Z,1020.6
2017-04-06T06:13:29.848Z,1020.61
2017-04-06T06:14:10.432Z,1020.6
2017-04-06T06:14:51.024Z,1020.66
2017-04-06T06:15:31.689Z,1020.68
2017-04-06T06:16:12.263Z,1020.73
2017-04-06T06:16:52.862Z,1020.76
2017-04-06T06:17:34.570Z,1020.75
2017-04-06T06:18:15.223Z,1020.75
2017-04-06T06:18:55.791Z,1020.72
2017-04-06T06:19:36.397Z,1020.71
2017-04-06T06:20:17.072Z,1020.72
2017-04-06T06:20:57.734Z,1020.69
2017-04-06T06:21:38.304Z,1020.75
2017-04-06T06:22:18.980Z,1020.75
2017-04-06T06:22:59.611Z,1020.77
2017-04-06T06:23:40.244Z,1020.76
2017-04-06T06:24:21.910Z,1020.75
2017-04-06T06:25:02.578Z,1020.73
2017-04-06T06:25:44.154Z,1020.74
2017-04-06T06:26:24.788Z,1020.7
2017-04-06T06:27:05.457Z,1020.71
2017-04-06T06:27:46.100Z,1020.74
2017-04-06T06:28:26.690Z,1020.69
2017-04-06T06:29:07.330Z,1020.72
2017-04-06T06:29:47.956Z,1020.71
2017-04-06T06:30:28.553Z,1020.74
2017-04-06T06:31:10.205Z,1020.76
2017-04-06T06:31:50.831Z,1020.75
2017-04-06T06:32:31.392Z,1020.73
2017-04-06T06:33:12.045Z,1020.79
2017-04-06T06:33:53.708Z,1020.81
2017-04-06T06:34:35.387Z,1020.81
2017-04-06T06:35:16.042Z,1020.83
2017-04-06T06:35:56.692Z,1020.83
2017-04-06T06:36:38.373Z,1020.82
2017-04-06T06:37:19.022Z,1020.86
2017-04-06T06:38:00.698Z,1020.87
2017-04-06T06:38:41.258Z,1020.91
2017-04-06T06:39:21.853Z,1020.91
2017-04-06T06:40:03.483Z,1020.87
2017-04-06T06:40:44.137Z,1020.92
2017-04-06T06:41:24.720Z,1020.9
2017-04-06T06:42:05.385Z,1020.87
2017-04-06T06:42:46.091Z,1020.89
2017-04-06T06:43:27.762Z,1020.89
2017-04-06T06:44:08.416Z,1020.92
2017-04-06T06:44:49.074Z,1020.9
2017-04-06T06:45:29.735Z,1020.85
2017-04-06T06:46:12.451Z,1020.88
2017-04-06T06:46:55.227Z,1020.9
2017-04-06T06:47:35.884Z,1020.88
2017-04-06T06:48:18.585Z,1020.82
2017-04-06T06:48:59.164Z,1020.87
2017-04-06T06:49:39.859Z,1020.84
2017-04-06T06:50:20.470Z,1020.87
2017-04-06T06:51:01.090Z,1020.86
2017-04-06T06:51:41.658Z,1020.86
2017-04-06T06:52:22.258Z,1020.84
2017-04-06T06:53:04.890Z,1020.83
2017-04-06T06:53:45.550Z,1020.8
2017-04-06T06:54:26.112Z,1020.8
2017-04-06T06:55:06.701Z,1020.82
2017-04-06T06:55:47.310Z,1020.78
2017-04-06T06:56:27.953Z,1020.79
2017-04-06T06:57:08.530Z,1020.85
2017-04-06T06:57:49.270Z,1020.86
2017-04-06T06:58:29.912Z,1020.84
2017-04-06T06:59:10.559Z,1020.92
2017-04-06T06:59:51.222Z,1020.96
2017-04-06T07:00:31.869Z,1020.88
2017-04-06T07:01:12.525Z,1020.93
2017-04-06T07:01:53.175Z,1020.95
2017-04-06T07:02:33.829Z,1020.94
2017-04-06T07:03:14.481Z,1020.95
2017-04-06T07:03:55.066Z,1020.97
2017-04-06T07:04:35.775Z,1020.95
2017-04-06T07:05:16.446Z,1020.92
2017-04-06T07:05:57.098Z,1020.92
2017-04-06T07:06:37.681Z,1020.98
2017-04-06T07:07:18.354Z,1020.94
2017-04-06T07:07:59.973Z,1020.93
2017-04-06T07:08:40.631Z,1020.95
2017-04-06T07:09:21.219Z,1021.02
2017-04-06T07:10:01.862Z,1021
2017-04-06T07:10:42.497Z,1020.97
2017-04-06T07:11:23.071Z,1020.97
2017-04-06T07:12:03.695Z,1020.98
2017-04-06T07:12:44.360Z,1021.03
2017-04-06T07:13:24.931Z,1021.01
2017-04-06T07:14:05.571Z,1021.04
2017-04-06T07:14:46.154Z,1021.04
2017-04-06T07:15:26.787Z,1021.03
2017-04-06T07:16:07.351Z,1021.09
2017-04-06T07:16:48.029Z,1021.05
2017-04-06T07:17:28.623Z,1021.06
2017-04-06T07:18:10.314Z,1021.1
2017-04-06T07:18:51.059Z,1021.11
2017-04-06T07:19:31.687Z,1021.06
2017-04-06T07:20:12.340Z,1021.09
2017-04-06T07:20:52.933Z,1021.08
2017-04-06T07:21:33.644Z,1021.09
2017-04-06T07:22:14.279Z,1021.09
2017-04-06T07:22:54.927Z,1021.08
2017-04-06T07:23:35.595Z,1021.08
2017-04-06T07:24:16.257Z,1021.12
2017-04-06T07:24:56.842Z,1021.13
2017-04-06T07:25:37.508Z,1021.14
2017-04-06T07:26:18.111Z,1021.16
2017-04-06T07:26:58.812Z,1021.19
2017-04-06T07:27:39.441Z,1021.16
2017-04-06T07:28:20.071Z,1021.16
2017-04-06T07:29:00.750Z,1021.18
2017-04-06T07:29:41.382Z,1021.17
2017-04-06T07:30:22.028Z,1021.15
2017-04-06T07:31:02.784Z,1021.11
2017-04-06T07:31:43.443Z,1021.05
2017-04-06T07:32:25.111Z,1021.08
2017-04-06T07:33:05.765Z,1021.09
2017-04-06T07:33:46.424Z,1021.08
2017-04-06T07:34:27.076Z,1021.04
2017-04-06T07:35:07.725Z,1021.05
2017-04-06T07:35:48.379Z,1020.99
2017-04-06T07:36:29.032Z,1020.96
2017-04-06T07:37:09.685Z,1020.99
2017-04-06T07:37:50.338Z,1020.99
2017-04-06T07:38:30.916Z,1021.01
2017-04-06T07:39:11.596Z,1021.02
2017-04-06T07:39:52.185Z,1021
2017-04-06T07:40:32.839Z,1021.01
2017-04-06T07:41:13.446Z,1021.08
2017-04-06T07:41:54.116Z,1021.05
2017-04-06T07:42:34.701Z,1021.05
2017-04-06T07:43:15.350Z,1021.07
2017-04-06T07:43:55.938Z,1021.05
2017-04-06T07:44:36.627Z,1021.03
2017-04-06T07:45:17.225Z,1021.03
2017-04-06T07:45:57.865Z,1021.03
2017-04-06T07:46:38.465Z,1021.01
2017-04-06T07:47:19.134Z,1020.96
2017-04-06T07:47:59.862Z,1020.98
2017-04-06T07:48:40.469Z,1021.01
2017-04-06T07:49:21.120Z,1020.98
2017-04-06T07:50:01.784Z,1021.01
2017-04-06T07:50:42.426Z,1021.04
2017-04-06T07:51:23.080Z,1021.05
2017-04-06T07:52:03.731Z,1021.04
2017-04-06T07:52:44.419Z,1021.05
2017-04-06T07:53:25.037Z,1021.12
2017-04-06T07:54:05.611Z,1021.06
2017-04-06T07:54:46.245Z,1021.05
2017-04-06T07:55:26.894Z,1021.06
2017-04-06T07:56:07.482Z,1021.1
2017-04-06T07:56:48.100Z,1021.09
2017-04-06T07:57:28.750Z,1021.07
2017-04-06T07:58:09.361Z,1021.07
2017-04-06T07:58:49.986Z,1021.12
2017-04-06T07:59:30.605Z,1021.09
2017-04-06T08:00:11.269Z,1021.1
2017-04-06T08:00:51.918Z,1021.06
2017-04-06T08:01:32.578Z,1021.08
2017-04-06T08:02:13.236Z,1021.08
2017-04-06T08:02:53.941Z,1021.16
2017-04-06T08:03:34.536Z,1021.1
2017-04-06T08:04:15.175Z,1021.08
2017-04-06T08:04:55.829Z,1021.12
2017-04-06T08:05:36.482Z,1021.1
2017-04-06T08:06:17.134Z,1021.05
2017-04-06T08:06:57.787Z,1021.08
2017-04-06T08:07:38.439Z,1021.1
2017-04-06T08:08:19.092Z,1021.12
2017-04-06T08:08:59.745Z,1021.14
2017-04-06T08:09:40.398Z,1021.11
2017-04-06T08:10:21.056Z,1021.14
2017-04-06T08:11:01.710Z,1021.15
2017-04-06T08:11:42.356Z,1021.14
2017-04-06T08:12:23.011Z,1021.17
2017-04-06T08:13:03.680Z,1021.18
2017-04-06T08:13:44.309Z,1021.19
2017-04-06T08:14:24.935Z,1021.24
2017-04-06T08:15:05.532Z,1021.27
2017-04-06T08:15:46.172Z,1021.23
2017-04-06T08:16:26.735Z,1021.24
2017-04-06T08:17:07.332Z,1021.23
2017-04-06T08:17:47.926Z,1021.26
2017-04-06T08:18:28.578Z,1021.27
2017-04-06T08:19:09.229Z,1021.23
2017-04-06T08:19:49.884Z,1021.25
2017-04-06T08:20:30.536Z,1021.25
2017-04-06T08:21:11.204Z,1021.28
2017-04-06T08:21:51.855Z,1021.26
2017-04-06T08:22:32.499Z,1021.27
2017-04-06T08:23:13.148Z,1021.26
2017-04-06T08:23:53.798Z,1021.25
2017-04-06T08:24:34.450Z,1021.24
2017-04-06T08:25:15.104Z,1021.25
2017-04-06T08:25:55.760Z,1021.27
2017-04-06T08:26:36.413Z,1021.25
2017-04-06T08:27:17.070Z,1021.3
2017-04-06T08:27:57.718Z,1021.32
2017-04-06T08:28:38.373Z,1021.33
2017-04-06T08:29:18.974Z,1021.32
2017-04-06T08:29:59.569Z,1021.34
2017-04-06T08:30:40.227Z,1021.32
2017-04-06T08:31:20.796Z,1021.35
2017-04-06T08:32:01.427Z,1021.32
2017-04-06T08:32:42.084Z,1021.34
2017-04-06T08:33:22.663Z,1021.34
2017-04-06T08:34:03.284Z,1021.35
2017-04-06T08:34:43.939Z,1021.36
2017-04-06T08:35:24.522Z,1021.34
2017-04-06T08:36:05.139Z,1021.37
2017-04-06T08:36:45.800Z,1021.39
2017-04-06T08:37:26.378Z,1021.38
2017-04-06T08:38:07.057Z,1021.43
2017-04-06T08:38:48.690Z,1021.43
2017-04-06T08:39:29.338Z,1021.41
2017-04-06T08:40:09.998Z,1021.37
2017-04-06T08:40:50.649Z,1021.42
2017-04-06T08:41:31.291Z,1021.47
2017-04-06T08:42:11.957Z,1021.44
2017-04-06T08:42:53.617Z,1021.46
2017-04-06T08:43:34.271Z,1021.41
2017-04-06T08:44:14.853Z,1021.45
2017-04-06T08:44:56.465Z,1021.48
2017-04-06T08:45:38.074Z,1021.45
2017-04-06T08:46:18.656Z,1021.45
2017-04-06T08:46:59.340Z,1021.53
2017-04-06T08:47:40.955Z,1021.48
2017-04-06T08:48:21.521Z,1021.48
2017-04-06T08:49:02.165Z,1021.46
2017-04-06T08:49:42.807Z,1021.48
2017-04-06T08:50:23.460Z,1021.48
2017-04-06T08:51:04.125Z,1021.45
2017-04-06T08:51:44.703Z,1021.43
2017-04-06T08:52:25.314Z,1021.44
2017-04-06T08:53:05.970Z,1021.46
2017-04-06T08:53:46.623Z,1021.45
2017-04-06T08:54:27.277Z,1021.43
2017-04-06T08:55:07.930Z,1021.47
2017-04-06T08:55:48.580Z,1021.45
2017-04-06T08:56:29.235Z,1021.5
2017-04-06T08:57:09.888Z,1021.48
2017-04-06T08:57:50.540Z,1021.49
2017-04-06T08:58:31.189Z,1021.51
2017-04-06T08:59:11.845Z,1021.46
2017-04-06T08:59:52.497Z,1021.53
2017-04-06T09:00:33.158Z,1021.48
2017-04-06T09:01:13.802Z,1021.48
2017-04-06T09:01:54.410Z,1021.51
2017-04-06T09:02:35.009Z,1021.51
2017-04-06T09:03:15.659Z,1021.53
2017-04-06T09:03:56.310Z,1021.55
2017-04-06T09:04:36.981Z,1021.57
2017-04-06T09:05:17.618Z,1021.56
2017-04-06T09:05:58.275Z,1021.55
2017-04-06T09:06:38.926Z,1021.59
2017-04-06T09:07:19.578Z,1021.57
2017-04-06T09:08:00.229Z,1021.6
2017-04-06T09:08:40.887Z,1021.57
2017-04-06T09:09:21.536Z,1021.56
2017-04-06T09:10:02.190Z,1021.54
2017-04-06T09:10:42.839Z,1021.59
2017-04-06T09:11:23.492Z,1021.58
2017-04-06T09:12:05.176Z,1021.55
2017-04-06T09:12:45.823Z,1021.53
2017-04-06T09:13:26.473Z,1021.57
2017-04-06T09:14:07.085Z,1021.56
2017-04-06T09:14:47.752Z,1021.58
2017-04-06T09:15:28.343Z,1021.54
2017-04-06T09:16:09.081Z,1021.57
2017-04-06T09:16:49.715Z,1021.53
2017-04-06T09:17:31.354Z,1021.6
2017-04-06T09:18:11.960Z,1021.57
2017-04-06T09:18:52.716Z,1021.56
2017-04-06T09:19:33.469Z,1021.57
2017-04-06T09:20:15.248Z,1021.57
2017-04-06T09:20:56.008Z,1021.6
2017-04-06T09:21:37.787Z,1021.55
2017-04-06T09:22:18.539Z,1021.57
2017-04-06T09:22:59.291Z,1021.56
2017-04-06T09:23:40.052Z,1021.55
2017-04-06T09:24:20.629Z,1021.49
2017-04-06T09:25:01.360Z,1021.49
2017-04-06T09:25:42.111Z,1021.51
2017-04-06T09:26:22.674Z,1021.5
2017-04-06T09:27:03.437Z,1021.51
2017-04-06T09:27:44.201Z,1021.51
2017-04-06T09:28:24.735Z,1021.56
2017-04-06T09:29:05.474Z,1021.62
2017-04-06T09:29:47.150Z,1021.63
2017-04-06T09:30:27.906Z,1021.62
2017-04-06T09:31:08.663Z,1021.59
2017-04-06T09:31:50.347Z,1021.59
2017-04-06T09:32:31.097Z,1021.63
2017-04-06T09:33:11.858Z,1021.65
2017-04-06T09:33:53.643Z,1021.63
2017-04-06T09:34:34.387Z,1021.58
2017-04-06T09:35:15.147Z,1021.61
2017-04-06T09:35:55.898Z,1021.64
2017-04-06T09:36:36.653Z,1021.68
2017-04-06T09:37:17.410Z,1021.66
2017-04-06T09:37:58.159Z,1021.65
2017-04-06T09:38:38.921Z,1021.61
2017-04-06T09:39:19.492Z,1021.69
2017-04-06T09:40:00.191Z,1021.67
2017-04-06T09:40:40.876Z,1021.62
2017-04-06T09:41:21.634Z,1021.63
2017-04-06T09:42:02.194Z,1021.66
2017-04-06T09:42:42.911Z,1021.61
2017-04-06T09:43:23.590Z,1021.62
2017-04-06T09:44:04.368Z,1021.65
2017-04-06T09:44:46.125Z,1021.66
2017-04-06T09:45:26.881Z,1021.67
2017-04-06T09:46:07.637Z,1021.68
2017-04-06T09:46:49.431Z,1021.64
2017-04-06T09:47:30.171Z,1021.71
2017-04-06T09:48:10.930Z,1021.67
2017-04-06T09:48:51.681Z,1021.69
2017-04-06T09:49:32.436Z,1021.65
2017-04-06T09:50:13.192Z,1021.74
2017-04-06T09:50:53.850Z,1021.79
2017-04-06T09:51:34.617Z,1021.78
2017-04-06T09:52:15.275Z,1021.78
2017-04-06T09:52:55.836Z,1021.79
2017-04-06T09:53:36.563Z,1021.83
2017-04-06T09:54:17.161Z,1021.82
2017-04-06T09:54:57.850Z,1021.81
2017-04-06T09:55:38.624Z,1021.81
2017-04-06T09:56:20.300Z,1021.82
2017-04-06T09:57:00.883Z,1021.85
2017-04-06T09:57:42.501Z,1021.85
2017-04-06T09:58:23.184Z,1021.84
2017-04-06T09:59:03.939Z,1021.91
2017-04-06T09:59:44.693Z,1021.89
2017-04-06T10:00:25.445Z,1021.79
2017-04-06T10:01:07.223Z,1021.83
2017-04-06T10:01:47.884Z,1021.85
2017-04-06T10:02:28.536Z,1021.82
2017-04-06T10:03:09.287Z,1021.86
2017-04-06T10:03:49.873Z,1021.8
2017-04-06T10:04:30.567Z,1021.81
2017-04-06T10:05:11.348Z,1021.78
2017-04-06T10:05:54.051Z,1021.79
2017-04-06T10:06:34.611Z,1021.79
2017-04-06T10:07:15.311Z,1021.82
2017-04-06T10:07:56.023Z,1021.81
2017-04-06T10:08:36.765Z,1021.84
2017-04-06T10:09:17.520Z,1021.83
2017-04-06T10:09:58.277Z,1021.85
2017-04-06T10:10:39.030Z,1021.86
2017-04-06T10:11:19.786Z,1021.9
2017-04-06T10:12:00.558Z,1021.8
2017-04-06T10:12:41.296Z,1021.8
2017-04-06T10:13:22.053Z,1021.83
2017-04-06T10:14:02.805Z,1021.82
2017-04-06T10:14:43.561Z,1021.83
2017-04-06T10:15:24.141Z,1021.78
2017-04-06T10:16:04.968Z,1021.8
2017-04-06T10:16:45.724Z,1021.77
2017-04-06T10:17:26.483Z,1021.72
2017-04-06T10:18:07.232Z,1021.72
2017-04-06T10:18:47.993Z,1021.74
2017-04-06T10:19:28.563Z,1021.74
2017-04-06T10:20:09.300Z,1021.79
2017-04-06T10:20:50.052Z,1021.71
2017-04-06T10:21:30.622Z,1021.78
2017-04-06T10:22:11.366Z,1021.81
2017-04-06T10:22:52.110Z,1021.79
2017-04-06T10:23:32.663Z,1021.83
2017-04-06T10:24:13.416Z,1021.85
2017-04-06T10:24:58.987Z,1021.83
2017-04-06T10:25:39.565Z,1021.86
2017-04-06T10:26:20.284Z,1021.87
2017-04-06T10:27:01.149Z,1021.83
2017-04-06T10:27:41.707Z,1021.84
2017-04-06T10:28:22.464Z,1021.87
2017-04-06T10:29:03.213Z,1021.83
2017-04-06T10:29:43.990Z,1021.86
2017-04-06T10:30:24.724Z,1021.82
2017-04-06T10:31:05.480Z,1021.81
2017-04-06T10:31:46.233Z,1021.78
2017-04-06T10:32:28.015Z,1021.8
2017-04-06T10:33:08.767Z,1021.79
2017-04-06T10:33:49.341Z,1021.8
2017-04-06T10:34:30.032Z,1021.81
2017-04-06T10:35:10.719Z,1021.83
2017-04-06T10:35:51.377Z,1021.75
2017-04-06T10:36:31.963Z,1021.76
2017-04-06T10:37:12.740Z,1021.74
2017-04-06T10:37:53.440Z,1021.73
2017-04-06T10:38:34.194Z,1021.77
2017-04-06T10:39:14.768Z,1021.79
2017-04-06T10:39:55.605Z,1021.8
2017-04-06T10:40:36.359Z,1021.77
2017-04-06T10:41:17.112Z,1021.75
2017-04-06T10:41:57.878Z,1021.77
2017-04-06T10:42:38.624Z,1021.8
2017-04-06T10:43:19.382Z,1021.77
2017-04-06T10:44:00.136Z,1021.71
2017-04-06T10:44:40.892Z,1021.7
2017-04-06T10:45:21.649Z,1021.69
2017-04-06T10:46:02.404Z,1021.75
2017-04-06T10:46:43.057Z,1021.67
2017-04-06T10:47:23.706Z,1021.63
2017-04-06T10:48:04.361Z,1021.64
2017-04-06T10:48:45.015Z,1021.66
2017-04-06T10:49:25.667Z,1021.66
2017-04-06T10:50:06.323Z,1021.66
2017-04-06T10:50:46.974Z,1021.65
2017-04-06T10:51:27.627Z,1021.66
2017-04-06T10:52:08.279Z,1021.6
2017-04-06T10:52:48.933Z,1021.59
2017-04-06T10:53:29.585Z,1021.55
2017-04-06T10:54:10.244Z,1021.6
2017-04-06T10:54:50.897Z,1021.61
2017-04-06T10:55:31.553Z,1021.6
2017-04-06T10:56:12.209Z,1021.6
2017-04-06T10:56:52.858Z,1021.59
2017-04-06T12:22:55.532Z,1021.49
2017-04-06T12:23:36.134Z,1021.47
2017-04-06T12:24:16.709Z,1021.45
2017-04-06T12:24:57.315Z,1021.46
2017-04-06T12:25:39.021Z,1021.44
2017-04-06T12:26:20.649Z,1021.48
2017-04-06T12:27:06.225Z,1021.41
2017-04-06T12:27:47.916Z,1021.39
2017-04-06T12:28:28.484Z,1021.34
2017-04-06T12:29:10.118Z,1021.29
2017-04-06T12:29:52.781Z,1021.34
2017-04-06T12:30:38.330Z,1021.33
2017-04-06T12:31:18.906Z,1021.31
2017-04-06T12:31:59.555Z,1021.32
2017-04-06T12:32:40.156Z,1021.31
2017-04-06T12:33:31.593Z,1021.32
2017-04-06T12:34:12.244Z,1021.31
2017-04-06T12:34:52.827Z,1021.3
2017-04-06T12:35:33.527Z,1021.32
2017-04-06T12:36:15.228Z,1021.26
2017-04-06T12:37:01.820Z,1021.29
2017-04-06T12:37:42.396Z,1021.24
2017-04-06T12:38:24.005Z,1021.29
2017-04-06T12:39:05.620Z,1021.3
2017-04-06T12:39:47.300Z,1021.27
2017-04-06T12:40:27.979Z,1021.27
2017-04-06T12:41:08.633Z,1021.26
2017-04-06T12:41:49.257Z,1021.25
2017-04-06T12:42:31.856Z,1021.25
2017-04-06T12:43:12.510Z,1021.23
2017-04-06T12:43:53.162Z,1021.24
2017-04-06T12:44:33.740Z,1021.17
2017-04-06T12:45:16.381Z,1021.22
2017-04-06T12:45:57.065Z,1021.19
2017-04-06T12:46:38.750Z,1021.21
2017-04-06T12:47:19.331Z,1021.22
2017-04-06T12:48:00.011Z,1021.19
2017-04-06T12:50:58.122Z,1021.13
2017-04-06T12:51:40.723Z,1021.12
2017-04-06T12:52:26.925Z,1021.11
2017-04-06T12:53:07.555Z,1021.09
2017-04-06T12:53:48.211Z,1021.13
2017-04-06T12:54:28.811Z,1021.14
2017-04-06T12:55:10.410Z,1021.1
2017-04-06T12:55:53.048Z,1021.08
2017-04-06T12:56:33.692Z,1021.07
2017-04-06T12:57:14.297Z,1021.12
2017-04-06T12:57:54.970Z,1021.12
2017-04-06T12:58:35.647Z,1021.04
2017-04-06T12:59:16.300Z,1021.09
2017-04-06T12:59:56.909Z,1021.08
2017-04-06T13:00:37.584Z,1021.04
2017-04-06T13:01:23.176Z,1021.08
2017-04-06T13:02:03.826Z,1021.07
2017-04-06T13:02:44.406Z,1021.02
2017-04-06T13:03:24.983Z,1021.03
2017-04-06T13:04:05.586Z,1021.02
2017-04-06T13:04:52.950Z,1021.02
2017-04-06T13:05:33.551Z,1021.03
2017-04-06T13:06:18.916Z,1021.09
2017-04-06T13:07:01.625Z,1021.05
2017-04-06T13:07:43.289Z,1021.07
2017-04-06T13:08:24.962Z,1021.04
2017-04-06T13:09:05.620Z,1021.05
2017-04-06T13:09:46.271Z,1021.05
2017-04-06T13:10:31.942Z,1021.02
2017-04-06T13:11:13.618Z,1021.06
2017-04-06T13:11:54.271Z,1021.03
2017-04-06T13:12:36.878Z,1021.07
2017-04-06T13:13:24.383Z,1021.06
2017-04-06T13:14:10.873Z,1021.03
2017-04-06T13:14:51.430Z,1021.08
2017-04-06T13:15:37.801Z,1021.07
2017-04-06T13:16:33.218Z,1021.08