createdAt,value
2018-11-29T00:00:35.662Z,99.90
2018-11-29T00:03:07.008Z,99.90
2018-11-29T00:05:37.143Z,99.90
2018-11-29T00:08:07.001Z,99.90
2018-11-29T00:10:36.916Z,99.90
2018-11-29T00:13:06.934Z,99.90
2018-11-29T00:15:36.829Z,99.90
2018-11-29T00:18:06.731Z,99.20
2018-11-29T00:20:36.582Z,99.80
2018-11-29T00:23:06.417Z,99.90
2018-11-29T00:25:36.296Z,99.90
2018-11-29T00:28:06.862Z,99.70
2018-11-29T00:30:36.840Z,99.90
2018-11-29T00:33:06.651Z,99.40
2018-11-29T00:35:36.536Z,97.70
2018-11-29T00:38:06.773Z,97.50
2018-11-29T00:40:36.694Z,98.00
2018-11-29T00:43:06.630Z,98.50
2018-11-29T00:45:36.631Z,99.60
2018-11-29T00:48:06.718Z,98.50
2018-11-29T00:50:37.680Z,98.60
2018-11-29T00:53:07.516Z,98.00
2018-11-29T00:55:37.472Z,98.50
2018-11-29T00:58:07.331Z,98.30
2018-11-29T01:00:37.240Z,97.80
2018-11-29T01:03:07.379Z,97.90
2018-11-29T01:05:37.266Z,98.40
2018-11-29T01:08:07.400Z,98.90
2018-11-29T01:10:37.357Z,98.10
2018-11-29T01:13:07.271Z,96.10
2018-11-29T01:15:37.151Z,96.50
2018-11-29T01:18:07.035Z,97.30
2018-11-29T01:20:37.001Z,97.50
2018-11-29T01:23:07.052Z,98.10
2018-11-29T01:25:36.968Z,96.20
2018-11-29T01:28:06.940Z,96.10
2018-11-29T01:30:36.916Z,98.00
2018-11-29T01:33:07.066Z,97.00
2018-11-29T01:35:37.053Z,97.80
2018-11-29T01:38:06.989Z,97.70
2018-11-29T01:40:36.856Z,97.80
2018-11-29T01:43:07.008Z,98.70
2018-11-29T01:45:36.941Z,97.60
2018-11-29T01:48:06.927Z,98.20
2018-11-29T01:50:36.865Z,99.80
2018-11-29T01:53:07.012Z,99.80
2018-11-29T01:55:36.958Z,99.90
2018-11-29T01:58:07.039Z,99.90
2018-11-29T02:00:36.899Z,99.90
2018-11-29T02:03:07.419Z,99.90
2018-11-29T02:05:37.287Z,99.90
2018-11-29T02:08:07.270Z,99.90
2018-11-29T02:10:42.557Z,99.90
2018-11-29T02:13:12.434Z,99.50
2018-11-29T02:15:42.326Z,99.00
2018-11-29T02:18:12.249Z,99.20
2018-11-29T02:20:42.156Z,99.30
2018-11-29T02:23:12.124Z,99.30
2018-11-29T02:25:42.038Z,98.60
2018-11-29T02:28:11.932Z,97.50
2018-11-29T02:30:41.853Z,97.00
2018-11-29T02:33:11.709Z,95.90
2018-11-29T02:35:41.597Z,96.30
2018-11-29T02:38:11.440Z,96.40
2018-11-29T02:40:41.330Z,95.90
2018-11-29T02:43:11.277Z,96.00
2018-11-29T02:45:41.124Z,95.80
2018-11-29T02:50:50.601Z,97.30
2018-11-29T02:53:20.513Z,97.10
2018-11-29T02:55:50.668Z,97.90
2018-11-29T02:58:20.565Z,97.30
2018-11-29T03:00:50.417Z,97.70
2018-11-29T03:03:20.269Z,98.20
2018-11-29T03:05:50.236Z,98.00
2018-11-29T03:08:20.118Z,97.80
2018-11-29T03:10:50.079Z,97.40
2018-11-29T03:13:19.946Z,97.30
2018-11-29T03:15:49.876Z,97.70
2018-11-29T03:18:19.833Z,97.90
2018-11-29T03:20:49.706Z,97.30
2018-11-29T03:23:19.581Z,96.30
2018-11-29T03:25:49.460Z,97.30
2018-11-29T03:28:19.330Z,97.70
2018-11-29T03:30:49.236Z,95.80
2018-11-29T03:33:19.094Z,95.70
2018-11-29T03:35:48.966Z,96.00
2018-11-29T03:38:18.822Z,94.60
2018-11-29T03:40:48.827Z,94.50
2018-11-29T03:43:18.680Z,95.70
2018-11-29T03:45:48.519Z,95.40
2018-11-29T03:48:18.337Z,95.90
2018-11-29T03:50:48.175Z,96.00
2018-11-29T03:53:17.984Z,96.10
2018-11-29T03:55:47.845Z,95.70
2018-11-29T03:58:17.731Z,95.60
2018-11-29T04:00:47.572Z,95.30
2018-11-29T04:03:17.438Z,94.70
2018-11-29T04:05:47.359Z,93.10
2018-11-29T04:08:17.254Z,93.40
2018-11-29T04:10:47.152Z,92.90
2018-11-29T04:13:17.059Z,93.60
2018-11-29T04:15:47.025Z,93.20
2018-11-29T04:18:16.878Z,93.90
2018-11-29T04:20:46.730Z,91.70
2018-11-29T04:23:16.667Z,91.20
2018-11-29T04:25:46.602Z,92.00
2018-11-29T04:28:16.454Z,92.90
2018-11-29T04:30:46.378Z,91.40
2018-11-29T04:33:16.241Z,89.90
2018-11-29T04:35:46.122Z,91.20
2018-11-29T04:38:16.048Z,90.60
2018-11-29T04:40:45.954Z,91.00
2018-11-29T04:43:15.958Z,91.40
2018-11-29T04:46:03.140Z,90.50
2018-11-29T04:48:33.072Z,90.70
2018-11-29T04:51:02.980Z,89.80
2018-11-29T04:53:32.854Z,89.40
2018-11-29T04:56:02.799Z,89.50
2018-11-29T04:58:32.689Z,89.20
2018-11-29T05:01:02.605Z,90.10
2018-11-29T05:03:32.586Z,90.70
2018-11-29T05:06:02.447Z,90.50
2018-11-29T05:08:32.355Z,90.60
2018-11-29T05:11:02.260Z,90.50
2018-11-29T05:13:32.234Z,91.90
2018-11-29T05:16:02.148Z,90.00
2018-11-29T05:18:32.472Z,90.20
2018-11-29T05:21:01.915Z,90.00
2018-11-29T05:23:31.765Z,90.70
2018-11-29T05:26:01.733Z,90.50
2018-11-29T05:28:31.603Z,89.50
2018-11-29T05:31:01.501Z,89.50
2018-11-29T05:33:31.549Z,90.40
2018-11-29T05:36:01.471Z,88.70
2018-11-29T05:38:31.448Z,87.50
2018-11-29T05:41:01.324Z,88.10
2018-11-29T05:43:31.230Z,87.30
2018-11-29T05:46:01.179Z,87.30
2018-11-29T05:48:31.031Z,87.10
2018-11-29T05:51:01.016Z,87.80
2018-11-29T05:53:30.929Z,88.10
2018-11-29T05:56:00.857Z,88.20
2018-11-29T05:58:30.687Z,88.00
2018-11-29T06:01:03.239Z,87.50
2018-11-29T06:03:33.179Z,88.20
2018-11-29T06:06:03.139Z,89.00
2018-11-29T06:08:32.976Z,89.10
2018-11-29T06:11:02.893Z,89.90
2018-11-29T06:13:32.747Z,90.10
2018-11-29T06:16:02.662Z,88.90
2018-11-29T06:18:32.481Z,87.60
2018-11-29T06:21:03.453Z,86.80
2018-11-29T06:23:33.372Z,87.00
2018-11-29T06:26:03.385Z,86.80
2018-11-29T06:28:33.438Z,88.10
2018-11-29T06:31:03.525Z,87.80
2018-11-29T06:33:33.427Z,88.50
2018-11-29T06:36:03.306Z,88.40
2018-11-29T06:38:33.265Z,88.30
2018-11-29T06:41:03.182Z,87.30
2018-11-29T06:43:33.081Z,89.10
2018-11-29T06:46:03.012Z,87.30
2018-11-29T06:48:32.930Z,87.50
2018-11-29T06:51:02.928Z,87.50
2018-11-29T06:53:38.083Z,86.80
2018-11-29T06:56:07.942Z,86.70
2018-11-29T06:58:37.795Z,87.50
2018-11-29T07:01:07.713Z,87.30
2018-11-29T07:03:37.567Z,89.20
2018-11-29T07:06:08.026Z,87.20
2018-11-29T07:08:37.908Z,86.50
2018-11-29T07:11:07.786Z,86.00
2018-11-29T07:13:37.635Z,86.70
2018-11-29T07:16:07.606Z,87.80
2018-11-29T07:18:37.474Z,86.70
2018-11-29T07:21:24.483Z,86.70
2018-11-29T07:23:54.397Z,87.60
2018-11-29T07:26:24.280Z,87.50
2018-11-29T07:28:54.244Z,87.60
2018-11-29T07:31:24.106Z,87.80
2018-11-29T07:33:54.045Z,88.50
2018-11-29T07:36:23.890Z,86.20
2018-11-29T07:38:53.764Z,85.80
2018-11-29T07:41:23.799Z,85.30
2018-11-29T07:43:53.726Z,85.20
2018-11-29T07:46:23.637Z,86.10
2018-11-29T07:48:53.563Z,86.70
2018-11-29T07:51:23.399Z,84.50
2018-11-29T07:53:53.324Z,85.20
2018-11-29T07:56:23.337Z,85.40
2018-11-29T07:58:53.247Z,85.20
2018-11-29T08:01:23.246Z,85.60
2018-11-29T08:03:53.101Z,85.50
2018-11-29T08:06:22.957Z,86.30
2018-11-29T08:08:52.825Z,86.10
2018-11-29T08:11:22.739Z,85.80
2018-11-29T08:13:52.625Z,84.90
2018-11-29T08:16:22.529Z,85.90
2018-11-29T08:18:52.431Z,82.80
2018-11-29T08:21:22.346Z,82.30
2018-11-29T08:23:52.203Z,83.60
2018-11-29T08:26:22.065Z,82.40
2018-11-29T08:28:51.921Z,82.90
2018-11-29T08:31:21.837Z,81.90
2018-11-29T08:33:51.753Z,82.50
2018-11-29T08:36:21.611Z,82.60
2018-11-29T08:38:51.496Z,80.90
2018-11-29T08:41:21.422Z,80.30
2018-11-29T08:43:51.306Z,80.90
2018-11-29T08:46:21.190Z,83.30
2018-11-29T08:48:51.344Z,79.60
2018-11-29T08:51:21.270Z,80.10
2018-11-29T08:53:51.173Z,80.00
2018-11-29T08:56:21.216Z,79.80
2018-11-29T08:58:51.151Z,79.00
2018-11-29T09:01:21.028Z,78.90
2018-11-29T09:03:50.941Z,80.00
2018-11-29T09:06:20.837Z,79.30
2018-11-29T09:08:50.707Z,78.60
2018-11-29T09:11:20.585Z,77.60
2018-11-29T09:13:50.498Z,79.40
2018-11-29T09:16:20.614Z,79.30
2018-11-29T09:18:50.610Z,79.10
2018-11-29T09:21:20.525Z,78.10
2018-11-29T09:23:50.444Z,74.80
2018-11-29T09:26:20.366Z,74.70
2018-11-29T09:28:50.253Z,72.50
2018-11-29T09:31:20.169Z,70.90
2018-11-29T09:33:50.017Z,70.10
2018-11-29T09:36:19.961Z,70.00
2018-11-29T09:38:49.899Z,70.00
2018-11-29T09:41:19.756Z,68.10
2018-11-29T09:43:49.667Z,66.50
2018-11-29T09:46:19.576Z,66.30
2018-11-29T09:48:49.557Z,64.80
2018-11-29T09:51:19.511Z,63.00
2018-11-29T09:53:49.433Z,63.20
2018-11-29T09:56:20.394Z,62.00
2018-11-29T09:58:50.302Z,62.00
2018-11-29T10:01:20.318Z,63.70
2018-11-29T10:03:50.270Z,63.90
2018-11-29T10:06:20.229Z,63.70
2018-11-29T10:08:51.153Z,62.10
2018-11-29T10:11:21.058Z,61.40
2018-11-29T10:13:50.977Z,60.80
2018-11-29T10:16:20.846Z,58.80
2018-11-29T10:18:50.750Z,61.80
2018-11-29T10:21:20.680Z,63.50
2018-11-29T10:23:50.675Z,64.70
2018-11-29T10:26:21.163Z,65.50
2018-11-29T10:28:51.169Z,65.70
2018-11-29T10:31:21.131Z,67.20
2018-11-29T10:33:51.040Z,68.20
2018-11-29T10:36:20.955Z,68.00
2018-11-29T10:38:50.863Z,67.80
2018-11-29T10:41:20.748Z,68.70
2018-11-29T10:43:50.633Z,68.80
2018-11-29T10:46:20.507Z,69.10
2018-11-29T10:48:50.415Z,69.30
2018-11-29T10:51:20.312Z,69.30
2018-11-29T10:53:50.273Z,68.00
2018-11-29T10:56:20.162Z,68.20
2018-11-29T10:58:50.109Z,69.00
2018-11-29T11:01:25.418Z,68.60
2018-11-29T11:03:55.275Z,69.10
2018-11-29T11:06:25.182Z,69.40
2018-11-29T11:08:55.137Z,69.50
2018-11-29T11:11:25.094Z,70.20
2018-11-29T11:13:54.959Z,69.50
2018-11-29T11:16:25.951Z,69.70
2018-11-29T11:18:56.118Z,69.70
2018-11-29T11:21:25.953Z,69.50
2018-11-29T11:23:59.384Z,69.00
2018-11-29T11:26:25.727Z,68.90
2018-11-29T11:28:55.715Z,68.20
2018-11-29T11:31:31.046Z,69.20
2018-11-29T11:33:55.557Z,69.20
2018-11-29T11:36:25.463Z,69.70
2018-11-29T11:38:55.317Z,70.00
2018-11-29T11:41:25.192Z,70.00
2018-11-29T11:43:55.086Z,69.70
2018-11-29T11:46:24.998Z,70.30
2018-11-29T11:48:54.914Z,67.90
2018-11-29T11:51:24.798Z,67.70
2018-11-29T11:53:54.736Z,67.60
2018-11-29T11:56:24.604Z,68.40
2018-11-29T11:58:54.477Z,68.60
2018-11-29T12:01:24.385Z,69.20
2018-11-29T12:03:54.296Z,68.40
2018-11-29T12:06:24.256Z,68.70
2018-11-29T12:08:54.187Z,67.50
2018-11-29T12:11:24.155Z,68.10
2018-11-29T12:13:56.922Z,68.00
2018-11-29T12:16:26.856Z,67.60
2018-11-29T12:19:02.242Z,67.40
2018-11-29T12:21:26.695Z,67.70
2018-11-29T12:23:56.835Z,67.40
2018-11-29T12:26:26.737Z,67.70
2018-11-29T12:28:56.690Z,67.60
2018-11-29T12:31:26.573Z,67.60
2018-11-29T12:33:56.499Z,66.90
2018-11-29T12:36:26.449Z,66.90
2018-11-29T12:38:56.312Z,66.40
2018-11-29T12:41:26.248Z,67.00
2018-11-29T12:43:56.122Z,66.40
2018-11-29T12:46:26.041Z,66.40
2018-11-29T12:48:55.914Z,66.80
2018-11-29T12:51:25.838Z,66.80
2018-11-29T12:53:55.768Z,66.20
2018-11-29T12:56:25.684Z,67.60
2018-11-29T12:58:55.637Z,67.10
2018-11-29T13:01:25.558Z,66.30
2018-11-29T13:03:55.437Z,66.20
2018-11-29T13:06:25.394Z,65.60
2018-11-29T13:09:03.323Z,66.10
2018-11-29T13:11:33.235Z,67.10
2018-11-29T13:14:03.171Z,67.00
2018-11-29T13:16:33.073Z,67.20
2018-11-29T13:19:02.984Z,67.60
2018-11-29T13:21:32.936Z,67.80
2018-11-29T13:24:02.908Z,68.80
2018-11-29T13:26:32.761Z,68.80
2018-11-29T13:29:02.758Z,67.90
2018-11-29T13:31:32.670Z,68.20
2018-11-29T13:34:02.580Z,68.70
2018-11-29T13:36:32.495Z,68.50
2018-11-29T13:39:02.354Z,67.10
2018-11-29T13:41:32.249Z,67.30
2018-11-29T13:44:02.145Z,67.60
2018-11-29T13:46:32.063Z,67.70
2018-11-29T13:49:01.965Z,68.10
2018-11-29T13:51:31.846Z,68.10
2018-11-29T13:54:01.720Z,67.10
2018-11-29T13:56:31.624Z,67.10
2018-11-29T13:59:01.570Z,68.00
2018-11-29T14:01:31.469Z,67.80
2018-11-29T14:04:01.408Z,67.10
2018-11-29T14:06:31.317Z,68.10
2018-11-29T14:09:01.215Z,67.90
2018-11-29T14:11:31.097Z,67.10
2018-11-29T14:14:01.047Z,67.50
2018-11-29T14:16:30.933Z,68.30
2018-11-29T14:19:00.932Z,68.80
2018-11-29T14:21:30.772Z,68.10
2018-11-29T14:24:00.662Z,68.30
2018-11-29T14:26:30.560Z,67.80
2018-11-29T14:29:00.538Z,68.30
2018-11-29T14:31:30.413Z,68.60
2018-11-29T14:34:00.381Z,68.10
2018-11-29T14:36:30.338Z,68.80
2018-11-29T14:39:00.232Z,69.30
2018-11-29T14:41:30.118Z,69.50
2018-11-29T14:44:00.047Z,70.90
2018-11-29T14:46:29.901Z,70.40
2018-11-29T14:48:59.773Z,71.10
2018-11-29T14:51:29.703Z,72.20
2018-11-29T14:53:59.647Z,72.20
2018-11-29T14:56:29.608Z,71.10
2018-11-29T14:58:59.518Z,70.40
2018-11-29T15:01:29.643Z,70.80
2018-11-29T15:04:01.592Z,68.90
2018-11-29T15:06:31.476Z,68.60
2018-11-29T15:09:01.431Z,68.90
2018-11-29T15:11:31.288Z,69.60
2018-11-29T15:14:01.149Z,70.90
2018-11-29T15:16:31.019Z,70.60
2018-11-29T15:19:00.872Z,71.30
2018-11-29T15:21:30.795Z,70.50
2018-11-29T15:24:00.714Z,70.50
2018-11-29T15:26:30.609Z,71.30
2018-11-29T15:29:00.521Z,71.10
2018-11-29T15:31:30.397Z,68.10
2018-11-29T15:34:00.292Z,67.50
2018-11-29T15:36:30.169Z,67.60
2018-11-29T15:39:00.029Z,66.40
2018-11-29T15:41:29.888Z,66.20
2018-11-29T15:43:59.781Z,65.90
2018-11-29T15:46:29.776Z,65.70
2018-11-29T15:49:00.231Z,64.90
2018-11-29T15:51:29.549Z,63.10
2018-11-29T15:53:59.438Z,63.00
2018-11-29T15:56:29.332Z,63.20
2018-11-29T15:58:59.212Z,62.60
2018-11-29T16:01:29.068Z,62.60
2018-11-29T16:03:59.044Z,62.50
2018-11-29T16:06:28.982Z,62.20
2018-11-29T16:08:58.867Z,62.80
2018-11-29T16:11:28.780Z,62.00
2018-11-29T16:13:58.728Z,62.60
2018-11-29T16:16:28.643Z,62.70
2018-11-29T16:19:03.715Z,62.90
2018-11-29T16:21:28.462Z,62.60
2018-11-29T16:23:58.360Z,63.00
2018-11-29T16:26:28.290Z,63.50
2018-11-29T16:28:58.278Z,64.30
2018-11-29T16:31:28.178Z,61.10
2018-11-29T16:33:58.060Z,62.80
2018-11-29T16:36:27.925Z,64.10
2018-11-29T16:38:57.871Z,62.60
2018-11-29T16:41:27.880Z,62.60
2018-11-29T16:43:57.721Z,62.30
2018-11-29T16:46:27.606Z,62.40
2018-11-29T16:48:57.467Z,62.80
2018-11-29T16:51:27.351Z,63.30
2018-11-29T16:53:57.296Z,63.90
2018-11-29T16:56:27.173Z,65.20
2018-11-29T16:58:57.089Z,65.00
2018-11-29T17:01:26.995Z,65.10
2018-11-29T17:03:56.884Z,64.10
2018-11-29T17:06:26.781Z,63.20
2018-11-29T17:08:56.689Z,62.80
2018-11-29T17:11:26.554Z,61.90
2018-11-29T17:13:56.437Z,62.20
2018-11-29T17:16:26.351Z,62.60
2018-11-29T17:18:56.253Z,63.20
2018-11-29T17:21:26.125Z,63.60
2018-11-29T17:23:56.320Z,64.80
2018-11-29T17:26:26.273Z,65.10
2018-11-29T17:28:56.181Z,65.00
2018-11-29T17:31:26.067Z,64.70
2018-11-29T17:33:55.947Z,63.50
2018-11-29T17:36:25.796Z,62.40
2018-11-29T17:38:55.781Z,61.80
2018-11-29T17:41:25.651Z,62.10
2018-11-29T17:43:55.532Z,63.10
2018-11-29T17:46:25.410Z,64.00
2018-11-29T17:48:55.273Z,64.90
2018-11-29T17:51:25.139Z,65.80
2018-11-29T17:53:55.243Z,65.60
2018-11-29T17:56:25.125Z,66.80
2018-11-29T17:58:55.059Z,65.60
2018-11-29T18:01:25.068Z,66.90
2018-11-29T18:03:55.013Z,66.70
2018-11-29T18:06:24.889Z,65.50
2018-11-29T18:08:54.802Z,66.70
2018-11-29T18:11:24.680Z,66.00
2018-11-29T18:13:54.646Z,63.90
2018-11-29T18:16:24.487Z,63.40
2018-11-29T18:18:54.417Z,62.50
2018-11-29T18:21:24.314Z,62.10
2018-11-29T18:23:54.364Z,61.50
2018-11-29T18:26:24.250Z,62.20
2018-11-29T18:28:54.378Z,61.60
2018-11-29T18:31:24.231Z,61.30
2018-11-29T18:33:54.168Z,61.30
2018-11-29T18:36:25.068Z,61.50
2018-11-29T18:38:55.025Z,61.30
2018-11-29T18:41:25.006Z,61.40
2018-11-29T18:43:54.998Z,61.50
2018-11-29T18:46:24.861Z,61.80
2018-11-29T18:48:54.746Z,61.90
2018-11-29T18:51:24.705Z,61.70
2018-11-29T18:53:55.193Z,61.80
2018-11-29T18:56:25.222Z,61.40
2018-11-29T18:58:55.142Z,61.90
2018-11-29T19:01:25.029Z,62.40
2018-11-29T19:03:54.982Z,61.70
2018-11-29T19:06:24.923Z,62.30
2018-11-29T19:08:55.195Z,63.40
2018-11-29T19:11:25.182Z,63.80
2018-11-29T19:13:55.071Z,64.10
2018-11-29T19:16:25.004Z,64.20
2018-11-29T19:18:54.892Z,65.70
2018-11-29T19:21:24.894Z,66.90
2018-11-29T19:23:54.841Z,66.70
2018-11-29T19:26:24.803Z,66.80
2018-11-29T19:28:54.671Z,67.10
2018-11-29T19:31:24.671Z,67.60
2018-11-29T19:33:54.623Z,67.70
2018-11-29T19:36:25.582Z,68.10
2018-11-29T19:38:55.457Z,68.50
2018-11-29T19:41:25.425Z,69.00
2018-11-29T19:43:55.287Z,69.00
2018-11-29T19:46:25.166Z,69.80
2018-11-29T19:48:55.037Z,70.00
2018-11-29T19:51:25.000Z,70.40
2018-11-29T19:53:54.888Z,71.70
2018-11-29T19:56:24.817Z,71.50
2018-11-29T19:58:54.725Z,71.80
2018-11-29T20:01:24.657Z,73.10
2018-11-29T20:03:54.500Z,73.70
2018-11-29T20:06:24.586Z,74.10
2018-11-29T20:08:54.605Z,75.30
2018-11-29T20:11:24.605Z,75.50
2018-11-29T20:13:54.580Z,75.10
2018-11-29T20:16:24.649Z,76.30
2018-11-29T20:18:54.549Z,76.90
2018-11-29T20:21:24.579Z,77.20
2018-11-29T20:23:54.508Z,79.10
2018-11-29T20:26:24.410Z,78.40
2018-11-29T20:28:54.288Z,79.40
2018-11-29T20:31:24.190Z,79.90
2018-11-29T20:33:54.106Z,80.30
2018-11-29T20:36:24.159Z,80.30
2018-11-29T20:38:54.733Z,80.40
2018-11-29T20:41:24.680Z,80.50
2018-11-29T20:43:55.021Z,80.60
2018-11-29T20:46:25.039Z,80.60
2018-11-29T20:48:54.879Z,81.00
2018-11-29T20:51:25.042Z,80.70
2018-11-29T20:53:54.909Z,80.60
2018-11-29T20:56:24.834Z,80.90
2018-11-29T20:58:54.914Z,81.20
2018-11-29T21:01:24.869Z,80.70
2018-11-29T21:03:54.836Z,81.70
2018-11-29T21:06:24.883Z,81.90
2018-11-29T21:08:56.108Z,81.40
2018-11-29T21:11:26.148Z,81.50
2018-11-29T21:13:58.210Z,82.10
2018-11-29T21:16:28.053Z,82.40
2018-11-29T21:18:57.987Z,82.40
2018-11-29T21:21:27.861Z,81.60
2018-11-29T21:23:57.755Z,82.20
2018-11-29T21:26:27.634Z,82.90
2018-11-29T21:28:57.517Z,82.30
2018-11-29T21:31:27.408Z,82.20
2018-11-29T21:33:57.350Z,82.30
2018-11-29T21:36:27.245Z,82.80
2018-11-29T21:38:57.159Z,82.40
2018-11-29T21:41:30.330Z,82.70
2018-11-29T21:44:03.655Z,83.00
2018-11-29T21:46:34.206Z,84.00
2018-11-29T21:49:04.149Z,83.00
2018-11-29T21:51:37.802Z,83.50
2018-11-29T21:54:07.663Z,83.90
2018-11-29T21:56:37.531Z,83.40
2018-11-29T21:59:07.498Z,83.30
2018-11-29T22:01:37.372Z,83.20
2018-11-29T22:04:07.235Z,84.30
2018-11-29T22:06:37.102Z,83.70
2018-11-29T22:09:07.939Z,81.90
2018-11-29T22:11:37.799Z,80.80
2018-11-29T22:14:07.723Z,80.30
2018-11-29T22:16:37.706Z,81.10
2018-11-29T22:19:07.667Z,82.40
2018-11-29T22:21:37.492Z,81.30
2018-11-29T22:24:07.374Z,81.80
2018-11-29T22:26:37.248Z,82.40
2018-11-29T22:29:07.089Z,83.00
2018-11-29T22:31:36.959Z,83.60
2018-11-29T22:34:07.153Z,83.80
2018-11-29T22:36:37.069Z,83.70
2018-11-29T22:39:09.833Z,83.70
2018-11-29T22:41:39.719Z,83.60
2018-11-29T22:44:09.587Z,83.70
2018-11-29T22:46:39.465Z,83.70
2018-11-29T22:49:09.355Z,83.70
2018-11-29T22:51:39.204Z,83.60
2018-11-29T22:54:09.054Z,83.20
2018-11-29T22:56:38.909Z,83.00
2018-11-29T22:59:08.809Z,83.20
2018-11-29T23:01:38.720Z,83.20
2018-11-29T23:04:08.614Z,82.90
2018-11-29T23:06:38.532Z,82.60
2018-11-29T23:09:10.009Z,81.70
2018-11-29T23:11:40.021Z,81.40
2018-11-29T23:14:09.898Z,80.90
2018-11-29T23:16:39.772Z,82.70
2018-11-29T23:19:09.659Z,83.10
2018-11-29T23:21:39.544Z,82.00
2018-11-29T23:24:09.406Z,82.50
2018-11-29T23:26:39.274Z,83.00
2018-11-29T23:29:09.146Z,82.80
2018-11-29T23:31:39.047Z,81.80
2018-11-29T23:34:08.943Z,82.00
2018-11-29T23:36:38.825Z,82.50
2018-11-29T23:39:09.168Z,82.50
2018-11-29T23:41:39.067Z,82.80
2018-11-29T23:44:08.967Z,83.70
2018-11-29T23:46:38.867Z,83.40
2018-11-29T23:49:08.741Z,83.50
2018-11-29T23:51:38.660Z,83.40
2018-11-29T23:54:08.562Z,83.70
2018-11-29T23:56:38.481Z,83.90
2018-11-29T23:59:08.366Z,85.40
