createdAt,value
2023-05-03T00:04:24.380Z,99681.13
2023-05-03T00:09:27.140Z,99694.88
2023-05-03T00:14:29.884Z,99669.94
2023-05-03T00:19:33.122Z,99687.13
2023-05-03T00:24:36.206Z,99686.28
2023-05-03T00:29:38.845Z,99666.50
2023-05-03T00:34:41.664Z,99663.91
2023-05-03T00:39:44.270Z,99638.13
2023-05-03T00:44:46.972Z,99656.16
2023-05-03T00:49:49.761Z,99650.13
2023-05-03T00:54:52.564Z,99620.91
2023-05-03T00:59:57.209Z,99621.78
2023-05-03T01:05:00.299Z,99626.94
2023-05-03T01:10:37.787Z,99632.09
2023-05-03T01:16:07.051Z,99619.19
2023-05-03T01:21:11.227Z,99610.56
2023-05-03T01:26:23.758Z,99613.13
2023-05-03T01:31:46.356Z,99588.94
2023-05-03T01:36:49.931Z,99597.56
2023-05-03T01:41:55.444Z,99588.06
2023-05-03T01:46:58.334Z,99592.34
2023-05-03T01:52:01.324Z,99570.88
2023-05-03T01:57:04.176Z,99593.03
2023-05-03T02:02:06.809Z,99599.00
2023-05-03T02:07:09.616Z,99593.00
2023-05-03T02:12:12.294Z,99599.88
2023-05-03T02:17:16.430Z,99600.72
2023-05-03T02:22:19.827Z,99571.50
2023-05-03T02:27:23.644Z,99574.91
2023-05-03T02:32:27.051Z,99578.34
2023-05-03T02:37:29.675Z,99583.41
2023-05-03T02:42:32.584Z,99581.59
2023-05-03T02:47:36.695Z,99573.84
2023-05-03T02:52:39.492Z,99571.97
2023-05-03T02:57:42.729Z,99577.94
2023-05-03T03:02:47.125Z,99574.44
2023-05-03T03:07:50.970Z,99587.38
2023-05-03T03:12:53.770Z,99565.03
2023-05-03T03:18:06.636Z,99590.78
2023-05-03T03:23:09.760Z,99590.81
2023-05-03T03:28:12.621Z,99588.25
2023-05-03T03:33:15.634Z,99584.75
2023-05-03T03:38:18.662Z,99565.78
2023-05-03T03:43:31.598Z,99590.75
2023-05-03T03:48:35.985Z,99608.84
2023-05-03T03:53:39.120Z,99620.09
2023-05-03T03:58:42.095Z,99629.69
2023-05-03T04:03:47.827Z,99619.59
2023-05-03T04:08:51.228Z,99607.53
2023-05-03T04:13:54.595Z,99624.53
2023-05-03T04:18:57.878Z,99624.47
2023-05-03T04:24:06.393Z,99629.75
2023-05-03T04:29:10.983Z,99637.53
2023-05-03T04:34:16.181Z,99651.34
2023-05-03T04:39:24.788Z,99653.97
2023-05-03T04:44:29.437Z,99655.53
2023-05-03T04:49:34.601Z,99647.69
2023-05-03T04:54:38.110Z,99650.16
2023-05-03T04:59:41.213Z,99642.81
2023-05-03T05:04:44.721Z,99641.44
2023-05-03T05:09:48.293Z,99639.31
2023-05-03T05:14:52.552Z,99636.41
2023-05-03T05:19:55.868Z,99650.34
2023-05-03T05:24:58.894Z,99651.00
2023-05-03T05:30:02.234Z,99648.88
2023-05-03T05:35:07.244Z,99640.34
2023-05-03T05:40:10.525Z,99659.66
2023-05-03T05:45:18.458Z,99646.16
2023-05-03T05:50:21.734Z,99654.72
2023-05-03T05:55:32.979Z,99645.13
2023-05-03T06:00:36.855Z,99643.94
2023-05-03T06:05:40.249Z,99642.97
2023-05-03T06:10:45.280Z,99647.19
2023-05-03T06:15:48.004Z,99657.75
2023-05-03T06:20:51.046Z,99660.94
2023-05-03T06:25:54.987Z,99637.22
2023-05-03T06:30:58.866Z,99661.16
2023-05-03T06:36:04.135Z,99639.72
2023-05-03T06:41:07.020Z,99656.50
2023-05-03T06:46:11.204Z,99605.13
2023-05-03T06:51:14.857Z,99607.16
2023-05-03T06:56:17.712Z,99642.56
2023-05-03T07:01:20.881Z,99662.22
2023-05-03T07:06:24.988Z,99663.09
2023-05-03T07:11:27.736Z,99666.75
2023-05-03T07:16:30.442Z,99673.81
2023-05-03T07:21:34.717Z,99660.91
2023-05-03T07:26:37.346Z,99673.75
2023-05-03T07:31:40.041Z,99665.19
2023-05-03T07:36:42.625Z,99667.84
2023-05-03T07:41:45.803Z,99680.69
2023-05-03T07:46:49.114Z,99655.78
2023-05-03T07:51:52.004Z,99700.97
2023-05-03T07:56:55.704Z,99712.88
2023-05-03T08:02:01.313Z,99716.16
2023-05-03T08:07:04.718Z,99718.38
2023-05-03T08:12:07.750Z,99721.06
2023-05-03T08:17:10.640Z,99721.47
2023-05-03T08:22:13.603Z,99732.22
2023-05-03T08:27:17.554Z,99741.59
2023-05-03T08:32:21.374Z,99745.81
2023-05-03T08:37:24.168Z,99725.22
2023-05-03T08:42:27.198Z,99694.28
2023-05-03T08:47:33.576Z,99697.81
2023-05-03T08:52:36.353Z,99694.81
2023-05-03T08:57:39.274Z,99728.56
2023-05-03T09:02:42.047Z,99742.03
2023-05-03T09:08:00.969Z,99733.16
2023-05-03T09:13:03.935Z,99744.66
2023-05-03T09:18:20.659Z,99718.69
2023-05-03T09:23:26.216Z,99750.03
2023-05-03T09:28:29.119Z,99745.09
2023-05-03T09:33:31.799Z,99749.91
2023-05-03T09:38:37.032Z,99750.13
2023-05-03T09:43:53.012Z,99750.09
2023-05-03T09:48:57.271Z,99770.78
2023-05-03T09:54:00.183Z,99770.19
2023-05-03T09:59:03.847Z,99757.84
2023-05-03T10:04:07.998Z,99762.97
2023-05-03T10:09:37.508Z,99770.19
2023-05-03T10:14:42.488Z,99765.84
2023-05-03T10:19:54.513Z,99774.53
2023-05-03T10:25:06.248Z,99777.19
2023-05-03T10:30:27.008Z,99774.34
2023-05-03T10:35:32.664Z,99759.22
2023-05-03T10:40:43.411Z,99777.50
2023-05-03T10:45:47.832Z,99763.56
2023-05-03T10:50:54.586Z,99767.19
2023-05-03T10:56:07.307Z,99753.00
2023-05-03T11:01:12.708Z,99787.97
2023-05-03T11:06:36.457Z,99773.22
2023-05-03T11:11:41.095Z,99782.03
2023-05-03T11:16:50.848Z,99776.69
2023-05-03T11:21:53.764Z,99781.88
2023-05-03T11:26:57.284Z,99762.00
2023-05-03T11:32:00.920Z,99756.47
2023-05-03T11:37:04.293Z,99746.66
2023-05-03T11:42:07.261Z,99760.69
2023-05-03T11:47:10.215Z,99742.19
2023-05-03T11:52:13.780Z,99744.13
2023-05-03T11:57:16.499Z,99771.63
2023-05-03T12:02:19.179Z,99777.69
2023-05-03T12:07:23.126Z,99778.06
2023-05-03T12:12:31.050Z,99779.44
2023-05-03T12:17:43.976Z,99778.81
2023-05-03T12:22:52.886Z,99766.84
2023-05-03T12:28:18.479Z,99760.44
2023-05-03T12:33:23.376Z,99773.44
2023-05-03T12:38:30.505Z,99755.84
2023-05-03T12:43:33.737Z,99747.69
2023-05-03T12:48:36.712Z,99736.53
2023-05-03T12:53:39.711Z,99754.06
2023-05-03T12:58:58.534Z,99743.88
2023-05-03T13:04:45.039Z,99765.09
2023-05-03T13:09:46.162Z,99774.91
2023-05-03T13:14:54.832Z,99786.19
2023-05-03T13:19:57.445Z,99796.94
2023-05-03T13:25:00.147Z,99754.59
2023-05-03T13:30:05.114Z,99763.66
2023-05-03T13:35:09.755Z,99765.19
2023-05-03T13:40:14.841Z,99754.97
2023-05-03T13:45:18.409Z,99762.50
2023-05-03T13:50:21.385Z,99783.97
2023-05-03T13:55:26.526Z,99783.63
2023-05-03T14:00:31.604Z,99792.22
2023-05-03T14:05:35.567Z,99785.28
2023-05-03T14:10:38.205Z,99779.25
2023-05-03T14:15:43.258Z,99793.53
2023-05-03T14:20:46.042Z,99788.47
2023-05-03T14:25:48.733Z,99780.25
2023-05-03T14:30:51.685Z,99780.41
2023-05-03T14:35:56.268Z,99774.22
2023-05-03T14:40:59.638Z,99779.59
2023-05-03T14:46:02.345Z,99777.16
2023-05-03T14:51:05.274Z,99781.47
2023-05-03T14:56:07.988Z,99790.75
2023-05-03T15:01:18.655Z,99799.69
2023-05-03T15:06:26.720Z,99806.75
2023-05-03T15:11:29.341Z,99801.16
2023-05-03T15:16:34.607Z,99809.91
2023-05-03T15:21:46.750Z,99803.16
2023-05-03T15:26:49.950Z,99818.56
2023-05-03T15:31:52.997Z,99811.19
2023-05-03T15:36:56.159Z,99814.50
2023-05-03T15:41:58.714Z,99800.13
2023-05-03T15:47:02.049Z,99832.19
2023-05-03T15:52:05.685Z,99829.38
2023-05-03T15:57:09.854Z,99831.03
2023-05-03T16:02:12.749Z,99831.88
2023-05-03T16:07:15.741Z,99848.78
2023-05-03T16:12:18.574Z,99859.69
2023-05-03T16:17:22.171Z,99863.78
2023-05-03T16:22:24.805Z,99874.38
2023-05-03T16:27:27.523Z,99876.53
2023-05-03T16:32:30.305Z,99876.25
2023-05-03T16:37:36.114Z,99873.91
2023-05-03T16:42:39.637Z,99895.00
2023-05-03T16:47:42.853Z,99886.53
2023-05-03T16:52:45.587Z,99915.63
2023-05-03T16:57:48.244Z,99909.59
2023-05-03T17:02:51.399Z,99911.16
2023-05-03T17:07:54.446Z,99911.53
2023-05-03T17:12:59.881Z,99920.13
2023-05-03T17:18:04.445Z,99929.88
2023-05-03T17:23:07.594Z,99938.78
2023-05-03T17:28:10.421Z,99945.66
2023-05-03T17:33:13.304Z,99955.13
2023-05-03T17:38:16.110Z,99947.56
2023-05-03T17:43:19.007Z,99982.88
2023-05-03T17:48:21.901Z,99997.09
2023-05-03T17:53:24.516Z,100004.16
2023-05-03T17:58:27.354Z,100004.16
2023-05-03T18:03:31.606Z,100029.28
2023-05-03T18:08:34.541Z,100024.28
2023-05-03T18:13:38.409Z,100026.06
2023-05-03T18:18:41.091Z,100019.22
2023-05-03T18:23:44.554Z,100031.34
2023-05-03T18:28:47.477Z,100019.31
2023-05-03T18:33:50.250Z,100033.13
2023-05-03T18:38:54.282Z,100023.66
2023-05-03T18:43:58.624Z,100002.03
2023-05-03T18:49:03.410Z,100003.75
2023-05-03T18:54:06.857Z,99983.06
2023-05-03T18:59:09.480Z,99992.59
2023-05-03T19:04:14.067Z,99995.22
2023-05-03T19:09:17.208Z,99990.09
2023-05-03T19:14:20.125Z,99980.53
2023-05-03T19:19:23.899Z,100022.75
2023-05-03T19:24:28.029Z,99985.59
2023-05-03T19:29:31.198Z,100038.06
2023-05-03T19:34:36.211Z,100043.94
2023-05-03T19:39:39.000Z,100035.19
2023-05-03T19:44:41.779Z,100054.06
2023-05-03T19:49:45.255Z,100052.25
2023-05-03T19:54:47.889Z,100068.50
2023-05-03T19:59:50.933Z,100073.56
2023-05-03T20:04:53.556Z,100080.22
2023-05-03T20:09:56.313Z,100092.09
2023-05-03T20:14:58.950Z,100096.31
2023-05-03T20:20:10.502Z,100102.06
2023-05-03T20:25:13.068Z,100081.91
2023-05-03T20:30:16.657Z,100112.88
2023-05-03T20:35:19.523Z,100118.72
2023-05-03T20:40:22.324Z,100116.22
2023-05-03T20:45:25.112Z,100125.72
2023-05-03T20:50:28.387Z,100123.88
2023-05-03T20:55:31.114Z,100133.22
2023-05-03T21:00:33.798Z,100130.59
2023-05-03T21:05:36.392Z,100118.47
2023-05-03T21:10:39.063Z,100124.53
2023-05-03T21:15:42.671Z,100115.78
2023-05-03T21:20:45.368Z,100127.72
2023-05-03T21:25:48.121Z,100128.50
2023-05-03T21:30:50.864Z,100134.25
2023-05-03T21:35:53.724Z,100119.34
2023-05-03T21:41:08.715Z,100148.59
2023-05-03T21:46:11.443Z,100162.31
2023-05-03T21:51:21.937Z,100158.81
2023-05-03T21:56:24.659Z,100159.72
2023-05-03T22:01:27.568Z,100155.34
2023-05-03T22:06:31.220Z,100155.03
2023-05-03T22:11:33.898Z,100162.75
2023-05-03T22:16:37.847Z,100170.53
2023-05-03T22:21:40.740Z,100145.19
2023-05-03T22:26:43.322Z,100170.19
2023-05-03T22:31:46.294Z,100175.06
2023-05-03T22:36:48.998Z,100175.00
2023-05-03T22:41:51.683Z,100173.22
2023-05-03T22:46:54.355Z,100174.75
2023-05-03T22:51:57.084Z,100171.13
2023-05-03T22:56:59.810Z,100166.63
2023-05-03T23:02:02.490Z,100188.00
2023-05-03T23:07:05.082Z,100182.72
2023-05-03T23:12:07.771Z,100191.16
2023-05-03T23:17:10.825Z,100190.25
2023-05-03T23:22:13.380Z,100193.41
2023-05-03T23:27:16.051Z,100196.66
2023-05-03T23:32:19.113Z,100201.59
2023-05-03T23:37:22.261Z,100191.22
2023-05-03T23:42:24.934Z,100191.84
2023-05-03T23:47:27.673Z,100198.47
2023-05-03T23:52:30.269Z,100183.53
2023-05-03T23:57:32.939Z,100192.81
