createdAt,value
2022-09-12T02:45:21.140Z,0.00
2022-09-12T02:46:21.159Z,0.00
2022-09-12T02:47:21.111Z,0.00
2022-09-12T02:48:22.377Z,0.00
2022-09-12T02:49:22.353Z,0.00
2022-09-12T02:50:22.181Z,0.00
2022-09-12T02:51:23.791Z,0.00
2022-09-12T02:52:23.169Z,0.00
2022-09-12T02:53:22.183Z,0.00
2022-09-12T02:54:22.215Z,0.00
2022-09-12T02:55:22.109Z,0.00
2022-09-12T02:56:22.105Z,0.00
2022-09-12T02:57:23.253Z,0.00
2022-09-12T02:58:23.087Z,0.00
2022-09-12T02:59:22.064Z,0.00
2022-09-12T03:00:22.063Z,0.00
2022-09-12T03:01:22.164Z,0.00
2022-09-12T03:02:22.084Z,0.00
2022-09-12T03:03:22.092Z,0.00
2022-09-12T03:04:22.063Z,0.00
2022-09-12T03:05:22.039Z,0.00
2022-09-12T03:06:22.041Z,0.00
2022-09-12T03:07:22.008Z,0.00
2022-09-12T03:08:22.069Z,0.00
2022-09-12T03:09:22.010Z,0.00
2022-09-12T03:10:21.976Z,0.00
2022-09-12T03:11:21.937Z,0.00
2022-09-12T03:12:21.981Z,0.00
2022-09-12T03:13:21.953Z,0.00
2022-09-12T03:14:21.953Z,0.00
2022-09-12T03:15:21.918Z,0.00
2022-09-12T03:16:21.986Z,0.00
2022-09-12T03:17:21.937Z,0.00
2022-09-12T03:18:21.889Z,0.00
2022-09-12T03:19:21.893Z,0.00
2022-09-12T03:20:21.906Z,0.00
2022-09-12T03:21:21.863Z,0.00
2022-09-12T03:22:21.828Z,0.00
2022-09-12T03:23:22.067Z,0.00
2022-09-12T03:24:21.813Z,0.00
2022-09-12T03:25:21.780Z,0.00
2022-09-12T03:26:21.869Z,0.00
2022-09-12T03:27:22.632Z,0.00
2022-09-12T03:28:21.825Z,0.00
2022-09-12T03:29:21.845Z,0.00
2022-09-12T03:30:21.835Z,0.00
2022-09-12T03:31:21.787Z,0.00
2022-09-12T03:32:21.754Z,0.00
2022-09-12T03:33:21.775Z,0.00
2022-09-12T03:34:21.772Z,0.00
2022-09-12T03:35:23.163Z,0.00
2022-09-12T03:36:22.737Z,0.00
2022-09-12T03:37:21.732Z,0.00
2022-09-12T03:38:21.752Z,0.00
2022-09-12T03:39:21.708Z,0.00
2022-09-12T03:40:21.694Z,0.00
2022-09-12T03:41:21.660Z,0.00
2022-09-12T03:42:22.542Z,0.00
2022-09-12T03:43:21.680Z,0.00
2022-09-12T03:44:21.648Z,0.00
2022-09-12T03:45:21.654Z,0.00
2022-09-12T03:46:22.132Z,0.00
2022-09-12T03:47:21.639Z,0.00
2022-09-12T03:48:21.617Z,0.00
2022-09-12T03:49:21.606Z,0.00
2022-09-12T03:50:21.569Z,0.00
2022-09-12T03:51:21.590Z,0.00
2022-09-12T03:52:21.548Z,0.00
2022-09-12T03:53:21.599Z,0.00
2022-09-12T03:54:21.514Z,0.00
2022-09-12T03:55:21.530Z,0.00
2022-09-12T03:56:21.509Z,0.00
2022-09-12T03:57:21.536Z,0.00
2022-09-12T03:58:21.559Z,0.00
2022-09-12T03:59:21.483Z,0.00
2022-09-12T04:00:21.495Z,0.00
2022-09-12T04:01:21.542Z,0.00
2022-09-12T04:02:21.543Z,0.00
2022-09-12T04:03:21.484Z,0.00
2022-09-12T04:04:21.463Z,0.00
2022-09-12T04:05:21.434Z,0.00
2022-09-12T04:06:21.391Z,0.00
2022-09-12T04:07:21.471Z,0.00
2022-09-12T04:08:21.426Z,0.00
2022-09-12T04:09:21.377Z,0.00
2022-09-12T04:10:21.368Z,0.00
2022-09-12T04:11:21.406Z,0.00
2022-09-12T04:12:21.344Z,0.00
2022-09-12T04:13:21.354Z,0.00
2022-09-12T04:14:21.407Z,0.00
2022-09-12T04:15:21.349Z,0.00
2022-09-12T04:16:21.341Z,0.00
2022-09-12T04:17:21.354Z,0.00
2022-09-12T04:18:21.336Z,0.00
2022-09-12T04:19:21.327Z,0.00
2022-09-12T04:20:21.318Z,0.00
2022-09-12T04:21:22.000Z,0.00
2022-09-12T04:22:21.253Z,0.00
2022-09-12T04:23:21.720Z,0.00
2022-09-12T04:24:21.227Z,0.00
2022-09-12T04:25:21.229Z,0.00
2022-09-12T04:26:21.227Z,0.00
2022-09-12T04:27:21.193Z,0.00
2022-09-12T04:28:21.289Z,0.00
2022-09-12T04:29:21.169Z,0.00
2022-09-12T04:30:21.173Z,0.00
2022-09-12T04:31:21.168Z,0.00
2022-09-12T04:32:21.122Z,0.00
2022-09-12T04:33:21.145Z,0.00
2022-09-12T04:34:21.175Z,0.00
2022-09-12T04:35:21.153Z,0.00
2022-09-12T04:36:21.118Z,0.00
2022-09-12T04:37:21.158Z,0.00
2022-09-12T04:38:21.161Z,0.00
2022-09-12T04:39:21.121Z,0.00
2022-09-12T04:40:21.082Z,0.00
2022-09-12T04:41:21.087Z,0.00
2022-09-12T04:42:21.146Z,0.00
2022-09-12T04:43:21.046Z,0.00
2022-09-12T04:44:21.040Z,0.00
2022-09-12T04:45:21.042Z,0.00
2022-09-12T04:46:21.011Z,0.00
2022-09-12T04:47:21.018Z,0.00
2022-09-12T04:48:21.032Z,0.00
2022-09-12T04:49:20.989Z,0.00
2022-09-12T04:50:20.940Z,0.00
2022-09-12T04:51:20.970Z,0.00
2022-09-12T04:52:20.953Z,0.00
2022-09-12T04:53:20.939Z,0.00
2022-09-12T04:54:20.974Z,0.00
2022-09-12T04:55:20.954Z,0.00
2022-09-12T04:56:20.924Z,0.00
2022-09-12T04:57:21.516Z,0.00
2022-09-12T04:58:20.959Z,0.00
2022-09-12T04:59:20.893Z,0.00
2022-09-12T05:00:20.926Z,0.00
2022-09-12T05:01:20.955Z,5.62
2022-09-12T05:02:20.893Z,5.62
2022-09-12T05:03:20.861Z,5.62
2022-09-12T05:04:20.825Z,5.62
2022-09-12T05:05:20.826Z,5.62
2022-09-12T05:06:20.823Z,5.62
2022-09-12T05:07:20.847Z,5.62
2022-09-12T05:08:21.052Z,5.62
2022-09-12T05:09:20.838Z,5.62
2022-09-12T05:10:20.773Z,5.62
2022-09-12T05:11:24.752Z,5.62
2022-09-12T05:12:22.724Z,5.62
2022-09-12T05:13:24.085Z,11.25
2022-09-12T05:14:20.727Z,11.25
2022-09-12T05:15:22.775Z,11.25
2022-09-12T05:16:20.724Z,11.25
2022-09-12T05:17:20.759Z,11.25
2022-09-12T05:18:20.759Z,11.25
2022-09-12T05:19:20.702Z,11.25
2022-09-12T05:20:20.711Z,11.25
2022-09-12T05:21:20.696Z,11.25
2022-09-12T05:22:20.649Z,11.25
2022-09-12T05:23:20.709Z,11.25
2022-09-12T05:24:20.674Z,11.25
2022-09-12T05:25:20.627Z,16.88
2022-09-12T05:26:20.614Z,16.88
2022-09-12T05:27:20.685Z,16.88
2022-09-12T05:28:20.605Z,16.88
2022-09-12T05:29:20.583Z,16.88
2022-09-12T05:30:20.665Z,16.88
2022-09-12T05:31:20.597Z,16.88
2022-09-12T05:32:20.588Z,16.88
2022-09-12T05:33:24.916Z,16.88
2022-09-12T05:34:21.539Z,16.88
2022-09-12T05:35:20.713Z,22.50
2022-09-12T05:36:20.542Z,22.50
2022-09-12T05:37:20.521Z,22.50
2022-09-12T05:38:20.531Z,22.50
2022-09-12T05:39:20.549Z,22.50
2022-09-12T05:40:20.453Z,22.50
2022-09-12T05:41:24.729Z,22.50
2022-09-12T05:42:21.500Z,22.50
2022-09-12T05:43:20.484Z,22.50
2022-09-12T05:44:20.573Z,28.12
2022-09-12T05:45:20.450Z,28.12
2022-09-12T05:46:20.412Z,28.12
2022-09-12T05:47:20.442Z,28.12
2022-09-12T05:48:20.469Z,28.12
2022-09-12T05:49:20.394Z,28.12
2022-09-12T05:50:20.463Z,28.12
2022-09-12T05:51:20.390Z,28.12
2022-09-12T05:52:20.401Z,33.75
2022-09-12T05:53:20.382Z,33.75
2022-09-12T05:54:20.474Z,33.75
2022-09-12T05:55:20.381Z,33.75
2022-09-12T05:56:20.348Z,33.75
2022-09-12T05:57:20.350Z,33.75
2022-09-12T05:58:20.412Z,33.75
2022-09-12T05:59:20.307Z,33.75
2022-09-12T06:00:20.314Z,39.38
2022-09-12T06:01:20.315Z,39.38
2022-09-12T06:02:20.376Z,39.38
2022-09-12T06:03:20.279Z,45.00
2022-09-12T06:04:21.140Z,45.00
2022-09-12T06:05:20.283Z,45.00
2022-09-12T06:06:20.237Z,45.00
2022-09-12T06:07:20.272Z,45.00
2022-09-12T06:08:20.218Z,50.62
2022-09-12T06:09:20.241Z,50.62
2022-09-12T06:10:20.237Z,50.62
2022-09-12T06:11:20.209Z,50.62
2022-09-12T06:12:20.210Z,50.62
2022-09-12T06:13:20.190Z,50.62
2022-09-12T06:14:21.244Z,50.62
2022-09-12T06:15:21.773Z,56.25
2022-09-12T06:16:20.246Z,56.25
2022-09-12T06:17:20.159Z,56.25
2022-09-12T06:18:20.214Z,56.25
2022-09-12T06:19:20.110Z,61.88
2022-09-12T06:20:20.131Z,61.88
2022-09-12T06:21:20.073Z,61.88
2022-09-12T06:22:20.133Z,61.88
2022-09-12T06:23:20.103Z,61.88
2022-09-12T06:24:20.097Z,67.50
2022-09-12T06:25:20.068Z,67.50
2022-09-12T06:26:20.100Z,67.50
2022-09-12T06:27:20.026Z,67.50
2022-09-12T06:28:20.084Z,67.50
2022-09-12T06:29:20.032Z,67.50
2022-09-12T06:30:24.765Z,67.50
2022-09-12T06:31:21.988Z,67.50
2022-09-12T06:32:19.991Z,67.50
2022-09-12T06:33:20.088Z,67.50
2022-09-12T06:34:19.962Z,73.12
2022-09-12T06:35:20.031Z,73.12
2022-09-12T06:36:19.978Z,67.50
2022-09-12T06:37:20.001Z,67.50
2022-09-12T06:38:20.173Z,73.12
2022-09-12T06:39:19.949Z,73.12
2022-09-12T06:40:19.992Z,73.12
2022-09-12T06:41:19.903Z,73.12
2022-09-12T06:42:20.001Z,73.12
2022-09-12T06:43:19.896Z,73.12
2022-09-12T06:44:19.885Z,73.12
2022-09-12T06:45:19.854Z,73.12
2022-09-12T06:46:19.919Z,78.75
2022-09-12T06:47:19.854Z,78.75
2022-09-12T06:48:19.854Z,78.75
2022-09-12T06:49:19.860Z,78.75
2022-09-12T06:50:19.872Z,78.75
2022-09-12T06:51:19.788Z,84.38
2022-09-12T06:52:19.901Z,84.38
2022-09-12T06:53:19.829Z,84.38
2022-09-12T06:54:19.793Z,78.75
2022-09-12T06:55:22.543Z,84.38
2022-09-12T06:56:20.765Z,78.75
2022-09-12T06:57:19.823Z,84.38
2022-09-12T06:58:20.681Z,84.38
2022-09-12T06:59:19.739Z,84.38
2022-09-12T07:00:19.725Z,84.38
2022-09-12T07:01:19.752Z,84.38
2022-09-12T07:02:19.771Z,84.38
2022-09-12T07:03:19.756Z,90.00
2022-09-12T07:04:19.668Z,90.00
2022-09-12T07:05:19.647Z,90.00
2022-09-12T07:06:19.763Z,90.00
2022-09-12T07:07:19.651Z,90.00
2022-09-12T07:08:19.668Z,95.62
2022-09-12T07:09:19.626Z,95.62
2022-09-12T07:10:22.316Z,101.25
2022-09-12T07:11:20.659Z,101.25
2022-09-12T07:12:19.608Z,106.88
2022-09-12T07:13:20.489Z,112.50
2022-09-12T07:14:19.625Z,106.88
2022-09-12T07:15:19.602Z,112.50
2022-09-12T07:16:20.186Z,112.50
2022-09-12T07:17:20.529Z,112.50
2022-09-12T07:18:19.549Z,112.50
2022-09-12T07:19:19.617Z,112.50
2022-09-12T07:20:19.491Z,112.50
2022-09-12T07:21:19.758Z,106.88
2022-09-12T07:22:19.516Z,106.88
2022-09-12T07:23:19.506Z,106.88
2022-09-12T07:24:19.478Z,112.50
2022-09-12T07:25:19.508Z,106.88
2022-09-12T07:26:19.453Z,112.50
2022-09-12T07:27:19.489Z,123.75
2022-09-12T07:28:19.436Z,129.38
2022-09-12T07:29:36.081Z,129.38
2022-09-12T07:30:21.453Z,129.38
2022-09-12T07:31:19.424Z,129.38
2022-09-12T07:32:19.453Z,135.00
2022-09-12T07:33:20.131Z,135.00
2022-09-12T07:34:19.410Z,135.00
2022-09-12T07:35:19.421Z,140.62
2022-09-12T07:36:19.389Z,146.25
2022-09-12T07:37:19.305Z,151.88
2022-09-12T07:38:19.329Z,151.88
2022-09-12T07:39:19.396Z,151.88
2022-09-12T07:40:19.368Z,151.88
2022-09-12T07:41:19.353Z,151.88
2022-09-12T07:42:19.334Z,146.25
2022-09-12T07:43:19.282Z,140.62
2022-09-12T07:44:19.297Z,135.00
2022-09-12T07:45:19.292Z,146.25
2022-09-12T07:46:19.368Z,129.38
2022-09-12T07:47:19.213Z,123.75
2022-09-12T07:48:19.198Z,123.75
2022-09-12T07:49:19.249Z,135.00
2022-09-12T07:50:19.234Z,151.88
2022-09-12T07:51:19.191Z,151.88
2022-09-12T07:52:19.240Z,146.25
2022-09-12T07:53:19.180Z,151.88
2022-09-12T07:54:19.248Z,151.88
2022-09-12T07:55:19.181Z,151.88
2022-09-12T07:56:19.173Z,151.88
2022-09-12T07:57:19.200Z,157.50
2022-09-12T07:58:19.308Z,157.50
2022-09-12T07:59:41.437Z,157.50
2022-09-12T08:00:21.163Z,163.12
2022-09-12T08:01:19.136Z,163.12
2022-09-12T08:02:19.689Z,168.75
2022-09-12T08:03:19.123Z,168.75
2022-09-12T08:04:19.106Z,168.75
2022-09-12T08:05:19.052Z,168.75
2022-09-12T08:06:19.066Z,174.38
2022-09-12T08:07:19.047Z,174.38
2022-09-12T08:08:19.043Z,180.00
2022-09-12T08:09:19.032Z,180.00
2022-09-12T08:10:18.998Z,185.62
2022-09-12T08:11:18.988Z,191.25
2022-09-12T08:12:18.982Z,191.25
2022-09-12T08:13:19.020Z,191.25
2022-09-12T08:14:18.961Z,202.50
2022-09-12T08:15:18.962Z,208.12
2022-09-12T08:16:18.922Z,213.75
2022-09-12T08:17:19.077Z,213.75
2022-09-12T08:18:18.967Z,213.75
2022-09-12T08:19:18.914Z,213.75
2022-09-12T08:20:18.900Z,219.38
2022-09-12T08:21:18.985Z,219.38
2022-09-12T08:22:18.922Z,213.75
2022-09-12T08:23:18.936Z,213.75
2022-09-12T08:24:18.893Z,219.38
2022-09-12T08:25:18.905Z,219.38
2022-09-12T08:26:18.833Z,225.00
2022-09-12T08:27:18.865Z,230.62
2022-09-12T08:28:18.848Z,230.62
2022-09-12T08:29:18.846Z,230.62
2022-09-12T08:30:18.822Z,241.88
2022-09-12T08:31:18.815Z,247.50
2022-09-12T08:32:18.832Z,241.88
2022-09-12T08:33:18.834Z,236.25
2022-09-12T08:34:18.846Z,230.62
2022-09-12T08:35:18.856Z,236.25
2022-09-12T08:36:18.883Z,236.25
2022-09-12T08:37:18.808Z,236.25
2022-09-12T08:38:18.813Z,236.25
2022-09-12T08:39:23.764Z,241.88
2022-09-12T08:40:18.809Z,247.50
2022-09-12T08:41:18.821Z,247.50
2022-09-12T08:42:18.737Z,241.88
2022-09-12T08:43:18.763Z,236.25
2022-09-12T08:44:18.793Z,241.88
2022-09-12T08:45:18.732Z,247.50
2022-09-12T08:46:18.745Z,241.88
2022-09-12T08:47:18.720Z,247.50
2022-09-12T08:48:18.658Z,253.12
2022-09-12T08:49:18.700Z,253.12
2022-09-12T08:50:18.673Z,253.12
2022-09-12T08:51:18.599Z,258.75
2022-09-12T08:52:18.647Z,264.38
2022-09-12T08:53:18.583Z,270.00
2022-09-12T08:54:18.577Z,270.00
2022-09-12T08:55:18.614Z,270.00
2022-09-12T08:56:18.730Z,275.62
2022-09-12T08:57:18.574Z,270.00
2022-09-12T08:58:18.564Z,270.00
2022-09-12T08:59:18.504Z,286.88
2022-09-12T09:00:19.170Z,298.12
2022-09-12T09:01:18.576Z,315.00
2022-09-12T09:02:18.566Z,326.25
2022-09-12T09:03:18.519Z,320.62
2022-09-12T09:04:18.525Z,343.12
2022-09-12T09:05:18.530Z,320.62
2022-09-12T09:06:18.473Z,309.38
2022-09-12T09:07:18.448Z,320.62
2022-09-12T09:08:18.443Z,309.38
2022-09-12T09:09:18.457Z,303.75
2022-09-12T09:10:18.550Z,320.62
2022-09-12T09:11:18.440Z,326.25
2022-09-12T09:12:18.388Z,326.25
2022-09-12T09:13:18.408Z,315.00
2022-09-12T09:14:18.433Z,320.62
2022-09-12T09:15:18.376Z,326.25
2022-09-12T09:16:18.434Z,331.88
2022-09-12T09:17:18.350Z,315.00
2022-09-12T09:18:18.362Z,309.38
2022-09-12T09:19:18.393Z,320.62
2022-09-12T09:20:18.341Z,326.25
2022-09-12T09:21:18.362Z,326.25
2022-09-12T09:22:18.313Z,326.25
2022-09-12T09:23:18.323Z,298.12
2022-09-12T09:24:18.357Z,298.12
2022-09-12T09:25:22.588Z,292.50
2022-09-12T09:26:19.230Z,286.88
2022-09-12T09:27:37.287Z,298.12
2022-09-12T09:28:20.270Z,309.38
2022-09-12T09:29:18.242Z,303.75
2022-09-12T09:30:18.319Z,298.12
2022-09-12T09:31:18.273Z,292.50
2022-09-12T09:32:18.179Z,286.88
2022-09-12T09:33:18.214Z,281.25
2022-09-12T09:34:18.168Z,286.88
2022-09-12T09:35:18.146Z,281.25
2022-09-12T09:36:18.133Z,275.62
2022-09-12T09:37:18.145Z,270.00
2022-09-12T09:38:18.143Z,270.00
2022-09-12T09:39:18.109Z,270.00
2022-09-12T09:40:18.274Z,270.00
2022-09-12T09:41:18.112Z,270.00
2022-09-12T09:42:18.115Z,270.00
2022-09-12T09:43:18.149Z,264.38
2022-09-12T09:44:18.626Z,264.38
2022-09-12T09:45:18.139Z,270.00
2022-09-12T09:46:18.088Z,270.00
2022-09-12T09:47:18.008Z,270.00
2022-09-12T09:48:18.032Z,270.00
2022-09-12T09:49:18.029Z,275.62
2022-09-12T09:50:18.017Z,275.62
2022-09-12T09:51:17.997Z,275.62
2022-09-12T09:52:17.994Z,275.62
2022-09-12T09:53:18.027Z,275.62
2022-09-12T09:54:17.990Z,270.00
2022-09-12T09:55:17.917Z,270.00
2022-09-12T09:56:21.407Z,270.00
2022-09-12T09:57:18.927Z,275.62
2022-09-12T09:58:17.971Z,270.00
2022-09-12T09:59:18.008Z,270.00
2022-09-12T10:00:17.911Z,270.00
2022-09-12T10:01:17.974Z,270.00
2022-09-12T10:02:23.157Z,270.00
2022-09-12T10:03:19.935Z,270.00
2022-09-12T10:04:17.931Z,264.38
2022-09-12T10:05:17.919Z,270.00
2022-09-12T10:06:17.861Z,270.00
2022-09-12T10:07:17.829Z,270.00
2022-09-12T10:08:17.835Z,270.00
2022-09-12T10:09:17.845Z,275.62
2022-09-12T10:10:17.803Z,286.88
2022-09-12T10:11:17.796Z,292.50
2022-09-12T10:12:17.806Z,292.50
2022-09-12T10:13:17.812Z,292.50
2022-09-12T10:14:17.764Z,286.88
2022-09-12T10:15:17.800Z,292.50
2022-09-12T10:16:17.755Z,292.50
2022-09-12T10:17:17.750Z,292.50
2022-09-12T10:18:17.783Z,292.50
2022-09-12T10:19:17.783Z,298.12
2022-09-12T10:20:21.497Z,298.12
2022-09-12T10:21:18.708Z,303.75
2022-09-12T10:22:17.811Z,309.38
2022-09-12T10:23:17.695Z,315.00
2022-09-12T10:24:17.703Z,320.62
2022-09-12T10:25:17.654Z,320.62
2022-09-12T10:26:17.633Z,320.62
2022-09-12T10:27:17.638Z,326.25
2022-09-12T10:28:17.642Z,315.00
2022-09-12T10:29:17.662Z,315.00
2022-09-12T10:30:17.595Z,320.62
2022-09-12T10:31:17.717Z,326.25
2022-09-12T10:32:17.600Z,331.88
2022-09-12T10:33:17.660Z,331.88
2022-09-12T10:34:17.573Z,337.50
2022-09-12T10:35:17.602Z,326.25
2022-09-12T10:36:17.541Z,326.25
2022-09-12T10:37:17.598Z,337.50
2022-09-12T10:38:17.524Z,354.38
2022-09-12T10:39:17.518Z,360.00
2022-09-12T10:40:17.569Z,365.62
2022-09-12T10:41:18.110Z,371.25
2022-09-12T10:42:21.553Z,376.88
2022-09-12T10:43:19.496Z,382.50
2022-09-12T10:44:17.503Z,382.50
2022-09-12T10:45:17.439Z,388.12
2022-09-12T10:46:17.521Z,393.75
2022-09-12T10:47:17.453Z,399.38
2022-09-12T10:48:17.477Z,393.75
2022-09-12T10:49:17.418Z,382.50
2022-09-12T10:50:22.644Z,376.88
2022-09-12T10:51:19.407Z,376.88
2022-09-12T10:52:17.446Z,376.88
2022-09-12T10:53:17.387Z,376.88
2022-09-12T10:54:17.416Z,371.25
2022-09-12T10:55:17.370Z,371.25
2022-09-12T10:56:17.361Z,371.25
2022-09-12T10:57:17.334Z,371.25
2022-09-12T10:58:17.325Z,365.62
2022-09-12T10:59:20.089Z,365.62
2022-09-12T11:00:18.367Z,365.62
2022-09-12T11:01:17.362Z,371.25
2022-09-12T11:02:17.359Z,354.38
2022-09-12T11:03:17.299Z,337.50
2022-09-12T11:04:17.284Z,331.88
2022-09-12T11:05:21.968Z,331.88
2022-09-12T11:06:19.267Z,337.50
2022-09-12T11:07:17.265Z,337.50
2022-09-12T11:08:17.279Z,348.75
2022-09-12T11:09:17.303Z,360.00
2022-09-12T11:10:17.247Z,371.25
2022-09-12T11:11:17.199Z,371.25
2022-09-12T11:12:17.171Z,376.88
2022-09-12T11:13:17.185Z,371.25
2022-09-12T11:14:17.194Z,376.88
2022-09-12T11:15:17.917Z,371.25
2022-09-12T11:16:17.268Z,371.25
2022-09-12T11:17:17.166Z,376.88
2022-09-12T11:18:17.166Z,376.88
2022-09-12T11:19:18.088Z,376.88
2022-09-12T11:20:17.145Z,371.25
2022-09-12T11:21:17.082Z,365.62
2022-09-12T11:22:17.082Z,365.62
2022-09-12T11:23:17.085Z,360.00
2022-09-12T11:24:17.085Z,360.00
2022-09-12T11:25:17.024Z,354.38
2022-09-12T11:26:17.058Z,354.38
2022-09-12T11:27:17.086Z,354.38
2022-09-12T11:28:17.090Z,354.38
2022-09-12T11:29:17.033Z,360.00
2022-09-12T11:30:17.045Z,365.62
2022-09-12T11:31:17.120Z,365.62
2022-09-12T11:32:16.990Z,371.25
2022-09-12T11:33:17.027Z,371.25
2022-09-12T11:34:17.059Z,371.25
2022-09-12T11:35:17.786Z,382.50
2022-09-12T11:36:17.945Z,382.50
2022-09-12T11:37:18.147Z,388.12
2022-09-12T11:38:18.008Z,399.38
2022-09-12T11:39:16.951Z,399.38
2022-09-12T11:40:17.010Z,399.38
2022-09-12T11:41:16.940Z,399.38
2022-09-12T11:42:16.933Z,399.38
2022-09-12T11:43:16.890Z,393.75
2022-09-12T11:44:16.877Z,388.12
2022-09-12T11:45:16.875Z,382.50
2022-09-12T11:46:16.917Z,382.50
2022-09-12T11:47:16.855Z,371.25
2022-09-12T11:48:16.861Z,360.00
2022-09-12T11:49:16.846Z,348.75
2022-09-12T11:50:16.811Z,331.88
2022-09-12T11:51:16.789Z,331.88
2022-09-12T11:52:16.802Z,326.25
2022-09-12T11:53:16.973Z,320.62
2022-09-12T11:54:16.803Z,320.62
2022-09-12T11:55:16.839Z,320.62
2022-09-12T11:56:16.755Z,320.62
2022-09-12T11:57:16.768Z,320.62
2022-09-12T11:58:16.729Z,320.62
2022-09-12T11:59:16.734Z,331.88
2022-09-12T12:00:16.762Z,337.50
2022-09-12T12:01:16.729Z,331.88
2022-09-12T12:02:16.776Z,331.88
2022-09-12T12:03:16.746Z,320.62
2022-09-12T12:04:16.714Z,331.88
2022-09-12T12:05:16.732Z,331.88
2022-09-12T12:06:16.649Z,326.25
2022-09-12T12:07:16.693Z,326.25
2022-09-12T12:08:16.678Z,326.25
2022-09-12T12:09:16.656Z,326.25
2022-09-12T12:10:16.638Z,331.88
2022-09-12T12:11:16.626Z,331.88
2022-09-12T12:12:16.675Z,331.88
2022-09-12T12:13:16.605Z,331.88
2022-09-12T12:14:16.599Z,337.50
2022-09-12T12:15:16.606Z,331.88
2022-09-12T12:16:16.657Z,326.25
2022-09-12T12:17:16.559Z,331.88
2022-09-12T12:18:16.535Z,331.88
2022-09-12T12:19:16.574Z,326.25
2022-09-12T12:20:16.550Z,320.62
2022-09-12T12:21:16.511Z,315.00
2022-09-12T12:22:16.546Z,315.00
2022-09-12T12:23:16.494Z,315.00
2022-09-12T12:24:16.490Z,315.00
2022-09-12T12:25:21.325Z,309.38
2022-09-12T12:26:18.484Z,309.38
2022-09-12T12:27:16.494Z,309.38
2022-09-12T12:28:16.481Z,309.38
2022-09-12T12:29:16.500Z,303.75
2022-09-12T12:30:16.505Z,303.75
2022-09-12T12:31:16.472Z,298.12
2022-09-12T12:32:16.424Z,298.12
2022-09-12T12:33:16.414Z,292.50
2022-09-12T12:34:16.770Z,286.88
2022-09-12T12:35:16.426Z,286.88
2022-09-12T12:36:16.363Z,270.00
2022-09-12T12:37:16.355Z,258.75
2022-09-12T12:38:16.331Z,253.12
2022-09-12T12:39:16.348Z,253.12
2022-09-12T12:40:16.426Z,247.50
2022-09-12T12:41:16.327Z,247.50
2022-09-12T12:42:19.154Z,247.50
2022-09-12T12:43:17.331Z,258.75
2022-09-12T12:44:16.298Z,303.75
2022-09-12T12:45:16.280Z,343.12
2022-09-12T12:46:16.314Z,360.00
2022-09-12T12:47:16.261Z,376.88
2022-09-12T12:48:16.237Z,376.88
2022-09-12T12:49:16.443Z,365.62
2022-09-12T12:50:16.247Z,371.25
2022-09-12T12:51:16.248Z,376.88
2022-09-12T12:52:16.227Z,376.88
2022-09-12T12:53:17.124Z,343.12
2022-09-12T12:54:16.279Z,371.25
2022-09-12T12:55:16.202Z,365.62
2022-09-12T12:56:16.171Z,343.12
2022-09-12T12:57:16.153Z,320.62
2022-09-12T12:58:16.161Z,253.12
2022-09-12T12:59:16.165Z,225.00
2022-09-12T13:00:16.138Z,258.75
2022-09-12T13:01:16.169Z,326.25
2022-09-12T13:02:16.148Z,348.75
2022-09-12T13:03:16.078Z,354.38
2022-09-12T13:04:16.122Z,348.75
2022-09-12T13:05:16.117Z,348.75
2022-09-12T13:06:16.124Z,348.75
2022-09-12T13:07:16.055Z,343.12
2022-09-12T13:08:16.147Z,337.50
2022-09-12T13:09:16.092Z,326.25
2022-09-12T13:10:16.074Z,326.25
2022-09-12T13:11:16.031Z,326.25
2022-09-12T13:12:16.022Z,326.25
2022-09-12T13:13:16.051Z,326.25
2022-09-12T13:14:16.011Z,326.25
2022-09-12T13:15:16.119Z,320.62
2022-09-12T13:16:16.061Z,320.62
2022-09-12T13:17:16.029Z,331.88
2022-09-12T13:18:16.013Z,331.88
2022-09-12T13:19:18.343Z,331.88
2022-09-12T13:20:27.970Z,337.50
2022-09-12T13:21:17.983Z,331.88
2022-09-12T13:22:15.935Z,331.88
2022-09-12T13:23:15.949Z,326.25
2022-09-12T13:24:16.005Z,326.25
2022-09-12T13:25:15.910Z,326.25
2022-09-12T13:26:15.871Z,331.88
2022-09-12T13:27:16.006Z,393.75
2022-09-12T13:28:15.873Z,1220.62
2022-09-12T13:29:15.902Z,1305.00
2022-09-12T13:30:15.873Z,483.75
2022-09-12T13:31:16.801Z,326.25
2022-09-12T13:32:15.861Z,309.38
2022-09-12T13:33:15.796Z,303.75
2022-09-12T13:34:15.792Z,303.75
2022-09-12T13:35:15.788Z,298.12
2022-09-12T13:36:15.809Z,292.50
2022-09-12T13:37:15.779Z,286.88
2022-09-12T13:38:15.806Z,286.88
2022-09-12T13:39:15.789Z,292.50
2022-09-12T13:40:15.767Z,292.50
2022-09-12T13:41:15.755Z,303.75
2022-09-12T13:42:15.732Z,320.62
2022-09-12T13:43:15.704Z,343.12
2022-09-12T13:44:15.745Z,720.00
2022-09-12T13:45:15.755Z,1659.38
2022-09-12T13:46:15.756Z,2283.75
2022-09-12T13:47:15.659Z,2368.12
2022-09-12T13:48:15.674Z,2373.75
2022-09-12T13:49:15.744Z,2317.50
2022-09-12T13:50:16.169Z,2238.75
2022-09-12T13:51:15.626Z,2311.88
2022-09-12T13:52:15.663Z,2390.62
2022-09-12T13:53:15.681Z,2356.88
2022-09-12T13:54:15.678Z,2435.62
2022-09-12T13:55:15.655Z,2289.38
2022-09-12T13:56:15.567Z,2199.38
2022-09-12T13:57:15.583Z,2092.50
2022-09-12T13:58:15.629Z,2081.25
2022-09-12T13:59:15.615Z,961.88
2022-09-12T14:00:15.581Z,416.25
2022-09-12T14:01:15.581Z,528.75
2022-09-12T14:02:15.571Z,641.25
2022-09-12T14:03:15.520Z,551.25
2022-09-12T14:04:15.519Z,388.12
2022-09-12T14:05:15.513Z,376.88
2022-09-12T14:06:15.545Z,348.75
2022-09-12T14:07:15.507Z,298.12
2022-09-12T14:08:15.478Z,281.25
2022-09-12T14:09:15.517Z,270.00
2022-09-12T14:10:15.530Z,264.38
2022-09-12T14:11:15.416Z,258.75
2022-09-12T14:12:15.428Z,258.75
2022-09-12T14:13:15.457Z,258.75
2022-09-12T14:14:15.467Z,253.12
2022-09-12T14:15:15.444Z,253.12
2022-09-12T14:16:15.415Z,253.12
2022-09-12T14:17:16.299Z,253.12
2022-09-12T14:18:16.388Z,253.12
2022-09-12T14:19:15.408Z,253.12
2022-09-12T14:20:15.350Z,258.75
2022-09-12T14:21:15.367Z,258.75
2022-09-12T14:22:15.293Z,258.75
2022-09-12T14:23:15.339Z,281.25
2022-09-12T14:24:15.479Z,303.75
2022-09-12T14:25:15.360Z,331.88
2022-09-12T14:26:15.305Z,478.12
2022-09-12T14:27:15.310Z,686.25
2022-09-12T14:28:15.325Z,556.88
2022-09-12T14:29:15.315Z,326.25
2022-09-12T14:30:15.227Z,281.25
2022-09-12T14:31:15.329Z,286.88
2022-09-12T14:32:15.260Z,292.50
2022-09-12T14:33:15.212Z,298.12
2022-09-12T14:34:15.242Z,286.88
2022-09-12T14:35:15.215Z,303.75
2022-09-12T14:36:15.198Z,326.25
2022-09-12T14:37:15.211Z,348.75
2022-09-12T14:38:15.154Z,331.88
2022-09-12T14:39:15.186Z,320.62
2022-09-12T14:40:15.207Z,326.25
2022-09-12T14:41:15.187Z,337.50
2022-09-12T14:42:15.145Z,337.50
2022-09-12T14:43:15.164Z,326.25
2022-09-12T14:44:15.146Z,315.00
2022-09-12T14:45:15.107Z,315.00
2022-09-12T14:46:15.163Z,309.38
2022-09-12T14:47:15.084Z,309.38
2022-09-12T14:48:15.723Z,320.62
2022-09-12T14:49:15.137Z,326.25
2022-09-12T14:50:15.047Z,326.25
2022-09-12T14:51:15.055Z,331.88
2022-09-12T14:52:15.027Z,331.88
2022-09-12T14:53:15.040Z,337.50
2022-09-12T14:54:15.074Z,337.50
2022-09-12T14:55:15.101Z,337.50
2022-09-12T14:56:15.020Z,337.50
2022-09-12T14:57:15.030Z,343.12
2022-09-12T14:58:14.954Z,360.00
2022-09-12T14:59:14.994Z,371.25
2022-09-12T15:00:14.973Z,376.88
2022-09-12T15:01:15.032Z,393.75
2022-09-12T15:02:15.068Z,410.62
2022-09-12T15:03:14.943Z,427.50
2022-09-12T15:04:14.955Z,466.88
2022-09-12T15:05:14.968Z,551.25
2022-09-12T15:06:15.621Z,703.12
2022-09-12T15:07:15.664Z,1316.25
2022-09-12T15:08:14.887Z,1749.38
2022-09-12T15:09:14.911Z,1558.12
2022-09-12T15:10:14.872Z,1344.38
2022-09-12T15:11:14.906Z,1451.25
2022-09-12T15:12:14.837Z,1518.75
2022-09-12T15:13:14.816Z,1946.25
2022-09-12T15:14:14.864Z,2019.38
2022-09-12T15:15:14.885Z,2143.12
2022-09-12T15:16:14.898Z,2216.25
2022-09-12T15:17:14.817Z,1873.12
2022-09-12T15:18:14.813Z,2261.25
2022-09-12T15:19:14.777Z,2120.62
2022-09-12T15:20:14.833Z,1788.75
2022-09-12T15:21:14.901Z,2081.25
2022-09-12T15:22:14.739Z,2036.25
2022-09-12T15:23:14.808Z,1811.25
2022-09-12T15:24:14.730Z,1940.62
2022-09-12T15:25:14.750Z,2058.75