createdAt,value
2018-10-09T00:01:59.042Z,8.07
2018-10-09T00:07:02.655Z,8.00
2018-10-09T00:12:06.093Z,8.57
2018-10-09T00:17:16.118Z,9.98
2018-10-09T00:22:19.543Z,9.53
2018-10-09T00:27:22.910Z,7.53
2018-10-09T00:32:26.307Z,7.47
2018-10-09T00:37:29.675Z,6.20
2018-10-09T00:42:33.039Z,9.77
2018-10-09T00:47:36.407Z,8.47
2018-10-09T00:52:39.828Z,9.27
2018-10-09T00:57:43.208Z,7.47
2018-10-09T01:02:46.608Z,9.77
2018-10-09T01:07:49.982Z,9.77
2018-10-09T01:12:53.347Z,8.63
2018-10-09T01:17:56.718Z,8.10
2018-10-09T01:23:00.970Z,6.63
2018-10-09T01:28:04.358Z,10.83
2018-10-09T01:33:07.714Z,9.50
2018-10-09T01:38:11.083Z,7.73
2018-10-09T01:43:14.565Z,6.57
2018-10-09T01:48:17.926Z,8.10
2018-10-09T01:53:21.294Z,8.27
2018-10-09T01:58:24.678Z,7.77
2018-10-09T02:03:28.066Z,6.73
2018-10-09T02:08:31.487Z,9.83
2018-10-09T02:13:35.079Z,8.37
2018-10-09T02:18:38.478Z,13.58
2018-10-09T02:23:41.896Z,9.13
2018-10-09T02:28:45.272Z,7.60
2018-10-09T02:33:48.649Z,9.10
2018-10-09T02:38:52.075Z,10.40
2018-10-09T02:43:55.442Z,6.60
2018-10-09T02:48:58.800Z,9.53
2018-10-09T02:54:02.160Z,7.63
2018-10-09T02:59:05.692Z,9.67
2018-10-09T03:04:09.090Z,6.70
2018-10-09T03:09:12.496Z,9.50
2018-10-09T03:14:15.899Z,12.50
2018-10-09T03:19:19.274Z,10.70
2018-10-09T03:24:22.701Z,10.47
2018-10-09T03:29:26.062Z,7.23
2018-10-09T03:34:29.462Z,12.97
2018-10-09T03:39:32.843Z,9.53
2018-10-09T03:44:36.231Z,9.97
2018-10-09T03:49:39.605Z,11.23
2018-10-09T03:54:42.978Z,13.70
2018-10-09T03:59:46.354Z,12.43
2018-10-09T04:04:49.710Z,9.30
2018-10-09T04:09:53.087Z,9.60
2018-10-09T04:14:56.514Z,9.00
2018-10-09T04:19:59.879Z,8.97
2018-10-09T04:25:03.302Z,13.27
2018-10-09T04:30:06.675Z,12.17
2018-10-09T04:35:10.069Z,11.10
2018-10-09T04:40:13.442Z,10.83
2018-10-09T04:45:16.811Z,9.67
2018-10-09T04:50:20.275Z,10.93
2018-10-09T04:55:23.671Z,9.23
2018-10-09T05:00:27.063Z,13.50
2018-10-09T05:05:30.572Z,9.97
2018-10-09T05:10:34.062Z,11.53
2018-10-09T05:15:37.551Z,12.90
2018-10-09T05:20:40.914Z,11.77
2018-10-09T05:25:44.340Z,10.73
2018-10-09T05:30:47.779Z,13.93
2018-10-09T05:35:51.169Z,12.20
2018-10-09T05:40:54.551Z,12.60
2018-10-09T05:45:57.906Z,13.05
2018-10-09T05:51:01.271Z,11.33
2018-10-09T05:56:04.635Z,10.77
2018-10-09T06:01:08.039Z,18.00
2018-10-09T06:06:11.416Z,14.20
2018-10-09T06:11:14.842Z,13.80
2018-10-09T06:16:18.224Z,14.60
2018-10-09T06:21:21.601Z,12.63
2018-10-09T06:26:24.975Z,13.83
2018-10-09T06:31:28.523Z,17.27
2018-10-09T06:36:31.890Z,15.70
2018-10-09T06:41:35.328Z,14.70
2018-10-09T06:46:38.765Z,15.03
2018-10-09T06:51:42.171Z,16.80
2018-10-09T06:56:45.550Z,19.87
2018-10-09T07:01:49.044Z,17.43
2018-10-09T07:06:52.322Z,18.40
2018-10-09T07:11:55.738Z,22.23
2018-10-09T07:16:59.751Z,21.15
2018-10-09T07:22:03.147Z,22.63
2018-10-09T07:27:06.636Z,31.90
2018-10-09T07:32:10.019Z,27.27
2018-10-09T07:37:13.423Z,32.30
2018-10-09T07:42:16.822Z,35.00
2018-10-09T07:47:20.269Z,36.37
2018-10-09T07:52:23.643Z,40.77
2018-10-09T07:57:27.016Z,34.27
2018-10-09T08:02:30.431Z,43.47
2018-10-09T08:07:33.814Z,47.70
2018-10-09T08:12:37.225Z,49.47
2018-10-09T08:17:40.602Z,57.78
2018-10-09T08:22:44.096Z,61.00
2018-10-09T08:27:47.458Z,59.27
2018-10-09T08:32:50.891Z,54.80
2018-10-09T08:37:54.287Z,58.60
2018-10-09T08:42:57.680Z,78.20
2018-10-09T08:48:01.076Z,63.67
2018-10-09T08:53:04.460Z,57.40
2018-10-09T08:58:07.848Z,68.50
2018-10-09T09:03:11.381Z,64.57
2018-10-09T09:08:14.823Z,71.33
2018-10-09T09:13:18.288Z,70.23
2018-10-09T09:18:21.667Z,66.47
2018-10-09T09:23:25.040Z,56.40
2018-10-09T09:28:28.431Z,69.63
2018-10-09T09:33:31.899Z,69.00
2018-10-09T09:38:35.282Z,64.53
2018-10-09T09:43:38.695Z,63.63
2018-10-09T09:48:42.097Z,69.43
2018-10-09T09:53:45.531Z,62.83
2018-10-09T09:58:49.154Z,70.07
2018-10-09T10:03:52.447Z,71.87
2018-10-09T10:08:56.273Z,69.03
2018-10-09T10:13:59.780Z,66.30
2018-10-09T10:19:03.264Z,68.43
2018-10-09T10:24:06.652Z,56.97
2018-10-09T10:29:10.130Z,52.93
2018-10-09T10:34:13.503Z,49.63
2018-10-09T10:50:27.917Z,47.07
2018-10-09T10:55:31.308Z,38.33
2018-10-09T11:00:34.759Z,39.33
2018-10-09T11:05:38.179Z,37.03
2018-10-09T11:10:42.103Z,36.97
2018-10-09T11:15:45.515Z,35.13
2018-10-09T11:20:48.916Z,31.63
2018-10-09T11:25:52.322Z,21.97
2018-10-09T11:30:55.789Z,18.00
2018-10-09T11:35:59.185Z,21.00
2018-10-09T11:41:02.724Z,16.17
2018-10-09T11:46:06.446Z,12.53
2018-10-09T11:51:09.931Z,17.90
2018-10-09T11:56:13.330Z,15.40
2018-10-09T12:01:16.721Z,17.40
2018-10-09T12:06:20.136Z,16.40
2018-10-09T12:11:23.566Z,16.20
2018-10-09T12:16:26.946Z,15.70
2018-10-09T12:21:30.499Z,18.70
2018-10-09T12:26:33.843Z,17.73
2018-10-09T12:31:37.226Z,16.10
2018-10-09T12:36:40.633Z,18.50
2018-10-09T12:41:44.032Z,18.63
2018-10-09T12:46:47.573Z,21.37
2018-10-09T12:51:50.975Z,15.73
2018-10-09T12:56:54.371Z,20.03
2018-10-09T13:01:57.799Z,16.13
2018-10-09T13:07:01.192Z,15.30
2018-10-09T13:12:04.602Z,16.60
2018-10-09T13:17:08.057Z,12.17
2018-10-09T13:22:11.732Z,22.47
2018-10-09T13:27:15.043Z,17.00
2018-10-09T13:32:18.444Z,18.63
2018-10-09T13:37:21.862Z,18.13
2018-10-09T13:42:25.304Z,14.90
2018-10-09T13:47:28.896Z,16.83
2018-10-09T13:52:32.315Z,15.87
2018-10-09T13:57:35.919Z,13.63
2018-10-09T14:02:39.360Z,15.63
2018-10-09T14:07:42.752Z,15.47
2018-10-09T14:12:46.178Z,13.17
2018-10-09T14:17:49.567Z,11.23
2018-10-09T14:22:53.417Z,10.17
2018-10-09T14:27:56.832Z,77.13
2018-10-09T14:33:00.267Z,14.67
2018-10-09T14:38:03.855Z,9.63
2018-10-09T14:43:07.285Z,7.70
2018-10-09T14:48:10.672Z,15.63
2018-10-09T14:53:14.071Z,9.25
2018-10-09T14:58:17.517Z,8.67
2018-10-09T15:03:21.050Z,7.83
2018-10-09T15:08:24.523Z,7.83
2018-10-09T15:13:28.024Z,9.47
2018-10-09T15:18:31.407Z,8.87
2018-10-09T15:23:34.790Z,7.23
2018-10-09T15:28:38.295Z,7.97
2018-10-09T15:33:41.727Z,8.97
2018-10-09T15:38:45.207Z,9.27
2018-10-09T15:43:48.747Z,9.37
2018-10-09T15:48:52.131Z,9.90
2018-10-09T15:53:55.524Z,8.10
2018-10-09T15:58:58.955Z,9.37
2018-10-09T16:04:02.548Z,7.03
2018-10-09T16:09:07.959Z,11.60
2018-10-09T16:14:11.379Z,14.10
2018-10-09T16:19:14.862Z,14.27
2018-10-09T16:24:18.297Z,11.17
2018-10-09T16:29:21.743Z,14.60
2018-10-09T16:34:25.218Z,18.10
2018-10-09T16:39:28.711Z,14.07
2018-10-09T16:44:32.147Z,13.90
2018-10-09T16:49:37.260Z,13.30
2018-10-09T16:54:40.670Z,36.13
2018-10-09T16:59:44.104Z,32.43
2018-10-09T17:04:47.510Z,13.60
2018-10-09T17:09:51.023Z,15.27
2018-10-09T17:14:54.541Z,16.27
2018-10-09T17:19:58.053Z,16.43
2018-10-09T17:25:01.491Z,14.40
2018-10-09T17:30:05.738Z,13.90
2018-10-09T17:35:09.161Z,15.90
2018-10-09T17:40:12.572Z,15.37
2018-10-09T17:45:15.981Z,12.30
2018-10-09T17:50:19.496Z,14.67
2018-10-09T17:55:22.960Z,12.20
2018-10-09T18:00:26.497Z,26.07
2018-10-09T18:05:29.951Z,17.13
2018-10-09T18:10:33.356Z,16.73
2018-10-09T18:15:36.793Z,15.43
2018-10-09T18:20:40.240Z,15.27
2018-10-09T18:25:43.646Z,12.83
2018-10-09T18:30:47.175Z,13.77
2018-10-09T18:35:50.564Z,13.23
2018-10-09T18:40:54.124Z,10.20
2018-10-09T18:45:57.399Z,11.40
2018-10-09T18:51:00.772Z,9.20
2018-10-09T18:56:04.171Z,16.67
2018-10-09T19:01:07.824Z,10.43
2018-10-09T19:06:11.207Z,11.33
2018-10-09T19:11:14.807Z,12.47
2018-10-09T19:16:18.206Z,12.87
2018-10-09T19:21:21.607Z,12.37
2018-10-09T19:26:25.039Z,13.37
2018-10-09T19:31:28.515Z,12.93
2018-10-09T19:36:31.916Z,14.93
2018-10-09T19:41:35.344Z,14.10
2018-10-09T19:46:39.203Z,11.03
2018-10-09T19:51:42.719Z,12.10
2018-10-09T19:56:46.195Z,13.83
2018-10-09T20:01:49.585Z,11.90
2018-10-09T20:06:53.040Z,13.93
2018-10-09T20:11:56.443Z,11.30
2018-10-09T20:17:00.226Z,14.07
2018-10-09T20:22:03.951Z,12.33
2018-10-09T20:27:07.470Z,15.35
2018-10-09T20:32:10.855Z,16.83
2018-10-09T20:37:14.275Z,12.30
2018-10-09T20:42:18.088Z,13.00
2018-10-09T20:47:26.784Z,14.90
2018-10-09T20:52:30.196Z,16.57
2018-10-09T20:57:33.596Z,13.57
2018-10-09T21:02:37.020Z,16.20
2018-10-09T21:07:40.423Z,14.00
2018-10-09T21:12:43.882Z,15.53
2018-10-09T21:17:47.389Z,18.23
2018-10-09T21:22:50.785Z,15.70
2018-10-09T21:27:54.207Z,16.82
2018-10-09T21:32:57.637Z,17.30
2018-10-09T21:38:01.047Z,16.77
2018-10-09T21:43:04.430Z,16.93
2018-10-09T21:48:07.809Z,16.20
2018-10-09T21:53:11.191Z,19.10
2018-10-09T21:58:14.567Z,15.57
2018-10-09T22:03:17.953Z,18.20
2018-10-09T22:08:21.341Z,19.48
2018-10-09T22:13:24.921Z,19.27
2018-10-09T22:18:28.311Z,17.70
2018-10-09T22:23:31.699Z,19.33
2018-10-09T22:28:35.071Z,16.90
2018-10-09T22:33:38.447Z,21.57
2018-10-09T22:38:41.827Z,23.03
2018-10-09T22:43:45.226Z,24.70
2018-10-09T22:48:48.617Z,27.77
2018-10-09T22:53:51.995Z,24.77
2018-10-09T22:58:55.387Z,21.23
2018-10-09T23:03:58.846Z,21.73
2018-10-09T23:09:02.239Z,22.87
2018-10-09T23:14:05.687Z,21.67
2018-10-09T23:19:09.240Z,23.90
2018-10-09T23:24:12.619Z,21.97
2018-10-09T23:29:15.996Z,25.63
2018-10-09T23:34:19.363Z,25.00
2018-10-09T23:39:22.827Z,21.83
2018-10-09T23:44:26.225Z,22.57
2018-10-09T23:49:29.608Z,22.70
2018-10-09T23:54:33.011Z,23.63
2018-10-09T23:59:36.399Z,25.10
