createdAt,value
2023-05-11T00:00:45.459Z,0.00
2023-05-11T00:01:45.376Z,0.00
2023-05-11T00:02:45.370Z,0.00
2023-05-11T00:03:45.283Z,0.00
2023-05-11T00:04:45.215Z,0.00
2023-05-11T00:05:45.044Z,0.00
2023-05-11T00:06:44.970Z,0.00
2023-05-11T00:07:44.886Z,0.00
2023-05-11T00:08:44.804Z,0.00
2023-05-11T00:09:44.716Z,0.00
2023-05-11T00:10:44.645Z,0.00
2023-05-11T00:11:44.558Z,0.00
2023-05-11T00:12:44.486Z,0.00
2023-05-11T00:13:44.405Z,0.00
2023-05-11T00:14:44.324Z,0.00
2023-05-11T00:15:44.246Z,0.00
2023-05-11T00:16:44.160Z,0.00
2023-05-11T00:17:44.136Z,0.00
2023-05-11T00:18:44.052Z,0.00
2023-05-11T00:19:43.961Z,0.00
2023-05-11T00:20:43.850Z,0.00
2023-05-11T00:21:43.763Z,0.00
2023-05-11T00:22:44.972Z,0.00
2023-05-11T00:23:43.603Z,0.00
2023-05-11T00:24:43.520Z,0.00
2023-05-11T00:25:43.445Z,0.00
2023-05-11T00:26:43.373Z,0.00
2023-05-11T00:27:43.281Z,0.00
2023-05-11T00:28:43.204Z,0.00
2023-05-11T00:29:43.129Z,0.00
2023-05-11T00:30:43.040Z,0.00
2023-05-11T00:31:43.002Z,0.00
2023-05-11T00:32:42.928Z,0.00
2023-05-11T00:33:42.801Z,0.00
2023-05-11T00:34:42.730Z,0.00
2023-05-11T00:35:42.640Z,0.00
2023-05-11T00:36:42.560Z,0.00
2023-05-11T00:37:42.480Z,0.00
2023-05-11T00:38:42.406Z,0.00
2023-05-11T00:39:42.321Z,0.00
2023-05-11T00:40:42.239Z,0.00
2023-05-11T00:41:42.174Z,0.00
2023-05-11T00:42:42.094Z,0.00
2023-05-11T00:43:41.996Z,0.00
2023-05-11T00:44:41.919Z,0.00
2023-05-11T00:45:41.849Z,0.00
2023-05-11T00:46:41.795Z,0.00
2023-05-11T00:47:41.698Z,0.00
2023-05-11T00:48:41.596Z,0.00
2023-05-11T00:49:41.513Z,0.00
2023-05-11T00:50:41.460Z,0.00
2023-05-11T00:51:41.357Z,0.00
2023-05-11T00:52:41.310Z,0.00
2023-05-11T00:53:41.205Z,0.00
2023-05-11T00:54:41.119Z,0.00
2023-05-11T00:55:41.047Z,0.00
2023-05-11T00:56:40.964Z,0.00
2023-05-11T00:57:40.879Z,0.00
2023-05-11T00:58:40.804Z,0.00
2023-05-11T00:59:40.720Z,0.00
2023-05-11T01:00:40.667Z,0.00
2023-05-11T01:01:40.560Z,0.00
2023-05-11T01:02:40.682Z,0.00
2023-05-11T01:03:40.401Z,0.00
2023-05-11T01:04:40.315Z,0.00
2023-05-11T01:05:40.247Z,0.00
2023-05-11T01:06:40.168Z,0.00
2023-05-11T01:07:40.084Z,0.00
2023-05-11T01:08:40.002Z,0.00
2023-05-11T01:09:39.931Z,0.00
2023-05-11T01:10:39.844Z,0.00
2023-05-11T01:11:39.791Z,0.00
2023-05-11T01:12:39.682Z,0.00
2023-05-11T01:13:39.604Z,0.00
2023-05-11T01:14:39.525Z,0.00
2023-05-11T01:15:39.445Z,0.00
2023-05-11T01:16:39.395Z,0.00
2023-05-11T01:17:39.356Z,0.00
2023-05-11T01:18:39.219Z,0.00
2023-05-11T01:19:39.118Z,0.00
2023-05-11T01:20:39.040Z,0.00
2023-05-11T01:21:38.962Z,0.00
2023-05-11T01:22:38.905Z,0.00
2023-05-11T01:23:38.808Z,0.00
2023-05-11T01:24:38.721Z,0.00
2023-05-11T01:25:38.643Z,0.00
2023-05-11T01:26:38.579Z,0.00
2023-05-11T01:27:38.485Z,0.00
2023-05-11T01:28:38.400Z,0.00
2023-05-11T01:29:38.324Z,0.00
2023-05-11T01:30:38.245Z,0.00
2023-05-11T01:31:38.209Z,0.00
2023-05-11T01:32:40.893Z,0.00
2023-05-11T01:33:38.003Z,0.00
2023-05-11T01:34:37.923Z,0.00
2023-05-11T01:35:37.846Z,0.00
2023-05-11T01:36:37.766Z,0.00
2023-05-11T01:37:37.677Z,0.00
2023-05-11T01:38:37.626Z,0.00
2023-05-11T01:39:37.520Z,0.00
2023-05-11T01:40:37.437Z,0.00
2023-05-11T01:41:37.366Z,0.00
2023-05-11T01:42:37.281Z,0.00
2023-05-11T01:43:37.201Z,0.00
2023-05-11T01:44:37.126Z,0.00
2023-05-11T01:45:37.046Z,0.00
2023-05-11T01:46:37.069Z,0.00
2023-05-11T01:47:36.897Z,0.00
2023-05-11T01:48:36.794Z,0.00
2023-05-11T01:49:36.714Z,0.00
2023-05-11T01:50:36.639Z,0.00
2023-05-11T01:51:36.568Z,0.00
2023-05-11T01:52:36.480Z,0.00
2023-05-11T01:53:36.408Z,0.00
2023-05-11T01:54:36.317Z,0.00
2023-05-11T01:55:36.244Z,0.00
2023-05-11T01:56:36.156Z,0.00
2023-05-11T01:57:36.083Z,0.00
2023-05-11T01:58:35.996Z,0.00
2023-05-11T01:59:35.919Z,0.00
2023-05-11T02:00:35.835Z,0.00
2023-05-11T02:01:35.826Z,0.00
2023-05-11T02:02:35.760Z,0.00
2023-05-11T02:03:35.790Z,0.00
2023-05-11T02:04:35.514Z,0.00
2023-05-11T02:05:35.449Z,0.00
2023-05-11T02:06:35.354Z,0.00
2023-05-11T02:07:35.272Z,0.00
2023-05-11T02:08:35.194Z,0.00
2023-05-11T02:09:35.121Z,0.00
2023-05-11T02:10:35.042Z,0.00
2023-05-11T02:11:34.955Z,0.00
2023-05-11T02:12:34.879Z,0.00
2023-05-11T02:13:34.798Z,0.00
2023-05-11T02:14:34.745Z,0.00
2023-05-11T02:15:34.630Z,0.00
2023-05-11T02:16:34.551Z,0.00
2023-05-11T02:17:34.479Z,0.00
2023-05-11T02:18:34.428Z,0.00
2023-05-11T02:19:34.311Z,0.00
2023-05-11T02:20:34.235Z,0.00
2023-05-11T02:21:34.156Z,0.00
2023-05-11T02:22:34.077Z,0.00
2023-05-11T02:23:33.988Z,0.00
2023-05-11T02:24:33.908Z,0.00
2023-05-11T02:25:33.838Z,0.00
2023-05-11T02:26:33.770Z,0.00
2023-05-11T02:27:33.680Z,0.00
2023-05-11T02:28:33.595Z,0.00
2023-05-11T02:29:33.510Z,0.00
2023-05-11T02:30:33.448Z,0.00
2023-05-11T02:31:33.415Z,0.00
2023-05-11T02:32:33.320Z,0.00
2023-05-11T02:33:33.200Z,0.00
2023-05-11T02:34:33.113Z,0.00
2023-05-11T02:35:33.050Z,0.00
2023-05-11T02:36:32.952Z,0.00
2023-05-11T02:37:32.867Z,0.00
2023-05-11T02:38:32.798Z,0.00
2023-05-11T02:39:32.713Z,0.00
2023-05-11T02:40:32.638Z,0.00
2023-05-11T02:41:32.568Z,0.00
2023-05-11T02:42:32.472Z,0.00
2023-05-11T02:43:32.399Z,0.00
2023-05-11T02:44:32.312Z,0.00
2023-05-11T02:45:32.238Z,0.00
2023-05-11T02:46:32.176Z,0.00
2023-05-11T02:47:32.178Z,0.00
2023-05-11T02:48:31.991Z,0.00
2023-05-11T02:49:31.920Z,0.00
2023-05-11T02:50:31.834Z,0.00
2023-05-11T02:51:31.766Z,0.00
2023-05-11T02:52:31.691Z,0.00
2023-05-11T02:53:33.276Z,0.00
2023-05-11T02:54:31.517Z,0.00
2023-05-11T02:55:31.438Z,0.00
2023-05-11T02:56:31.359Z,0.00
2023-05-11T02:57:31.276Z,0.00
2023-05-11T02:58:31.220Z,0.00
2023-05-11T02:59:31.123Z,0.00
2023-05-11T03:00:31.074Z,0.00
2023-05-11T03:01:31.107Z,0.00
2023-05-11T03:02:31.131Z,0.00
2023-05-11T03:03:30.943Z,0.00
2023-05-11T03:04:30.723Z,0.00
2023-05-11T03:05:30.636Z,0.00
2023-05-11T03:06:30.560Z,0.00
2023-05-11T03:07:30.486Z,0.00
2023-05-11T03:08:30.394Z,0.00
2023-05-11T03:09:30.316Z,0.00
2023-05-11T03:10:30.237Z,0.00
2023-05-11T03:11:30.155Z,0.00
2023-05-11T03:12:30.080Z,0.00
2023-05-11T03:13:30.004Z,0.00
2023-05-11T03:14:29.914Z,0.00
2023-05-11T03:15:29.845Z,4.00
2023-05-11T03:16:29.773Z,4.00
2023-05-11T03:17:29.701Z,4.00
2023-05-11T03:18:29.686Z,0.00
2023-05-11T03:19:29.550Z,4.00
2023-05-11T03:20:29.439Z,4.00
2023-05-11T03:21:29.356Z,4.00
2023-05-11T03:22:29.282Z,4.00
2023-05-11T03:23:29.195Z,4.00
2023-05-11T03:24:29.122Z,4.00
2023-05-11T03:25:29.041Z,8.00
2023-05-11T03:26:28.963Z,8.00
2023-05-11T03:27:28.885Z,4.00
2023-05-11T03:28:28.801Z,4.00
2023-05-11T03:29:28.725Z,4.00
2023-05-11T03:30:28.639Z,4.00
2023-05-11T03:31:28.574Z,8.00
2023-05-11T03:32:28.530Z,8.00
2023-05-11T03:33:28.406Z,8.00
2023-05-11T03:34:28.330Z,12.00
2023-05-11T03:35:28.243Z,12.00
2023-05-11T03:36:28.167Z,12.00
2023-05-11T03:37:28.087Z,16.00
2023-05-11T03:38:28.006Z,16.00
2023-05-11T03:39:27.926Z,20.00
2023-05-11T03:40:27.872Z,16.00
2023-05-11T03:41:27.796Z,20.00
2023-05-11T03:42:27.718Z,16.00
2023-05-11T03:43:27.611Z,16.00
2023-05-11T03:44:27.530Z,20.00
2023-05-11T03:45:27.482Z,20.00
2023-05-11T03:46:27.392Z,24.00
2023-05-11T03:47:27.314Z,28.00
2023-05-11T03:48:27.208Z,32.00
2023-05-11T03:49:27.123Z,32.00
2023-05-11T03:50:27.254Z,40.00
2023-05-11T03:51:26.973Z,52.00
2023-05-11T03:52:26.891Z,60.00
2023-05-11T03:53:26.814Z,64.00
2023-05-11T03:54:26.738Z,68.00
2023-05-11T03:55:26.647Z,68.00
2023-05-11T03:56:26.566Z,80.00
2023-05-11T03:57:26.504Z,88.00
2023-05-11T03:58:26.416Z,96.00
2023-05-11T03:59:26.353Z,104.00
2023-05-11T04:00:26.249Z,112.00
2023-05-11T04:01:26.164Z,120.00
2023-05-11T04:02:26.135Z,128.00
2023-05-11T04:03:26.173Z,128.00
2023-05-11T04:04:25.973Z,136.00
2023-05-11T04:05:25.850Z,132.00
2023-05-11T04:06:25.805Z,132.00
2023-05-11T04:07:25.689Z,128.00
2023-05-11T04:08:25.605Z,124.00
2023-05-11T04:09:25.542Z,124.00
2023-05-11T04:10:25.451Z,124.00
2023-05-11T04:11:25.373Z,124.00
2023-05-11T04:12:25.296Z,132.00
2023-05-11T04:13:25.209Z,140.00
2023-05-11T04:14:25.143Z,136.00
2023-05-11T04:15:25.049Z,136.00
2023-05-11T04:16:25.017Z,132.00
2023-05-11T04:17:24.930Z,120.00
2023-05-11T04:18:24.840Z,116.00
2023-05-11T04:19:24.727Z,116.00
2023-05-11T04:20:24.661Z,120.00
2023-05-11T04:21:24.575Z,124.00
2023-05-11T04:22:24.492Z,120.00
2023-05-11T04:23:24.420Z,120.00
2023-05-11T04:24:24.328Z,120.00
2023-05-11T04:25:24.252Z,120.00
2023-05-11T04:26:24.170Z,120.00
2023-05-11T04:27:24.088Z,124.00
2023-05-11T04:28:24.006Z,132.00
2023-05-11T04:29:23.929Z,144.00
2023-05-11T04:30:23.860Z,160.00
2023-05-11T04:31:23.825Z,176.00
2023-05-11T04:32:23.742Z,196.00
2023-05-11T04:33:23.608Z,224.00
2023-05-11T04:34:23.533Z,252.00
2023-05-11T04:35:23.446Z,292.00
2023-05-11T04:36:23.382Z,336.00
2023-05-11T04:37:23.292Z,388.00
2023-05-11T04:38:23.241Z,460.00
2023-05-11T04:39:23.131Z,536.00
2023-05-11T04:40:23.045Z,600.00
2023-05-11T04:41:22.970Z,644.00
2023-05-11T04:42:22.890Z,640.00
2023-05-11T04:43:22.802Z,600.00
2023-05-11T04:44:22.746Z,560.00
2023-05-11T04:45:22.662Z,520.00
2023-05-11T04:46:22.594Z,500.00
2023-05-11T04:47:22.483Z,488.00
2023-05-11T04:48:22.411Z,480.00
2023-05-11T04:49:22.330Z,476.00
2023-05-11T04:50:22.260Z,476.00
2023-05-11T04:51:22.175Z,476.00
2023-05-11T04:52:22.091Z,472.00
2023-05-11T04:53:22.016Z,464.00
2023-05-11T04:54:21.934Z,456.00
2023-05-11T04:55:21.852Z,460.00
2023-05-11T04:56:21.773Z,472.00
2023-05-11T04:57:21.688Z,496.00
2023-05-11T04:58:21.622Z,516.00
2023-05-11T04:59:21.525Z,520.00
2023-05-11T05:00:21.775Z,532.00
2023-05-11T05:01:21.427Z,560.00
2023-05-11T05:02:21.305Z,584.00
2023-05-11T05:03:21.230Z,620.00
2023-05-11T05:04:21.180Z,668.00
2023-05-11T05:05:21.052Z,724.00
2023-05-11T05:06:20.976Z,792.00
2023-05-11T05:07:20.893Z,840.00
2023-05-11T05:08:20.812Z,888.00
2023-05-11T05:09:20.730Z,908.00
2023-05-11T05:10:20.784Z,900.00
2023-05-11T05:11:20.572Z,872.00
2023-05-11T05:12:20.495Z,864.00
2023-05-11T05:13:20.403Z,868.00
2023-05-11T05:14:20.338Z,876.00
2023-05-11T05:15:20.252Z,872.00
2023-05-11T05:16:20.196Z,876.00
2023-05-11T05:17:20.090Z,884.00
2023-05-11T05:18:20.070Z,896.00
2023-05-11T05:19:19.925Z,920.00
2023-05-11T05:20:19.946Z,964.00
2023-05-11T05:21:19.770Z,1032.00
2023-05-11T05:22:19.688Z,1112.00
2023-05-11T05:23:19.605Z,1204.00
2023-05-11T05:24:19.531Z,1300.00
2023-05-11T05:25:19.455Z,1384.00
2023-05-11T05:26:19.374Z,1476.00
2023-05-11T05:27:19.296Z,1536.00
2023-05-11T05:28:19.215Z,1552.00
2023-05-11T05:29:19.141Z,1548.00
2023-05-11T05:30:19.271Z,1564.00
2023-05-11T05:31:19.004Z,1592.00
2023-05-11T05:32:18.893Z,1644.00
2023-05-11T05:33:18.818Z,1720.00
2023-05-11T05:34:18.742Z,1792.00
2023-05-11T05:35:18.657Z,1836.00
2023-05-11T05:36:18.571Z,1828.00
2023-05-11T05:37:18.496Z,1768.00
2023-05-11T05:38:18.421Z,1668.00
2023-05-11T05:39:18.329Z,1564.00
2023-05-11T05:40:18.729Z,1488.00
2023-05-11T05:41:18.195Z,1436.00
2023-05-11T05:42:18.104Z,1360.00
2023-05-11T05:43:18.033Z,1272.00
2023-05-11T05:44:17.930Z,1184.00
2023-05-11T05:45:17.851Z,1132.00
2023-05-11T05:46:17.819Z,1108.00
2023-05-11T05:47:17.698Z,1112.00
2023-05-11T05:48:17.623Z,1136.00
2023-05-11T05:49:17.542Z,1148.00
2023-05-11T05:50:17.726Z,1160.00
2023-05-11T05:51:17.379Z,1168.00
2023-05-11T05:52:17.306Z,1168.00
2023-05-11T05:53:17.217Z,1148.00
2023-05-11T05:54:17.136Z,1132.00
2023-05-11T05:55:17.055Z,1124.00
2023-05-11T05:56:16.967Z,1124.00
2023-05-11T05:57:16.913Z,1136.00
2023-05-11T05:58:16.818Z,1164.00
2023-05-11T05:59:16.740Z,1180.00
2023-05-11T06:00:16.809Z,1180.00
2023-05-11T06:01:16.595Z,1228.00
2023-05-11T06:02:16.530Z,1260.00
2023-05-11T06:03:16.527Z,1280.00
2023-05-11T06:04:16.367Z,1320.00
2023-05-11T06:05:16.255Z,1376.00
2023-05-11T06:06:16.177Z,1352.00
2023-05-11T06:07:16.091Z,1284.00
2023-05-11T06:08:16.017Z,1300.00
2023-05-11T06:09:15.943Z,1376.00
2023-05-11T06:10:15.922Z,1516.00
2023-05-11T06:11:15.782Z,1584.00
2023-05-11T06:12:15.695Z,1576.00
2023-05-11T06:13:15.614Z,1696.00
2023-05-11T06:14:15.539Z,1760.00
2023-05-11T06:15:15.458Z,1804.00
2023-05-11T06:16:15.392Z,1744.00
2023-05-11T06:17:15.308Z,1648.00
2023-05-11T06:18:15.245Z,1492.00
2023-05-11T06:19:15.147Z,1292.00
2023-05-11T06:20:15.069Z,1224.00
2023-05-11T06:21:14.973Z,1108.00
2023-05-11T06:22:14.905Z,1004.00
2023-05-11T06:23:14.817Z,976.00
2023-05-11T06:24:14.748Z,988.00
2023-05-11T06:25:14.662Z,1000.00
2023-05-11T06:26:14.574Z,1068.00
2023-05-11T06:27:15.970Z,1128.00
2023-05-11T06:28:14.422Z,1164.00
2023-05-11T06:29:14.342Z,1312.00
2023-05-11T06:30:14.258Z,1472.00
2023-05-11T06:31:14.213Z,1428.00
2023-05-11T06:32:14.098Z,1220.00
2023-05-11T06:33:14.017Z,1112.00
2023-05-11T06:34:13.948Z,1184.00
2023-05-11T06:35:13.969Z,1460.00
2023-05-11T06:36:13.786Z,1616.00
2023-05-11T06:37:13.696Z,1564.00
2023-05-11T06:38:13.628Z,1476.00
2023-05-11T06:39:13.539Z,1452.00
2023-05-11T06:40:13.493Z,1408.00
2023-05-11T06:41:13.388Z,1384.00
2023-05-11T06:42:13.304Z,1360.00
2023-05-11T06:43:13.224Z,1376.00
2023-05-11T06:44:13.144Z,1368.00
2023-05-11T06:45:13.124Z,1252.00
2023-05-11T06:46:13.018Z,1064.00
2023-05-11T06:47:12.900Z,1212.00
2023-05-11T06:48:12.980Z,1180.00
2023-05-11T06:49:12.743Z,1192.00
2023-05-11T06:50:12.663Z,1248.00
2023-05-11T06:51:12.587Z,1316.00
2023-05-11T06:52:12.514Z,1412.00
2023-05-11T06:53:12.460Z,1520.00
2023-05-11T06:54:12.349Z,1580.00
2023-05-11T06:55:12.268Z,1628.00
2023-05-11T06:56:12.200Z,1640.00
2023-05-11T06:57:14.287Z,1636.00
2023-05-11T06:58:12.052Z,1648.00
2023-05-11T06:59:11.955Z,1604.00
2023-05-11T07:00:11.867Z,1588.00
2023-05-11T07:01:11.849Z,1600.00
2023-05-11T07:02:11.715Z,1640.00
2023-05-11T07:03:11.714Z,1700.00
2023-05-11T07:04:11.592Z,1704.00
2023-05-11T07:05:11.472Z,1668.00
2023-05-11T07:06:11.383Z,1680.00
2023-05-11T07:07:11.304Z,1728.00
2023-05-11T07:08:11.240Z,1748.00
2023-05-11T07:09:11.212Z,1724.00
2023-05-11T07:10:11.066Z,1720.00
2023-05-11T07:11:10.981Z,1712.00
2023-05-11T07:12:10.904Z,1676.00
2023-05-11T07:13:10.837Z,1636.00
2023-05-11T07:14:10.755Z,1600.00
2023-05-11T07:15:10.673Z,1616.00
2023-05-11T07:16:10.589Z,1676.00
2023-05-11T07:17:10.526Z,1704.00
2023-05-11T07:18:10.452Z,1752.00
2023-05-11T07:19:10.438Z,1736.00
2023-05-11T07:20:10.263Z,1708.00
2023-05-11T07:21:10.201Z,1660.00
2023-05-11T07:22:10.108Z,1672.00
2023-05-11T07:23:10.026Z,1644.00
2023-05-11T07:24:09.958Z,1608.00
2023-05-11T07:25:09.919Z,1608.00
2023-05-11T07:26:09.792Z,1612.00
2023-05-11T07:27:09.716Z,1636.00
2023-05-11T07:28:09.627Z,1724.00
2023-05-11T07:29:09.556Z,1928.00
2023-05-11T07:30:09.487Z,2080.00
2023-05-11T07:31:09.439Z,2076.00
2023-05-11T07:32:09.311Z,2008.00
2023-05-11T07:33:09.265Z,2044.00
2023-05-11T07:34:09.155Z,1988.00
2023-05-11T07:35:09.071Z,1908.00
2023-05-11T07:36:08.998Z,1912.00
2023-05-11T07:37:08.911Z,1924.00
2023-05-11T07:38:08.836Z,1808.00
2023-05-11T07:39:08.862Z,1752.00
2023-05-11T07:40:08.687Z,1620.00
2023-05-11T07:41:10.840Z,1412.00
2023-05-11T07:42:08.619Z,1244.00
2023-05-11T07:43:08.438Z,1180.00
2023-05-11T07:44:08.357Z,1200.00
2023-05-11T07:45:08.277Z,1316.00
2023-05-11T07:46:08.242Z,1448.00
2023-05-11T07:47:08.224Z,1556.00
2023-05-11T07:48:08.107Z,1592.00
2023-05-11T07:50:07.888Z,1616.00
2023-05-11T07:51:07.793Z,1636.00
2023-05-11T07:52:07.823Z,1732.00
2023-05-11T07:53:07.738Z,1808.00
2023-05-11T07:54:07.563Z,1828.00
2023-05-11T07:55:07.494Z,1888.00
2023-05-11T07:56:07.403Z,1972.00
2023-05-11T07:57:07.323Z,2124.00
2023-05-11T07:58:07.248Z,2264.00
2023-05-11T07:59:07.266Z,2384.00
2023-05-11T08:00:07.080Z,2632.00
2023-05-11T08:01:07.123Z,2840.00
2023-05-11T08:02:06.974Z,2948.00
2023-05-11T08:03:06.880Z,2984.00
2023-05-11T08:04:06.771Z,3056.00
2023-05-11T08:05:06.799Z,3288.00
2023-05-11T08:06:06.670Z,3264.00
2023-05-11T08:07:06.528Z,3024.00
2023-05-11T08:08:06.441Z,2780.00
2023-05-11T08:09:06.384Z,2468.00
2023-05-11T08:10:06.291Z,2164.00
2023-05-11T08:11:06.204Z,1912.00
2023-05-11T08:12:06.122Z,1792.00
2023-05-11T08:13:06.043Z,1776.00
2023-05-11T08:14:05.975Z,1808.00
2023-05-11T08:15:05.902Z,1960.00
2023-05-11T08:16:05.856Z,2240.00
2023-05-11T08:17:05.735Z,2584.00
2023-05-11T08:18:05.688Z,2964.00
2023-05-11T08:19:05.659Z,3380.00
2023-05-11T08:20:05.495Z,3720.00
2023-05-11T08:21:05.414Z,3788.00
2023-05-11T08:22:05.338Z,3948.00
2023-05-11T08:23:05.253Z,4308.00
2023-05-11T08:24:05.292Z,4800.00
2023-05-11T08:25:05.102Z,5248.00
2023-05-11T08:26:05.015Z,5556.00
2023-05-11T08:27:04.939Z,5736.00
2023-05-11T08:28:04.859Z,5464.00
2023-05-11T08:29:04.787Z,4984.00
2023-05-11T08:30:04.701Z,4684.00
2023-05-11T08:31:04.626Z,4496.00
2023-05-11T08:32:04.562Z,4188.00
2023-05-11T08:33:11.951Z,3948.00
2023-05-11T08:34:06.383Z,3748.00
2023-05-11T08:35:04.474Z,3604.00
2023-05-11T08:36:04.240Z,3508.00
2023-05-11T08:37:04.150Z,3376.00
2023-05-11T08:38:04.082Z,3352.00
2023-05-11T08:39:03.987Z,3456.00
2023-05-11T08:40:03.915Z,3576.00
2023-05-11T08:41:03.835Z,3568.00
2023-05-11T08:42:03.755Z,3420.00
2023-05-11T08:43:03.668Z,3432.00
2023-05-11T08:44:03.599Z,3668.00
2023-05-11T08:45:03.512Z,4008.00
2023-05-11T08:46:03.505Z,4608.00
2023-05-11T08:47:20.986Z,5552.00
2023-05-11T08:48:03.346Z,6316.00
2023-05-11T08:49:03.213Z,6232.00
2023-05-11T08:50:03.169Z,5808.00
2023-05-11T08:51:03.036Z,4672.00
2023-05-11T08:52:02.955Z,3912.00
2023-05-11T08:53:02.877Z,3480.00
2023-05-11T08:54:02.834Z,3176.00
2023-05-11T08:55:02.721Z,3240.00
2023-05-11T08:56:02.752Z,3040.00
2023-05-11T08:57:02.566Z,3148.00
2023-05-11T08:58:02.488Z,2980.00
2023-05-11T08:59:02.408Z,2644.00
2023-05-11T09:00:02.320Z,2480.00
2023-05-11T09:01:02.290Z,2688.00
2023-05-11T09:02:02.172Z,3216.00
2023-05-11T09:03:02.157Z,4104.00
2023-05-11T09:04:02.013Z,5364.00
2023-05-11T09:05:01.956Z,5772.00
2023-05-11T09:06:01.867Z,5764.00
2023-05-11T09:07:01.780Z,5384.00
2023-05-11T09:08:01.692Z,4896.00
2023-05-11T09:09:01.623Z,4376.00
2023-05-11T09:10:01.541Z,4692.00
2023-05-11T09:11:01.469Z,4908.00
2023-05-11T09:12:01.378Z,5996.00
2023-05-11T09:13:01.313Z,6444.00
2023-05-11T09:14:01.233Z,7876.00
2023-05-11T09:15:02.600Z,9696.00
2023-05-11T09:16:01.124Z,11092.00
2023-05-11T09:17:01.030Z,11824.00
2023-05-11T09:18:00.987Z,12072.00
2023-05-11T09:19:00.849Z,12164.00
2023-05-11T09:20:00.809Z,11984.00
2023-05-11T09:21:00.671Z,11448.00
2023-05-11T09:22:00.609Z,10888.00
2023-05-11T09:23:00.520Z,10132.00
2023-05-11T09:24:00.445Z,9524.00
2023-05-11T09:25:00.374Z,8796.00
2023-05-11T09:26:00.294Z,8308.00
2023-05-11T09:27:00.210Z,7768.00
2023-05-11T09:28:00.290Z,7300.00
2023-05-11T09:29:03.037Z,6912.00
2023-05-11T09:29:59.977Z,6196.00
2023-05-11T09:30:59.909Z,5540.00
2023-05-11T09:31:59.815Z,5532.00
2023-05-11T09:32:59.973Z,5336.00
2023-05-11T09:34:00.995Z,5244.00
2023-05-11T09:34:59.591Z,5028.00
2023-05-11T09:35:59.521Z,4356.00
2023-05-11T09:36:59.437Z,3764.00
2023-05-11T09:37:59.376Z,3284.00
2023-05-11T09:38:59.275Z,3180.00
2023-05-11T09:40:25.756Z,3008.00
2023-05-11T09:40:59.117Z,2936.00
2023-05-11T09:41:59.057Z,2872.00
2023-05-11T09:42:58.959Z,2684.00
2023-05-11T09:43:58.880Z,2292.00
2023-05-11T09:44:58.807Z,1908.00
2023-05-11T09:45:58.809Z,1636.00
2023-05-11T09:46:58.655Z,1568.00
2023-05-11T09:47:58.672Z,1448.00
2023-05-11T09:48:58.489Z,1424.00
2023-05-11T09:49:58.410Z,1412.00
2023-05-11T09:50:58.332Z,1392.00
2023-05-11T09:51:58.267Z,1380.00
2023-05-11T09:52:58.180Z,1588.00
2023-05-11T09:53:58.097Z,1944.00
2023-05-11T09:54:58.024Z,2936.00
2023-05-11T09:55:57.941Z,5304.00
2023-05-11T09:56:57.868Z,7660.00
2023-05-11T09:57:57.796Z,7040.00
2023-05-11T09:58:57.750Z,6224.00
2023-05-11T09:59:57.728Z,5976.00
2023-05-11T10:00:57.548Z,5440.00
2023-05-11T10:01:57.513Z,4748.00
2023-05-11T10:02:57.469Z,3992.00
2023-05-11T10:04:08.995Z,2968.00
2023-05-11T10:04:57.238Z,2032.00
2023-05-11T10:05:57.162Z,1732.00
2023-05-11T10:06:57.093Z,1784.00
2023-05-11T10:07:57.015Z,1984.00
2023-05-11T10:08:56.926Z,2944.00
2023-05-11T10:09:56.848Z,4256.00
2023-05-11T10:10:56.770Z,5576.00
2023-05-11T10:11:56.729Z,6800.00
2023-05-11T10:12:56.605Z,8596.00
2023-05-11T10:13:56.547Z,7860.00
2023-05-11T10:14:56.469Z,8260.00
2023-05-11T10:15:56.406Z,6320.00
2023-05-11T10:16:56.298Z,7240.00
2023-05-11T10:17:56.223Z,6928.00
2023-05-11T10:18:56.176Z,7232.00
2023-05-11T10:19:56.057Z,9144.00
2023-05-11T10:20:55.984Z,9136.00
2023-05-11T10:21:56.128Z,8912.00
2023-05-11T10:22:55.829Z,8312.00
2023-05-11T10:23:55.751Z,7364.00
2023-05-11T10:24:55.665Z,5912.00
2023-05-11T10:25:55.596Z,6104.00
2023-05-11T10:26:55.514Z,6572.00
2023-05-11T10:27:55.442Z,5384.00
2023-05-11T10:28:55.358Z,5448.00
2023-05-11T10:29:55.304Z,4816.00
2023-05-11T10:30:55.201Z,4000.00
2023-05-11T10:31:55.249Z,3580.00
2023-05-11T10:32:55.056Z,3736.00
2023-05-11T10:33:54.968Z,3516.00
2023-05-11T10:34:54.889Z,4320.00
2023-05-11T10:35:54.807Z,5052.00
2023-05-11T10:36:54.726Z,6648.00
2023-05-11T10:37:54.704Z,7592.00
2023-05-11T10:38:54.571Z,7868.00
2023-05-11T10:39:54.487Z,7328.00
2023-05-11T10:40:54.418Z,6788.00
2023-05-11T10:41:54.336Z,6796.00
2023-05-11T10:42:54.264Z,6696.00
2023-05-11T10:43:54.192Z,6492.00
2023-05-11T10:44:54.099Z,6880.00
2023-05-11T10:45:54.073Z,6152.00
2023-05-11T10:46:53.942Z,4968.00
2023-05-11T10:47:53.896Z,5436.00
2023-05-11T10:48:53.784Z,5760.00
2023-05-11T10:49:53.708Z,7108.00
2023-05-11T10:50:53.625Z,7020.00
2023-05-11T10:51:53.560Z,5864.00
2023-05-11T10:52:53.479Z,5136.00
2023-05-11T10:53:53.391Z,4964.00
2023-05-11T10:54:53.348Z,4224.00
2023-05-11T10:55:53.243Z,5180.00
2023-05-11T10:56:53.158Z,5140.00
2023-05-11T10:57:53.081Z,5188.00
2023-05-11T10:58:53.001Z,5328.00
2023-05-11T10:59:52.924Z,4796.00
2023-05-11T11:00:52.884Z,5276.00
2023-05-11T11:01:52.772Z,5624.00
2023-05-11T11:02:52.714Z,5668.00
2023-05-11T11:03:52.722Z,5092.00
2023-05-11T11:04:52.530Z,4804.00
2023-05-11T11:05:52.506Z,4276.00
2023-05-11T11:06:52.373Z,4500.00
2023-05-11T11:07:52.301Z,4208.00
2023-05-11T11:08:52.220Z,5224.00
2023-05-11T11:09:52.160Z,5904.00
2023-05-11T11:10:52.067Z,5648.00
2023-05-11T11:11:51.982Z,4768.00
2023-05-11T11:12:51.902Z,4088.00
2023-05-11T11:13:51.834Z,3752.00
2023-05-11T11:14:51.755Z,3544.00
2023-05-11T11:15:51.673Z,3492.00
2023-05-11T11:16:51.618Z,3416.00
2023-05-11T11:17:51.597Z,3284.00
2023-05-11T11:18:51.477Z,3156.00
2023-05-11T11:19:51.359Z,2888.00
2023-05-11T11:20:51.288Z,2348.00
2023-05-11T11:21:51.199Z,2376.00
2023-05-11T11:22:51.177Z,2512.00
2023-05-11T11:23:51.046Z,2804.00
2023-05-11T11:24:50.968Z,2856.00
2023-05-11T11:25:50.886Z,2632.00
2023-05-11T11:26:50.873Z,2440.00
2023-05-11T11:27:50.737Z,2972.00
2023-05-11T11:28:50.655Z,3352.00
2023-05-11T11:29:50.576Z,4056.00
2023-05-11T11:30:50.528Z,4268.00
2023-05-11T11:31:50.412Z,3680.00
2023-05-11T11:32:50.395Z,3160.00
2023-05-11T11:33:50.264Z,2648.00
2023-05-11T11:34:50.179Z,2632.00
2023-05-11T11:35:50.214Z,4120.00
2023-05-11T11:36:50.038Z,6076.00
2023-05-11T11:37:49.944Z,6184.00
2023-05-11T11:38:49.865Z,6360.00
2023-05-11T11:39:49.790Z,5740.00
2023-05-11T11:40:51.309Z,5600.00
2023-05-11T11:41:49.632Z,5372.00
2023-05-11T11:42:49.568Z,5384.00
2023-05-11T11:43:49.476Z,5240.00
2023-05-11T11:44:49.391Z,5436.00
2023-05-11T11:45:49.317Z,4584.00
2023-05-11T11:46:49.290Z,3688.00
2023-05-11T11:47:49.212Z,3056.00
2023-05-11T11:48:49.089Z,3440.00
2023-05-11T11:49:49.032Z,3376.00
2023-05-11T11:50:48.940Z,2832.00
2023-05-11T11:51:48.849Z,2520.00
2023-05-11T11:52:48.765Z,2472.00
2023-05-11T11:53:48.690Z,2736.00
2023-05-11T11:54:48.606Z,2948.00
2023-05-11T11:55:48.534Z,2828.00
2023-05-11T11:56:48.454Z,2804.00
2023-05-11T11:57:48.367Z,3004.00
2023-05-11T11:58:48.290Z,3236.00
2023-05-11T11:59:48.219Z,3660.00
2023-05-11T12:00:48.145Z,4368.00
2023-05-11T12:01:48.051Z,5288.00
2023-05-11T12:02:48.034Z,5708.00
2023-05-11T12:03:48.007Z,5720.00
2023-05-11T12:04:47.877Z,5280.00
2023-05-11T12:05:47.752Z,5472.00
2023-05-11T12:06:47.660Z,5780.00
2023-05-11T12:07:47.582Z,3564.00
2023-05-11T12:08:47.501Z,3100.00
2023-05-11T12:09:47.472Z,4024.00
2023-05-11T12:10:47.345Z,3620.00
2023-05-11T12:11:47.262Z,2932.00
2023-05-11T12:12:47.227Z,2720.00
2023-05-11T12:13:47.108Z,2808.00
2023-05-11T12:14:47.037Z,2848.00
2023-05-11T12:15:46.954Z,2656.00
2023-05-11T12:16:46.909Z,2432.00
2023-05-11T12:17:46.802Z,2112.00
2023-05-11T12:18:46.757Z,2516.00
2023-05-11T12:19:46.680Z,3152.00
2023-05-11T12:20:46.551Z,2596.00
2023-05-11T12:21:46.494Z,2428.00
2023-05-11T12:22:46.395Z,2572.00
2023-05-11T12:23:46.315Z,2844.00
2023-05-11T12:24:46.253Z,3060.00
2023-05-11T12:25:46.164Z,2376.00
2023-05-11T12:26:46.087Z,2200.00
2023-05-11T12:27:46.000Z,2400.00
2023-05-11T12:28:45.920Z,2840.00
2023-05-11T12:29:45.857Z,3040.00