createdAt,value
2022-12-19T00:00:41.903Z,17.35
2022-12-19T00:03:09.135Z,15.55
2022-12-19T00:05:37.772Z,16.65
2022-12-19T00:08:12.394Z,17.05
2022-12-19T00:10:53.734Z,17.70
2022-12-19T00:13:20.743Z,16.65
2022-12-19T00:15:47.750Z,17.00
2022-12-19T00:18:14.901Z,18.75
2022-12-19T00:20:41.967Z,16.48
2022-12-19T00:23:09.117Z,16.63
2022-12-19T00:25:36.275Z,16.55
2022-12-19T00:28:12.166Z,17.20
2022-12-19T00:30:39.363Z,16.75
2022-12-19T00:33:06.751Z,17.83
2022-12-19T00:35:33.783Z,17.45
2022-12-19T00:38:00.948Z,18.05
2022-12-19T00:40:28.739Z,16.52
2022-12-19T00:42:55.874Z,17.05
2022-12-19T00:45:25.463Z,17.27
2022-12-19T00:47:52.535Z,17.02
2022-12-19T00:50:21.000Z,16.52
2022-12-19T00:52:48.042Z,16.83
2022-12-19T00:55:18.427Z,15.85
2022-12-19T00:57:46.588Z,15.90
2022-12-19T01:00:14.551Z,16.50
2022-12-19T01:02:41.748Z,15.85
2022-12-19T01:05:09.340Z,16.30
2022-12-19T01:07:36.493Z,16.98
2022-12-19T01:10:04.631Z,17.08
2022-12-19T01:12:31.907Z,16.85
2022-12-19T01:15:04.556Z,16.48
2022-12-19T01:17:33.803Z,14.88
2022-12-19T01:20:02.734Z,16.95
2022-12-19T01:22:29.753Z,15.48
2022-12-19T01:24:56.773Z,16.58
2022-12-19T01:27:23.813Z,16.98
2022-12-19T01:29:52.240Z,16.42
2022-12-19T01:32:21.654Z,16.55
2022-12-19T01:34:50.820Z,16.10
2022-12-19T01:37:18.392Z,15.50
2022-12-19T01:39:46.182Z,15.57
2022-12-19T01:42:23.327Z,17.10
2022-12-19T01:45:12.290Z,17.27
2022-12-19T01:48:00.702Z,16.70
2022-12-19T01:50:44.963Z,17.08
2022-12-19T01:53:29.937Z,17.75
2022-12-19T01:55:57.594Z,17.03
2022-12-19T01:58:25.475Z,18.58
2022-12-19T02:00:52.604Z,17.08
2022-12-19T02:03:26.918Z,17.88
2022-12-19T02:05:55.113Z,18.20
2022-12-19T02:08:24.391Z,19.40
2022-12-19T02:10:51.551Z,19.48
2022-12-19T02:13:19.489Z,18.23
2022-12-19T02:15:59.693Z,17.30
2022-12-19T02:18:40.476Z,18.42
2022-12-19T02:21:30.988Z,17.13
2022-12-19T02:24:31.194Z,17.13
2022-12-19T02:27:19.895Z,16.35
2022-12-19T02:30:00.781Z,17.13
2022-12-19T02:32:46.195Z,17.63
2022-12-19T02:35:46.867Z,15.50
2022-12-19T02:38:38.756Z,18.95
2022-12-19T02:41:15.714Z,17.10
2022-12-19T02:43:49.100Z,17.25
2022-12-19T02:46:27.930Z,17.98
2022-12-19T02:48:56.542Z,17.10
2022-12-19T02:51:23.583Z,18.52
2022-12-19T02:53:51.115Z,16.45
2022-12-19T02:56:42.864Z,16.83
2022-12-19T02:59:34.909Z,17.52
2022-12-19T03:04:41.438Z,16.48
2022-12-19T03:07:36.849Z,19.08
2022-12-19T03:10:18.210Z,18.77
2022-12-19T03:12:53.607Z,18.90
2022-12-19T03:15:22.246Z,16.33
2022-12-19T03:17:50.269Z,16.38
2022-12-19T03:20:42.223Z,17.58
2022-12-19T03:23:09.620Z,18.30
2022-12-19T03:25:37.241Z,19.27
2022-12-19T03:28:15.387Z,19.48
2022-12-19T03:30:43.928Z,17.50
2022-12-19T03:33:13.439Z,17.50
2022-12-19T03:35:41.715Z,19.52
2022-12-19T03:38:10.906Z,17.85
2022-12-19T03:40:42.864Z,18.30
2022-12-19T03:43:12.693Z,17.45
2022-12-19T03:45:40.410Z,18.75
2022-12-19T03:48:13.943Z,17.52
2022-12-19T03:50:53.179Z,19.10
2022-12-19T03:53:26.187Z,19.33
2022-12-19T03:56:09.817Z,17.48
2022-12-19T03:58:40.883Z,17.77
2022-12-19T04:01:09.576Z,17.65
2022-12-19T04:03:36.915Z,16.85
2022-12-19T04:06:05.369Z,19.02
2022-12-19T04:08:33.552Z,18.10
2022-12-19T04:11:09.715Z,18.33
2022-12-19T04:14:05.952Z,18.02
2022-12-19T04:16:44.813Z,19.10
2022-12-19T04:19:28.526Z,18.25
2022-12-19T04:22:12.659Z,20.45
2022-12-19T04:24:42.803Z,18.80
2022-12-19T04:27:13.131Z,19.65
2022-12-19T04:29:41.385Z,19.05
2022-12-19T04:32:09.557Z,18.23
2022-12-19T04:34:40.199Z,19.40
2022-12-19T04:37:11.042Z,18.73
2022-12-19T04:39:38.522Z,16.33
2022-12-19T04:42:05.763Z,18.83
2022-12-19T04:44:32.810Z,19.55
2022-12-19T04:46:59.932Z,17.70
2022-12-19T04:49:27.002Z,19.15
2022-12-19T04:51:54.149Z,18.13
2022-12-19T04:54:21.744Z,18.38
2022-12-19T04:56:48.779Z,18.42
2022-12-19T04:59:15.822Z,17.58
2022-12-19T05:01:43.005Z,18.95
2022-12-19T05:04:10.270Z,18.55
2022-12-19T05:06:39.580Z,17.48
2022-12-19T05:09:06.687Z,31.10
2022-12-19T05:11:33.725Z,19.67
2022-12-19T05:14:00.773Z,20.95
2022-12-19T05:16:28.336Z,20.42
2022-12-19T05:18:56.247Z,18.92
2022-12-19T05:21:23.837Z,17.83
2022-12-19T05:23:51.116Z,16.67
2022-12-19T05:26:20.711Z,17.63
2022-12-19T05:28:47.682Z,17.23
2022-12-19T05:31:17.980Z,18.52
2022-12-19T05:33:45.814Z,17.15
2022-12-19T05:36:15.007Z,18.67
2022-12-19T05:38:42.199Z,18.38
2022-12-19T05:41:11.470Z,19.05
2022-12-19T05:43:43.737Z,29.88
2022-12-19T05:46:11.452Z,21.65
2022-12-19T05:48:38.634Z,19.17
2022-12-19T05:51:05.743Z,18.05
2022-12-19T05:53:35.598Z,19.15
2022-12-19T05:56:17.007Z,18.17
2022-12-19T05:58:45.930Z,17.60
2022-12-19T06:01:17.196Z,17.55
2022-12-19T06:03:44.679Z,17.80
2022-12-19T06:06:14.738Z,17.67
2022-12-19T06:08:42.489Z,18.83
2022-12-19T06:11:11.322Z,18.45
2022-12-19T06:13:39.007Z,18.38
2022-12-19T06:16:12.242Z,19.98
2022-12-19T06:18:45.003Z,17.17
2022-12-19T06:21:19.599Z,19.38
2022-12-19T06:23:47.472Z,19.17
2022-12-19T06:26:19.859Z,16.98
2022-12-19T06:28:52.217Z,19.17
2022-12-19T06:31:21.427Z,18.70
2022-12-19T06:33:48.930Z,19.25
2022-12-19T06:36:21.100Z,17.98
2022-12-19T06:38:49.043Z,19.38
2022-12-19T06:41:20.043Z,17.88
2022-12-19T06:43:51.893Z,19.30
2022-12-19T06:46:20.862Z,21.15
2022-12-19T06:48:47.996Z,18.10
2022-12-19T06:51:15.141Z,16.58
2022-12-19T06:53:43.383Z,18.92
2022-12-19T06:56:13.432Z,19.50
2022-12-19T06:58:40.583Z,18.92
2022-12-19T07:01:08.233Z,18.33
2022-12-19T07:03:40.078Z,20.58
2022-12-19T07:06:07.924Z,18.77
2022-12-19T07:08:35.005Z,18.25
2022-12-19T07:11:02.957Z,19.77
2022-12-19T07:13:31.236Z,19.08
2022-12-19T07:16:02.650Z,20.15
2022-12-19T07:18:38.480Z,19.77
2022-12-19T07:21:07.852Z,20.13
2022-12-19T07:23:35.399Z,19.55
2022-12-19T07:26:02.650Z,18.55
2022-12-19T07:28:29.809Z,20.52
2022-12-19T07:30:56.908Z,19.15
2022-12-19T07:33:24.077Z,20.17
2022-12-19T07:35:51.178Z,20.23
2022-12-19T07:38:18.323Z,18.45
2022-12-19T07:40:45.407Z,20.45
2022-12-19T07:43:12.467Z,21.70
2022-12-19T07:45:39.762Z,20.75
2022-12-19T07:48:08.233Z,18.92
2022-12-19T07:50:35.617Z,20.35
2022-12-19T07:53:02.878Z,20.63
2022-12-19T07:55:30.026Z,21.70
2022-12-19T07:57:57.115Z,21.23
2022-12-19T08:00:24.177Z,18.83
2022-12-19T08:02:51.362Z,20.60
2022-12-19T08:05:18.769Z,19.77
2022-12-19T08:07:45.787Z,19.88
2022-12-19T08:10:12.820Z,20.45
2022-12-19T08:12:42.976Z,25.20
2022-12-19T08:15:11.002Z,18.50
2022-12-19T08:17:38.667Z,22.85
2022-12-19T08:20:09.840Z,20.58
2022-12-19T08:22:37.289Z,21.50
2022-12-19T08:25:04.835Z,20.88
2022-12-19T08:27:31.934Z,22.75
2022-12-19T08:29:58.956Z,23.00
2022-12-19T08:32:28.530Z,22.40
2022-12-19T08:34:55.569Z,23.75
2022-12-19T08:37:22.716Z,24.33
2022-12-19T08:39:49.747Z,22.85
2022-12-19T08:42:16.775Z,20.52
2022-12-19T08:44:44.967Z,21.60
2022-12-19T08:47:11.961Z,22.83
2022-12-19T08:49:39.030Z,22.00
2022-12-19T08:52:06.302Z,20.02
2022-12-19T08:54:33.615Z,20.80
2022-12-19T08:57:04.500Z,18.65
2022-12-19T08:59:32.261Z,20.20
2022-12-19T09:02:00.847Z,19.83
2022-12-19T09:06:01.676Z,19.13
2022-12-19T09:07:16.493Z,19.83
2022-12-19T09:09:44.648Z,19.15
2022-12-19T09:12:15.407Z,22.13
2022-12-19T09:14:42.557Z,25.73
2022-12-19T09:17:10.204Z,30.67
2022-12-19T09:19:37.316Z,31.65
2022-12-19T09:22:04.961Z,29.50
2022-12-19T09:24:32.089Z,33.58
2022-12-19T09:26:59.155Z,31.75
2022-12-19T09:29:28.701Z,28.63
2022-12-19T09:34:33.023Z,29.90
2022-12-19T09:37:16.962Z,30.00
2022-12-19T09:39:46.961Z,32.63
2022-12-19T09:42:41.388Z,30.55
2022-12-19T09:45:33.304Z,34.13
2022-12-19T09:48:01.798Z,25.83
2022-12-19T09:51:11.124Z,25.63
2022-12-19T09:54:09.527Z,25.30
2022-12-19T09:56:46.525Z,22.70
2022-12-19T09:59:41.233Z,22.27
2022-12-19T10:02:24.113Z,22.98
2022-12-19T10:05:11.449Z,23.90
2022-12-19T10:08:09.747Z,23.85
2022-12-19T10:12:37.860Z,22.85
2022-12-19T10:14:11.964Z,25.38
2022-12-19T10:17:24.883Z,24.73
2022-12-19T10:23:07.833Z,25.00
2022-12-19T10:25:59.752Z,23.00
2022-12-19T10:28:37.417Z,23.02
2022-12-19T10:31:21.404Z,22.40
2022-12-19T10:34:18.121Z,22.77
2022-12-19T10:37:20.960Z,24.08
2022-12-19T10:39:39.859Z,23.05
2022-12-19T10:42:17.198Z,22.23
2022-12-19T10:44:47.486Z,23.88
2022-12-19T10:47:17.023Z,24.13
2022-12-19T10:49:44.118Z,24.65
2022-12-19T10:52:12.595Z,24.02
2022-12-19T10:54:43.071Z,23.77
2022-12-19T10:57:22.134Z,23.75
2022-12-19T11:00:16.990Z,23.08
2022-12-19T11:02:49.688Z,23.23
2022-12-19T11:05:42.091Z,22.42
2022-12-19T11:08:09.054Z,23.27
2022-12-19T11:11:50.267Z,24.17
2022-12-19T11:19:13.300Z,26.80
2022-12-19T11:21:21.368Z,25.60
2022-12-19T11:29:38.156Z,25.65
2022-12-19T11:29:39.120Z,25.40
2022-12-19T11:29:55.844Z,24.75
2022-12-19T11:30:45.318Z,25.35
2022-12-19T11:34:06.261Z,27.92
2022-12-19T11:36:41.598Z,25.13
2022-12-19T11:39:30.403Z,26.63
2022-12-19T11:42:18.368Z,27.63
2022-12-19T11:45:11.596Z,26.15
2022-12-19T11:47:51.385Z,28.52
2022-12-19T11:50:25.119Z,27.00
2022-12-19T11:53:20.934Z,31.77
2022-12-19T11:55:58.873Z,28.08
2022-12-19T11:58:28.451Z,30.88
2022-12-19T12:01:37.843Z,28.05
2022-12-19T12:04:32.998Z,30.48
2022-12-19T12:07:00.503Z,31.00
2022-12-19T12:16:09.421Z,31.20
2022-12-19T12:18:29.501Z,34.25
2022-12-19T12:24:50.784Z,29.83
2022-12-19T12:31:04.287Z,27.27
2022-12-19T12:31:49.210Z,23.90
2022-12-19T12:31:49.443Z,21.92
2022-12-19T12:32:05.782Z,29.08
2022-12-19T12:35:43.571Z,26.90
2022-12-19T12:38:28.981Z,30.88
2022-12-19T12:41:14.456Z,26.20
2022-12-19T12:43:59.636Z,27.25
2022-12-19T12:46:33.982Z,28.70
2022-12-19T12:49:25.623Z,26.40
2022-12-19T12:51:53.201Z,27.38
2022-12-19T12:54:21.640Z,28.45
2022-12-19T12:56:48.661Z,26.85
2022-12-19T12:59:24.375Z,30.08
2022-12-19T13:02:11.301Z,32.65
2022-12-19T13:04:54.042Z,30.13
2022-12-19T13:07:35.592Z,28.20
2022-12-19T13:10:13.917Z,30.30
2022-12-19T13:13:02.987Z,33.38
2022-12-19T13:15:39.427Z,30.15
2022-12-19T13:18:12.328Z,30.13
2022-12-19T13:20:43.599Z,28.73
2022-12-19T13:23:23.883Z,29.85
2022-12-19T13:25:53.653Z,32.17
2022-12-19T13:28:20.696Z,31.65
2022-12-19T13:31:18.885Z,31.30
2022-12-19T13:33:55.128Z,28.85
2022-12-19T13:39:48.494Z,30.27
2022-12-19T13:40:18.580Z,27.52
2022-12-19T13:43:10.726Z,27.75
2022-12-19T13:45:57.038Z,25.45
2022-12-19T13:48:40.234Z,26.25
2022-12-19T13:51:12.469Z,27.55
2022-12-19T13:53:41.174Z,28.35
2022-12-19T13:56:18.282Z,25.90
2022-12-19T13:58:49.163Z,26.98
2022-12-19T14:01:23.529Z,29.13
2022-12-19T14:03:53.210Z,28.85
2022-12-19T14:06:24.749Z,30.13
2022-12-19T14:09:37.451Z,29.63
2022-12-19T14:13:46.850Z,27.70
2022-12-19T14:14:32.910Z,31.33
2022-12-19T14:17:08.850Z,30.23
2022-12-19T14:19:44.921Z,32.40
2022-12-19T14:22:20.567Z,30.02
2022-12-19T14:28:14.279Z,30.13
2022-12-19T14:28:19.581Z,28.15
2022-12-19T14:31:02.916Z,29.77
2022-12-19T14:33:47.422Z,30.63
2022-12-19T14:36:31.418Z,36.13
2022-12-19T14:39:24.147Z,28.67
2022-12-19T14:41:52.624Z,24.83
2022-12-19T14:52:34.558Z,23.55
2022-12-19T14:54:13.638Z,22.67
2022-12-19T14:54:22.569Z,22.25
2022-12-19T14:54:51.480Z,20.33
2022-12-19T14:56:36.275Z,22.17
2022-12-19T14:59:17.429Z,24.13
2022-12-19T15:01:55.625Z,25.35
2022-12-19T15:04:51.622Z,47.10
2022-12-19T15:07:41.821Z,44.17
2022-12-19T15:11:07.282Z,36.67
2022-12-19T15:14:47.700Z,35.58
2022-12-19T15:16:24.855Z,37.42
2022-12-19T15:18:56.015Z,34.25
2022-12-19T15:21:23.397Z,36.50
2022-12-19T15:23:50.759Z,34.15
2022-12-19T15:26:32.089Z,31.30
2022-12-19T15:29:01.910Z,31.08
2022-12-19T15:31:40.041Z,32.05
2022-12-19T15:34:34.714Z,27.98
2022-12-19T15:37:03.241Z,29.52
2022-12-19T15:39:32.968Z,28.95
2022-12-19T15:42:01.225Z,30.65
2022-12-19T15:44:39.892Z,29.25
2022-12-19T15:47:34.292Z,28.60
2022-12-19T15:50:02.532Z,27.38
2022-12-19T15:52:32.066Z,31.35
2022-12-19T15:55:00.256Z,27.92
2022-12-19T15:57:39.757Z,28.17
2022-12-19T16:05:33.503Z,20.45
2022-12-19T16:08:00.682Z,20.35
2022-12-19T16:10:29.344Z,22.25
2022-12-19T16:12:57.212Z,25.38
2022-12-19T16:15:30.982Z,70.85
2022-12-19T16:18:00.375Z,33.42
2022-12-19T16:20:30.846Z,28.42
2022-12-19T16:23:07.032Z,24.17
2022-12-19T16:25:38.996Z,24.50
2022-12-19T16:28:13.479Z,22.58
2022-12-19T16:30:40.582Z,25.08
2022-12-19T16:33:19.152Z,27.35
2022-12-19T16:38:34.684Z,23.85
2022-12-19T16:41:03.423Z,22.70
2022-12-19T16:43:38.404Z,27.02
2022-12-19T16:46:07.157Z,30.27
2022-12-19T16:48:34.423Z,23.73
2022-12-19T16:51:01.819Z,24.52
2022-12-19T16:53:29.528Z,23.20
2022-12-19T16:55:57.267Z,21.83
2022-12-19T16:58:27.189Z,22.83
2022-12-19T17:00:55.204Z,24.20
2022-12-19T17:03:31.642Z,24.50
2022-12-19T17:05:58.902Z,23.08
2022-12-19T17:08:26.163Z,24.80
2022-12-19T17:10:54.609Z,28.65
2022-12-19T17:13:22.775Z,25.17
2022-12-19T17:15:56.341Z,27.10
2022-12-19T17:18:37.909Z,26.60
2022-12-19T17:21:05.136Z,29.77
2022-12-19T17:23:32.339Z,26.88
2022-12-19T17:25:59.673Z,24.92
2022-12-19T17:28:28.716Z,24.92
2022-12-19T17:30:59.144Z,27.08
2022-12-19T17:33:34.960Z,25.35
2022-12-19T17:36:03.903Z,30.33
2022-12-19T17:38:31.571Z,35.30
2022-12-19T17:40:58.907Z,31.98
2022-12-19T17:43:28.016Z,30.83
2022-12-19T17:45:55.485Z,32.72
2022-12-19T17:48:33.193Z,33.28
2022-12-19T17:51:00.275Z,37.28
2022-12-19T17:53:27.430Z,34.55
2022-12-19T17:55:54.505Z,28.08
2022-12-19T17:58:21.730Z,31.75
2022-12-19T18:00:49.983Z,31.65
2022-12-19T18:03:23.729Z,31.60
2022-12-19T18:05:54.585Z,31.60
2022-12-19T18:08:26.253Z,31.70
2022-12-19T18:10:57.537Z,33.20
2022-12-19T18:13:28.481Z,32.83
2022-12-19T18:15:58.162Z,34.65
2022-12-19T18:18:36.351Z,32.30
2022-12-19T18:21:04.181Z,29.58
2022-12-19T18:23:33.223Z,32.25
2022-12-19T18:26:02.484Z,31.27
2022-12-19T18:28:32.344Z,27.80
2022-12-19T18:31:12.509Z,28.50
2022-12-19T18:33:42.806Z,26.23
2022-12-19T18:36:17.553Z,28.98
2022-12-19T18:38:44.762Z,45.75
2022-12-19T18:41:12.254Z,31.65
2022-12-19T18:43:39.314Z,44.53
2022-12-19T18:46:06.884Z,36.05
2022-12-19T18:48:36.952Z,29.30
2022-12-19T18:51:05.527Z,29.17
2022-12-19T18:53:35.625Z,31.95
2022-12-19T18:56:05.281Z,30.13
2022-12-19T18:58:33.325Z,28.67
2022-12-19T19:01:01.641Z,30.17
2022-12-19T19:03:35.283Z,29.80
2022-12-19T19:06:20.201Z,28.00
2022-12-19T19:08:47.427Z,25.45
2022-12-19T19:11:35.707Z,34.45
2022-12-19T19:14:02.701Z,37.10
2022-12-19T19:16:29.883Z,33.88
2022-12-19T19:18:58.702Z,31.45
2022-12-19T19:21:29.760Z,29.30
2022-12-19T19:24:10.576Z,33.42
2022-12-19T19:26:37.849Z,33.38
2022-12-19T19:29:05.566Z,34.97
2022-12-19T19:31:36.624Z,36.10
2022-12-19T19:34:17.022Z,33.53
2022-12-19T19:36:46.700Z,33.80
2022-12-19T19:39:31.609Z,29.20
2022-12-19T19:41:58.887Z,29.00
2022-12-19T19:44:26.159Z,30.67
2022-12-19T19:46:53.314Z,27.58
2022-12-19T19:49:24.454Z,27.50
2022-12-19T19:51:56.828Z,24.65
2022-12-19T19:54:27.746Z,28.63
2022-12-19T19:56:54.880Z,27.15
2022-12-19T19:59:22.049Z,30.38
2022-12-19T20:01:52.306Z,30.92
2022-12-19T20:04:20.218Z,30.98
2022-12-19T20:06:47.456Z,26.38
2022-12-19T20:09:14.737Z,28.83
2022-12-19T20:11:41.859Z,29.83
2022-12-19T20:14:09.196Z,29.95
2022-12-19T20:16:47.175Z,29.48
2022-12-19T20:19:14.748Z,27.45
2022-12-19T20:21:42.739Z,29.15
2022-12-19T20:24:09.893Z,31.35
2022-12-19T20:26:37.087Z,31.55
2022-12-19T20:29:04.622Z,29.33
2022-12-19T20:31:32.663Z,29.02
2022-12-19T20:34:01.925Z,29.23
2022-12-19T20:36:29.007Z,28.85
2022-12-19T20:38:56.208Z,29.23
2022-12-19T20:41:23.379Z,29.85
2022-12-19T20:43:50.609Z,29.65
2022-12-19T20:46:20.522Z,27.08
2022-12-19T20:48:48.670Z,28.42
2022-12-19T20:51:17.726Z,27.48
2022-12-19T20:53:45.596Z,25.10
2022-12-19T20:56:17.888Z,27.33
2022-12-19T20:58:46.090Z,28.55
2022-12-19T21:01:17.508Z,26.05
2022-12-19T21:03:45.633Z,26.90
2022-12-19T21:06:20.172Z,26.05
2022-12-19T21:11:18.566Z,25.60
2022-12-19T21:13:45.754Z,29.27
2022-12-19T21:16:20.101Z,25.33
2022-12-19T21:18:47.857Z,28.35
2022-12-19T21:21:19.338Z,27.25
2022-12-19T21:23:48.266Z,30.13
2022-12-19T21:26:15.532Z,29.73
2022-12-19T21:28:45.382Z,30.40
2022-12-19T21:31:14.874Z,27.45
2022-12-19T21:33:42.851Z,33.45
2022-12-19T21:36:13.120Z,32.90
2022-12-19T21:38:40.372Z,32.20
2022-12-19T21:41:08.163Z,33.38
2022-12-19T21:43:36.277Z,44.28
2022-12-19T21:46:10.367Z,34.40
2022-12-19T21:48:43.623Z,33.17
2022-12-19T21:51:45.992Z,32.60
2022-12-19T21:54:22.491Z,32.50
2022-12-19T21:56:51.893Z,34.80
2022-12-19T21:59:19.191Z,34.25
2022-12-19T22:01:46.564Z,32.95
2022-12-19T22:04:19.449Z,31.88
2022-12-19T22:06:51.174Z,31.02
2022-12-19T22:09:21.392Z,29.20
2022-12-19T22:11:48.793Z,30.02
2022-12-19T22:14:17.062Z,32.13
2022-12-19T22:16:47.109Z,29.42
2022-12-19T22:19:16.230Z,32.67
2022-12-19T22:21:44.740Z,33.05
2022-12-19T22:24:13.672Z,32.47
2022-12-19T22:26:41.226Z,30.50
2022-12-19T22:29:10.786Z,33.28
2022-12-19T22:31:40.863Z,33.42
2022-12-19T22:34:15.874Z,33.65
2022-12-19T22:36:47.247Z,32.17
2022-12-19T22:39:22.475Z,33.28
2022-12-19T22:41:49.826Z,33.78
2022-12-19T22:44:22.217Z,30.38
2022-12-19T22:46:50.083Z,28.45
2022-12-19T22:49:17.387Z,30.17
2022-12-19T22:51:44.659Z,30.02
2022-12-19T22:54:14.795Z,29.50
2022-12-19T22:56:42.102Z,27.30
2022-12-19T22:59:11.690Z,31.38
2022-12-19T23:01:42.484Z,33.53
2022-12-19T23:04:13.204Z,43.00
2022-12-19T23:06:41.453Z,36.60
2022-12-19T23:09:11.194Z,35.40
2022-12-19T23:11:40.755Z,34.38
2022-12-19T23:14:11.243Z,34.05
2022-12-19T23:16:38.502Z,31.95
2022-12-19T23:19:05.940Z,33.10
2022-12-19T23:21:33.097Z,31.88
2022-12-19T23:24:00.209Z,33.35
2022-12-19T23:26:29.789Z,33.15
2022-12-19T23:29:03.413Z,35.50
2022-12-19T23:31:31.125Z,31.73
2022-12-19T23:33:59.044Z,31.65
2022-12-19T23:37:08.234Z,31.15
2022-12-19T23:39:14.703Z,32.25
2022-12-19T23:41:42.154Z,32.08
2022-12-19T23:44:10.105Z,34.33
2022-12-19T23:46:37.940Z,33.28
2022-12-19T23:49:05.099Z,34.95
2022-12-19T23:51:32.309Z,30.42
2022-12-19T23:53:59.375Z,29.42
2022-12-19T23:56:28.743Z,31.52
2022-12-19T23:58:56.783Z,33.72
