createdAt,value
2018-07-20T00:01:18.671Z,94934.97
2018-07-20T00:03:48.534Z,94936.71
2018-07-20T00:06:18.425Z,94936.17
2018-07-20T00:08:48.644Z,94943.91
2018-07-20T00:11:18.550Z,94935.74
2018-07-20T00:13:48.586Z,94933.74
2018-07-20T00:16:18.461Z,94937.72
2018-07-20T00:18:48.366Z,94939.37
2018-07-20T00:21:18.378Z,94936.53
2018-07-20T00:23:48.258Z,94942.00
2018-07-20T00:26:18.159Z,94932.70
2018-07-20T00:28:48.035Z,94931.48
2018-07-20T00:31:18.013Z,94927.41
2018-07-20T00:33:47.803Z,94926.18
2018-07-20T00:36:17.766Z,94927.47
2018-07-20T00:38:47.675Z,94930.44
2018-07-20T00:41:17.651Z,94925.14
2018-07-20T00:43:47.467Z,94926.52
2018-07-20T00:46:17.752Z,94928.12
2018-07-20T00:48:47.682Z,94924.83
2018-07-20T00:51:17.531Z,94923.91
2018-07-20T00:53:47.441Z,94918.06
2018-07-20T00:56:17.344Z,94917.03
2018-07-20T00:58:47.363Z,94914.52
2018-07-20T01:01:17.296Z,94917.28
2018-07-20T01:03:47.192Z,94916.18
2018-07-20T01:06:17.029Z,94914.84
2018-07-20T01:08:46.907Z,94911.13
2018-07-20T01:11:16.710Z,94910.89
2018-07-20T01:13:46.636Z,94909.69
2018-07-20T01:16:16.536Z,94910.66
2018-07-20T01:18:46.533Z,94913.73
2018-07-20T01:21:16.520Z,94908.24
2018-07-20T01:23:46.397Z,94901.95
2018-07-20T01:26:16.312Z,94908.53
2018-07-20T01:28:46.252Z,94917.42
2018-07-20T01:31:16.171Z,94910.92
2018-07-20T01:33:46.151Z,94917.13
2018-07-20T01:36:16.103Z,94900.94
2018-07-20T01:38:46.084Z,94910.69
2018-07-20T01:41:16.017Z,94912.24
2018-07-20T01:43:45.815Z,94899.61
2018-07-20T01:46:15.744Z,94897.06
2018-07-20T01:48:45.643Z,94897.16
2018-07-20T01:51:15.603Z,94889.57
2018-07-20T01:53:45.475Z,94895.99
2018-07-20T01:56:15.476Z,94897.23
2018-07-20T01:58:45.371Z,94896.38
2018-07-20T02:01:15.364Z,94902.27
2018-07-20T02:03:45.210Z,94894.13
2018-07-20T02:06:15.260Z,94888.20
2018-07-20T02:08:45.234Z,94893.13
2018-07-20T02:11:15.108Z,94894.76
2018-07-20T02:13:44.983Z,94891.38
2018-07-20T02:16:14.847Z,94894.19
2018-07-20T02:18:44.753Z,94896.52
2018-07-20T02:21:14.664Z,94908.52
2018-07-20T02:23:44.647Z,94910.89
2018-07-20T02:26:14.528Z,94907.86
2018-07-20T02:28:44.424Z,94918.70
2018-07-20T02:31:14.428Z,94907.83
2018-07-20T02:33:44.264Z,94906.36
2018-07-20T02:36:14.136Z,94902.70
2018-07-20T02:38:43.988Z,94898.22
2018-07-20T02:41:13.927Z,94908.73
2018-07-20T02:43:43.872Z,94907.28
2018-07-20T02:46:13.882Z,94910.78
2018-07-20T02:48:43.767Z,94901.80
2018-07-20T02:51:13.662Z,94909.14
2018-07-20T02:53:43.539Z,94915.96
2018-07-20T02:56:13.331Z,94918.61
2018-07-20T02:58:43.235Z,94909.72
2018-07-20T03:01:13.144Z,94915.66
2018-07-20T03:03:43.022Z,94913.34
2018-07-20T03:06:12.895Z,94911.08
2018-07-20T03:08:42.892Z,94922.83
2018-07-20T03:11:12.784Z,94920.96
2018-07-20T03:13:42.779Z,94916.02
2018-07-20T03:16:12.716Z,94922.27
2018-07-20T03:18:42.583Z,94917.05
2018-07-20T03:21:12.489Z,94917.39
2018-07-20T03:23:42.315Z,94919.61
2018-07-20T03:26:12.223Z,94923.19
2018-07-20T03:28:42.104Z,94918.96
2018-07-20T03:31:12.007Z,94915.29
2018-07-20T03:33:41.897Z,94917.83
2018-07-20T03:36:11.803Z,94927.61
2018-07-20T03:38:41.680Z,94929.25
2018-07-20T03:41:11.479Z,94923.86
2018-07-20T03:43:41.343Z,94922.44
2018-07-20T03:46:11.198Z,94930.55
2018-07-20T03:48:41.124Z,94936.47
2018-07-20T03:51:10.959Z,94930.63
2018-07-20T03:53:40.957Z,94927.91
2018-07-20T03:56:11.606Z,94924.69
2018-07-20T03:58:41.573Z,94924.79
2018-07-20T04:01:11.457Z,94930.55
2018-07-20T04:03:41.397Z,94935.22
2018-07-20T04:06:11.199Z,94944.58
2018-07-20T04:08:40.990Z,94940.97
2018-07-20T04:11:10.824Z,94950.28
2018-07-20T04:13:40.663Z,94940.30
2018-07-20T04:16:10.639Z,94939.95
2018-07-20T04:18:40.572Z,94947.69
2018-07-20T04:21:10.628Z,94945.15
2018-07-20T04:23:40.515Z,94941.30
2018-07-20T04:26:10.403Z,94948.16
2018-07-20T04:28:40.260Z,94945.89
2018-07-20T04:31:10.167Z,94945.03
2018-07-20T04:33:40.025Z,94945.42
2018-07-20T04:36:09.865Z,94944.17
2018-07-20T04:38:39.832Z,94950.34
2018-07-20T04:41:09.745Z,94953.19
2018-07-20T04:43:39.796Z,94957.48
2018-07-20T04:46:09.628Z,94958.08
2018-07-20T04:48:39.499Z,94965.52
2018-07-20T04:51:09.367Z,94967.75
2018-07-20T04:53:39.373Z,94964.38
2018-07-20T04:56:09.292Z,94965.91
2018-07-20T04:58:39.138Z,94969.10
2018-07-20T05:01:09.013Z,94963.70
2018-07-20T05:03:38.889Z,94968.48
2018-07-20T05:06:08.814Z,94957.06
2018-07-20T05:08:39.040Z,94963.47
2018-07-20T05:11:08.909Z,94959.66
2018-07-20T05:13:38.887Z,94960.98
2018-07-20T05:16:08.832Z,94961.70
2018-07-20T05:18:38.717Z,94969.06
2018-07-20T05:21:08.644Z,94975.61
2018-07-20T05:23:38.941Z,94971.08
2018-07-20T05:26:08.857Z,94961.17
2018-07-20T05:28:38.655Z,94960.61
2018-07-20T05:31:08.596Z,94957.23
2018-07-20T05:33:38.505Z,94959.89
2018-07-20T05:36:08.407Z,94965.10
2018-07-20T05:38:38.360Z,94966.92
2018-07-20T05:41:08.333Z,94974.11
2018-07-20T05:43:38.134Z,94964.05
2018-07-20T05:46:08.069Z,94972.53
2018-07-20T05:48:38.008Z,94962.88
2018-07-20T05:51:08.075Z,94972.84
2018-07-20T05:53:37.956Z,94966.73
2018-07-20T05:56:07.855Z,94971.14
2018-07-20T05:58:37.754Z,94967.97
2018-07-20T06:01:07.693Z,94968.27
2018-07-20T06:03:37.749Z,94965.69
2018-07-20T06:06:07.649Z,94973.13
2018-07-20T06:08:37.697Z,94964.23
2018-07-20T06:11:07.801Z,94975.34
2018-07-20T06:13:37.667Z,94972.34
2018-07-20T06:16:07.479Z,94983.96
2018-07-20T06:18:37.573Z,94961.20
2018-07-20T06:21:08.055Z,94981.02
2018-07-20T06:23:37.940Z,94975.59
2018-07-20T06:26:07.817Z,94973.66
2018-07-20T06:28:37.710Z,94970.42
2018-07-20T06:31:07.656Z,94974.70
2018-07-20T06:33:37.525Z,94973.82
2018-07-20T06:36:07.399Z,94963.87
2018-07-20T06:38:37.334Z,94971.02
2018-07-20T06:41:07.316Z,94965.78
2018-07-20T06:43:37.147Z,94969.31
2018-07-20T06:46:07.046Z,94972.63
2018-07-20T06:48:36.981Z,94965.30
2018-07-20T06:51:06.943Z,94978.02
2018-07-20T06:53:36.919Z,94962.14
2018-07-20T06:56:07.008Z,94970.14
2018-07-20T06:58:37.044Z,94971.88
2018-07-20T07:01:07.240Z,94962.30
2018-07-20T07:03:37.400Z,94968.67
2018-07-20T07:06:07.196Z,94955.13
2018-07-20T07:08:37.105Z,94973.89
2018-07-20T07:11:07.267Z,94960.00
2018-07-20T07:13:37.070Z,94963.20
2018-07-20T07:16:07.370Z,94965.75
2018-07-20T07:18:37.351Z,94969.64
2018-07-20T07:21:07.497Z,94970.69
2018-07-20T07:23:37.388Z,94981.49
2018-07-20T07:26:07.450Z,94969.59
2018-07-20T07:28:37.302Z,94978.91
2018-07-20T07:31:07.762Z,94990.69
2018-07-20T07:33:37.622Z,94979.69
2018-07-20T07:36:07.467Z,94985.23
2018-07-20T07:38:37.396Z,94982.05
2018-07-20T07:41:07.294Z,94988.00
2018-07-20T07:43:37.357Z,94978.37
2018-07-20T07:46:07.247Z,94984.26
2018-07-20T07:48:37.299Z,94988.59
2018-07-20T07:51:07.264Z,94996.59
2018-07-20T07:53:37.163Z,94986.50
2018-07-20T07:56:07.008Z,94995.49
2018-07-20T07:58:36.923Z,94981.27
2018-07-20T08:01:06.791Z,94984.05
2018-07-20T08:03:36.760Z,94984.50
2018-07-20T08:06:06.780Z,94985.37
2018-07-20T08:08:36.668Z,94984.34
2018-07-20T08:11:06.805Z,94985.02
2018-07-20T08:13:36.744Z,94977.52
2018-07-20T08:16:06.643Z,94975.69
2018-07-20T08:18:36.544Z,94977.64
2018-07-20T08:21:06.360Z,94971.06
2018-07-20T08:23:36.222Z,94974.10
2018-07-20T08:26:06.293Z,94970.05
2018-07-20T08:28:36.184Z,94977.35
2018-07-20T08:31:06.160Z,94965.66
2018-07-20T08:33:36.027Z,94972.18
2018-07-20T08:36:05.968Z,94967.84
2018-07-20T08:38:35.880Z,94974.88
2018-07-20T08:41:05.940Z,94962.47
2018-07-20T08:43:35.831Z,94971.45
2018-07-20T08:46:05.623Z,94991.07
2018-07-20T08:48:35.475Z,94976.90
2018-07-20T08:51:05.416Z,94965.94
2018-07-20T08:53:35.232Z,94959.58
2018-07-20T08:56:05.262Z,94972.84
2018-07-20T08:58:35.132Z,94984.70
2018-07-20T09:01:04.938Z,94981.46
2018-07-20T09:03:34.864Z,94971.91
2018-07-20T09:06:04.755Z,94975.89
2018-07-20T09:08:34.665Z,94966.12
2018-07-20T09:11:04.638Z,94965.45
2018-07-20T09:13:34.691Z,94968.95
2018-07-20T09:16:04.507Z,94971.97
2018-07-20T09:18:34.385Z,94971.72
2018-07-20T09:21:04.364Z,94961.11
2018-07-20T09:23:34.213Z,94964.05
2018-07-20T09:26:04.200Z,94974.48
2018-07-20T09:28:34.086Z,94965.05
2018-07-20T09:31:03.981Z,94968.86
2018-07-20T09:33:33.827Z,94969.20
2018-07-20T09:36:03.686Z,94973.97
2018-07-20T09:38:33.551Z,94965.97
2018-07-20T09:41:03.459Z,94971.96
2018-07-20T09:43:33.440Z,94974.08
2018-07-20T09:46:03.294Z,94971.83
2018-07-20T09:48:33.129Z,94979.12
2018-07-20T09:51:02.964Z,94975.12
2018-07-20T09:53:32.863Z,94978.48
2018-07-20T09:56:02.777Z,94976.30
2018-07-20T09:58:32.653Z,94965.36
2018-07-20T10:01:02.451Z,94975.75
2018-07-20T10:03:35.191Z,94977.54
2018-07-20T10:06:05.532Z,94972.67
2018-07-20T10:08:35.407Z,94970.73
2018-07-20T10:11:05.369Z,94948.80
2018-07-20T10:13:35.331Z,94958.48
2018-07-20T10:16:05.246Z,94968.46
2018-07-20T10:18:35.224Z,94945.27
2018-07-20T10:21:05.336Z,94973.69
2018-07-20T10:23:35.239Z,94965.82
2018-07-20T10:26:05.220Z,94973.25
2018-07-20T10:28:41.201Z,94968.86
2018-07-20T10:31:11.122Z,94957.18
2018-07-20T10:33:40.989Z,94972.06
2018-07-20T10:36:10.895Z,94969.63
2018-07-20T10:38:40.807Z,94958.20
2018-07-20T10:41:10.659Z,94957.42
2018-07-20T10:43:40.494Z,94968.14
2018-07-20T10:46:10.428Z,94967.89
2018-07-20T10:48:40.431Z,94984.33
2018-07-20T10:51:10.255Z,94983.05
2018-07-20T10:53:40.103Z,94975.06
2018-07-20T10:56:09.935Z,94971.00
2018-07-20T10:58:39.840Z,94980.55
2018-07-20T11:01:09.655Z,94973.73
2018-07-20T11:03:39.408Z,94965.98
2018-07-20T11:06:09.307Z,94966.25
2018-07-20T11:08:39.152Z,94966.07
2018-07-20T11:11:09.603Z,94967.11
2018-07-20T11:13:39.564Z,94982.91
2018-07-20T11:16:09.490Z,94970.34
2018-07-20T11:18:39.323Z,94985.23
2018-07-20T11:21:09.157Z,94969.63
2018-07-20T11:23:39.009Z,94967.58
2018-07-20T11:26:09.325Z,94971.11
2018-07-20T11:28:39.211Z,94974.88
2018-07-20T11:31:09.096Z,94985.75
2018-07-20T11:33:38.922Z,94973.64
2018-07-20T11:36:08.892Z,94970.38
2018-07-20T11:38:38.826Z,94967.02
2018-07-20T11:41:08.719Z,94966.26
2018-07-20T11:43:38.683Z,94969.48
2018-07-20T11:46:08.613Z,94961.30
2018-07-20T11:48:38.487Z,94952.12
2018-07-20T11:51:08.383Z,94964.48
2018-07-20T11:53:38.359Z,94960.83
2018-07-20T11:56:08.227Z,94961.85
2018-07-20T11:58:38.289Z,94951.98
2018-07-20T12:01:08.243Z,94958.70
2018-07-20T12:03:38.046Z,94954.95
2018-07-20T12:06:07.879Z,94958.96
2018-07-20T12:08:37.732Z,94957.70
2018-07-20T12:11:07.882Z,94953.05
2018-07-20T12:13:37.755Z,94946.86
2018-07-20T12:16:07.693Z,94953.58
2018-07-20T12:18:37.562Z,94952.92
2018-07-20T12:21:07.651Z,94947.11
2018-07-20T12:23:37.567Z,94950.34
2018-07-20T12:26:07.350Z,94949.73
2018-07-20T12:28:37.231Z,94945.67
2018-07-20T12:31:07.088Z,94951.48
2018-07-20T12:33:37.008Z,94938.56
2018-07-20T12:36:07.419Z,94945.12
2018-07-20T12:38:37.301Z,94944.99
2018-07-20T12:41:07.220Z,94943.94
2018-07-20T12:43:37.090Z,94943.71
2018-07-20T12:46:07.043Z,94946.45
2018-07-20T12:48:36.940Z,94945.67
2018-07-20T12:51:07.304Z,94944.27
2018-07-20T12:53:37.237Z,94940.08
2018-07-20T12:56:07.098Z,94930.06
2018-07-20T12:58:37.088Z,94940.27
2018-07-20T13:01:06.972Z,94934.60
2018-07-20T13:03:36.831Z,94944.06
2018-07-20T13:06:06.742Z,94945.73
2018-07-20T13:08:36.602Z,94933.37
2018-07-20T13:11:06.513Z,94945.99
2018-07-20T13:13:36.384Z,94944.33
2018-07-20T13:16:06.329Z,94933.66
2018-07-20T13:18:36.237Z,94934.72
2018-07-20T13:21:06.026Z,94932.70
2018-07-20T13:23:35.923Z,94936.92
2018-07-20T13:26:06.109Z,94935.58
2018-07-20T13:28:35.863Z,94937.73
2018-07-20T13:31:05.690Z,94933.92
2018-07-20T13:33:35.580Z,94929.58
2018-07-20T13:36:05.547Z,94934.84
2018-07-20T13:38:35.338Z,94942.20
2018-07-20T13:41:05.277Z,94939.73
2018-07-20T13:43:35.146Z,94926.43
2018-07-20T13:46:04.935Z,94938.25
2018-07-20T13:48:34.843Z,94923.50
2018-07-20T13:51:04.743Z,94918.50
2018-07-20T13:53:34.563Z,94921.05
2018-07-20T13:56:04.583Z,94927.63
2018-07-20T13:58:34.451Z,94918.48
2018-07-20T14:01:04.336Z,94931.13
2018-07-20T14:03:34.255Z,94900.86
2018-07-20T14:06:04.153Z,94920.80
2018-07-20T14:08:34.013Z,94910.88
2018-07-20T14:11:04.163Z,94921.25
2018-07-20T14:13:33.944Z,94926.02
2018-07-20T14:16:03.812Z,94928.73
2018-07-20T14:18:33.634Z,94915.36
2018-07-20T14:21:03.474Z,94907.03
2018-07-20T14:23:33.390Z,94919.51
2018-07-20T14:26:03.309Z,94926.44
2018-07-20T14:28:33.176Z,94943.98
2018-07-20T14:31:03.072Z,94943.14
2018-07-20T14:33:32.870Z,94946.42
2018-07-20T14:36:02.780Z,94942.00
2018-07-20T14:38:32.660Z,94937.72
2018-07-20T14:41:02.551Z,94940.23
2018-07-20T14:43:32.388Z,94954.98
2018-07-20T14:46:02.241Z,94944.69
2018-07-20T14:48:32.164Z,94946.29
2018-07-20T14:51:02.006Z,94939.89
2018-07-20T14:53:31.831Z,94938.61
2018-07-20T14:56:01.666Z,94929.18
2018-07-20T14:58:31.479Z,94940.46
2018-07-20T15:01:01.434Z,94926.23
2018-07-20T15:03:31.264Z,94917.00
2018-07-20T15:06:01.116Z,94929.18
2018-07-20T15:08:30.962Z,94922.38
2018-07-20T15:11:01.671Z,94919.25
2018-07-20T15:13:31.533Z,94931.32
2018-07-20T15:16:01.325Z,94919.39
2018-07-20T15:18:31.079Z,94918.65
2018-07-20T15:21:00.827Z,94914.97
2018-07-20T15:23:30.671Z,94912.29
2018-07-20T15:26:00.433Z,94918.70
2018-07-20T15:28:30.295Z,94881.84
2018-07-20T15:31:00.112Z,94918.72
2018-07-20T15:33:30.009Z,94922.98
2018-07-20T15:35:59.833Z,94929.54
2018-07-20T15:38:29.648Z,94930.86
2018-07-20T15:40:59.439Z,94923.44
2018-07-20T15:43:29.409Z,94928.06
2018-07-20T15:46:05.967Z,94917.02
2018-07-20T15:48:29.064Z,94943.78
2018-07-20T15:50:58.940Z,94941.72
2018-07-20T15:53:36.284Z,94941.04
2018-07-20T15:55:58.707Z,94936.18
2018-07-20T15:58:28.815Z,94937.59
2018-07-20T16:00:58.616Z,94920.80
2018-07-20T16:03:28.448Z,94935.52
2018-07-20T16:05:58.332Z,94935.68
2018-07-20T16:08:28.187Z,94942.85
2018-07-20T16:10:57.988Z,94938.84
2018-07-20T16:13:27.858Z,94919.29
2018-07-20T16:15:57.672Z,94940.28
2018-07-20T16:18:27.575Z,94939.43
2018-07-20T16:20:57.447Z,94929.88
2018-07-20T16:23:27.343Z,94936.11
2018-07-20T16:25:57.249Z,94941.29
2018-07-20T16:28:27.012Z,94938.02
2018-07-20T16:30:56.842Z,94941.28
2018-07-20T16:33:26.833Z,94943.36
2018-07-20T16:35:56.678Z,94946.15
2018-07-20T16:38:26.510Z,94943.09
2018-07-20T16:40:56.660Z,94943.40
2018-07-20T16:43:26.468Z,94948.42
2018-07-20T16:45:56.318Z,94955.14
2018-07-20T16:48:26.096Z,94956.84
2018-07-20T16:50:56.017Z,94947.41
2018-07-20T16:53:25.809Z,94942.91
2018-07-20T16:55:55.579Z,94954.53
2018-07-20T16:58:25.433Z,94956.06
2018-07-20T17:00:55.479Z,94965.83
2018-07-20T17:03:25.271Z,94954.69
2018-07-20T17:05:55.047Z,94958.03
2018-07-20T17:08:24.848Z,94966.61
2018-07-20T17:10:54.723Z,94961.16
2018-07-20T17:13:24.496Z,94965.36
2018-07-20T17:15:54.555Z,94958.20
2018-07-20T17:18:24.395Z,94968.30
2018-07-20T17:20:54.291Z,94958.52
2018-07-20T17:23:24.182Z,94967.88
2018-07-20T17:25:54.112Z,94972.92
2018-07-20T17:28:23.943Z,94976.64
2018-07-20T17:30:53.776Z,94975.53
2018-07-20T17:33:23.649Z,94981.48
2018-07-20T17:35:53.528Z,94982.01
2018-07-20T17:38:23.543Z,94979.16
2018-07-20T17:40:53.356Z,94983.98
2018-07-20T17:43:23.514Z,94987.58
2018-07-20T17:45:53.411Z,94982.06
2018-07-20T17:48:23.326Z,94990.17
2018-07-20T17:50:53.164Z,94988.20
2018-07-20T17:53:23.136Z,94981.72
2018-07-20T17:55:53.033Z,94992.14
2018-07-20T17:58:29.255Z,94993.20
2018-07-20T18:00:59.061Z,94999.12
2018-07-20T18:03:28.816Z,95005.53
2018-07-20T18:05:58.684Z,95000.57
2018-07-20T18:08:28.476Z,95011.06
2018-07-20T18:10:58.463Z,95010.03
2018-07-20T18:13:28.312Z,95015.98
2018-07-20T18:15:58.225Z,95011.54
2018-07-20T18:18:28.028Z,95019.91
2018-07-20T18:20:57.836Z,95021.59
2018-07-20T18:23:27.700Z,95028.73
2018-07-20T18:25:57.561Z,95035.10
2018-07-20T18:28:27.464Z,95034.98
2018-07-20T18:30:57.299Z,95037.68
2018-07-20T18:33:27.247Z,95045.22
2018-07-20T18:35:57.156Z,95041.77
2018-07-20T18:38:27.047Z,95049.18
2018-07-20T18:40:56.900Z,95046.29
2018-07-20T18:43:26.662Z,95054.73
2018-07-20T18:45:56.548Z,95050.63
2018-07-20T18:48:26.413Z,95050.17
2018-07-20T18:50:56.259Z,95053.67
2018-07-20T18:53:26.083Z,95052.30
2018-07-20T18:55:55.995Z,95050.88
2018-07-20T18:58:26.042Z,95054.11
2018-07-20T19:00:55.889Z,95054.71
2018-07-20T19:03:25.860Z,95050.59
2018-07-20T19:05:55.732Z,95047.78
2018-07-20T19:08:25.707Z,95046.11
2018-07-20T19:10:55.548Z,95044.63
2018-07-20T19:13:25.445Z,95051.63
2018-07-20T19:15:55.241Z,95049.78
2018-07-20T19:18:25.051Z,95058.58
2018-07-20T19:20:54.903Z,95062.42
2018-07-20T19:23:24.679Z,95060.24
2018-07-20T19:25:54.435Z,95063.50
2018-07-20T19:28:24.176Z,95069.11
2018-07-20T19:30:54.060Z,95065.34
2018-07-20T19:33:23.883Z,95060.33
2018-07-20T19:35:53.802Z,95066.32
2018-07-20T19:38:23.643Z,95070.39
2018-07-20T19:40:53.676Z,95065.69
2018-07-20T19:43:23.466Z,95065.05
2018-07-20T19:45:53.319Z,95068.63
2018-07-20T19:48:23.135Z,95069.47
2018-07-20T19:50:52.961Z,95068.42
2018-07-20T19:53:22.852Z,95067.68
2018-07-20T19:55:52.684Z,95071.27
2018-07-20T19:58:22.483Z,95068.42
2018-07-20T20:00:52.295Z,95068.28
2018-07-20T20:03:22.216Z,95072.81
2018-07-20T20:05:51.995Z,95077.44
2018-07-20T20:08:21.843Z,95078.00
2018-07-20T20:10:51.764Z,95072.42
2018-07-20T20:13:21.542Z,95070.80
2018-07-20T20:15:51.489Z,95074.95
2018-07-20T20:18:21.292Z,95074.73
2018-07-20T20:20:51.125Z,95071.19
2018-07-20T20:23:21.039Z,95074.17
2018-07-20T20:25:50.920Z,95075.58
2018-07-20T20:28:20.725Z,95070.42
2018-07-20T20:30:50.505Z,95075.61
2018-07-20T20:33:20.405Z,95068.98
2018-07-20T20:35:50.335Z,95064.42
2018-07-20T20:38:20.292Z,95066.91
2018-07-20T20:40:50.084Z,95068.81
2018-07-20T20:43:19.964Z,95069.16
2018-07-20T20:45:49.842Z,95062.08
2018-07-20T20:48:19.670Z,95057.45
2018-07-20T20:50:49.450Z,95060.27
2018-07-20T20:53:19.337Z,95052.05
2018-07-20T20:55:49.256Z,95055.38
2018-07-20T20:58:19.209Z,95057.80
2018-07-20T21:00:49.154Z,95062.08
2018-07-20T21:03:19.009Z,95060.71
2018-07-20T21:05:48.899Z,95056.86
2018-07-20T21:08:18.712Z,95056.37
2018-07-20T21:10:48.680Z,95062.50
2018-07-20T21:13:18.535Z,95055.75
2018-07-20T21:15:48.369Z,95059.74
2018-07-20T21:18:18.203Z,95065.36
2018-07-20T21:20:48.105Z,95061.60
2018-07-20T21:23:18.006Z,95061.72
2018-07-20T21:25:47.900Z,95061.40
2018-07-20T21:28:17.749Z,95066.29
2018-07-20T21:30:47.603Z,95072.58
2018-07-20T21:33:17.606Z,95069.75
2018-07-20T21:35:47.364Z,95077.20
2018-07-20T21:38:17.187Z,95078.02
2018-07-20T21:40:46.983Z,95077.77
2018-07-20T21:43:16.819Z,95073.10
2018-07-20T21:45:46.682Z,95079.34
2018-07-20T21:48:16.569Z,95075.35
2018-07-20T21:50:46.347Z,95072.41
2018-07-20T21:53:16.243Z,95069.63
2018-07-20T21:55:46.167Z,95069.11
2018-07-20T21:58:16.093Z,95070.61
2018-07-20T22:00:45.964Z,95064.02
2018-07-20T22:03:15.728Z,95063.54
2018-07-20T22:05:45.611Z,95058.17
2018-07-20T22:08:15.479Z,95059.97
2018-07-20T22:10:45.293Z,95065.50
2018-07-20T22:13:15.232Z,95061.66
2018-07-20T22:15:45.024Z,95059.03
2018-07-20T22:18:14.884Z,95062.75
2018-07-20T22:20:44.715Z,95057.10
2018-07-20T22:23:14.533Z,95058.64
2018-07-20T22:25:44.425Z,95061.42
2018-07-20T22:28:14.271Z,95051.98
2018-07-20T22:30:44.080Z,95050.94
2018-07-20T22:33:13.871Z,95050.73
2018-07-20T22:35:43.677Z,95049.11
2018-07-20T22:38:13.496Z,95048.80
2018-07-20T22:40:43.464Z,95047.95
2018-07-20T22:43:13.245Z,95046.55
2018-07-20T22:45:43.075Z,95037.42
2018-07-20T22:48:12.940Z,95047.48
2018-07-20T22:50:42.814Z,95049.58
2018-07-20T22:53:12.603Z,95047.65
2018-07-20T22:55:42.600Z,95047.36
2018-07-20T22:58:12.415Z,95051.08
2018-07-20T23:00:42.232Z,95056.28
2018-07-20T23:03:12.059Z,95053.50
2018-07-20T23:05:41.952Z,95053.23
2018-07-20T23:08:11.836Z,95054.44
2018-07-20T23:10:41.708Z,95056.41
2018-07-20T23:13:11.495Z,95051.24
2018-07-20T23:15:41.400Z,95050.67
2018-07-20T23:18:11.361Z,95046.03
2018-07-20T23:20:42.293Z,95050.78
2018-07-20T23:23:12.088Z,95045.23
2018-07-20T23:25:42.110Z,95044.94
2018-07-20T23:28:12.063Z,95045.70
2018-07-20T23:30:41.876Z,95042.60
2018-07-20T23:33:11.708Z,95041.46
2018-07-20T23:35:41.623Z,95045.61
2018-07-20T23:38:11.475Z,95039.27
2018-07-20T23:40:41.492Z,95035.60
2018-07-20T23:43:11.306Z,95038.13
2018-07-20T23:45:41.176Z,95045.27
2018-07-20T23:48:11.061Z,95045.03
2018-07-20T23:50:40.866Z,95051.97
2018-07-20T23:53:10.734Z,95057.28
2018-07-20T23:55:40.696Z,95057.28
2018-07-20T23:58:10.562Z,95056.99
