createdAt,value
2023-03-04T00:02:29.343Z,100612.88
2023-03-04T00:05:32.160Z,100614.78
2023-03-04T00:08:35.147Z,100607.03
2023-03-04T00:11:38.352Z,100603.69
2023-03-04T00:14:41.222Z,100612.66
2023-03-04T00:17:46.222Z,100613.37
2023-03-04T00:20:49.859Z,100600.78
2023-03-04T00:23:52.835Z,100608.59
2023-03-04T00:26:55.332Z,100612.81
2023-03-04T00:29:58.214Z,100603.66
2023-03-04T00:33:00.980Z,100608.72
2023-03-04T00:36:04.851Z,100578.06
2023-03-04T00:39:07.825Z,100611.16
2023-03-04T00:42:11.140Z,100615.69
2023-03-04T00:45:14.372Z,100602.75
2023-03-04T00:48:17.420Z,100603.88
2023-03-04T00:51:20.035Z,100576.16
2023-03-04T00:54:22.977Z,100596.13
2023-03-04T00:57:25.567Z,100595.38
2023-03-04T01:00:28.750Z,100590.88
2023-03-04T01:03:33.205Z,100593.53
2023-03-04T01:06:36.190Z,100583.47
2023-03-04T01:09:38.968Z,100578.06
2023-03-04T01:12:42.664Z,100584.75
2023-03-04T01:15:45.517Z,100581.09
2023-03-04T01:18:48.877Z,100578.41
2023-03-04T01:21:51.505Z,100579.13
2023-03-04T01:24:54.351Z,100573.97
2023-03-04T01:27:56.912Z,100569.28
2023-03-04T01:30:59.739Z,100570.91
2023-03-04T01:34:02.368Z,100564.84
2023-03-04T01:37:05.270Z,100557.62
2023-03-04T01:40:08.882Z,100548.47
2023-03-04T01:43:22.763Z,100550.00
2023-03-04T01:46:25.440Z,100541.16
2023-03-04T01:49:28.620Z,100541.53
2023-03-04T01:52:31.939Z,100538.37
2023-03-04T01:55:34.917Z,100543.41
2023-03-04T01:58:38.025Z,100549.22
2023-03-04T02:01:43.594Z,100543.66
2023-03-04T02:04:46.502Z,100535.59
2023-03-04T02:07:50.603Z,100538.37
2023-03-04T02:10:54.462Z,100538.00
2023-03-04T02:13:57.869Z,100525.59
2023-03-04T02:17:00.519Z,100525.53
2023-03-04T02:20:18.084Z,100518.50
2023-03-04T02:23:35.128Z,100511.19
2023-03-04T02:26:41.484Z,100507.06
2023-03-04T02:29:44.131Z,100511.00
2023-03-04T02:32:47.220Z,100509.34
2023-03-04T02:35:50.136Z,100512.88
2023-03-04T02:38:54.498Z,100498.22
2023-03-04T02:41:57.193Z,100486.25
2023-03-04T02:45:00.963Z,100493.06
2023-03-04T02:48:04.163Z,100492.47
2023-03-04T02:51:09.445Z,100493.12
2023-03-04T02:54:20.282Z,100482.00
2023-03-04T02:57:23.334Z,100478.97
2023-03-04T03:00:27.972Z,100484.34
2023-03-04T03:03:31.387Z,100479.97
2023-03-04T03:06:33.996Z,100470.63
2023-03-04T03:09:36.994Z,100476.03
2023-03-04T03:12:39.764Z,100470.38
2023-03-04T03:15:42.933Z,100471.16
2023-03-04T03:18:46.191Z,100470.25
2023-03-04T03:21:50.219Z,100472.00
2023-03-04T03:24:52.831Z,100460.63
2023-03-04T03:27:55.736Z,100460.87
2023-03-04T03:30:58.415Z,100458.13
2023-03-04T03:34:01.311Z,100452.97
2023-03-04T03:37:03.961Z,100447.84
2023-03-04T03:40:07.331Z,100441.59
2023-03-04T03:43:10.029Z,100425.59
2023-03-04T03:46:12.884Z,100449.38
2023-03-04T03:49:17.255Z,100438.06
2023-03-04T03:52:20.269Z,100441.47
2023-03-04T03:55:22.805Z,100440.50
2023-03-04T03:58:27.062Z,100443.91
2023-03-04T04:01:29.702Z,100431.75
2023-03-04T04:04:32.965Z,100441.41
2023-03-04T04:07:36.599Z,100439.16
2023-03-04T04:10:39.538Z,100439.56
2023-03-04T04:13:42.096Z,100444.37
2023-03-04T04:16:45.026Z,100426.53
2023-03-04T04:19:47.621Z,100435.38
2023-03-04T04:22:50.926Z,100429.63
2023-03-04T04:25:55.710Z,100424.97
2023-03-04T04:28:58.599Z,100421.31
2023-03-04T04:32:01.168Z,100426.00
2023-03-04T04:37:01.706Z,100420.31
2023-03-04T04:40:05.373Z,100417.34
2023-03-04T04:43:07.980Z,100422.72
2023-03-04T04:46:10.900Z,100418.62
2023-03-04T04:49:13.511Z,100418.53
2023-03-04T04:52:17.035Z,100411.00
2023-03-04T04:55:19.719Z,100410.97
2023-03-04T04:58:22.674Z,100425.53
2023-03-04T05:01:26.217Z,100426.00
2023-03-04T05:04:29.075Z,100417.03
2023-03-04T05:07:31.662Z,100415.16
2023-03-04T05:10:34.516Z,100412.94
2023-03-04T05:13:37.485Z,100404.62
2023-03-04T05:16:40.243Z,100399.03
2023-03-04T05:19:42.996Z,100404.97
2023-03-04T05:22:45.840Z,100400.78
2023-03-04T05:25:48.599Z,100392.97
2023-03-04T05:28:51.637Z,100396.63
2023-03-04T05:31:55.245Z,100408.16
2023-03-04T05:34:58.172Z,100405.91
2023-03-04T05:38:00.713Z,100406.81
2023-03-04T05:41:06.101Z,100408.12
2023-03-04T05:44:08.704Z,100418.44
2023-03-04T05:47:11.540Z,100414.56
2023-03-04T05:50:14.149Z,100417.72
2023-03-04T05:53:16.989Z,100423.44
2023-03-04T05:56:20.510Z,100413.56
2023-03-04T05:59:23.651Z,100410.91
2023-03-04T06:02:26.284Z,100413.28
2023-03-04T06:05:29.108Z,100411.03
2023-03-04T06:08:31.821Z,100415.75
2023-03-04T06:11:36.321Z,100413.81
2023-03-04T06:14:38.978Z,100416.00
2023-03-04T06:17:42.813Z,100421.69
2023-03-04T06:20:45.541Z,100421.91
2023-03-04T06:23:48.550Z,100424.66
2023-03-04T06:26:51.139Z,100424.94
2023-03-04T06:29:54.011Z,100422.50
2023-03-04T06:32:56.637Z,100430.31
2023-03-04T06:35:59.551Z,100433.69
2023-03-04T06:39:04.272Z,100437.91
2023-03-04T06:42:07.185Z,100431.53
2023-03-04T06:45:10.158Z,100428.97
2023-03-04T06:48:13.079Z,100430.78
2023-03-04T06:51:15.984Z,100417.13
2023-03-04T06:54:18.809Z,100417.84
2023-03-04T06:57:21.507Z,100415.94
2023-03-04T07:00:24.645Z,100411.75
2023-03-04T07:03:27.298Z,100419.34
2023-03-04T07:06:30.907Z,100409.87
2023-03-04T07:09:33.594Z,100403.59
2023-03-04T07:12:36.590Z,100394.56
2023-03-04T07:15:39.124Z,100399.00
2023-03-04T07:18:41.946Z,100399.50
2023-03-04T07:21:44.596Z,100403.06
2023-03-04T07:24:47.486Z,100396.84
2023-03-04T07:27:50.095Z,100393.59
2023-03-04T07:30:52.956Z,100388.81
2023-03-04T07:34:00.532Z,100404.78
2023-03-04T07:37:03.499Z,100399.09
2023-03-04T07:40:08.367Z,100405.41
2023-03-04T07:43:12.174Z,100409.53
2023-03-04T07:46:15.469Z,100397.63
2023-03-04T07:49:18.575Z,100406.69
2023-03-04T07:52:21.534Z,100397.44
2023-03-04T07:55:24.681Z,100394.53
2023-03-04T07:58:27.246Z,100393.00
2023-03-04T08:01:35.433Z,100386.37
2023-03-04T08:04:38.622Z,100385.50
2023-03-04T08:07:41.316Z,100384.62
2023-03-04T08:10:44.530Z,100399.13
2023-03-04T08:13:48.571Z,100398.75
2023-03-04T08:16:51.364Z,100384.09
2023-03-04T08:19:53.967Z,100393.88
2023-03-04T08:22:57.037Z,100381.09
2023-03-04T08:25:59.598Z,100372.91
2023-03-04T08:29:05.521Z,100382.41
2023-03-04T08:32:08.314Z,100377.00
2023-03-04T08:35:11.409Z,100361.75
2023-03-04T08:38:13.902Z,100370.53
2023-03-04T08:41:16.982Z,100366.53
2023-03-04T08:44:19.495Z,100370.09
2023-03-04T08:47:22.364Z,100371.44
2023-03-04T08:50:24.971Z,100356.50
2023-03-04T08:53:27.783Z,100362.25
2023-03-04T08:56:30.415Z,100371.16
2023-03-04T08:59:33.326Z,100369.53
2023-03-04T09:02:36.201Z,100360.06
2023-03-04T09:05:39.267Z,100361.75
2023-03-04T09:08:42.211Z,100369.34
2023-03-04T09:11:45.223Z,100366.69
2023-03-04T09:14:53.296Z,100362.37
2023-03-04T09:18:04.900Z,100355.31
2023-03-04T09:21:08.823Z,100360.03
2023-03-04T09:24:12.048Z,100353.19
2023-03-04T09:27:14.572Z,100347.03
2023-03-04T09:33:21.006Z,100354.97
2023-03-04T09:36:24.151Z,100346.28
2023-03-04T09:39:27.201Z,100342.28
2023-03-04T09:42:36.515Z,100346.16
2023-03-04T09:45:49.311Z,100339.84
2023-03-04T09:48:53.125Z,100330.94
2023-03-04T09:52:14.080Z,100322.31
2023-03-04T09:55:34.535Z,100315.53
2023-03-04T09:58:46.539Z,100311.84
2023-03-04T10:01:55.497Z,100305.63
2023-03-04T10:05:01.070Z,100307.63
2023-03-04T10:08:31.496Z,100305.69
2023-03-04T10:11:46.868Z,100299.69
2023-03-04T10:14:51.464Z,100291.25
2023-03-04T10:18:34.320Z,100278.94
2023-03-04T10:21:40.873Z,100284.97
2023-03-04T10:24:47.125Z,100267.72
2023-03-04T10:28:05.227Z,100266.72
2023-03-04T10:31:17.694Z,100260.34
2023-03-04T10:34:20.333Z,100259.12
2023-03-04T10:37:23.278Z,100255.00
2023-03-04T10:40:26.135Z,100249.12
2023-03-04T10:43:30.050Z,100248.06
2023-03-04T10:46:32.749Z,100225.09
2023-03-04T10:49:50.707Z,100242.88
2023-03-04T10:52:55.860Z,100236.97
2023-03-04T10:55:58.862Z,100237.37
2023-03-04T10:59:35.460Z,100218.31
2023-03-04T11:02:38.230Z,100224.56
2023-03-04T11:05:40.871Z,100211.69
2023-03-04T11:08:43.972Z,100204.03
2023-03-04T11:11:46.747Z,100199.84
2023-03-04T11:14:51.504Z,100193.72
2023-03-04T11:18:06.533Z,100203.34
2023-03-04T11:21:16.413Z,100195.78
2023-03-04T11:24:29.698Z,100186.44
2023-03-04T11:27:42.877Z,100183.97
2023-03-04T11:30:51.550Z,100173.69
2023-03-04T11:33:59.908Z,100174.75
2023-03-04T11:37:11.032Z,100177.50
2023-03-04T11:40:18.940Z,100169.44
2023-03-04T11:43:37.493Z,100161.75
2023-03-04T11:46:54.403Z,100158.53
2023-03-04T11:50:16.536Z,100166.94
2023-03-04T11:53:45.150Z,100169.22
2023-03-04T11:56:53.429Z,100165.00
2023-03-04T12:00:02.457Z,100154.12
2023-03-04T12:03:41.497Z,100149.13
2023-03-04T12:07:17.312Z,100151.94
2023-03-04T12:10:48.075Z,100147.56
2023-03-04T12:14:09.439Z,100137.72
2023-03-04T12:17:45.922Z,100130.31
2023-03-04T12:21:26.910Z,100130.41
2023-03-04T12:25:00.698Z,100116.19
2023-03-04T12:28:09.379Z,100109.84
2023-03-04T12:31:25.586Z,100100.03
2023-03-04T12:34:55.280Z,100088.37
2023-03-04T12:38:14.099Z,100088.09
2023-03-04T12:41:57.967Z,100089.22
2023-03-04T12:45:31.718Z,100089.06
2023-03-04T12:49:02.804Z,100093.56
2023-03-04T12:52:33.693Z,100078.56
2023-03-04T12:55:39.042Z,100077.56
2023-03-04T12:58:41.917Z,100062.38
2023-03-04T13:01:56.920Z,100079.22
2023-03-04T13:05:04.795Z,100087.84
2023-03-04T13:08:24.873Z,100072.88
2023-03-04T13:11:31.031Z,100076.19
2023-03-04T13:14:34.667Z,100075.47
2023-03-04T13:17:52.262Z,100072.78
2023-03-04T13:21:07.843Z,100059.38
2023-03-04T13:24:45.704Z,100050.19
2023-03-04T13:27:51.535Z,100055.66
2023-03-04T13:30:59.487Z,100050.37
2023-03-04T13:34:05.064Z,100049.16
2023-03-04T13:37:36.279Z,100044.63
2023-03-04T13:40:39.432Z,100053.41
2023-03-04T13:43:54.755Z,100054.37
2023-03-04T13:46:57.761Z,100037.25
2023-03-04T13:50:31.777Z,100042.81
2023-03-04T13:53:41.028Z,100034.50
2023-03-04T13:57:07.835Z,100041.78
2023-03-04T14:00:13.311Z,100033.69
2023-03-04T14:03:21.850Z,100029.38
2023-03-04T14:06:29.954Z,100003.66
2023-03-04T14:09:34.641Z,100019.06
2023-03-04T14:13:09.973Z,100027.56
2023-03-04T14:16:13.001Z,100029.34
2023-03-04T14:19:18.667Z,100035.09
2023-03-04T14:22:28.684Z,100026.31
2023-03-04T14:25:36.160Z,100044.19
2023-03-04T14:28:44.717Z,100038.13
2023-03-04T14:31:47.674Z,100038.62
2023-03-04T14:34:51.583Z,100032.34
2023-03-04T14:37:59.913Z,100031.66
2023-03-04T14:41:07.914Z,100042.50
2023-03-04T14:44:40.666Z,100033.75
2023-03-04T14:47:46.690Z,100044.69
2023-03-04T14:50:50.776Z,100041.19
2023-03-04T14:53:55.435Z,100050.34
2023-03-04T14:56:59.982Z,100055.88
2023-03-04T15:00:21.758Z,100058.88
2023-03-04T15:03:26.511Z,100054.50
2023-03-04T15:06:32.006Z,100060.81
2023-03-04T15:09:34.816Z,100054.66
2023-03-04T15:12:38.256Z,100066.41
2023-03-04T15:15:46.031Z,100062.03
2023-03-04T15:19:05.937Z,100057.63
2023-03-04T15:22:09.573Z,100052.41
2023-03-04T15:25:15.383Z,100063.94
2023-03-04T15:28:19.148Z,100059.62
2023-03-04T15:31:23.822Z,100077.50
2023-03-04T15:34:27.575Z,100084.72
2023-03-04T15:37:30.672Z,100081.22
2023-03-04T15:40:38.481Z,100084.78
2023-03-04T15:43:41.307Z,100083.09
2023-03-04T15:46:43.837Z,100091.16
2023-03-04T15:49:47.690Z,100097.47
2023-03-04T15:52:58.927Z,100098.41
2023-03-04T15:56:02.909Z,100097.50
2023-03-04T15:59:14.049Z,100092.16
2023-03-04T16:02:23.146Z,100090.38
2023-03-04T16:05:26.400Z,100094.00
2023-03-04T16:08:29.270Z,100092.25
2023-03-04T16:11:37.487Z,100101.16
2023-03-04T16:14:40.141Z,100108.31
2023-03-04T16:17:46.203Z,100110.97
2023-03-04T16:20:49.895Z,100107.34
2023-03-04T16:23:54.495Z,100118.91
2023-03-04T16:26:57.333Z,100122.47
2023-03-04T16:30:00.379Z,100119.81
2023-03-04T16:33:03.229Z,100131.38
2023-03-04T16:36:35.549Z,100117.91
2023-03-04T16:39:38.770Z,100137.47
2023-03-04T16:42:42.071Z,100137.41
2023-03-04T16:45:45.263Z,100149.84
2023-03-04T16:48:48.436Z,100145.41
2023-03-04T16:51:51.661Z,100158.72
2023-03-04T16:54:54.964Z,100165.81
2023-03-04T16:57:58.044Z,100174.72
2023-03-04T17:01:02.417Z,100171.97
2023-03-04T17:04:05.176Z,100184.34
2023-03-04T17:07:08.314Z,100182.53
2023-03-04T17:10:12.200Z,100175.34
2023-03-04T17:13:15.492Z,100178.81
2023-03-04T17:16:18.703Z,100184.13
2023-03-04T17:19:22.886Z,100188.63
2023-03-04T17:22:25.897Z,100190.41
2023-03-04T17:25:29.052Z,100201.09
2023-03-04T17:28:32.420Z,100193.88
2023-03-04T17:31:37.118Z,100212.53
2023-03-04T17:34:40.090Z,100203.50
2023-03-04T17:37:43.544Z,100219.38
2023-03-04T17:40:46.701Z,100225.47
2023-03-04T17:43:51.697Z,100234.94
2023-03-04T17:46:55.171Z,100242.94
2023-03-04T17:49:58.808Z,100239.44
2023-03-04T17:53:02.104Z,100244.78
2023-03-04T17:56:06.665Z,100238.44
2023-03-04T17:59:13.665Z,100237.50
2023-03-04T18:02:17.414Z,100244.50
2023-03-04T18:05:21.349Z,100245.31
2023-03-04T18:08:30.330Z,100249.63
2023-03-04T18:11:37.079Z,100243.44
2023-03-04T18:14:40.514Z,100251.31
2023-03-04T18:17:45.568Z,100257.31
2023-03-04T18:20:48.719Z,100263.44
2023-03-04T18:23:52.878Z,100257.25
2023-03-04T18:26:57.014Z,100262.50
2023-03-04T18:30:00.745Z,100259.66
2023-03-04T18:33:03.964Z,100261.34
2023-03-04T18:36:09.593Z,100256.81
2023-03-04T18:39:13.184Z,100253.28
2023-03-04T18:42:16.685Z,100261.19
2023-03-04T18:45:21.546Z,100248.75
2023-03-04T18:48:25.280Z,100256.78
2023-03-04T18:51:28.688Z,100244.41
2023-03-04T18:54:32.436Z,100255.03
2023-03-04T18:57:35.664Z,100262.94
2023-03-04T19:00:39.235Z,100260.19
2023-03-04T19:03:44.418Z,100258.50
2023-03-04T19:06:48.110Z,100254.84
2023-03-04T19:09:51.366Z,100266.41
2023-03-04T19:12:57.596Z,100260.31
2023-03-04T19:16:00.640Z,100265.81
2023-03-04T19:19:05.237Z,100278.13
2023-03-04T19:22:08.976Z,100282.44
2023-03-04T19:25:13.012Z,100287.53
2023-03-04T19:28:16.269Z,100288.94
2023-03-04T19:31:19.984Z,100283.22
2023-03-04T19:34:23.236Z,100288.53
2023-03-04T19:37:26.806Z,100288.50
2023-03-04T19:40:30.121Z,100291.28
2023-03-04T19:43:37.063Z,100295.72
2023-03-04T19:46:40.259Z,100292.06
2023-03-04T19:49:47.173Z,100298.09
2023-03-04T19:52:50.108Z,100298.88
2023-03-04T19:55:55.020Z,100300.25
2023-03-04T19:58:58.345Z,100303.44
2023-03-04T20:02:03.057Z,100309.25
2023-03-04T20:05:07.104Z,100303.00
2023-03-04T20:08:09.925Z,100313.72
2023-03-04T20:11:13.225Z,100319.03
2023-03-04T20:14:15.798Z,100312.69
2023-03-04T20:17:19.135Z,100317.03
2023-03-04T20:20:21.831Z,100323.12
2023-03-04T20:23:24.883Z,100324.69
2023-03-04T20:26:28.984Z,100331.53
2023-03-04T20:29:32.499Z,100328.53
2023-03-04T20:32:35.365Z,100334.91
2023-03-04T20:35:40.634Z,100330.78
2023-03-04T20:38:43.859Z,100320.22
2023-03-04T20:41:47.029Z,100316.75
2023-03-04T20:44:49.899Z,100320.41
2023-03-04T20:47:53.008Z,100317.91
2023-03-04T20:50:56.328Z,100317.97
2023-03-04T20:54:00.250Z,100323.31
2023-03-04T20:57:06.841Z,100318.06
2023-03-04T21:00:10.632Z,100312.63
2023-03-04T21:03:13.471Z,100313.44
2023-03-04T21:06:16.704Z,100316.59
2023-03-04T21:09:21.654Z,100302.25
2023-03-04T21:12:24.831Z,100310.84
2023-03-04T21:15:27.602Z,100306.25
2023-03-04T21:18:31.071Z,100301.78
2023-03-04T21:21:34.969Z,100299.03
2023-03-04T21:24:39.588Z,100307.66
2023-03-04T21:27:43.329Z,100302.13
2023-03-04T21:30:46.739Z,100307.19
2023-03-04T21:33:49.821Z,100300.06
2023-03-04T21:36:53.580Z,100297.41
2023-03-04T21:39:56.433Z,100299.13
2023-03-04T21:42:59.355Z,100287.56
2023-03-04T21:46:02.222Z,100283.00
2023-03-04T21:49:06.216Z,100287.13
2023-03-04T21:52:09.128Z,100268.94
2023-03-04T21:55:12.741Z,100294.84
2023-03-04T21:58:15.568Z,100301.06
2023-03-04T22:01:21.017Z,100300.19
2023-03-04T22:04:24.047Z,100304.75
2023-03-04T22:07:26.525Z,100290.00
2023-03-04T22:10:29.843Z,100290.38
2023-03-04T22:13:32.806Z,100290.88
2023-03-04T22:16:39.898Z,100285.91
2023-03-04T22:19:51.339Z,100284.47
2023-03-04T22:22:54.191Z,100278.69
2023-03-04T22:25:59.445Z,100282.38
2023-03-04T22:29:02.684Z,100274.78
2023-03-04T22:32:05.724Z,100272.19
2023-03-04T22:35:10.335Z,100274.00
2023-03-04T22:38:12.924Z,100269.75
2023-03-04T22:41:17.597Z,100269.06
2023-03-04T22:44:20.335Z,100270.91
2023-03-04T22:47:23.123Z,100278.91
2023-03-04T22:50:26.316Z,100282.53
2023-03-04T22:53:29.239Z,100285.19
2023-03-04T22:56:33.049Z,100286.88
2023-03-04T22:59:36.033Z,100281.69
2023-03-04T23:02:38.833Z,100289.69
2023-03-04T23:05:41.721Z,100279.97
2023-03-04T23:08:45.970Z,100287.94
2023-03-04T23:11:48.918Z,100286.09
2023-03-04T23:14:51.603Z,100291.37
2023-03-04T23:17:54.534Z,100293.09
2023-03-04T23:20:57.173Z,100288.72
2023-03-04T23:24:02.582Z,100293.22
2023-03-04T23:27:05.123Z,100293.38
2023-03-04T23:30:12.202Z,100292.66
2023-03-04T23:33:14.705Z,100294.56
2023-03-04T23:36:19.293Z,100287.72
2023-03-04T23:39:22.321Z,100299.34
2023-03-04T23:42:25.205Z,100292.34
2023-03-04T23:45:27.806Z,100303.03
2023-03-04T23:48:30.665Z,100303.09
2023-03-04T23:51:33.359Z,100299.69
2023-03-04T23:54:36.208Z,100300.69
2023-03-04T23:57:38.786Z,100298.97
