createdAt,value
2022-08-27T00:01:55.589Z,43.22
2022-08-27T00:07:06.476Z,44.75
2022-08-27T00:09:37.830Z,43.42
2022-08-27T00:12:08.580Z,44.85
2022-08-27T00:14:39.448Z,43.90
2022-08-27T00:17:09.683Z,45.47
2022-08-27T00:19:39.775Z,44.53
2022-08-27T00:22:10.661Z,43.28
2022-08-27T00:24:48.503Z,42.17
2022-08-27T00:27:19.660Z,45.35
2022-08-27T00:29:54.042Z,44.28
2022-08-27T00:32:23.146Z,47.10
2022-08-27T00:34:52.387Z,48.70
2022-08-27T00:37:21.905Z,44.47
2022-08-27T00:39:53.339Z,48.55
2022-08-27T00:42:54.514Z,47.80
2022-08-27T00:45:26.212Z,50.58
2022-08-27T00:47:58.092Z,47.80
2022-08-27T00:50:39.108Z,58.83
2022-08-27T00:53:16.718Z,46.33
2022-08-27T00:55:51.783Z,52.58
2022-08-27T00:58:30.453Z,49.65
2022-08-27T01:01:00.826Z,47.28
2022-08-27T01:03:41.256Z,54.63
2022-08-27T01:06:15.948Z,51.25
2022-08-27T01:08:50.098Z,56.15
2022-08-27T01:11:21.894Z,52.17
2022-08-27T01:14:02.567Z,51.60
2022-08-27T01:16:36.405Z,50.63
2022-08-27T01:19:09.051Z,56.95
2022-08-27T01:21:51.805Z,48.42
2022-08-27T01:24:34.086Z,53.75
2022-08-27T01:27:05.324Z,56.88
2022-08-27T01:29:47.814Z,64.63
2022-08-27T01:32:19.546Z,68.50
2022-08-27T01:34:54.340Z,62.85
2022-08-27T01:37:25.056Z,61.50
2022-08-27T01:39:59.122Z,63.47
2022-08-27T01:42:42.190Z,61.25
2022-08-27T01:45:19.689Z,66.82
2022-08-27T01:47:50.466Z,59.72
2022-08-27T01:50:31.409Z,63.65
2022-08-27T01:53:03.536Z,68.22
2022-08-27T01:55:35.108Z,67.32
2022-08-27T02:00:42.347Z,72.93
2022-08-27T02:03:12.727Z,75.53
2022-08-27T02:05:44.714Z,73.28
2022-08-27T02:08:15.521Z,77.60
2022-08-27T02:10:48.432Z,76.65
2022-08-27T02:13:19.336Z,84.35
2022-08-27T02:15:49.585Z,87.40
2022-08-27T02:18:18.748Z,77.88
2022-08-27T02:20:49.607Z,85.20
2022-08-27T02:23:19.364Z,94.43
2022-08-27T02:25:50.713Z,100.18
2022-08-27T02:28:20.215Z,93.75
2022-08-27T02:30:50.961Z,103.70
2022-08-27T02:33:26.290Z,104.82
2022-08-27T02:35:55.598Z,105.70
2022-08-27T02:38:29.902Z,116.70
2022-08-27T02:41:01.001Z,119.22
2022-08-27T02:43:31.167Z,109.90
2022-08-27T02:46:01.099Z,109.13
2022-08-27T02:48:30.594Z,110.47
2022-08-27T02:51:06.622Z,126.07
2022-08-27T02:53:37.534Z,111.97
2022-08-27T02:58:51.264Z,116.68
2022-08-27T03:01:20.493Z,112.07
2022-08-27T03:03:49.752Z,119.43
2022-08-27T03:06:18.914Z,123.00
2022-08-27T03:08:53.648Z,123.22
2022-08-27T03:11:25.252Z,115.00
2022-08-27T03:13:55.331Z,119.15
2022-08-27T03:16:25.157Z,118.25
2022-08-27T03:18:52.745Z,126.38
2022-08-27T03:21:23.985Z,128.93
2022-08-27T03:23:53.766Z,124.15
2022-08-27T03:26:32.605Z,131.02
2022-08-27T03:29:02.736Z,129.05
2022-08-27T03:31:32.333Z,127.70
2022-08-27T03:34:06.367Z,126.55
2022-08-27T03:36:35.852Z,129.18
2022-08-27T03:39:05.677Z,136.95
2022-08-27T03:41:43.459Z,133.13
2022-08-27T03:44:26.504Z,135.18
2022-08-27T03:49:36.188Z,133.63
2022-08-27T03:52:05.842Z,135.07
2022-08-27T03:54:40.579Z,128.63
2022-08-27T03:57:15.614Z,126.68
2022-08-27T03:59:53.022Z,124.40
2022-08-27T04:02:23.952Z,132.48
2022-08-27T04:04:53.447Z,132.32
2022-08-27T04:07:22.723Z,130.25
2022-08-27T04:09:52.063Z,125.57
2022-08-27T04:12:23.580Z,122.95
2022-08-27T04:14:52.861Z,115.72
2022-08-27T04:17:27.573Z,125.53
2022-08-27T04:19:56.879Z,125.25
2022-08-27T04:22:26.300Z,133.13
2022-08-27T04:25:01.372Z,133.02
2022-08-27T04:27:35.388Z,128.18
2022-08-27T04:30:06.204Z,148.88
2022-08-27T04:32:35.876Z,135.75
2022-08-27T04:35:05.707Z,138.20
2022-08-27T04:37:40.652Z,133.93
2022-08-27T04:40:13.762Z,133.82
2022-08-27T04:42:45.183Z,151.07
2022-08-27T04:45:14.516Z,144.73
2022-08-27T04:47:43.775Z,153.82
2022-08-27T04:50:18.115Z,160.57
2022-08-27T04:52:56.489Z,152.40
2022-08-27T04:55:26.028Z,150.15
2022-08-27T04:57:57.078Z,157.82
2022-08-27T05:00:26.638Z,171.70
2022-08-27T05:03:01.106Z,172.27
2022-08-27T05:05:30.484Z,171.02
2022-08-27T05:07:59.743Z,166.02
2022-08-27T05:10:47.124Z,172.02
2022-08-27T05:13:19.536Z,177.88
2022-08-27T05:15:49.332Z,178.68
2022-08-27T05:18:19.019Z,181.48
2022-08-27T05:20:50.543Z,169.05
2022-08-27T05:25:51.468Z,155.70
2022-08-27T05:28:28.002Z,170.93
2022-08-27T05:31:06.284Z,168.32
2022-08-27T05:33:38.008Z,181.65
2022-08-27T05:36:08.285Z,161.68
2022-08-27T05:38:37.961Z,162.68
2022-08-27T05:41:14.091Z,165.05
2022-08-27T05:43:49.942Z,170.70
2022-08-27T05:46:26.491Z,173.50
2022-08-27T05:48:58.667Z,181.18
2022-08-27T05:51:30.807Z,178.02
2022-08-27T05:54:03.663Z,177.00
2022-08-27T05:56:37.723Z,172.13
2022-08-27T05:59:22.250Z,172.13
2022-08-27T06:01:53.007Z,170.70
2022-08-27T06:04:23.659Z,175.32
2022-08-27T06:06:54.011Z,176.35
2022-08-27T06:09:25.119Z,169.07
2022-08-27T06:12:02.048Z,182.73
2022-08-27T06:14:33.171Z,172.50
2022-08-27T06:17:04.286Z,180.20
2022-08-27T06:19:34.356Z,170.48
2022-08-27T06:22:10.049Z,167.52
2022-08-27T06:24:41.568Z,165.85
2022-08-27T06:27:12.996Z,170.67
2022-08-27T06:29:45.420Z,176.52
2022-08-27T06:32:15.445Z,160.80
2022-08-27T06:34:49.861Z,158.45
2022-08-27T06:37:26.850Z,150.48
2022-08-27T06:39:56.001Z,146.85
2022-08-27T06:42:25.383Z,148.90
2022-08-27T06:44:57.423Z,149.60
2022-08-27T06:47:26.705Z,148.55
2022-08-27T06:49:58.306Z,142.18
2022-08-27T06:52:27.581Z,122.15
2022-08-27T06:54:58.314Z,124.03
2022-08-27T06:57:27.680Z,123.50
2022-08-27T07:00:03.841Z,126.28
2022-08-27T07:02:34.106Z,135.02
2022-08-27T07:05:03.576Z,120.00
2022-08-27T07:07:36.818Z,122.32
2022-08-27T07:10:11.796Z,121.45
2022-08-27T07:12:41.430Z,111.72
2022-08-27T07:15:19.291Z,100.47
2022-08-27T07:17:52.422Z,105.72
2022-08-27T07:20:23.197Z,90.13
2022-08-27T07:22:54.082Z,91.13
2022-08-27T07:25:23.978Z,87.38
2022-08-27T07:27:53.191Z,87.22
2022-08-27T07:30:24.401Z,96.18
2022-08-27T07:32:54.090Z,98.55
2022-08-27T07:35:23.341Z,96.03
2022-08-27T07:37:57.710Z,100.40
2022-08-27T07:40:27.117Z,102.35
2022-08-27T07:43:09.656Z,104.63
2022-08-27T07:45:46.998Z,108.35
2022-08-27T07:48:21.276Z,102.72
2022-08-27T07:50:50.477Z,105.75
2022-08-27T07:53:20.389Z,92.15
2022-08-27T07:55:52.037Z,93.43
2022-08-27T07:58:21.441Z,94.93
2022-08-27T08:00:57.637Z,86.18
2022-08-27T08:03:27.625Z,85.35
2022-08-27T08:05:57.158Z,103.82
2022-08-27T08:08:27.417Z,87.35
2022-08-27T08:10:59.232Z,82.97
2022-08-27T08:13:28.392Z,75.40
2022-08-27T08:16:00.374Z,79.32
2022-08-27T08:18:36.152Z,78.25
2022-08-27T08:21:08.055Z,78.90
2022-08-27T08:23:43.022Z,71.47
2022-08-27T08:26:13.918Z,64.55
2022-08-27T08:28:43.199Z,53.50
2022-08-27T08:31:14.438Z,54.90
2022-08-27T08:33:43.640Z,43.53
2022-08-27T08:36:15.567Z,49.38
2022-08-27T08:38:46.082Z,48.95
2022-08-27T08:41:38.624Z,47.60
2022-08-27T08:44:17.137Z,48.60
2022-08-27T08:46:54.339Z,48.08
2022-08-27T08:49:35.955Z,46.92
2022-08-27T08:52:30.903Z,49.15
2022-08-27T08:55:14.584Z,43.63
2022-08-27T08:57:50.853Z,47.10
2022-08-27T09:02:59.098Z,43.58
2022-08-27T09:05:28.411Z,36.15
2022-08-27T09:08:33.065Z,33.63
2022-08-27T09:11:06.015Z,34.47
2022-08-27T09:13:39.821Z,30.38
2022-08-27T09:16:09.579Z,29.60
2022-08-27T09:18:46.251Z,27.73
2022-08-27T09:21:31.039Z,30.08
2022-08-27T09:24:09.236Z,25.02
2022-08-27T09:26:41.747Z,29.92
2022-08-27T09:29:25.993Z,31.63
2022-08-27T09:31:58.612Z,31.08
2022-08-27T09:34:39.225Z,29.00
2022-08-27T09:37:14.826Z,22.00
2022-08-27T09:39:50.527Z,19.55
2022-08-27T09:42:37.219Z,16.05
2022-08-27T09:45:12.006Z,14.88
2022-08-27T09:47:47.054Z,16.38
2022-08-27T09:50:20.696Z,14.00
2022-08-27T09:52:56.644Z,13.95
2022-08-27T09:55:31.721Z,16.92
2022-08-27T09:58:02.458Z,15.90
2022-08-27T10:00:38.771Z,12.07
2022-08-27T10:03:09.771Z,16.45
2022-08-27T10:05:46.934Z,16.73
2022-08-27T10:08:25.490Z,26.65
2022-08-27T10:11:02.403Z,19.80
2022-08-27T10:13:39.672Z,21.17
2022-08-27T10:16:26.901Z,20.05
2022-08-27T10:19:05.879Z,23.17
2022-08-27T10:21:49.413Z,30.27
2022-08-27T10:24:37.063Z,33.97
2022-08-27T10:27:15.886Z,29.50
2022-08-27T10:29:55.115Z,42.28
2022-08-27T10:32:52.813Z,21.08
2022-08-27T10:35:28.251Z,24.33
2022-08-27T10:38:15.724Z,24.25
2022-08-27T10:40:52.614Z,22.20
2022-08-27T10:43:50.774Z,22.85
2022-08-27T10:46:38.267Z,20.42
2022-08-27T10:49:23.022Z,19.60
2022-08-27T10:51:59.553Z,28.05
2022-08-27T10:54:39.971Z,16.20
2022-08-27T10:57:53.864Z,17.90
2022-08-27T11:00:12.805Z,21.27
2022-08-27T11:02:46.362Z,20.70
2022-08-27T11:05:30.221Z,22.23
2022-08-27T11:08:13.170Z,21.13
2022-08-27T11:10:47.945Z,20.27
2022-08-27T11:13:23.771Z,22.10
2022-08-27T11:15:58.366Z,24.30
2022-08-27T11:18:41.118Z,22.15
2022-08-27T11:21:16.254Z,19.77
2022-08-27T11:23:47.999Z,24.73
2022-08-27T11:26:24.202Z,24.55
2022-08-27T11:28:56.860Z,18.83
2022-08-27T11:31:35.069Z,16.05
2022-08-27T11:34:12.930Z,20.98
2022-08-27T11:37:07.836Z,24.17
2022-08-27T11:39:56.686Z,23.30
2022-08-27T11:42:42.170Z,23.65
2022-08-27T11:45:19.044Z,20.25
2022-08-27T11:47:56.223Z,20.20
2022-08-27T11:50:27.594Z,20.75
2022-08-27T11:53:05.531Z,20.33
2022-08-27T11:55:37.655Z,19.33
2022-08-27T11:58:13.593Z,20.65
2022-08-27T12:00:43.968Z,17.02
2022-08-27T12:03:27.139Z,18.98
2022-08-27T12:06:19.490Z,18.52
2022-08-27T12:08:53.949Z,18.75
2022-08-27T12:11:36.916Z,19.25
2022-08-27T12:14:18.798Z,16.58
2022-08-27T12:16:56.593Z,17.65
2022-08-27T12:22:55.777Z,15.95
2022-08-27T12:25:26.405Z,19.65
2022-08-27T12:28:02.706Z,17.15
2022-08-27T12:30:36.472Z,16.38
2022-08-27T12:33:16.290Z,20.15
2022-08-27T12:35:49.617Z,22.58
2022-08-27T12:38:21.930Z,21.65
2022-08-27T12:40:53.606Z,20.42
2022-08-27T12:43:24.459Z,21.08
2022-08-27T12:46:00.137Z,19.27
2022-08-27T12:48:33.337Z,17.08
2022-08-27T12:57:25.071Z,22.67
2022-08-27T13:00:07.135Z,21.77
2022-08-27T13:03:08.028Z,21.00
2022-08-27T13:05:42.293Z,20.45
2022-08-27T13:08:22.313Z,21.38
2022-08-27T13:10:52.595Z,29.15
2022-08-27T13:13:28.721Z,24.50
2022-08-27T13:16:03.469Z,21.55
2022-08-27T13:18:33.121Z,29.35
2022-08-27T13:21:05.247Z,26.05
2022-08-27T13:23:42.514Z,27.20
2022-08-27T13:26:19.128Z,31.70
2022-08-27T13:28:51.647Z,29.92
2022-08-27T13:31:25.058Z,29.30
2022-08-27T13:33:58.237Z,29.38
2022-08-27T13:36:32.373Z,34.20
2022-08-27T13:39:03.346Z,32.38
2022-08-27T13:41:36.035Z,32.25
2022-08-27T13:44:16.134Z,34.75
2022-08-27T13:46:50.554Z,29.65
2022-08-27T13:49:24.626Z,33.38
2022-08-27T13:52:06.958Z,34.33
2022-08-27T13:54:34.911Z,34.47
2022-08-27T13:57:08.266Z,30.55
2022-08-27T13:59:42.923Z,29.13
2022-08-27T14:02:26.395Z,29.00
2022-08-27T14:05:11.274Z,30.75
2022-08-27T14:07:49.229Z,30.90
2022-08-27T14:10:34.151Z,35.45
2022-08-27T14:13:06.475Z,35.47
2022-08-27T14:15:40.186Z,31.67
2022-08-27T14:18:37.175Z,44.33
2022-08-27T14:21:13.761Z,34.22
2022-08-27T14:23:43.005Z,39.25
2022-08-27T14:26:12.422Z,39.67
2022-08-27T14:31:25.275Z,34.10
2022-08-27T14:33:55.934Z,36.00
2022-08-27T14:36:27.409Z,35.88
2022-08-27T14:38:57.288Z,41.70
2022-08-27T14:41:27.998Z,35.03
2022-08-27T14:43:57.435Z,36.65
2022-08-27T14:46:30.917Z,36.28
2022-08-27T14:49:02.926Z,32.65
2022-08-27T14:51:35.460Z,34.85
2022-08-27T14:54:15.694Z,35.03
2022-08-27T14:56:44.788Z,34.92
2022-08-27T14:59:13.915Z,36.85
2022-08-27T15:01:45.524Z,39.78
2022-08-27T15:04:15.284Z,40.05
2022-08-27T15:09:17.701Z,54.88
2022-08-27T15:11:49.553Z,38.28
2022-08-27T15:14:34.016Z,45.40
2022-08-27T15:17:33.461Z,43.58
2022-08-27T15:20:18.902Z,45.60
2022-08-27T15:22:52.612Z,46.67
2022-08-27T15:25:27.289Z,44.55
2022-08-27T15:28:01.539Z,45.45
2022-08-27T15:30:31.392Z,56.78
2022-08-27T15:33:02.668Z,49.63
2022-08-27T15:35:32.594Z,47.78
2022-08-27T15:38:02.255Z,50.42
2022-08-27T15:40:34.852Z,51.95
2022-08-27T15:43:08.014Z,45.35
2022-08-27T15:45:37.580Z,49.97
2022-08-27T15:48:10.267Z,51.42
2022-08-27T15:50:39.985Z,69.38
2022-08-27T15:53:11.068Z,53.38
2022-08-27T15:58:15.346Z,50.78
2022-08-27T16:00:46.018Z,54.30
2022-08-27T16:03:19.335Z,56.05
2022-08-27T16:06:05.087Z,50.70
2022-08-27T16:08:36.868Z,59.42
2022-08-27T16:11:11.486Z,57.30
2022-08-27T16:13:45.795Z,58.65
2022-08-27T16:16:16.178Z,57.42
2022-08-27T16:18:53.076Z,58.55
2022-08-27T16:21:22.804Z,61.20
2022-08-27T16:23:57.300Z,62.45
2022-08-27T16:26:26.960Z,64.05
2022-08-27T16:28:56.215Z,64.85
2022-08-27T16:31:37.481Z,66.05
2022-08-27T16:34:17.631Z,71.38
2022-08-27T16:36:47.101Z,67.53
2022-08-27T16:39:16.338Z,74.03
2022-08-27T16:41:45.590Z,65.82
2022-08-27T16:44:20.461Z,74.68
2022-08-27T16:46:49.741Z,83.53
2022-08-27T16:49:34.253Z,78.15
2022-08-27T16:52:04.428Z,70.32
2022-08-27T16:54:33.834Z,73.53
2022-08-27T16:59:44.748Z,74.30
2022-08-27T17:02:21.843Z,76.38
2022-08-27T17:05:07.269Z,78.40
2022-08-27T17:07:48.799Z,75.07
2022-08-27T17:10:30.426Z,75.45
2022-08-27T17:15:28.950Z,74.95
2022-08-27T17:17:58.458Z,73.18
2022-08-27T17:20:31.051Z,73.00
2022-08-27T17:23:01.375Z,79.05
2022-08-27T17:25:31.520Z,82.38
2022-08-27T17:28:00.969Z,86.80
2022-08-27T17:30:31.393Z,85.88
2022-08-27T17:33:00.590Z,92.63
2022-08-27T17:35:34.936Z,83.68
2022-08-27T17:38:09.215Z,77.80
2022-08-27T17:40:39.570Z,93.13
2022-08-27T17:43:09.341Z,80.50
2022-08-27T17:45:39.117Z,87.80
2022-08-27T17:48:10.809Z,84.80
2022-08-27T17:50:46.448Z,89.65
2022-08-27T17:53:15.974Z,91.78
2022-08-27T17:55:45.144Z,88.78
2022-08-27T17:58:14.470Z,90.45
2022-08-27T18:00:44.938Z,93.55
2022-08-27T18:03:18.276Z,92.82
2022-08-27T18:05:54.846Z,90.65
2022-08-27T18:08:24.177Z,88.40
2022-08-27T18:10:54.917Z,94.15
2022-08-27T18:13:24.844Z,91.53
2022-08-27T18:15:54.111Z,94.80
2022-08-27T18:18:23.288Z,97.95
2022-08-27T18:20:54.570Z,104.45
2022-08-27T18:23:24.271Z,96.50
2022-08-27T18:25:53.824Z,88.13
2022-08-27T18:28:23.654Z,99.07
2022-08-27T18:30:53.608Z,88.45
2022-08-27T18:33:23.103Z,96.10
2022-08-27T18:35:54.845Z,93.93
2022-08-27T18:38:27.084Z,95.75
2022-08-27T18:40:57.313Z,97.97
2022-08-27T18:43:32.714Z,94.72
2022-08-27T18:46:03.492Z,98.47
2022-08-27T18:48:33.559Z,101.93
2022-08-27T18:51:12.274Z,108.63
2022-08-27T18:53:43.285Z,91.93
2022-08-27T18:56:16.629Z,100.90
2022-08-27T18:58:47.014Z,98.30
2022-08-27T19:01:24.472Z,97.35
2022-08-27T19:03:56.688Z,87.68
2022-08-27T19:06:33.787Z,91.75
2022-08-27T19:09:03.097Z,81.88
2022-08-27T19:11:33.478Z,88.07
2022-08-27T19:14:02.786Z,91.25
2022-08-27T19:16:47.088Z,82.78
2022-08-27T19:19:19.213Z,86.57
2022-08-27T19:21:51.728Z,86.20
2022-08-27T19:24:24.093Z,87.10
2022-08-27T19:26:55.195Z,87.90
2022-08-27T19:29:24.654Z,93.55
2022-08-27T19:31:54.120Z,87.65
2022-08-27T19:34:25.058Z,92.00
2022-08-27T19:36:57.588Z,92.07
2022-08-27T19:39:27.055Z,89.38
2022-08-27T19:41:56.468Z,100.50
2022-08-27T19:44:26.236Z,84.68
2022-08-27T19:46:57.610Z,84.18
2022-08-27T19:49:28.094Z,87.22
2022-08-27T19:51:59.406Z,91.53
2022-08-27T19:54:32.770Z,92.55
2022-08-27T19:57:08.306Z,94.55
2022-08-27T19:59:37.644Z,89.15
2022-08-27T20:02:08.636Z,97.70
2022-08-27T20:04:51.503Z,96.20
2022-08-27T20:07:30.827Z,96.25
2022-08-27T20:10:11.291Z,91.93
2022-08-27T20:12:40.716Z,92.22
2022-08-27T20:15:10.529Z,92.80
2022-08-27T20:17:40.207Z,89.78
2022-08-27T20:20:11.889Z,93.93
2022-08-27T20:22:43.790Z,91.63
2022-08-27T20:25:14.284Z,88.10
2022-08-27T20:27:44.032Z,98.07
2022-08-27T20:30:15.756Z,90.82
2022-08-27T20:32:46.846Z,96.95
2022-08-27T20:35:18.088Z,89.35
2022-08-27T20:40:23.253Z,91.43
2022-08-27T20:42:52.690Z,92.90
2022-08-27T20:45:21.951Z,87.97
2022-08-27T20:47:52.068Z,92.78
2022-08-27T20:50:22.602Z,88.95
2022-08-27T20:52:53.790Z,89.63
2022-08-27T20:55:23.708Z,91.00
2022-08-27T20:58:07.318Z,87.43
2022-08-27T21:00:43.974Z,95.28
2022-08-27T21:03:20.374Z,95.78
2022-08-27T21:05:50.155Z,96.75
2022-08-27T21:08:22.560Z,95.13
2022-08-27T21:10:58.948Z,100.55
2022-08-27T21:13:30.380Z,89.38
2022-08-27T21:15:59.586Z,90.90
2022-08-27T21:18:31.329Z,87.95
2022-08-27T21:21:03.682Z,93.20
2022-08-27T21:23:35.762Z,85.38
2022-08-27T21:26:09.456Z,90.32
2022-08-27T21:28:55.647Z,80.03
2022-08-27T21:31:26.231Z,73.97
2022-08-27T21:33:55.752Z,77.10
2022-08-27T21:36:37.527Z,72.65
2022-08-27T21:39:09.268Z,72.10
2022-08-27T21:41:41.209Z,71.93
2022-08-27T21:44:10.982Z,72.43
2022-08-27T21:46:40.524Z,71.53
2022-08-27T21:49:09.895Z,79.00
2022-08-27T21:51:39.645Z,73.35
2022-08-27T21:54:11.185Z,77.30
2022-08-27T21:56:40.449Z,71.15
2022-08-27T21:59:09.691Z,74.88
2022-08-27T22:01:39.242Z,73.80
2022-08-27T22:04:08.639Z,71.63
2022-08-27T22:06:37.926Z,73.47
2022-08-27T22:09:07.070Z,70.00
2022-08-27T22:11:38.387Z,71.38
2022-08-27T22:14:07.621Z,69.07
2022-08-27T22:16:41.969Z,73.45
2022-08-27T22:19:11.114Z,67.30
2022-08-27T22:21:40.310Z,69.35
2022-08-27T22:24:10.143Z,70.50
2022-08-27T22:26:41.399Z,66.93
2022-08-27T22:29:20.848Z,68.38
2022-08-27T22:31:50.345Z,63.95
2022-08-27T22:34:20.078Z,61.20
2022-08-27T22:36:49.688Z,68.03
2022-08-27T22:39:18.923Z,65.85
2022-08-27T22:41:56.692Z,66.88
2022-08-27T22:44:26.169Z,62.85
2022-08-27T22:46:55.370Z,66.47
2022-08-27T22:49:29.642Z,57.45
2022-08-27T22:52:04.430Z,65.93
2022-08-27T22:54:34.022Z,60.25
2022-08-27T22:57:05.356Z,54.28
2022-08-27T22:59:39.820Z,59.00
2022-08-27T23:02:10.084Z,56.97
2022-08-27T23:04:54.462Z,61.72
2022-08-27T23:07:29.623Z,52.50
2022-08-27T23:09:58.839Z,60.30
2022-08-27T23:12:45.030Z,55.45
2022-08-27T23:15:23.144Z,50.50
2022-08-27T23:17:52.959Z,52.83
2022-08-27T23:20:23.508Z,52.88
2022-08-27T23:22:53.794Z,53.70
2022-08-27T23:25:43.330Z,52.67
2022-08-27T23:28:15.801Z,62.08
2022-08-27T23:30:51.213Z,57.33
2022-08-27T23:33:21.152Z,59.97
2022-08-27T23:35:57.198Z,55.75
2022-08-27T23:38:26.304Z,58.67
2022-08-27T23:40:55.816Z,57.25
2022-08-27T23:43:27.244Z,63.13
2022-08-27T23:48:26.370Z,68.82
2022-08-27T23:50:55.556Z,73.63
2022-08-27T23:53:29.851Z,71.03
2022-08-27T23:55:59.242Z,84.05
2022-08-27T23:58:36.887Z,82.45
