createdAt,value
2019-03-24T00:05:00.803Z,133.07
2019-03-24T00:10:03.303Z,152.33
2019-03-24T00:15:05.770Z,137.33
2019-03-24T00:20:10.130Z,141.53
2019-03-24T00:25:10.707Z,144.63
2019-03-24T00:30:13.181Z,146.13
2019-03-24T00:35:15.664Z,152.53
2019-03-24T00:40:18.138Z,143.20
2019-03-24T00:45:20.641Z,139.40
2019-03-24T00:50:23.156Z,140.83
2019-03-24T00:55:25.620Z,124.63
2019-03-24T01:00:46.341Z,125.10
2019-03-24T01:05:48.810Z,127.60
2019-03-24T01:10:51.279Z,136.43
2019-03-24T01:15:53.754Z,133.80
2019-03-24T01:20:56.227Z,111.10
2019-03-24T01:25:58.694Z,134.83
2019-03-24T01:31:01.291Z,127.40
2019-03-24T01:36:03.787Z,118.10
2019-03-24T01:41:08.067Z,132.43
2019-03-24T01:46:08.763Z,124.67
2019-03-24T01:51:11.219Z,123.43
2019-03-24T01:56:13.687Z,127.53
2019-03-24T02:01:16.151Z,125.57
2019-03-24T02:06:18.616Z,123.83
2019-03-24T02:11:21.086Z,137.40
2019-03-24T02:16:23.556Z,138.03
2019-03-24T02:21:26.072Z,132.50
2019-03-24T02:26:28.539Z,137.57
2019-03-24T02:31:31.040Z,118.27
2019-03-24T02:36:33.513Z,128.50
2019-03-24T02:41:35.977Z,119.37
2019-03-24T02:46:38.449Z,123.40
2019-03-24T02:51:40.926Z,117.90
2019-03-24T02:56:43.391Z,121.03
2019-03-24T03:01:45.873Z,128.50
2019-03-24T03:06:48.335Z,115.90
2019-03-24T03:11:50.826Z,119.87
2019-03-24T03:16:53.308Z,115.40
2019-03-24T03:21:55.768Z,124.40
2019-03-24T03:26:58.252Z,121.43
2019-03-24T03:32:00.756Z,112.03
2019-03-24T03:37:03.353Z,118.00
2019-03-24T03:42:05.720Z,133.30
2019-03-24T03:47:08.186Z,121.80
2019-03-24T03:52:10.659Z,134.70
2019-03-24T03:57:13.128Z,138.27
2019-03-24T04:02:15.597Z,142.93
2019-03-24T04:07:18.064Z,129.13
2019-03-24T04:12:20.535Z,140.57
2019-03-24T04:17:23.007Z,128.10
2019-03-24T04:22:25.473Z,116.43
2019-03-24T04:27:28.188Z,104.90
2019-03-24T04:32:30.648Z,106.67
2019-03-24T04:37:33.250Z,115.00
2019-03-24T04:42:35.591Z,108.80
2019-03-24T04:47:38.185Z,114.00
2019-03-24T04:52:40.651Z,122.07
2019-03-24T04:57:43.115Z,119.77
2019-03-24T05:02:45.592Z,124.60
2019-03-24T05:07:48.060Z,114.70
2019-03-24T05:12:50.536Z,121.10
2019-03-24T05:17:53.015Z,111.13
2019-03-24T05:22:55.482Z,104.67
2019-03-24T05:27:57.948Z,109.60
2019-03-24T05:33:00.415Z,103.77
2019-03-24T05:38:02.998Z,105.70
2019-03-24T05:43:05.476Z,118.93
2019-03-24T05:48:07.954Z,112.60
2019-03-24T05:53:10.429Z,103.80
2019-03-24T05:58:12.912Z,108.23
2019-03-24T06:03:15.390Z,111.37
2019-03-24T06:08:17.867Z,106.07
2019-03-24T06:13:20.336Z,114.70
2019-03-24T06:18:22.853Z,109.87
2019-03-24T06:23:25.397Z,101.27
2019-03-24T06:28:27.865Z,107.13
2019-03-24T06:33:30.341Z,107.43
2019-03-24T06:38:32.850Z,100.13
2019-03-24T06:43:35.338Z,98.20
2019-03-24T06:48:37.836Z,102.47
2019-03-24T06:53:40.306Z,96.87
2019-03-24T06:58:42.798Z,88.83
2019-03-24T07:03:45.279Z,90.23
2019-03-24T07:08:47.782Z,80.63
2019-03-24T07:13:50.267Z,89.37
2019-03-24T07:18:52.779Z,84.50
2019-03-24T07:23:55.250Z,89.70
2019-03-24T07:28:57.735Z,88.53
2019-03-24T07:34:00.199Z,86.87
2019-03-24T07:39:02.691Z,89.00
2019-03-24T07:44:05.190Z,84.57
2019-03-24T07:49:07.659Z,89.97
2019-03-24T07:54:10.135Z,88.47
2019-03-24T07:59:12.633Z,85.33
2019-03-24T08:04:15.112Z,73.80
2019-03-24T08:09:17.596Z,64.80
2019-03-24T08:14:20.094Z,62.30
2019-03-24T08:19:22.614Z,56.90
2019-03-24T08:24:25.083Z,64.27
2019-03-24T08:29:27.602Z,59.83
2019-03-24T08:34:31.328Z,60.67
2019-03-24T08:39:32.551Z,50.37
2019-03-24T08:44:35.036Z,55.13
2019-03-24T08:49:37.517Z,47.93
2019-03-24T08:54:40.002Z,52.83
2019-03-24T08:59:42.487Z,50.10
2019-03-24T09:04:44.960Z,50.50
2019-03-24T09:09:47.445Z,47.13
2019-03-24T09:14:49.936Z,45.12
2019-03-24T09:19:52.406Z,50.10
2019-03-24T09:24:54.918Z,47.08
2019-03-24T09:29:57.425Z,46.08
2019-03-24T09:34:59.912Z,47.92
2019-03-24T09:40:02.416Z,49.53
2019-03-24T09:45:04.888Z,43.55
2019-03-24T09:50:07.407Z,43.75
2019-03-24T09:55:09.893Z,41.42
2019-03-24T10:00:12.393Z,42.40
2019-03-24T10:05:14.887Z,45.65
2019-03-24T10:10:17.379Z,49.92
2019-03-24T10:15:19.852Z,40.12
2019-03-24T10:20:22.357Z,43.95
2019-03-24T10:25:24.853Z,47.05
2019-03-24T10:30:27.361Z,45.35
2019-03-24T10:35:29.837Z,39.08
2019-03-24T10:40:32.330Z,46.13
2019-03-24T10:45:34.812Z,46.97
2019-03-24T10:50:37.304Z,44.53
2019-03-24T10:55:39.773Z,42.95
2019-03-24T11:00:42.256Z,40.50
2019-03-24T11:05:44.748Z,39.50
2019-03-24T11:10:47.230Z,44.50
2019-03-24T11:15:49.742Z,45.27
2019-03-24T11:20:52.203Z,49.13
2019-03-24T11:25:54.678Z,48.63
2019-03-24T11:30:57.322Z,52.63
2019-03-24T11:36:02.636Z,54.57
2019-03-24T11:41:05.105Z,57.17
2019-03-24T11:46:07.575Z,56.67
2019-03-24T11:51:10.616Z,58.30
2019-03-24T11:56:13.169Z,63.07
2019-03-24T12:01:15.661Z,58.13
2019-03-24T12:06:18.142Z,58.13
2019-03-24T12:11:23.365Z,56.70
2019-03-24T12:16:25.845Z,56.30
2019-03-24T12:21:28.371Z,57.17
2019-03-24T12:26:30.835Z,58.10
2019-03-24T12:31:33.396Z,60.60
2019-03-24T12:36:35.913Z,66.03
2019-03-24T12:41:38.426Z,61.93
2019-03-24T12:46:40.894Z,55.23
2019-03-24T12:51:43.385Z,57.60
2019-03-24T12:56:45.855Z,60.23
2019-03-24T13:01:48.350Z,60.00
2019-03-24T13:06:50.830Z,61.00
2019-03-24T13:11:53.327Z,57.50
2019-03-24T13:16:55.801Z,61.37
2019-03-24T13:21:58.262Z,60.70
2019-03-24T13:27:00.746Z,55.90
2019-03-24T13:32:03.215Z,53.27
2019-03-24T13:37:05.698Z,53.97
2019-03-24T13:42:08.162Z,57.73
2019-03-24T13:47:10.661Z,54.47
2019-03-24T13:52:13.125Z,61.47
2019-03-24T13:57:15.680Z,60.63
2019-03-24T14:02:18.153Z,66.77
2019-03-24T14:07:20.644Z,59.50
2019-03-24T14:12:23.123Z,64.17
2019-03-24T14:17:25.597Z,65.13
2019-03-24T14:22:28.077Z,59.67
2019-03-24T14:27:34.401Z,61.83
2019-03-24T14:32:36.893Z,65.13
2019-03-24T14:37:39.383Z,60.73
2019-03-24T14:42:41.857Z,65.27
2019-03-24T14:47:44.324Z,66.30
2019-03-24T14:52:46.802Z,61.63
2019-03-24T14:57:49.290Z,64.13
2019-03-24T15:02:51.773Z,61.43
2019-03-24T15:07:54.239Z,61.17
2019-03-24T15:12:56.724Z,54.10
2019-03-24T15:17:59.219Z,57.97
2019-03-24T15:23:01.697Z,57.90
2019-03-24T15:28:04.188Z,61.17
2019-03-24T15:33:06.660Z,55.97
2019-03-24T15:38:09.217Z,54.03
2019-03-24T15:43:11.597Z,53.73
2019-03-24T15:48:14.089Z,53.70
2019-03-24T15:53:16.569Z,49.83
2019-03-24T15:58:19.078Z,56.23
2019-03-24T16:03:21.550Z,51.37
2019-03-24T16:08:24.038Z,50.83
2019-03-24T16:13:26.529Z,51.00
2019-03-24T16:18:29.027Z,54.67
2019-03-24T16:23:31.509Z,53.83
2019-03-24T16:28:33.990Z,49.23
2019-03-24T16:33:37.426Z,49.50
2019-03-24T16:38:48.544Z,47.33
2019-03-24T16:43:42.362Z,47.17
2019-03-24T16:48:44.829Z,46.10
2019-03-24T16:53:47.298Z,42.37
2019-03-24T16:58:49.853Z,46.50
2019-03-24T17:03:52.326Z,42.63
2019-03-24T17:08:54.789Z,38.43
2019-03-24T17:13:57.276Z,40.43
2019-03-24T17:18:59.786Z,40.07
2019-03-24T17:24:02.264Z,43.63
2019-03-24T17:29:04.724Z,42.40
2019-03-24T17:34:07.197Z,51.90
2019-03-24T17:39:09.681Z,42.47
2019-03-24T17:44:12.846Z,37.70
2019-03-24T17:49:14.607Z,36.17
2019-03-24T17:54:17.117Z,34.67
2019-03-24T17:59:19.590Z,33.97
2019-03-24T18:04:24.726Z,36.73
2019-03-24T18:09:26.358Z,35.13
2019-03-24T18:14:27.023Z,38.30
2019-03-24T18:19:29.500Z,37.23
2019-03-24T18:24:31.961Z,34.97
2019-03-24T18:29:34.487Z,36.03
2019-03-24T18:34:36.996Z,37.33
2019-03-24T18:39:39.456Z,35.80
2019-03-24T18:44:41.966Z,30.73
2019-03-24T18:49:44.453Z,34.83
2019-03-24T18:54:46.974Z,30.50
2019-03-24T18:59:49.471Z,29.63
2019-03-24T19:04:51.949Z,27.40
2019-03-24T19:09:54.494Z,30.30
2019-03-24T19:14:56.934Z,27.07
2019-03-24T19:19:59.421Z,30.73
2019-03-24T19:25:01.916Z,30.10
2019-03-24T19:30:10.358Z,26.73
2019-03-24T19:35:12.842Z,29.30
2019-03-24T19:40:27.282Z,30.90
2019-03-24T19:45:29.890Z,30.27
2019-03-24T19:50:32.318Z,32.20
2019-03-24T19:55:34.847Z,28.67
2019-03-24T20:00:37.326Z,26.77
2019-03-24T20:05:39.824Z,29.07
2019-03-24T20:10:42.320Z,25.67
2019-03-24T20:15:44.822Z,23.23
2019-03-24T20:20:47.300Z,25.53
2019-03-24T20:25:49.793Z,28.73
2019-03-24T20:30:52.274Z,24.47
2019-03-24T20:35:54.758Z,29.27
2019-03-24T20:40:57.296Z,28.37
2019-03-24T20:45:59.783Z,27.63
2019-03-24T20:51:02.312Z,31.80
2019-03-24T20:56:04.782Z,36.47
2019-03-24T21:01:07.273Z,33.67
2019-03-24T21:06:09.768Z,32.87
2019-03-24T21:11:12.256Z,37.70
2019-03-24T21:16:14.791Z,34.03
2019-03-24T21:21:17.294Z,37.63
2019-03-24T21:26:19.784Z,32.50
2019-03-24T21:31:22.299Z,37.83
2019-03-24T21:36:24.775Z,32.10
2019-03-24T21:41:28.657Z,29.27
2019-03-24T21:46:29.774Z,26.73
2019-03-24T21:51:32.262Z,32.73
2019-03-24T21:56:34.747Z,27.90
2019-03-24T22:01:37.236Z,28.47
2019-03-24T22:06:39.725Z,24.97
2019-03-24T22:11:42.196Z,26.10
2019-03-24T22:16:44.727Z,22.37
2019-03-24T22:21:47.172Z,21.73
2019-03-24T22:26:49.650Z,19.50
2019-03-24T22:31:52.109Z,19.43
2019-03-24T22:36:54.582Z,23.60
2019-03-24T22:41:57.062Z,18.30
2019-03-24T22:46:59.548Z,20.53
2019-03-24T22:52:07.099Z,18.20
2019-03-24T22:57:04.670Z,17.03
2019-03-24T23:02:07.143Z,21.20
2019-03-24T23:07:09.645Z,21.83
2019-03-24T23:12:12.155Z,22.17
2019-03-24T23:17:14.632Z,16.20
2019-03-24T23:22:17.097Z,19.17
2019-03-24T23:27:19.589Z,16.40
2019-03-24T23:32:22.071Z,13.00
2019-03-24T23:37:24.532Z,18.73
2019-03-24T23:42:27.000Z,16.90
2019-03-24T23:47:29.472Z,15.23
2019-03-24T23:52:31.931Z,17.67
2019-03-24T23:57:34.411Z,19.27
