createdAt,value
2022-09-15T00:01:10.694Z,45.45
2022-09-15T00:03:41.161Z,38.28
2022-09-15T00:06:09.865Z,44.17
2022-09-15T00:08:38.353Z,42.60
2022-09-15T00:11:08.761Z,46.10
2022-09-15T00:13:37.776Z,45.70
2022-09-15T00:16:06.511Z,41.88
2022-09-15T00:18:35.519Z,42.63
2022-09-15T00:21:07.948Z,45.30
2022-09-15T00:23:36.153Z,46.33
2022-09-15T00:26:08.550Z,47.03
2022-09-15T00:28:36.428Z,42.78
2022-09-15T00:31:07.198Z,43.47
2022-09-15T00:33:35.051Z,46.08
2022-09-15T00:36:06.036Z,42.63
2022-09-15T00:38:36.011Z,42.20
2022-09-15T00:41:05.455Z,37.72
2022-09-15T00:43:46.323Z,38.67
2022-09-15T00:46:15.601Z,41.10
2022-09-15T00:48:46.630Z,36.88
2022-09-15T00:51:17.858Z,37.22
2022-09-15T00:53:48.493Z,40.92
2022-09-15T00:56:18.547Z,41.80
2022-09-15T00:58:51.735Z,39.40
2022-09-15T01:01:19.713Z,37.55
2022-09-15T01:03:47.632Z,33.50
2022-09-15T01:06:18.981Z,35.60
2022-09-15T01:08:53.138Z,32.85
2022-09-15T01:11:21.454Z,33.63
2022-09-15T01:13:49.241Z,35.00
2022-09-15T01:16:26.195Z,35.72
2022-09-15T01:19:04.264Z,35.25
2022-09-15T01:21:40.000Z,30.92
2022-09-15T01:24:46.064Z,35.95
2022-09-15T01:27:41.435Z,32.60
2022-09-15T01:30:13.823Z,33.78
2022-09-15T01:33:06.645Z,30.15
2022-09-15T01:35:45.141Z,30.10
2022-09-15T01:38:20.771Z,33.80
2022-09-15T01:40:53.895Z,29.27
2022-09-15T01:43:23.754Z,30.33
2022-09-15T01:45:54.068Z,30.48
2022-09-15T01:48:25.557Z,33.95
2022-09-15T01:50:56.801Z,32.15
2022-09-15T01:53:24.703Z,36.65
2022-09-15T01:55:56.347Z,36.90
2022-09-15T01:58:24.701Z,31.05
2022-09-15T02:00:59.867Z,32.28
2022-09-15T02:03:33.145Z,31.60
2022-09-15T02:06:07.769Z,31.67
2022-09-15T02:08:45.173Z,29.40
2022-09-15T02:11:17.215Z,33.08
2022-09-15T02:13:54.077Z,31.20
2022-09-15T02:16:25.243Z,33.33
2022-09-15T02:19:15.810Z,36.58
2022-09-15T02:21:55.252Z,38.20
2022-09-15T02:24:29.924Z,39.38
2022-09-15T02:26:59.227Z,38.97
2022-09-15T02:29:30.369Z,41.53
2022-09-15T02:32:06.756Z,38.03
2022-09-15T02:34:39.224Z,42.00
2022-09-15T02:37:07.649Z,40.58
2022-09-15T02:39:38.731Z,35.92
2022-09-15T02:42:07.109Z,38.05
2022-09-15T02:44:35.236Z,44.10
2022-09-15T02:47:05.384Z,39.97
2022-09-15T02:49:33.092Z,39.22
2022-09-15T02:52:00.832Z,41.05
2022-09-15T02:54:28.663Z,48.15
2022-09-15T02:56:56.356Z,41.75
2022-09-15T02:59:24.591Z,42.85
2022-09-15T03:01:53.408Z,40.65
2022-09-15T03:04:22.841Z,42.72
2022-09-15T03:06:50.611Z,39.90
2022-09-15T03:09:18.312Z,37.67
2022-09-15T03:11:46.118Z,36.15
2022-09-15T03:14:13.861Z,37.65
2022-09-15T03:16:41.701Z,39.38
2022-09-15T03:19:09.511Z,38.72
2022-09-15T03:21:38.634Z,41.20
2022-09-15T03:24:06.650Z,33.42
2022-09-15T03:26:34.809Z,29.52
2022-09-15T03:29:02.649Z,35.28
2022-09-15T03:31:30.416Z,36.13
2022-09-15T03:33:58.243Z,41.42
2022-09-15T03:36:25.977Z,31.60
2022-09-15T03:38:56.753Z,33.45
2022-09-15T03:41:25.141Z,27.70
2022-09-15T03:43:53.151Z,32.25
2022-09-15T03:46:21.055Z,35.40
2022-09-15T03:48:48.729Z,29.50
2022-09-15T03:51:16.701Z,31.27
2022-09-15T03:53:44.514Z,25.80
2022-09-15T03:56:23.082Z,34.83
2022-09-15T03:58:51.153Z,31.13
2022-09-15T04:01:19.882Z,28.13
2022-09-15T04:03:51.128Z,36.13
2022-09-15T04:06:20.102Z,34.10
2022-09-15T04:08:48.111Z,32.05
2022-09-15T04:11:19.150Z,31.90
2022-09-15T04:13:47.527Z,30.13
2022-09-15T04:16:17.357Z,34.80
2022-09-15T04:18:45.079Z,32.78
2022-09-15T04:21:15.153Z,29.75
2022-09-15T04:23:44.291Z,31.73
2022-09-15T04:26:18.559Z,32.50
2022-09-15T04:28:47.687Z,31.92
2022-09-15T04:31:17.223Z,32.58
2022-09-15T04:33:46.633Z,34.40
2022-09-15T04:36:16.168Z,35.03
2022-09-15T04:38:44.612Z,31.42
2022-09-15T04:41:13.355Z,34.22
2022-09-15T04:43:41.642Z,33.60
2022-09-15T04:46:12.018Z,33.95
2022-09-15T04:48:40.088Z,31.95
2022-09-15T04:51:10.251Z,32.55
2022-09-15T04:53:38.248Z,30.23
2022-09-15T04:56:07.529Z,34.95
2022-09-15T04:58:38.504Z,32.83
2022-09-15T05:01:13.185Z,32.00
2022-09-15T05:03:41.710Z,32.40
2022-09-15T05:06:11.549Z,35.33
2022-09-15T05:08:39.679Z,34.95
2022-09-15T05:11:09.129Z,32.72
2022-09-15T05:13:37.806Z,36.38
2022-09-15T05:16:07.059Z,30.95
2022-09-15T05:18:36.602Z,35.42
2022-09-15T05:21:06.515Z,32.13
2022-09-15T05:23:35.461Z,30.85
2022-09-15T05:26:06.148Z,33.97
2022-09-15T05:28:35.286Z,31.90
2022-09-15T05:31:03.406Z,40.90
2022-09-15T05:33:31.166Z,43.47
2022-09-15T05:36:01.765Z,37.83
2022-09-15T05:38:31.253Z,39.13
2022-09-15T05:41:03.686Z,44.17
2022-09-15T05:43:32.744Z,40.67
2022-09-15T05:46:00.792Z,41.78
2022-09-15T05:48:28.780Z,37.08
2022-09-15T05:50:56.850Z,35.05
2022-09-15T05:53:27.006Z,38.28
2022-09-15T05:55:58.599Z,34.92
2022-09-15T05:58:26.880Z,38.13
2022-09-15T06:00:55.589Z,31.75
2022-09-15T06:03:30.006Z,30.48
2022-09-15T06:06:01.448Z,35.88
2022-09-15T06:08:33.602Z,35.80
2022-09-15T06:11:06.182Z,39.45
2022-09-15T06:13:34.223Z,31.60
2022-09-15T06:16:04.140Z,34.10
2022-09-15T06:18:32.061Z,34.00
2022-09-15T06:21:04.935Z,32.50
2022-09-15T06:23:34.153Z,33.10
2022-09-15T06:26:10.564Z,30.33
2022-09-15T06:28:39.376Z,31.75
2022-09-15T06:31:11.266Z,30.33
2022-09-15T06:33:43.135Z,23.67
2022-09-15T06:36:11.687Z,25.10
2022-09-15T06:38:41.607Z,28.88
2022-09-15T06:41:10.460Z,27.60
2022-09-15T06:43:38.807Z,26.27
2022-09-15T06:46:09.031Z,26.73
2022-09-15T06:48:37.597Z,25.10
2022-09-15T06:51:07.410Z,24.27
2022-09-15T06:53:36.595Z,25.85
2022-09-15T06:56:06.913Z,28.63
2022-09-15T06:58:36.241Z,28.33
2022-09-15T07:01:04.936Z,26.45
2022-09-15T07:03:33.037Z,29.35
2022-09-15T07:06:00.821Z,29.42
2022-09-15T07:08:28.560Z,26.73
2022-09-15T07:10:56.563Z,28.77
2022-09-15T07:13:25.696Z,27.20
2022-09-15T07:15:54.510Z,26.92
2022-09-15T07:18:22.557Z,27.52
2022-09-15T07:20:50.856Z,23.23
2022-09-15T07:23:19.038Z,22.20
2022-09-15T07:25:46.957Z,24.92
2022-09-15T07:28:15.178Z,21.55
2022-09-15T07:30:44.827Z,25.73
2022-09-15T07:33:14.598Z,27.42
2022-09-15T07:35:42.469Z,24.77
2022-09-15T07:38:11.131Z,29.40
2022-09-15T07:40:39.353Z,33.88
2022-09-15T07:43:07.632Z,25.83
2022-09-15T07:45:36.157Z,34.58
2022-09-15T07:48:06.327Z,32.55
2022-09-15T07:50:34.288Z,31.90
2022-09-15T07:53:02.094Z,29.95
2022-09-15T07:55:30.339Z,29.95
2022-09-15T07:57:59.360Z,24.92
2022-09-15T08:00:27.972Z,28.75
2022-09-15T08:02:55.869Z,29.23
2022-09-15T08:05:28.101Z,25.58
2022-09-15T08:07:56.602Z,27.17
2022-09-15T08:10:26.114Z,31.38
2022-09-15T08:12:54.016Z,28.08
2022-09-15T08:15:22.283Z,28.15
2022-09-15T08:17:50.102Z,24.73
2022-09-15T08:20:18.289Z,23.30
2022-09-15T08:22:48.110Z,25.33
2022-09-15T08:25:16.061Z,21.73
2022-09-15T08:27:43.886Z,21.30
2022-09-15T08:30:12.873Z,22.55
2022-09-15T08:32:40.676Z,19.85
2022-09-15T08:35:08.990Z,21.00
2022-09-15T08:37:36.698Z,20.67
2022-09-15T08:40:06.913Z,19.10
2022-09-15T08:42:34.984Z,20.70
2022-09-15T08:45:09.562Z,19.88
2022-09-15T08:47:41.935Z,19.17
2022-09-15T08:50:21.044Z,17.77
2022-09-15T08:52:53.483Z,19.00
2022-09-15T08:55:34.378Z,18.80
2022-09-15T08:58:02.218Z,19.40
2022-09-15T09:00:31.209Z,23.33
2022-09-15T09:03:18.280Z,22.92
2022-09-15T09:05:55.277Z,22.08
2022-09-15T09:08:43.943Z,23.38
2022-09-15T09:11:22.148Z,16.60
2022-09-15T09:14:00.881Z,20.80
2022-09-15T09:16:44.889Z,18.45
2022-09-15T09:19:32.534Z,17.83
2022-09-15T09:22:06.577Z,15.20
2022-09-15T09:24:40.479Z,16.48
2022-09-15T09:27:14.121Z,16.48
2022-09-15T09:29:45.147Z,17.42
2022-09-15T09:32:21.605Z,20.63
2022-09-15T09:35:01.224Z,15.88
2022-09-15T09:37:29.539Z,14.10
2022-09-15T09:39:57.573Z,18.20
2022-09-15T09:42:30.847Z,15.15
2022-09-15T09:44:58.610Z,12.25
2022-09-15T09:47:29.549Z,12.70
2022-09-15T09:49:57.987Z,10.20
2022-09-15T09:52:35.046Z,12.45
2022-09-15T09:55:04.210Z,14.60
2022-09-15T09:57:40.736Z,12.50
2022-09-15T10:00:35.734Z,15.02
2022-09-15T10:03:12.614Z,19.02
2022-09-15T10:05:40.336Z,16.98
2022-09-15T10:08:08.730Z,12.52
2022-09-15T10:10:37.012Z,13.52
2022-09-15T10:13:04.880Z,14.65
2022-09-15T10:15:36.621Z,12.95
2022-09-15T10:18:05.123Z,17.33
2022-09-15T10:20:36.281Z,16.70
2022-09-15T10:23:06.968Z,9.02
2022-09-15T10:25:57.572Z,9.43
2022-09-15T10:28:26.413Z,10.43
2022-09-15T10:31:04.713Z,8.93
2022-09-15T10:33:34.900Z,10.38
2022-09-15T10:36:06.079Z,12.93
2022-09-15T10:38:41.963Z,10.00
2022-09-15T10:41:25.101Z,11.55
2022-09-15T10:44:20.154Z,6.80
2022-09-15T10:46:59.070Z,9.27
2022-09-15T10:49:48.679Z,9.57
2022-09-15T10:52:28.930Z,8.32
2022-09-15T10:55:14.254Z,9.75
2022-09-15T10:57:56.914Z,9.10
2022-09-15T11:00:26.609Z,12.48
2022-09-15T11:03:23.245Z,5.55
2022-09-15T11:06:02.479Z,11.45
2022-09-15T11:08:47.102Z,6.50
2022-09-15T11:11:24.764Z,7.60
2022-09-15T11:14:06.186Z,9.43
2022-09-15T11:16:48.972Z,5.70
2022-09-15T11:19:34.187Z,5.30
2022-09-15T11:22:06.172Z,6.07
2022-09-15T11:24:43.109Z,5.88
2022-09-15T11:27:17.545Z,9.70
2022-09-15T11:30:02.680Z,7.30
2022-09-15T11:32:35.289Z,5.13
2022-09-15T11:35:19.104Z,6.20
2022-09-15T11:37:51.235Z,3.72
2022-09-15T11:40:24.881Z,9.90
2022-09-15T11:42:57.611Z,4.88
2022-09-15T11:45:28.859Z,7.22
2022-09-15T11:47:59.880Z,6.80
2022-09-15T11:50:33.449Z,3.42
2022-09-15T11:53:05.498Z,5.20
2022-09-15T11:55:38.878Z,5.78
2022-09-15T11:58:21.993Z,5.97
2022-09-15T12:00:56.176Z,6.47
2022-09-15T12:03:31.320Z,6.57
2022-09-15T12:08:38.441Z,4.53
2022-09-15T12:11:12.051Z,6.00
2022-09-15T12:13:42.338Z,4.80
2022-09-15T12:16:11.206Z,8.02
2022-09-15T12:18:46.883Z,4.40
2022-09-15T12:21:22.760Z,6.72
2022-09-15T12:23:57.525Z,7.43
2022-09-15T12:26:28.883Z,3.58
2022-09-15T12:28:58.944Z,12.75
2022-09-15T12:31:33.466Z,6.40
2022-09-15T12:34:03.831Z,4.82
2022-09-15T12:36:42.324Z,4.38
2022-09-15T12:39:31.349Z,4.80
2022-09-15T12:42:09.446Z,5.85
2022-09-15T12:44:41.210Z,5.13
2022-09-15T12:47:20.096Z,3.50
2022-09-15T12:49:51.567Z,5.45
2022-09-15T12:52:22.483Z,5.13
2022-09-15T12:54:55.114Z,7.18
2022-09-15T12:57:27.765Z,6.43
2022-09-15T13:00:17.583Z,3.63
2022-09-15T13:02:47.482Z,6.35
2022-09-15T13:05:36.023Z,5.45
2022-09-15T13:08:12.644Z,6.18
2022-09-15T13:10:45.042Z,4.57
2022-09-15T13:13:23.657Z,6.80
2022-09-15T13:15:54.269Z,6.13
2022-09-15T13:18:24.611Z,6.28
2022-09-15T13:20:59.685Z,7.10
2022-09-15T13:23:34.287Z,3.78
2022-09-15T13:26:04.515Z,8.15
2022-09-15T13:28:32.557Z,7.70
2022-09-15T13:31:20.714Z,4.57
2022-09-15T13:40:27.238Z,4.38
2022-09-15T13:43:17.177Z,3.78
2022-09-15T13:45:56.406Z,5.00
2022-09-15T13:48:51.121Z,3.40
2022-09-15T13:51:26.113Z,6.25
2022-09-15T13:53:59.585Z,5.68
2022-09-15T13:56:31.020Z,6.85
2022-09-15T13:59:14.239Z,6.65
2022-09-15T14:01:45.088Z,3.50
2022-09-15T14:04:17.617Z,4.47
2022-09-15T14:06:47.838Z,3.97
2022-09-15T14:09:19.249Z,6.60
2022-09-15T14:11:52.047Z,4.07
2022-09-15T14:14:39.197Z,4.30
2022-09-15T14:17:07.528Z,2.72
2022-09-15T14:19:37.078Z,6.65
2022-09-15T14:22:25.991Z,6.10
2022-09-15T14:24:54.976Z,5.05
2022-09-15T14:27:26.224Z,3.38
2022-09-15T14:29:57.584Z,5.75
2022-09-15T14:32:27.868Z,5.05
2022-09-15T14:34:58.595Z,3.83
2022-09-15T14:37:28.836Z,4.15
2022-09-15T14:39:58.858Z,5.70
2022-09-15T14:42:31.008Z,4.97
2022-09-15T14:48:02.112Z,4.97
2022-09-15T14:50:33.592Z,5.13
2022-09-15T14:53:04.500Z,2.75
2022-09-15T14:55:37.357Z,6.60
2022-09-15T14:58:12.630Z,3.72
2022-09-15T15:03:26.021Z,6.93
2022-09-15T15:06:02.664Z,8.10
2022-09-15T15:08:36.517Z,7.97
2022-09-15T15:11:07.892Z,5.38
2022-09-15T15:13:39.748Z,6.10
2022-09-15T15:16:10.658Z,3.92
2022-09-15T15:18:41.052Z,5.35
2022-09-15T15:21:37.700Z,4.07
2022-09-15T15:24:16.002Z,4.90
2022-09-15T15:26:45.237Z,4.38
2022-09-15T15:29:40.307Z,3.85
2022-09-15T15:32:13.341Z,5.45
2022-09-15T15:34:48.360Z,3.42
2022-09-15T15:37:26.298Z,4.65
2022-09-15T15:39:55.876Z,4.70
2022-09-15T15:42:25.391Z,8.65
2022-09-15T15:45:03.217Z,7.95
2022-09-15T15:47:33.156Z,5.97
2022-09-15T15:50:13.205Z,5.82
2022-09-15T15:52:42.349Z,4.65
2022-09-15T15:55:14.663Z,2.95
2022-09-15T15:57:42.448Z,5.30
2022-09-15T16:00:22.805Z,4.00
2022-09-15T16:02:51.528Z,4.05
2022-09-15T16:05:22.498Z,5.05
2022-09-15T16:07:52.805Z,5.68
2022-09-15T16:10:22.965Z,3.50
2022-09-15T16:12:52.038Z,8.75
2022-09-15T16:15:22.629Z,6.53
2022-09-15T16:17:50.718Z,7.03
2022-09-15T16:20:20.160Z,5.18
2022-09-15T16:22:47.891Z,4.28
2022-09-15T16:25:19.141Z,4.15
2022-09-15T16:27:46.891Z,7.38
2022-09-15T16:30:14.701Z,4.68
2022-09-15T16:32:44.280Z,4.55
2022-09-15T16:35:25.243Z,4.65
2022-09-15T16:37:52.932Z,10.77
2022-09-15T16:40:21.108Z,6.10
2022-09-15T16:42:49.642Z,9.68
2022-09-15T16:45:22.866Z,2.58
2022-09-15T16:47:51.929Z,5.50
2022-09-15T16:50:19.656Z,4.10
2022-09-15T16:52:47.410Z,5.45
2022-09-15T16:55:28.197Z,3.90
2022-09-15T16:57:55.935Z,6.38
2022-09-15T17:00:23.920Z,4.55
2022-09-15T17:02:53.155Z,4.43
2022-09-15T17:05:26.063Z,5.03
2022-09-15T17:07:53.906Z,3.72
2022-09-15T17:10:21.747Z,4.85
2022-09-15T17:12:49.537Z,5.75
2022-09-15T17:15:24.334Z,6.40
2022-09-15T17:17:53.562Z,2.65
2022-09-15T17:20:22.391Z,5.70
2022-09-15T17:22:51.524Z,5.28
2022-09-15T17:25:24.147Z,3.40
2022-09-15T17:27:53.023Z,2.83
2022-09-15T17:30:22.346Z,4.07
2022-09-15T17:32:50.639Z,4.22
2022-09-15T17:35:23.045Z,4.78
2022-09-15T17:37:51.477Z,6.32
2022-09-15T17:40:21.745Z,4.50
2022-09-15T17:42:49.933Z,5.40
2022-09-15T17:45:21.898Z,5.85
2022-09-15T17:47:49.772Z,6.40
2022-09-15T17:50:19.145Z,5.75
2022-09-15T17:52:49.015Z,3.42
2022-09-15T17:55:21.131Z,7.05
2022-09-15T17:57:50.244Z,4.13
2022-09-15T18:00:20.160Z,5.03
2022-09-15T18:02:51.891Z,4.47
2022-09-15T18:05:23.609Z,7.22
2022-09-15T18:07:54.890Z,7.15
2022-09-15T18:10:23.369Z,6.65
2022-09-15T18:12:53.617Z,4.55
2022-09-15T18:15:26.035Z,6.50
2022-09-15T18:17:56.171Z,7.50
2022-09-15T18:20:26.379Z,4.45
2022-09-15T18:22:56.838Z,4.78
2022-09-15T18:25:28.190Z,6.20
2022-09-15T18:27:56.478Z,5.18
2022-09-15T18:30:25.788Z,7.93
2022-09-15T18:32:53.622Z,4.55
2022-09-15T18:35:22.425Z,5.93
2022-09-15T18:37:58.028Z,7.53
2022-09-15T18:40:26.878Z,8.27
2022-09-15T18:42:56.414Z,7.68
2022-09-15T18:45:24.197Z,6.20
2022-09-15T18:47:53.762Z,5.60
2022-09-15T18:50:23.434Z,4.05
2022-09-15T18:52:51.507Z,7.88
2022-09-15T18:55:22.745Z,7.38
2022-09-15T18:57:51.515Z,6.07
2022-09-15T19:00:21.815Z,4.88
2022-09-15T19:02:49.972Z,4.68
2022-09-15T19:05:18.309Z,4.43
2022-09-15T19:07:46.797Z,4.72
2022-09-15T19:10:16.218Z,6.07
2022-09-15T19:12:45.535Z,6.95
2022-09-15T19:15:14.553Z,5.63
2022-09-15T19:17:42.991Z,6.35
2022-09-15T19:20:14.961Z,5.32
2022-09-15T19:22:43.504Z,4.38
2022-09-15T19:25:12.212Z,4.65
2022-09-15T19:27:41.171Z,5.20
2022-09-15T19:30:12.091Z,6.55
2022-09-15T19:32:41.111Z,4.35
2022-09-15T19:35:11.258Z,6.60
2022-09-15T19:37:41.385Z,7.45
2022-09-15T19:40:12.518Z,8.40
2022-09-15T19:42:41.589Z,5.55
2022-09-15T19:45:12.261Z,4.38
2022-09-15T19:47:40.822Z,6.63
2022-09-15T19:50:10.736Z,7.05
2022-09-15T19:52:38.577Z,7.28
2022-09-15T19:55:09.458Z,4.55
2022-09-15T19:57:39.606Z,7.82
2022-09-15T20:00:11.721Z,7.15
2022-09-15T20:02:40.064Z,4.43
2022-09-15T20:05:09.637Z,5.47
2022-09-15T20:07:37.819Z,6.18
2022-09-15T20:10:06.428Z,7.88
2022-09-15T20:12:34.282Z,7.90
2022-09-15T20:15:02.042Z,3.97
2022-09-15T20:17:31.218Z,3.25
2022-09-15T20:19:59.210Z,4.70
2022-09-15T20:22:27.401Z,2.88
2022-09-15T20:24:56.259Z,6.03
2022-09-15T20:27:24.233Z,3.50
2022-09-15T20:29:52.148Z,5.15
2022-09-15T20:32:22.754Z,3.28
2022-09-15T20:34:54.282Z,4.88
2022-09-15T20:37:23.025Z,5.40
2022-09-15T20:39:51.312Z,5.18
2022-09-15T20:42:19.119Z,9.68
2022-09-15T20:44:46.882Z,3.90
2022-09-15T20:47:14.718Z,5.10
2022-09-15T20:49:42.502Z,7.13
2022-09-15T20:52:12.061Z,3.40
2022-09-15T20:54:40.030Z,9.75
2022-09-15T20:57:07.833Z,5.78
2022-09-15T20:59:35.860Z,6.18
2022-09-15T21:02:04.692Z,6.30
2022-09-15T21:04:33.489Z,5.00
2022-09-15T21:07:01.401Z,2.97
2022-09-15T21:09:30.534Z,4.80
2022-09-15T21:11:58.299Z,5.65
2022-09-15T21:14:26.108Z,7.75
2022-09-15T21:16:54.139Z,7.15
2022-09-15T21:19:21.910Z,5.15
2022-09-15T21:21:49.663Z,7.85
2022-09-15T21:24:17.430Z,5.80
2022-09-15T21:27:03.884Z,6.70
2022-09-15T21:29:31.567Z,6.50
2022-09-15T21:31:59.563Z,5.70
2022-09-15T21:34:28.038Z,4.60
2022-09-15T21:36:56.069Z,6.72
2022-09-15T21:39:23.985Z,8.30
2022-09-15T21:41:53.181Z,1.92
2022-09-15T21:44:20.999Z,9.73
2022-09-15T21:46:49.051Z,5.50
2022-09-15T21:49:18.017Z,5.97
2022-09-15T21:51:45.988Z,8.75
2022-09-15T21:54:13.953Z,7.80
2022-09-15T21:56:42.261Z,5.35
2022-09-15T21:59:12.370Z,3.67
2022-09-15T22:01:40.905Z,3.28
2022-09-15T22:04:09.912Z,3.13
2022-09-15T22:06:40.517Z,9.13
2022-09-15T22:09:10.749Z,5.60
2022-09-15T22:11:38.593Z,5.22
2022-09-15T22:14:08.889Z,7.45
2022-09-15T22:16:39.928Z,3.75
2022-09-15T22:19:09.601Z,7.47
2022-09-15T22:21:41.475Z,8.13
2022-09-15T22:24:11.541Z,3.08
2022-09-15T22:26:39.552Z,7.85
2022-09-15T22:29:07.533Z,4.10
2022-09-15T22:31:36.530Z,3.90
2022-09-15T22:34:05.964Z,8.35
2022-09-15T22:36:34.440Z,9.20
2022-09-15T22:39:05.332Z,7.05
2022-09-15T22:41:34.956Z,6.53
2022-09-15T22:44:03.192Z,6.50
2022-09-15T22:46:31.209Z,5.28
2022-09-15T22:48:59.721Z,8.52
2022-09-15T22:51:28.861Z,5.35
2022-09-15T22:53:57.071Z,7.15
2022-09-15T22:56:26.052Z,4.63
2022-09-15T22:58:54.317Z,5.65
2022-09-15T23:01:23.727Z,7.05
2022-09-15T23:03:52.737Z,7.80
2022-09-15T23:06:20.834Z,4.72
2022-09-15T23:08:52.503Z,2.80
2022-09-15T23:11:21.118Z,5.13
2022-09-15T23:13:49.081Z,7.50
2022-09-15T23:16:17.684Z,8.00
2022-09-15T23:18:45.844Z,4.32
2022-09-15T23:21:14.698Z,5.15
2022-09-15T23:23:45.268Z,6.40
2022-09-15T23:26:15.054Z,8.05
2022-09-15T23:28:43.024Z,7.80
2022-09-15T23:31:12.741Z,7.53
2022-09-15T23:33:41.145Z,4.10
2022-09-15T23:36:11.617Z,5.70
2022-09-15T23:38:40.752Z,5.10
2022-09-15T23:41:09.745Z,4.57
2022-09-15T23:43:38.987Z,9.77
2022-09-15T23:46:07.236Z,7.85
2022-09-15T23:48:35.241Z,5.97
2022-09-15T23:51:03.626Z,7.00
2022-09-15T23:53:31.409Z,6.03
2022-09-15T23:55:59.217Z,5.85
2022-09-15T23:58:27.159Z,3.30
