createdAt,value
2017-07-06T00:00:46.886Z,46.80
2017-07-06T00:03:15.710Z,47.60
2017-07-06T00:05:43.794Z,47.40
2017-07-06T00:08:11.846Z,46.80
2017-07-06T00:10:39.899Z,47.00
2017-07-06T00:13:08.758Z,47.40
2017-07-06T00:15:36.809Z,46.50
2017-07-06T00:18:04.888Z,46.80
2017-07-06T00:20:33.718Z,46.90
2017-07-06T00:23:02.541Z,47.20
2017-07-06T00:25:30.592Z,47.40
2017-07-06T00:27:58.674Z,47.40
2017-07-06T00:30:26.752Z,47.60
2017-07-06T00:32:55.946Z,48.70
2017-07-06T00:35:23.998Z,47.50
2017-07-06T00:37:52.835Z,48.00
2017-07-06T00:40:20.929Z,47.90
2017-07-06T00:42:48.984Z,47.90
2017-07-06T00:45:17.042Z,48.20
2017-07-06T00:47:45.127Z,48.50
2017-07-06T00:50:13.958Z,48.50
2017-07-06T00:52:42.772Z,48.40
2017-07-06T00:55:10.849Z,48.60
2017-07-06T00:57:38.899Z,49.10
2017-07-06T01:00:07.719Z,50.00
2017-07-06T02:02:09.094Z,52.80
2017-07-06T02:04:37.150Z,52.00
2017-07-06T02:07:05.206Z,52.10
2017-07-06T02:09:33.281Z,52.60
2017-07-06T02:12:01.805Z,52.10
2017-07-06T02:14:29.822Z,52.60
2017-07-06T02:16:57.879Z,52.40
2017-07-06T02:19:26.722Z,52.90
2017-07-06T02:21:54.770Z,52.80
2017-07-06T02:24:22.828Z,52.20
2017-07-06T02:26:50.903Z,52.20
2017-07-06T02:29:18.975Z,52.20
2017-07-06T02:31:47.826Z,52.60
2017-07-06T02:34:15.895Z,52.70
2017-07-06T02:36:43.944Z,52.90
2017-07-06T02:39:12.017Z,52.70
2017-07-06T02:41:40.085Z,53.20
2017-07-06T02:44:08.144Z,53.30
2017-07-06T02:46:36.251Z,53.50
2017-07-06T02:49:04.305Z,53.80
2017-07-06T02:51:32.358Z,54.00
2017-07-06T02:54:00.430Z,54.00
2017-07-06T02:56:28.515Z,54.70
2017-07-06T02:58:56.577Z,54.20
2017-07-06T03:01:24.631Z,54.70
2017-07-06T03:03:52.706Z,54.30
2017-07-06T03:06:20.796Z,54.20
2017-07-06T03:08:48.849Z,54.10
2017-07-06T03:11:17.299Z,54.10
2017-07-06T03:13:46.135Z,54.90
2017-07-06T03:16:14.185Z,54.20
2017-07-06T03:18:42.255Z,54.40
2017-07-06T03:21:10.311Z,54.20
2017-07-06T03:23:38.779Z,54.20
2017-07-06T03:26:06.886Z,54.20
2017-07-06T03:28:34.942Z,54.70
2017-07-06T03:31:03.391Z,54.10
2017-07-06T03:33:32.239Z,54.10
2017-07-06T03:36:00.290Z,54.20
2017-07-06T03:38:28.343Z,54.20
2017-07-06T03:40:57.208Z,54.70
2017-07-06T03:43:25.286Z,53.90
2017-07-06T03:45:53.342Z,53.80
2017-07-06T03:48:21.430Z,53.90
2017-07-06T03:50:49.509Z,53.90
2017-07-06T03:53:17.622Z,53.70
2017-07-06T03:55:46.070Z,54.20
2017-07-06T03:58:14.905Z,54.80
2017-07-06T04:00:43.744Z,54.60
2017-07-06T04:03:12.562Z,55.70
2017-07-06T04:05:40.650Z,54.60
2017-07-06T04:08:08.711Z,54.80
2017-07-06T04:10:36.798Z,54.40
2017-07-06T04:13:05.301Z,54.60
2017-07-06T04:15:33.353Z,54.40
2017-07-06T04:18:01.443Z,54.90
2017-07-06T04:20:29.495Z,54.60
2017-07-06T04:22:57.545Z,54.30
2017-07-06T04:25:25.651Z,54.00
2017-07-06T04:27:53.715Z,53.70
2017-07-06T04:30:21.766Z,54.50
2017-07-06T04:32:49.834Z,54.50
2017-07-06T04:35:17.890Z,54.60
2017-07-06T04:37:46.738Z,56.00
2017-07-06T04:40:14.798Z,54.80
2017-07-06T04:42:42.846Z,54.70
2017-07-06T04:45:10.946Z,54.70
2017-07-06T04:47:38.986Z,54.60
2017-07-06T04:50:07.054Z,54.70
2017-07-06T04:52:35.139Z,54.80
2017-07-06T04:55:03.590Z,54.60
2017-07-06T04:57:32.428Z,55.60
2017-07-06T05:00:00.484Z,55.00
2017-07-06T05:02:29.304Z,54.50
2017-07-06T05:04:57.371Z,53.40
2017-07-06T05:07:25.454Z,52.60
2017-07-06T05:09:53.508Z,52.30
2017-07-06T05:12:21.562Z,52.40
2017-07-06T05:14:49.646Z,52.90
2017-07-06T05:17:18.114Z,52.10
2017-07-06T05:19:46.939Z,52.00
2017-07-06T05:22:14.999Z,51.90
2017-07-06T05:24:43.075Z,52.80
2017-07-06T05:27:11.159Z,52.70
2017-07-06T05:29:39.228Z,52.20
2017-07-06T05:32:07.285Z,51.80
2017-07-06T05:34:35.378Z,51.10
2017-07-06T05:37:03.441Z,50.60
2017-07-06T05:39:31.487Z,50.30
2017-07-06T05:41:59.562Z,50.10
2017-07-06T05:44:28.020Z,49.30
2017-07-06T05:46:56.860Z,49.90
2017-07-06T05:49:24.934Z,49.20
2017-07-06T05:51:53.015Z,47.90
2017-07-06T05:54:21.098Z,47.30
2017-07-06T05:56:49.928Z,48.90
2017-07-06T05:59:17.982Z,47.30
2017-07-06T06:01:46.081Z,45.50
2017-07-06T06:04:14.544Z,47.00
2017-07-06T06:06:42.625Z,45.50
2017-07-06T06:09:10.686Z,45.20
2017-07-06T06:11:38.749Z,46.10
2017-07-06T06:14:06.830Z,45.40
2017-07-06T06:16:34.891Z,45.10
2017-07-06T06:19:02.971Z,45.00
2017-07-06T06:21:31.028Z,43.60
2017-07-06T06:23:59.083Z,44.20
2017-07-06T06:26:27.930Z,44.60
2017-07-06T06:28:55.986Z,44.10
2017-07-06T06:31:25.189Z,43.20
2017-07-06T06:33:53.270Z,42.70
2017-07-06T06:36:21.322Z,41.50
2017-07-06T06:38:49.379Z,42.20
2017-07-06T06:41:17.453Z,41.40
2017-07-06T06:43:45.512Z,41.70
2017-07-06T06:46:14.359Z,41.50
2017-07-06T06:48:42.429Z,40.70
2017-07-06T06:51:10.486Z,41.10
2017-07-06T06:53:38.564Z,41.50
2017-07-06T06:56:06.629Z,39.30
2017-07-06T06:58:34.695Z,40.50
2017-07-06T07:01:02.751Z,41.10
2017-07-06T07:03:30.812Z,38.40
2017-07-06T07:05:58.903Z,38.50
2017-07-06T07:08:26.963Z,37.60
2017-07-06T07:10:55.023Z,38.50
2017-07-06T07:13:23.864Z,39.10
2017-07-06T07:15:51.922Z,39.00
2017-07-06T07:18:19.994Z,38.00
2017-07-06T07:20:48.052Z,39.30
2017-07-06T07:23:16.143Z,38.10
2017-07-06T07:25:44.234Z,37.80
2017-07-06T07:28:12.290Z,37.60
2017-07-06T07:30:40.362Z,38.20
2017-07-06T07:33:08.427Z,36.60
2017-07-06T07:35:36.510Z,36.80
2017-07-06T07:38:04.574Z,36.80
2017-07-06T07:40:32.683Z,36.60
2017-07-06T07:43:00.751Z,35.80
2017-07-06T07:45:28.839Z,35.90
2017-07-06T07:47:57.676Z,35.50
2017-07-06T07:50:25.762Z,34.20
2017-07-06T07:52:54.211Z,33.80
2017-07-06T07:55:22.270Z,35.30
2017-07-06T07:57:50.753Z,33.90
2017-07-06T08:00:19.223Z,34.40
2017-07-06T08:02:48.048Z,34.10
2017-07-06T08:05:16.123Z,33.10
2017-07-06T08:07:44.199Z,32.20
2017-07-06T08:10:12.282Z,32.30
2017-07-06T08:12:41.098Z,32.00
2017-07-06T08:15:09.180Z,32.60
2017-07-06T08:17:37.635Z,31.00
2017-07-06T08:20:05.696Z,30.50
2017-07-06T08:22:34.272Z,30.70
2017-07-06T08:25:03.046Z,32.70
2017-07-06T08:27:31.103Z,31.10
2017-07-06T08:29:59.200Z,29.70
2017-07-06T08:32:27.256Z,30.00
2017-07-06T08:34:55.323Z,28.20
2017-07-06T08:37:23.418Z,29.10
2017-07-06T08:39:51.471Z,29.10
2017-07-06T08:42:19.527Z,27.50
2017-07-06T08:44:47.668Z,28.30
2017-07-06T08:47:15.767Z,27.40
2017-07-06T08:49:43.837Z,26.00
2017-07-06T08:52:12.689Z,27.10
2017-07-06T08:54:40.742Z,25.90
2017-07-06T08:57:08.848Z,26.40
2017-07-06T08:59:36.901Z,26.80
2017-07-06T09:02:04.958Z,25.40
2017-07-06T09:04:33.013Z,25.30
2017-07-06T09:07:01.092Z,24.50
2017-07-06T09:09:29.155Z,25.80
2017-07-06T09:11:57.207Z,25.20
2017-07-06T09:14:25.292Z,24.90
2017-07-06T09:16:53.347Z,25.30
2017-07-06T09:19:21.398Z,24.70
2017-07-06T09:21:50.261Z,24.10
2017-07-06T09:24:18.318Z,25.40
2017-07-06T09:26:46.375Z,25.70
2017-07-06T09:29:14.458Z,24.70
2017-07-06T09:31:42.518Z,23.50
2017-07-06T09:34:10.580Z,22.60
2017-07-06T09:36:38.650Z,23.10
2017-07-06T09:39:06.706Z,23.30
2017-07-06T09:41:34.784Z,22.80
2017-07-06T09:44:02.848Z,22.90
2017-07-06T09:46:31.684Z,23.50
2017-07-06T09:48:59.743Z,22.10
2017-07-06T09:51:27.810Z,23.90
2017-07-06T09:53:55.884Z,22.20
2017-07-06T09:56:23.943Z,23.70
2017-07-06T09:58:52.058Z,24.30
2017-07-06T10:01:20.106Z,21.80
2017-07-06T10:03:48.178Z,22.50
2017-07-06T10:06:16.238Z,23.10
2017-07-06T10:08:44.308Z,21.40
2017-07-06T10:11:12.399Z,21.10
2017-07-06T10:13:40.886Z,21.20
2017-07-06T10:16:08.911Z,20.20
2017-07-06T10:18:36.990Z,20.30
2017-07-06T10:21:05.088Z,21.10
2017-07-06T10:23:33.146Z,21.70
2017-07-06T10:26:01.595Z,19.60
2017-07-06T10:28:30.437Z,20.10
2017-07-06T10:30:58.489Z,20.60
2017-07-06T10:33:26.591Z,19.90
2017-07-06T10:35:54.661Z,20.00
2017-07-06T10:38:23.484Z,19.20
2017-07-06T10:40:51.551Z,19.40
2017-07-06T10:43:20.005Z,18.50
2017-07-06T10:45:48.487Z,17.30
2017-07-06T10:48:16.546Z,17.90
2017-07-06T10:50:44.624Z,18.20
2017-07-06T10:53:12.718Z,17.60
2017-07-06T10:55:40.771Z,18.30
2017-07-06T10:58:08.828Z,17.60
2017-07-06T11:00:36.922Z,17.60
2017-07-06T11:03:04.977Z,17.20
2017-07-06T11:05:33.035Z,16.80
2017-07-06T11:08:01.137Z,15.20
2017-07-06T11:10:29.200Z,17.10
2017-07-06T11:12:57.651Z,16.60
2017-07-06T11:15:25.728Z,17.00
2017-07-06T11:17:53.810Z,16.00
2017-07-06T11:20:21.908Z,15.80
2017-07-06T11:22:50.805Z,15.10
2017-07-06T11:25:18.848Z,14.10
2017-07-06T11:27:46.930Z,14.40
2017-07-06T11:30:14.976Z,14.50
2017-07-06T11:32:43.854Z,14.20
2017-07-06T11:35:11.869Z,14.80
2017-07-06T11:37:40.324Z,15.20
2017-07-06T11:40:08.447Z,13.70
2017-07-06T11:42:36.467Z,14.60
2017-07-06T11:45:04.525Z,14.10
2017-07-06T11:47:32.598Z,14.60
2017-07-06T11:50:00.662Z,15.10
2017-07-06T11:52:29.499Z,14.40
2017-07-06T11:54:57.555Z,13.50
2017-07-06T11:57:25.606Z,14.10
2017-07-06T11:59:54.460Z,14.20
2017-07-06T12:02:22.518Z,14.60
2017-07-06T12:04:50.590Z,12.70
2017-07-06T12:07:18.664Z,12.30
2017-07-06T12:09:46.719Z,13.00
2017-07-06T12:12:14.807Z,12.30
2017-07-06T12:14:42.872Z,12.40
2017-07-06T12:17:10.934Z,12.40
2017-07-06T12:19:39.041Z,12.90
2017-07-06T12:22:07.082Z,11.90
2017-07-06T12:24:35.150Z,12.30
2017-07-06T12:27:03.630Z,11.20
2017-07-06T12:29:31.682Z,12.70
2017-07-06T12:31:59.783Z,13.30
2017-07-06T12:34:27.839Z,11.30
2017-07-06T12:36:55.901Z,11.50
2017-07-06T12:39:23.990Z,11.90
2017-07-06T12:41:52.047Z,11.20
2017-07-06T12:44:20.104Z,12.00
2017-07-06T12:46:48.231Z,12.00
2017-07-06T12:49:16.286Z,12.70
2017-07-06T12:51:44.760Z,11.50
2017-07-06T12:54:12.864Z,12.00
2017-07-06T12:56:40.932Z,11.90
2017-07-06T12:59:09.021Z,12.00
2017-07-06T13:01:37.865Z,12.80
2017-07-06T13:04:05.928Z,11.80
2017-07-06T13:06:34.005Z,12.70
2017-07-06T13:09:02.060Z,12.80
2017-07-06T13:11:30.531Z,13.10
2017-07-06T13:13:58.608Z,13.20
2017-07-06T13:16:26.726Z,13.60
2017-07-06T13:18:54.785Z,14.60
2017-07-06T13:21:22.846Z,13.40
2017-07-06T13:23:50.966Z,13.80
2017-07-06T13:26:18.995Z,13.90
2017-07-06T13:28:47.055Z,13.90
2017-07-06T13:31:15.140Z,15.00
2017-07-06T13:33:43.203Z,14.90
2017-07-06T13:36:11.275Z,15.50
2017-07-06T13:38:39.363Z,15.20
2017-07-06T13:41:07.417Z,16.40
2017-07-06T13:43:35.475Z,16.80
2017-07-06T13:46:03.954Z,16.30
2017-07-06T13:48:32.415Z,16.90
2017-07-06T13:51:00.506Z,17.00
2017-07-06T13:53:28.571Z,17.40
2017-07-06T13:55:56.635Z,18.70
2017-07-06T13:58:24.711Z,19.20
2017-07-06T14:00:52.802Z,20.30
2017-07-06T14:03:20.853Z,20.20
2017-07-06T14:05:48.916Z,20.70
2017-07-06T14:08:17.762Z,20.20
2017-07-06T14:10:45.825Z,20.30
2017-07-06T14:13:13.887Z,20.70
2017-07-06T14:15:41.966Z,20.40
2017-07-06T14:18:10.023Z,21.50
2017-07-06T14:20:38.125Z,21.50
2017-07-06T14:23:06.179Z,21.00
2017-07-06T14:25:34.243Z,21.50
2017-07-06T14:28:02.334Z,21.80
2017-07-06T14:30:30.398Z,21.80
2017-07-06T14:32:58.457Z,22.30
2017-07-06T14:35:26.559Z,21.40
2017-07-06T14:37:55.008Z,23.50
2017-07-06T14:40:23.062Z,26.00
2017-07-06T14:42:51.139Z,27.70
2017-07-06T14:45:19.231Z,28.80
2017-07-06T14:47:47.290Z,29.60
2017-07-06T14:50:15.343Z,29.30
2017-07-06T14:52:43.414Z,28.40
2017-07-06T14:55:11.490Z,27.00
2017-07-06T14:57:39.559Z,26.50
2017-07-06T15:00:07.614Z,26.00
2017-07-06T15:02:36.474Z,26.80
2017-07-06T15:05:04.531Z,28.30
2017-07-06T15:07:32.631Z,29.30
2017-07-06T15:10:01.074Z,28.20
2017-07-06T15:12:29.131Z,27.70
2017-07-06T15:14:57.186Z,26.60
2017-07-06T15:17:26.952Z,27.20
2017-07-06T15:19:55.403Z,27.30
2017-07-06T15:22:23.878Z,28.10
2017-07-06T15:24:51.991Z,29.50
2017-07-06T15:27:20.028Z,30.10
2017-07-06T15:29:48.100Z,31.30
2017-07-06T15:32:16.571Z,32.30
2017-07-06T15:34:45.027Z,32.70
2017-07-06T15:37:13.866Z,33.60
2017-07-06T15:39:41.923Z,33.90
2017-07-06T15:42:09.993Z,35.10
2017-07-06T15:44:38.091Z,35.60
2017-07-06T15:47:06.541Z,35.40
2017-07-06T15:49:34.600Z,35.80
2017-07-06T15:52:02.684Z,36.10
2017-07-06T15:54:31.134Z,36.40
2017-07-06T15:56:59.587Z,36.40
2017-07-06T15:59:27.679Z,38.50
2017-07-06T16:01:56.132Z,39.40
2017-07-06T16:04:24.201Z,43.80
2017-07-06T16:06:53.042Z,48.70
2017-07-06T16:09:21.105Z,52.70
2017-07-06T16:11:49.164Z,52.30
2017-07-06T16:14:17.239Z,55.60
2017-07-06T16:16:45.691Z,56.50
2017-07-06T16:19:13.753Z,58.50
2017-07-06T16:21:41.833Z,57.40
2017-07-06T16:24:10.127Z,61.50
2017-07-06T16:26:38.195Z,66.30
2017-07-06T16:29:06.267Z,69.50
2017-07-06T16:31:34.717Z,74.10
2017-07-06T16:34:02.814Z,76.60
2017-07-06T16:36:30.870Z,78.10
2017-07-06T16:38:58.923Z,73.40
2017-07-06T16:41:26.990Z,71.40
2017-07-06T16:43:55.045Z,72.70
2017-07-06T16:46:23.141Z,73.40
2017-07-06T16:48:51.961Z,74.60
2017-07-06T16:51:20.014Z,73.20
2017-07-06T16:53:48.091Z,75.90
2017-07-06T16:56:16.539Z,73.10
2017-07-06T16:58:44.612Z,76.30
2017-07-06T17:01:13.441Z,76.10
2017-07-06T17:03:42.258Z,75.10
2017-07-06T17:06:10.305Z,76.30
2017-07-06T17:08:38.391Z,74.10
2017-07-06T17:11:06.460Z,73.90
2017-07-06T17:13:34.542Z,72.70
2017-07-06T17:16:03.362Z,69.80
2017-07-06T17:18:31.443Z,69.70
2017-07-06T17:20:59.508Z,67.30
2017-07-06T17:23:28.356Z,67.10
2017-07-06T17:25:56.819Z,68.30
2017-07-06T17:28:24.866Z,68.40
2017-07-06T17:30:52.954Z,67.10
2017-07-06T17:33:21.031Z,67.90
2017-07-06T17:35:49.105Z,67.30
2017-07-06T17:38:17.582Z,66.20
2017-07-06T17:40:45.634Z,63.60
2017-07-06T17:43:14.092Z,63.40
2017-07-06T17:45:42.933Z,70.50
2017-07-06T17:48:10.991Z,66.90
2017-07-06T17:50:39.047Z,68.20
2017-07-06T17:53:07.122Z,69.30
2017-07-06T17:55:35.181Z,71.60
2017-07-06T17:58:03.642Z,68.20
2017-07-06T18:00:32.461Z,72.70
2017-07-06T18:03:00.698Z,70.90
2017-07-06T18:05:29.523Z,70.00
2017-07-06T18:07:58.362Z,68.70
2017-07-06T18:10:27.255Z,69.10
2017-07-06T18:12:55.314Z,71.60
2017-07-06T18:15:23.362Z,71.30
2017-07-06T18:17:51.831Z,73.80
2017-07-06T18:20:19.950Z,71.90
2017-07-06T18:22:48.005Z,73.30
2017-07-06T18:25:16.063Z,73.50
2017-07-06T18:27:44.155Z,74.40
2017-07-06T18:30:12.251Z,72.50
2017-07-06T18:32:41.078Z,71.70
2017-07-06T18:35:09.133Z,73.60
2017-07-06T18:37:37.640Z,75.80
2017-07-06T18:40:05.693Z,74.50
2017-07-06T18:42:33.747Z,76.50
2017-07-06T18:45:02.590Z,76.30
2017-07-06T18:47:30.647Z,75.20
2017-07-06T18:49:58.700Z,75.50
2017-07-06T18:52:26.787Z,74.70
2017-07-06T18:54:56.346Z,75.60
2017-07-06T18:57:25.186Z,73.80
2017-07-06T18:59:54.007Z,72.60
2017-07-06T19:02:22.107Z,73.20
2017-07-06T19:04:50.922Z,73.40
2017-07-06T19:07:19.020Z,71.70
2017-07-06T19:09:47.110Z,72.60
2017-07-06T19:12:15.168Z,71.70
2017-07-06T19:14:43.218Z,74.20
2017-07-06T19:17:11.308Z,74.20
2017-07-06T19:19:39.760Z,75.60
2017-07-06T19:22:08.210Z,74.80
2017-07-06T19:24:37.066Z,77.80
2017-07-06T19:27:06.671Z,76.60
2017-07-06T19:29:34.736Z,75.10
2017-07-06T19:32:02.847Z,77.70
2017-07-06T19:34:30.903Z,77.10
2017-07-06T19:36:58.963Z,76.50
2017-07-06T19:39:27.435Z,76.30
2017-07-06T19:41:55.504Z,74.60
2017-07-06T19:44:24.323Z,74.20
2017-07-06T19:46:52.466Z,74.30
2017-07-06T19:49:21.243Z,74.80
2017-07-06T19:51:49.753Z,73.30
2017-07-06T19:54:17.807Z,73.20
2017-07-06T19:56:45.866Z,72.90
2017-07-06T19:59:13.974Z,72.70
2017-07-06T20:01:42.806Z,73.50
2017-07-06T20:04:10.864Z,73.30
2017-07-06T20:06:39.703Z,73.80
2017-07-06T20:09:08.187Z,73.70
2017-07-06T20:11:36.643Z,71.80
2017-07-06T20:14:05.093Z,71.50
2017-07-06T20:16:33.934Z,72.50
2017-07-06T20:19:02.055Z,71.80
2017-07-06T20:21:30.126Z,72.60
2017-07-06T20:23:58.949Z,72.60
2017-07-06T20:26:27.032Z,72.60
2017-07-06T20:28:55.107Z,73.30
2017-07-06T20:31:23.158Z,73.60
2017-07-06T20:33:51.262Z,74.70
2017-07-06T20:36:19.347Z,75.40
2017-07-06T20:38:47.402Z,76.30
2017-07-06T20:41:15.486Z,76.60
2017-07-06T20:43:43.559Z,78.80
2017-07-06T20:46:11.611Z,81.50
2017-07-06T20:48:39.686Z,83.10
2017-07-06T20:51:07.738Z,85.90
2017-07-06T20:53:35.795Z,84.60
2017-07-06T20:56:04.646Z,86.90
2017-07-06T20:58:32.695Z,86.90
2017-07-06T21:01:00.746Z,87.00
2017-07-06T21:03:28.826Z,86.60
2017-07-06T21:05:56.901Z,85.10
2017-07-06T21:08:24.974Z,84.60
2017-07-06T21:10:53.094Z,85.40
2017-07-06T21:13:21.971Z,84.80
2017-07-06T21:15:49.994Z,83.70
2017-07-06T21:18:18.093Z,82.00
2017-07-06T21:20:47.926Z,83.10
2017-07-06T21:23:15.991Z,84.40
2017-07-06T21:25:44.061Z,85.10
2017-07-06T21:28:12.143Z,85.20
2017-07-06T21:30:40.194Z,87.70
2017-07-06T21:33:08.294Z,88.30
2017-07-06T21:35:36.394Z,89.30
2017-07-06T21:38:04.404Z,89.60
2017-07-06T21:40:32.477Z,88.70
2017-07-06T21:43:01.782Z,88.40
2017-07-06T21:45:29.831Z,88.70
2017-07-06T21:47:57.897Z,87.80
2017-07-06T21:50:26.415Z,87.20
2017-07-06T21:52:54.441Z,86.90
2017-07-06T21:55:22.523Z,86.90
2017-07-06T21:57:50.578Z,88.20
2017-07-06T22:00:19.408Z,87.10
2017-07-06T22:02:47.503Z,88.10
2017-07-06T22:05:15.563Z,87.50
2017-07-06T22:07:43.618Z,88.80
2017-07-06T22:10:11.715Z,90.10
2017-07-06T22:12:39.773Z,90.00
2017-07-06T22:15:07.824Z,87.70
2017-07-06T22:17:35.928Z,86.30
2017-07-06T22:20:03.979Z,86.20
2017-07-06T22:22:32.030Z,85.00
2017-07-06T22:25:00.103Z,85.90
2017-07-06T22:27:28.157Z,85.10
2017-07-06T22:29:56.636Z,86.30
2017-07-06T22:32:25.469Z,86.20
2017-07-06T22:34:53.575Z,85.30
2017-07-06T22:37:22.047Z,85.70
2017-07-06T22:39:50.869Z,87.00
2017-07-06T22:42:19.711Z,88.00
2017-07-06T22:44:47.766Z,86.80
2017-07-06T22:47:15.835Z,86.30
2017-07-06T22:49:43.899Z,85.30
2017-07-06T22:52:11.970Z,86.10
2017-07-06T22:54:40.059Z,86.60
2017-07-06T22:57:08.116Z,87.70
2017-07-06T22:59:36.217Z,86.40
2017-07-06T23:02:04.333Z,86.30
2017-07-06T23:04:33.186Z,87.80
2017-07-06T23:07:02.047Z,86.30
2017-07-06T23:09:30.100Z,86.20
2017-07-06T23:11:58.190Z,86.10
2017-07-06T23:14:26.255Z,86.90
2017-07-06T23:16:54.306Z,87.30
2017-07-06T23:19:22.422Z,86.80
2017-07-06T23:21:50.916Z,86.00
2017-07-06T23:24:18.974Z,86.40
2017-07-06T23:26:47.047Z,79.20
2017-07-06T23:29:15.104Z,79.10
2017-07-06T23:31:43.972Z,78.70
2017-07-06T23:34:12.043Z,79.00
2017-07-06T23:36:40.098Z,80.70
2017-07-06T23:39:08.938Z,84.00
2017-07-06T23:41:37.032Z,87.60
2017-07-06T23:44:05.082Z,88.20
2017-07-06T23:46:33.167Z,86.70
2017-07-06T23:49:01.625Z,87.40
2017-07-06T23:51:30.517Z,89.00
2017-07-06T23:53:58.653Z,89.70
2017-07-06T23:56:26.687Z,89.00
2017-07-06T23:58:54.793Z,87.10
