createdAt,value
2022-09-15T00:01:16.763Z,2.20
2022-09-15T00:03:46.653Z,2.25
2022-09-15T00:06:15.272Z,2.00
2022-09-15T00:08:43.029Z,1.80
2022-09-15T00:11:18.361Z,1.75
2022-09-15T00:13:46.835Z,1.82
2022-09-15T00:16:15.795Z,1.90
2022-09-15T00:18:45.429Z,2.00
2022-09-15T00:21:18.510Z,2.00
2022-09-15T00:23:47.465Z,1.90
2022-09-15T00:26:19.794Z,2.15
2022-09-15T00:28:48.006Z,1.90
2022-09-15T00:31:20.497Z,1.90
2022-09-15T00:33:51.021Z,1.95
2022-09-15T00:36:20.251Z,1.90
2022-09-15T00:38:48.333Z,2.00
2022-09-15T00:41:20.497Z,2.00
2022-09-15T00:43:58.952Z,2.20
2022-09-15T00:46:38.008Z,2.37
2022-09-15T00:49:20.266Z,2.22
2022-09-15T00:52:02.519Z,2.25
2022-09-15T00:54:41.179Z,2.25
2022-09-15T00:57:23.446Z,2.10
2022-09-15T00:59:53.111Z,1.92
2022-09-15T01:02:33.799Z,2.20
2022-09-15T01:05:07.125Z,2.37
2022-09-15T01:07:43.012Z,2.30
2022-09-15T01:10:39.337Z,1.95
2022-09-15T01:13:11.124Z,2.22
2022-09-15T01:16:04.913Z,1.95
2022-09-15T01:18:43.733Z,2.05
2022-09-15T01:21:34.845Z,1.77
2022-09-15T01:24:46.636Z,2.20
2022-09-15T01:27:43.002Z,2.02
2022-09-15T01:30:11.475Z,1.90
2022-09-15T01:33:14.180Z,2.15
2022-09-15T01:36:19.928Z,2.15
2022-09-15T01:39:02.017Z,2.35
2022-09-15T01:42:01.903Z,2.52
2022-09-15T01:44:34.616Z,2.70
2022-09-15T01:47:06.697Z,2.98
2022-09-15T01:50:03.369Z,2.77
2022-09-15T01:52:32.238Z,2.77
2022-09-15T01:55:08.467Z,2.42
2022-09-15T01:57:35.976Z,2.60
2022-09-15T02:00:04.923Z,2.83
2022-09-15T02:02:37.976Z,2.40
2022-09-15T02:05:24.773Z,2.42
2022-09-15T02:08:06.278Z,2.45
2022-09-15T02:10:44.868Z,2.35
2022-09-15T02:13:39.590Z,2.87
2022-09-15T02:16:17.307Z,2.50
2022-09-15T02:19:10.544Z,3.00
2022-09-15T02:21:58.941Z,2.77
2022-09-15T02:24:37.461Z,3.17
2022-09-15T02:27:13.450Z,2.47
2022-09-15T02:29:43.585Z,2.37
2022-09-15T02:32:14.598Z,3.80
2022-09-15T02:34:46.377Z,2.35
2022-09-15T02:37:15.980Z,1.98
2022-09-15T02:39:49.591Z,2.02
2022-09-15T02:42:38.064Z,2.00
2022-09-15T02:45:16.575Z,2.10
2022-09-15T02:47:57.744Z,1.65
2022-09-15T02:50:28.508Z,1.95
2022-09-15T02:52:56.406Z,2.25
2022-09-15T02:55:26.679Z,2.00
2022-09-15T02:57:56.611Z,2.30
2022-09-15T03:00:26.044Z,2.10
2022-09-15T03:02:55.062Z,2.20
2022-09-15T03:05:27.923Z,2.20
2022-09-15T03:07:56.732Z,2.70
2022-09-15T03:10:25.295Z,2.17
2022-09-15T03:12:54.952Z,2.12
2022-09-15T03:15:25.663Z,1.90
2022-09-15T03:17:54.456Z,2.10
2022-09-15T03:20:29.806Z,2.60
2022-09-15T03:22:57.462Z,2.40
2022-09-15T03:25:26.410Z,2.20
2022-09-15T03:27:53.911Z,1.85
2022-09-15T03:30:21.348Z,2.40
2022-09-15T03:32:49.116Z,2.65
2022-09-15T03:35:16.780Z,3.10
2022-09-15T03:37:45.256Z,3.52
2022-09-15T03:40:13.715Z,3.20
2022-09-15T03:42:41.291Z,2.80
2022-09-15T03:45:09.721Z,2.30
2022-09-15T03:47:37.340Z,2.65
2022-09-15T03:50:06.513Z,2.22
2022-09-15T03:52:34.285Z,2.67
2022-09-15T03:55:01.787Z,3.37
2022-09-15T03:57:29.424Z,4.00
2022-09-15T03:59:57.042Z,3.80
2022-09-15T04:02:24.982Z,3.40
2022-09-15T04:04:52.606Z,3.00
2022-09-15T04:07:20.374Z,6.85
2022-09-15T04:09:48.034Z,3.20
2022-09-15T04:12:15.915Z,3.27
2022-09-15T04:14:43.612Z,2.95
2022-09-15T04:17:11.333Z,2.00
2022-09-15T04:19:38.734Z,2.70
2022-09-15T04:22:06.634Z,2.40
2022-09-15T04:24:34.170Z,2.92
2022-09-15T04:27:01.684Z,3.27
2022-09-15T04:29:29.613Z,3.05
2022-09-15T04:31:57.595Z,2.77
2022-09-15T04:34:25.305Z,2.85
2022-09-15T04:36:52.728Z,2.75
2022-09-15T04:39:20.121Z,3.00
2022-09-15T04:41:47.507Z,3.00
2022-09-15T04:44:14.876Z,3.12
2022-09-15T04:46:42.292Z,3.25
2022-09-15T04:49:09.954Z,3.02
2022-09-15T04:51:38.062Z,3.20
2022-09-15T04:54:05.988Z,3.20
2022-09-15T04:56:33.474Z,3.15
2022-09-15T04:59:03.893Z,2.90
2022-09-15T05:01:33.928Z,2.98
2022-09-15T05:04:05.891Z,2.42
2022-09-15T05:06:35.173Z,2.80
2022-09-15T05:09:10.027Z,2.47
2022-09-15T05:11:35.390Z,2.60
2022-09-15T05:14:02.770Z,2.20
2022-09-15T05:16:31.514Z,2.37
2022-09-15T05:19:02.686Z,2.22
2022-09-15T05:21:30.666Z,2.45
2022-09-15T05:23:58.391Z,2.55
2022-09-15T05:26:28.649Z,2.15
2022-09-15T05:28:57.263Z,2.30
2022-09-15T05:31:33.154Z,2.52
2022-09-15T05:34:03.904Z,2.47
2022-09-15T05:36:32.607Z,2.70
2022-09-15T05:39:01.186Z,2.52
2022-09-15T05:41:30.032Z,2.58
2022-09-15T05:43:58.656Z,2.90
2022-09-15T05:46:28.612Z,2.98
2022-09-15T05:48:58.522Z,3.77
2022-09-15T05:51:27.044Z,3.50
2022-09-15T05:53:54.771Z,3.35
2022-09-15T05:56:22.419Z,4.92
2022-09-15T05:58:49.952Z,4.20
2022-09-15T06:01:20.739Z,3.60
2022-09-15T06:03:48.831Z,2.80
2022-09-15T06:06:17.315Z,3.22
2022-09-15T06:08:49.440Z,3.85
2022-09-15T06:11:24.257Z,3.50
2022-09-15T06:13:52.234Z,2.85
2022-09-15T06:16:23.148Z,3.12
2022-09-15T06:18:52.838Z,5.15
2022-09-15T06:21:24.999Z,11.80
2022-09-15T06:23:56.103Z,13.13
2022-09-15T06:26:24.010Z,5.50
2022-09-15T06:28:59.862Z,3.70
2022-09-15T06:31:31.023Z,3.08
2022-09-15T06:33:59.214Z,2.92
2022-09-15T06:36:29.616Z,2.60
2022-09-15T06:38:58.084Z,2.80
2022-09-15T06:41:31.112Z,2.45
2022-09-15T06:43:57.752Z,2.70
2022-09-15T06:46:28.122Z,3.20
2022-09-15T06:48:55.877Z,3.15
2022-09-15T06:51:27.527Z,4.05
2022-09-15T06:53:55.401Z,5.83
2022-09-15T06:56:23.979Z,5.83
2022-09-15T06:58:51.668Z,6.00
2022-09-15T07:01:30.780Z,5.40
2022-09-15T07:04:00.974Z,5.70
2022-09-15T07:06:31.550Z,5.05
2022-09-15T07:09:01.203Z,5.53
2022-09-15T07:11:29.578Z,7.08
2022-09-15T07:13:58.366Z,5.95
2022-09-15T07:16:26.368Z,4.45
2022-09-15T07:18:59.761Z,3.77
2022-09-15T07:23:57.425Z,2.80
2022-09-15T07:26:28.979Z,2.65
2022-09-15T07:29:03.510Z,2.60
2022-09-15T07:31:34.063Z,2.80
2022-09-15T07:34:02.407Z,3.00
2022-09-15T07:36:31.375Z,2.77
2022-09-15T07:38:59.084Z,2.95
2022-09-15T07:41:29.799Z,2.92
2022-09-15T07:43:59.602Z,2.90
2022-09-15T07:46:31.394Z,2.80
2022-09-15T07:49:00.236Z,2.90
2022-09-15T07:51:27.435Z,2.95
2022-09-15T07:53:55.363Z,2.52
2022-09-15T07:56:23.359Z,2.70
2022-09-15T07:58:51.549Z,2.37
2022-09-15T08:01:21.796Z,2.50
2022-09-15T08:03:51.703Z,2.33
2022-09-15T08:06:23.440Z,2.50
2022-09-15T08:08:55.081Z,2.92
2022-09-15T08:11:21.459Z,3.17
2022-09-15T08:13:51.940Z,3.50
2022-09-15T08:16:23.167Z,3.58
2022-09-15T08:18:53.496Z,3.75
2022-09-15T08:21:22.952Z,3.45
2022-09-15T08:23:57.189Z,3.47
2022-09-15T08:26:27.525Z,3.80
2022-09-15T08:28:55.146Z,3.33
2022-09-15T08:31:24.651Z,3.50
2022-09-15T08:33:55.361Z,3.52
2022-09-15T08:36:25.284Z,3.67
2022-09-15T08:38:53.190Z,4.55
2022-09-15T08:41:28.633Z,3.52
2022-09-15T08:44:32.112Z,3.35
2022-09-15T08:47:13.958Z,3.30
2022-09-15T08:50:09.906Z,3.20
2022-09-15T08:52:55.171Z,3.47
2022-09-15T08:55:41.225Z,2.70
2022-09-15T08:58:32.426Z,2.87
2022-09-15T09:01:17.543Z,2.92
2022-09-15T09:03:59.936Z,3.30
2022-09-15T09:06:45.222Z,3.40
2022-09-15T09:09:47.940Z,3.62
2022-09-15T09:12:33.297Z,3.80
2022-09-15T09:15:41.047Z,4.20
2022-09-15T09:18:37.820Z,4.53
2022-09-15T09:21:23.069Z,4.30
2022-09-15T09:24:14.345Z,5.53
2022-09-15T09:26:42.844Z,6.17
2022-09-15T09:29:19.604Z,6.00
2022-09-15T09:31:52.859Z,6.40
2022-09-15T09:34:50.071Z,6.40
2022-09-15T09:37:17.743Z,7.15
2022-09-15T09:39:46.615Z,6.08
2022-09-15T09:42:18.437Z,6.50
2022-09-15T09:44:47.249Z,6.70
2022-09-15T09:47:15.739Z,8.15
2022-09-15T09:49:48.599Z,10.20
2022-09-15T09:52:22.855Z,11.10
2022-09-15T09:54:56.040Z,6.60
2022-09-15T09:59:57.996Z,8.28
2022-09-15T10:02:28.897Z,7.58
2022-09-15T10:05:08.171Z,8.15
2022-09-15T10:07:43.351Z,11.93
2022-09-15T10:10:24.378Z,15.90
2022-09-15T10:12:56.862Z,14.78
2022-09-15T10:15:28.181Z,12.47
2022-09-15T10:17:56.987Z,12.88
2022-09-15T10:20:32.893Z,13.85
2022-09-15T10:23:08.196Z,16.32
2022-09-15T10:25:58.631Z,16.70
2022-09-15T10:28:21.123Z,16.40
2022-09-15T10:31:10.397Z,14.85
2022-09-15T10:33:42.236Z,12.50
2022-09-15T10:36:29.488Z,16.00
2022-09-15T10:39:28.616Z,17.60
2022-09-15T10:42:19.696Z,13.08
2022-09-15T10:45:04.658Z,11.00
2022-09-15T10:47:37.865Z,10.98
2022-09-15T10:50:22.990Z,9.73
2022-09-15T10:53:17.150Z,8.85
2022-09-15T10:55:52.596Z,8.20
2022-09-15T10:58:58.194Z,4.40
2022-09-15T11:01:34.150Z,3.75
2022-09-15T11:04:34.842Z,3.35
2022-09-15T11:07:33.932Z,3.65
2022-09-15T11:10:29.932Z,4.80
2022-09-15T11:13:26.842Z,4.55
2022-09-15T11:16:08.386Z,4.40
2022-09-15T11:18:44.514Z,4.03
2022-09-15T11:21:45.769Z,3.75
2022-09-15T11:24:36.950Z,4.20
2022-09-15T11:27:25.055Z,4.15
2022-09-15T11:30:07.483Z,3.35
2022-09-15T11:32:59.354Z,3.50
2022-09-15T11:35:46.428Z,4.70
2022-09-15T11:38:49.100Z,4.22
2022-09-15T11:41:44.676Z,2.70
2022-09-15T11:44:26.916Z,2.80
2022-09-15T11:47:27.698Z,2.87
2022-09-15T11:50:09.553Z,2.98
2022-09-15T11:53:09.464Z,2.67
2022-09-15T11:56:00.082Z,2.87
2022-09-15T11:58:47.491Z,3.15
2022-09-15T12:01:23.396Z,2.80
2022-09-15T12:04:04.537Z,2.30
2022-09-15T12:06:52.100Z,2.45
2022-09-15T12:09:21.046Z,2.50
2022-09-15T12:11:54.148Z,3.22
2022-09-15T12:14:43.893Z,3.12
2022-09-15T12:17:41.306Z,2.77
2022-09-15T12:20:46.253Z,2.22
2022-09-15T12:23:28.513Z,2.20
2022-09-15T12:26:07.781Z,2.02
2022-09-15T12:28:43.308Z,2.30
2022-09-15T12:31:27.554Z,2.10
2022-09-15T12:34:35.738Z,2.17
2022-09-15T12:37:17.804Z,1.98
2022-09-15T12:39:47.492Z,1.90
2022-09-15T12:42:27.609Z,1.90
2022-09-15T12:45:26.843Z,1.85
2022-09-15T12:48:04.812Z,1.90
2022-09-15T12:50:46.891Z,1.80
2022-09-15T12:53:31.144Z,1.70
2022-09-15T12:56:03.172Z,1.55
2022-09-15T12:58:36.313Z,1.87
2022-09-15T13:01:28.141Z,1.85
2022-09-15T13:04:07.348Z,1.62
2022-09-15T13:06:35.284Z,1.35
2022-09-15T13:09:15.720Z,1.60
2022-09-15T13:11:47.025Z,1.37
2022-09-15T13:14:37.618Z,1.62
2022-09-15T13:17:19.152Z,1.50
2022-09-15T13:19:53.082Z,1.67
2022-09-15T13:22:29.645Z,1.62
2022-09-15T13:25:15.180Z,1.40
2022-09-15T13:27:56.427Z,1.37
2022-09-15T13:30:53.325Z,1.27
2022-09-15T13:39:33.050Z,1.20
2022-09-15T13:42:31.016Z,1.47
2022-09-15T13:45:29.104Z,1.70
2022-09-15T13:48:08.079Z,1.40
2022-09-15T13:50:59.749Z,1.42
2022-09-15T13:53:36.778Z,1.57
2022-09-15T13:56:09.507Z,1.60
2022-09-15T13:59:01.799Z,1.80
2022-09-15T14:01:11.711Z,2.08
2022-09-15T14:03:50.396Z,1.62
2022-09-15T14:06:26.645Z,1.80
2022-09-15T14:08:58.454Z,1.72
2022-09-15T14:11:33.713Z,1.77
2022-09-15T14:14:02.537Z,1.80
2022-09-15T14:16:34.701Z,2.00
2022-09-15T14:19:24.446Z,3.03
2022-09-15T14:21:58.320Z,3.80
2022-09-15T14:24:29.777Z,2.72
2022-09-15T14:27:02.954Z,1.82
2022-09-15T14:32:01.361Z,1.50
2022-09-15T14:34:33.057Z,1.80
2022-09-15T14:37:24.836Z,1.60
2022-09-15T14:39:58.302Z,1.77
2022-09-15T14:42:37.115Z,1.47
2022-09-15T14:47:44.794Z,1.47
2022-09-15T14:50:21.711Z,1.60
2022-09-15T14:52:54.335Z,1.80
2022-09-15T14:55:38.924Z,2.05
2022-09-15T14:58:17.222Z,6.45
2022-09-15T15:00:53.966Z,2.30
2022-09-15T15:03:27.101Z,1.85
2022-09-15T15:08:39.503Z,1.72
2022-09-15T15:11:10.263Z,1.65
2022-09-15T15:13:41.993Z,1.90
2022-09-15T15:16:26.373Z,1.60
2022-09-15T15:18:58.592Z,3.92
2022-09-15T15:21:44.612Z,2.30
2022-09-15T15:24:22.126Z,3.42
2022-09-15T15:26:50.780Z,2.30
2022-09-15T15:29:43.580Z,2.72
2022-09-15T15:32:24.598Z,3.47
2022-09-15T15:35:01.408Z,3.52
2022-09-15T15:37:32.164Z,4.40
2022-09-15T15:40:07.419Z,7.08
2022-09-15T15:42:35.248Z,5.70
2022-09-15T15:45:23.103Z,5.40
2022-09-15T15:47:51.061Z,4.28
2022-09-15T15:50:25.714Z,3.20
2022-09-15T15:52:54.357Z,2.60
2022-09-15T15:55:26.214Z,2.50
2022-09-15T15:57:55.544Z,2.08
2022-09-15T16:00:31.009Z,2.10
2022-09-15T16:02:58.825Z,2.30
2022-09-15T16:05:29.112Z,2.50
2022-09-15T16:08:00.209Z,2.27
2022-09-15T16:10:32.518Z,3.30
2022-09-15T16:13:00.077Z,4.00
2022-09-15T16:15:27.860Z,4.03
2022-09-15T16:17:55.453Z,3.70
2022-09-15T16:20:24.668Z,4.08
2022-09-15T16:22:52.582Z,5.25
2022-09-15T16:25:36.736Z,6.72
2022-09-15T16:28:04.564Z,4.62
2022-09-15T16:30:33.275Z,3.45
2022-09-15T16:33:01.524Z,3.27
2022-09-15T16:35:54.640Z,3.60
2022-09-15T16:38:25.367Z,3.00
2022-09-15T16:40:53.495Z,3.33
2022-09-15T16:43:22.434Z,2.90
2022-09-15T16:45:51.583Z,2.77
2022-09-15T16:48:19.586Z,2.75
2022-09-15T16:51:16.875Z,3.05
2022-09-15T16:53:22.082Z,4.30
2022-09-15T16:55:52.694Z,3.95
2022-09-15T16:58:21.616Z,3.83
2022-09-15T17:00:52.389Z,3.90
2022-09-15T17:03:24.982Z,3.70
2022-09-15T17:05:55.782Z,4.45
2022-09-15T17:08:28.727Z,4.37
2022-09-15T17:11:02.441Z,4.17
2022-09-15T17:16:01.389Z,4.75
2022-09-15T17:18:30.117Z,4.87
2022-09-15T17:20:58.539Z,5.08
2022-09-15T17:23:34.222Z,4.83
2022-09-15T17:26:06.148Z,6.33
2022-09-15T17:28:36.157Z,6.00
2022-09-15T17:31:08.354Z,6.30
2022-09-15T17:33:35.987Z,5.45
2022-09-15T17:36:04.529Z,4.97
2022-09-15T17:38:32.286Z,5.60
2022-09-15T17:40:59.943Z,4.12
2022-09-15T17:43:30.697Z,4.20
2022-09-15T17:45:58.586Z,4.08
2022-09-15T17:48:26.143Z,3.92
2022-09-15T17:50:53.893Z,3.33
2022-09-15T17:53:26.176Z,4.65
2022-09-15T17:55:55.591Z,4.90
2022-09-15T17:58:26.301Z,4.72
2022-09-15T18:00:54.206Z,4.65
2022-09-15T18:03:33.692Z,5.00
2022-09-15T18:06:06.015Z,4.55
2022-09-15T18:08:37.019Z,4.40
2022-09-15T18:11:06.595Z,3.70
2022-09-15T18:13:34.628Z,3.35
2022-09-15T18:16:09.473Z,3.45
2022-09-15T18:18:38.387Z,3.60
2022-09-15T18:21:13.694Z,3.00
2022-09-15T18:23:41.889Z,3.10
2022-09-15T18:26:09.508Z,3.20
2022-09-15T18:28:37.304Z,3.45
2022-09-15T18:31:05.414Z,3.50
2022-09-15T18:33:33.249Z,3.30
2022-09-15T18:36:00.833Z,3.65
2022-09-15T18:38:28.636Z,3.42
2022-09-15T18:40:57.170Z,3.80
2022-09-15T18:43:27.038Z,4.00
2022-09-15T18:45:59.423Z,4.05
2022-09-15T18:48:27.902Z,3.72
2022-09-15T18:50:55.862Z,4.15
2022-09-15T18:53:24.265Z,5.10
2022-09-15T18:55:52.024Z,5.03
2022-09-15T18:58:19.799Z,4.92
2022-09-15T19:00:48.451Z,4.90
2022-09-15T19:03:15.928Z,4.30
2022-09-15T19:05:45.200Z,3.40
2022-09-15T19:08:13.024Z,3.37
2022-09-15T19:10:42.402Z,3.85
2022-09-15T19:13:15.172Z,2.87
2022-09-15T19:18:11.484Z,3.10
2022-09-15T19:20:39.842Z,3.00
2022-09-15T19:23:07.459Z,3.02
2022-09-15T19:25:35.318Z,2.72
2022-09-15T19:28:03.194Z,2.62
2022-09-15T19:30:30.661Z,3.25
2022-09-15T19:32:58.033Z,2.85
2022-09-15T19:35:25.684Z,3.42
2022-09-15T19:37:53.415Z,3.33
2022-09-15T19:40:23.154Z,3.50
2022-09-15T19:42:50.771Z,5.42
2022-09-15T19:45:18.763Z,8.58
2022-09-15T19:47:46.289Z,12.95
2022-09-15T19:50:13.906Z,6.70
2022-09-15T19:52:41.686Z,5.95
2022-09-15T19:55:11.571Z,5.35
2022-09-15T19:57:41.239Z,4.95
2022-09-15T20:00:12.369Z,5.10
2022-09-15T20:02:40.190Z,5.00
2022-09-15T20:05:08.675Z,4.87
2022-09-15T20:07:37.160Z,5.35
2022-09-15T20:10:05.949Z,5.60
2022-09-15T20:12:33.675Z,5.72
2022-09-15T20:15:01.303Z,5.08
2022-09-15T20:17:28.951Z,5.15
2022-09-15T20:19:56.509Z,5.85
2022-09-15T20:22:24.336Z,5.33
2022-09-15T20:24:51.671Z,5.67
2022-09-15T20:27:19.282Z,6.30
2022-09-15T20:29:47.006Z,6.62
2022-09-15T20:32:14.789Z,5.33
2022-09-15T20:34:42.491Z,4.80
2022-09-15T20:37:10.142Z,3.90
2022-09-15T20:39:37.829Z,3.87
2022-09-15T20:42:05.539Z,3.47
2022-09-15T20:44:33.043Z,3.00
2022-09-15T20:47:00.566Z,3.17
2022-09-15T20:49:28.183Z,3.10
2022-09-15T20:51:55.532Z,3.35
2022-09-15T20:54:22.825Z,3.50
2022-09-15T20:56:50.256Z,4.53
2022-09-15T20:59:17.786Z,4.78
2022-09-15T21:01:46.237Z,4.50
2022-09-15T21:04:14.831Z,4.45
2022-09-15T21:06:42.453Z,4.35
2022-09-15T21:09:10.240Z,4.20
2022-09-15T21:11:38.848Z,4.40
2022-09-15T21:14:06.229Z,4.20
2022-09-15T21:16:34.286Z,4.28
2022-09-15T21:19:01.898Z,4.15
2022-09-15T21:21:32.549Z,4.20
2022-09-15T21:24:06.934Z,4.17
2022-09-15T21:26:57.067Z,4.40
2022-09-15T21:29:25.880Z,4.45
2022-09-15T21:31:55.332Z,4.55
2022-09-15T21:34:23.616Z,4.70
2022-09-15T21:36:52.955Z,4.85
2022-09-15T21:39:20.910Z,4.20
2022-09-15T21:41:49.258Z,4.10
2022-09-15T21:44:17.047Z,3.67
2022-09-15T21:46:46.734Z,4.22
2022-09-15T21:49:16.804Z,3.90
2022-09-15T21:51:44.430Z,4.67
2022-09-15T21:54:11.974Z,4.05
2022-09-15T21:56:39.760Z,4.10
2022-09-15T21:59:10.173Z,3.90
2022-09-15T22:01:39.272Z,3.12
2022-09-15T22:04:10.118Z,3.80
2022-09-15T22:06:40.885Z,2.85
2022-09-15T22:09:14.958Z,3.30
2022-09-15T22:11:42.691Z,3.20
2022-09-15T22:14:11.417Z,2.58
2022-09-15T22:16:41.661Z,2.00
2022-09-15T22:19:11.424Z,1.95
2022-09-15T22:21:41.260Z,2.33
2022-09-15T22:24:12.285Z,2.60
2022-09-15T22:26:42.006Z,2.60
2022-09-15T22:29:09.911Z,2.77
2022-09-15T22:31:37.892Z,3.85
2022-09-15T22:34:05.534Z,3.40
2022-09-15T22:36:33.802Z,3.70
2022-09-15T22:39:04.544Z,3.40
2022-09-15T22:41:36.250Z,3.52
2022-09-15T22:44:05.512Z,3.52
2022-09-15T22:46:33.252Z,3.62
2022-09-15T22:49:01.154Z,3.42
2022-09-15T22:51:29.419Z,8.30
2022-09-15T22:53:57.848Z,4.90
2022-09-15T22:56:26.423Z,4.70
2022-09-15T22:58:56.273Z,3.92
2022-09-15T23:01:28.088Z,4.00
2022-09-15T23:03:59.820Z,3.40
2022-09-15T23:06:33.361Z,3.70
2022-09-15T23:09:06.075Z,3.77
2022-09-15T23:11:35.381Z,4.30
2022-09-15T23:14:03.187Z,3.95
2022-09-15T23:16:31.691Z,4.37
2022-09-15T23:18:59.788Z,4.60
2022-09-15T23:21:27.994Z,5.28
2022-09-15T23:23:56.014Z,5.45
2022-09-15T23:26:24.764Z,5.53
2022-09-15T23:28:53.085Z,5.17
2022-09-15T23:31:21.496Z,4.78
2022-09-15T23:33:49.429Z,4.90
2022-09-15T23:36:21.376Z,5.08
2022-09-15T23:38:49.637Z,5.22
2022-09-15T23:41:18.358Z,4.08
2022-09-15T23:43:47.141Z,4.65
2022-09-15T23:46:16.808Z,4.12
2022-09-15T23:48:44.990Z,3.70
2022-09-15T23:51:12.936Z,4.35
2022-09-15T23:53:40.610Z,3.85
2022-09-15T23:56:08.339Z,3.47
2022-09-15T23:58:36.206Z,4.83
