createdAt,value
2023-02-01T00:02:00.975Z,100.00
2023-02-01T00:04:41.612Z,100.00
2023-02-01T00:07:14.343Z,100.00
2023-02-01T00:09:41.500Z,100.00
2023-02-01T00:12:08.139Z,100.00
2023-02-01T00:14:38.798Z,100.00
2023-02-01T00:17:06.996Z,100.00
2023-02-01T00:19:34.806Z,100.00
2023-02-01T00:22:01.348Z,100.00
2023-02-01T00:24:28.956Z,100.00
2023-02-01T00:26:56.160Z,100.00
2023-02-01T00:29:24.308Z,100.00
2023-02-01T00:31:51.997Z,100.00
2023-02-01T00:34:22.920Z,100.00
2023-02-01T00:36:50.741Z,100.00
2023-02-01T00:39:17.547Z,100.00
2023-02-01T00:41:45.090Z,100.00
2023-02-01T00:44:11.671Z,100.00
2023-02-01T00:46:38.594Z,100.00
2023-02-01T00:49:07.635Z,100.00
2023-02-01T00:51:34.775Z,100.00
2023-02-01T00:54:01.418Z,100.00
2023-02-01T00:56:27.946Z,100.00
2023-02-01T00:58:54.914Z,100.00
2023-02-01T01:01:23.387Z,100.00
2023-02-01T01:03:52.278Z,100.00
2023-02-01T01:06:23.870Z,100.00
2023-02-01T01:08:54.770Z,100.00
2023-02-01T01:11:26.614Z,100.00
2023-02-01T01:13:56.061Z,100.00
2023-02-01T01:16:23.686Z,100.00
2023-02-01T01:18:50.405Z,100.00
2023-02-01T01:21:17.031Z,100.00
2023-02-01T01:23:44.425Z,100.00
2023-02-01T01:26:22.853Z,100.00
2023-02-01T01:28:49.846Z,100.00
2023-02-01T01:31:17.319Z,100.00
2023-02-01T01:33:48.371Z,100.00
2023-02-01T01:36:14.920Z,100.00
2023-02-01T01:38:41.785Z,100.00
2023-02-01T01:41:11.848Z,100.00
2023-02-01T01:43:50.732Z,100.00
2023-02-01T01:46:23.836Z,100.00
2023-02-01T01:48:54.454Z,100.00
2023-02-01T01:51:21.702Z,100.00
2023-02-01T01:53:53.974Z,100.00
2023-02-01T01:56:22.001Z,100.00
2023-02-01T01:58:48.841Z,100.00
2023-02-01T02:01:15.627Z,100.00
2023-02-01T02:03:45.314Z,100.00
2023-02-01T02:06:21.436Z,100.00
2023-02-01T02:08:47.926Z,100.00
2023-02-01T02:11:16.662Z,100.00
2023-02-01T02:13:45.151Z,100.00
2023-02-01T02:16:26.453Z,100.00
2023-02-01T02:19:12.399Z,100.00
2023-02-01T02:21:53.815Z,100.00
2023-02-01T02:24:55.940Z,100.00
2023-02-01T02:27:24.739Z,100.00
2023-02-01T02:30:08.201Z,100.00
2023-02-01T02:32:52.740Z,100.00
2023-02-01T02:35:26.956Z,100.00
2023-02-01T02:37:55.141Z,100.00
2023-02-01T02:40:25.455Z,100.00
2023-02-01T02:43:30.559Z,100.00
2023-02-01T02:46:37.874Z,100.00
2023-02-01T02:49:15.930Z,100.00
2023-02-01T02:52:38.875Z,100.00
2023-02-01T02:55:06.231Z,100.00
2023-02-01T02:57:59.371Z,100.00
2023-02-01T03:00:50.314Z,100.00
2023-02-01T03:03:36.584Z,100.00
2023-02-01T03:06:03.429Z,100.00
2023-02-01T03:08:31.382Z,100.00
2023-02-01T03:11:04.769Z,100.00
2023-02-01T03:13:51.701Z,100.00
2023-02-01T03:16:40.401Z,100.00
2023-02-01T03:19:08.912Z,100.00
2023-02-01T03:21:37.341Z,91.96
2023-02-01T03:24:33.384Z,89.57
2023-02-01T03:27:05.795Z,86.35
2023-02-01T03:29:39.111Z,79.92
2023-02-01T03:32:05.843Z,74.28
2023-02-01T03:34:33.923Z,73.42
2023-02-01T03:37:06.526Z,73.96
2023-02-01T03:40:11.936Z,73.62
2023-02-01T03:42:42.170Z,72.89
2023-02-01T03:45:14.507Z,72.30
2023-02-01T03:47:44.209Z,72.01
2023-02-01T03:50:12.929Z,71.92
2023-02-01T03:52:47.684Z,71.86
2023-02-01T03:55:16.885Z,71.53
2023-02-01T03:58:09.262Z,71.21
2023-02-01T04:00:35.906Z,72.38
2023-02-01T04:03:06.737Z,72.94
2023-02-01T04:05:34.140Z,73.81
2023-02-01T04:08:05.421Z,73.14
2023-02-01T04:10:32.142Z,73.38
2023-02-01T04:12:58.904Z,73.46
2023-02-01T04:15:25.875Z,72.95
2023-02-01T04:17:52.949Z,72.49
2023-02-01T04:20:19.701Z,72.37
2023-02-01T04:22:46.352Z,72.74
2023-02-01T04:25:13.075Z,73.29
2023-02-01T04:30:09.995Z,73.66
2023-02-01T04:32:37.579Z,73.18
2023-02-01T04:35:04.812Z,73.31
2023-02-01T04:37:31.996Z,73.88
2023-02-01T04:39:58.839Z,73.57
2023-02-01T04:42:26.773Z,73.59
2023-02-01T04:44:53.623Z,73.18
2023-02-01T04:47:21.820Z,73.86
2023-02-01T04:49:48.461Z,73.13
2023-02-01T04:52:15.129Z,72.35
2023-02-01T04:54:41.768Z,72.04
2023-02-01T04:57:08.386Z,71.92
2023-02-01T04:59:35.535Z,71.67
2023-02-01T05:02:02.113Z,72.68
2023-02-01T05:04:29.961Z,74.11
2023-02-01T05:06:56.767Z,75.29
2023-02-01T05:09:23.393Z,75.08
2023-02-01T05:12:08.937Z,75.36
2023-02-01T05:14:35.886Z,74.65
2023-02-01T05:17:02.818Z,73.22
2023-02-01T05:19:29.443Z,72.59
2023-02-01T05:21:56.167Z,73.91
2023-02-01T05:24:22.767Z,73.82
2023-02-01T05:26:50.115Z,73.96
2023-02-01T05:29:17.243Z,74.38
2023-02-01T05:31:47.649Z,74.80
2023-02-01T05:34:15.080Z,74.83
2023-02-01T05:36:41.704Z,75.49
2023-02-01T05:39:08.711Z,75.72
2023-02-01T05:41:35.403Z,76.41
2023-02-01T05:44:02.987Z,76.62
2023-02-01T05:46:30.041Z,79.02
2023-02-01T08:44:54.372Z,100.00
2023-02-01T08:47:23.869Z,96.44
2023-02-01T08:49:50.823Z,86.88
2023-02-01T08:52:18.150Z,74.43
2023-02-01T08:54:45.006Z,70.81
2023-02-01T08:57:12.485Z,66.43
2023-02-01T08:59:40.048Z,65.70
2023-02-01T09:02:11.368Z,64.51
2023-02-01T09:04:38.262Z,62.81
2023-02-01T09:07:05.579Z,62.50
2023-02-01T09:09:33.810Z,62.00
2023-02-01T09:12:01.485Z,61.20
2023-02-01T09:14:31.607Z,61.42
2023-02-01T09:17:00.006Z,59.88
2023-02-01T09:19:28.807Z,59.21
2023-02-01T09:21:55.919Z,56.11
2023-02-01T09:24:22.884Z,54.54
2023-02-01T09:26:50.052Z,54.41
2023-02-01T09:29:16.917Z,51.58
2023-02-01T09:31:49.704Z,48.66
2023-02-01T09:34:21.052Z,46.81
2023-02-01T09:36:50.427Z,46.18
2023-02-01T09:39:17.466Z,44.98
2023-02-01T09:42:05.889Z,43.75
2023-02-01T09:44:52.744Z,43.31
2023-02-01T09:47:25.009Z,42.78
2023-02-01T09:50:05.372Z,42.62
2023-02-01T09:52:41.222Z,43.12
2023-02-01T09:55:15.936Z,43.38
2023-02-01T09:58:08.653Z,41.84
2023-02-01T10:00:38.111Z,41.02
2023-02-01T10:03:06.377Z,40.35
2023-02-01T10:05:58.417Z,40.89
2023-02-01T10:08:34.282Z,40.41
2023-02-01T10:11:21.893Z,41.06
2023-02-01T10:14:13.830Z,41.96
2023-02-01T10:16:52.992Z,41.84
2023-02-01T10:19:41.875Z,43.72
2023-02-01T10:22:11.087Z,45.75
2023-02-01T10:24:41.100Z,45.69
2023-02-01T10:27:12.028Z,46.02
2023-02-01T10:29:41.733Z,46.74
2023-02-01T10:32:15.129Z,46.78
2023-02-01T10:34:43.739Z,46.92
2023-02-01T10:37:32.561Z,47.06
2023-02-01T10:40:03.399Z,46.52
2023-02-01T10:42:31.981Z,46.46
2023-02-01T10:45:00.477Z,46.09
2023-02-01T10:47:28.147Z,45.96
2023-02-01T10:50:15.984Z,46.75
2023-02-01T10:52:49.606Z,48.38
2023-02-01T10:55:30.611Z,48.84
2023-02-01T10:58:04.056Z,49.09
2023-02-01T11:00:44.630Z,48.60
2023-02-01T11:03:32.658Z,48.21
2023-02-01T11:06:00.513Z,49.94
2023-02-01T11:08:32.639Z,50.02
2023-02-01T11:11:02.750Z,49.59
2023-02-01T11:13:34.156Z,49.25
2023-02-01T11:16:04.541Z,50.95
2023-02-01T11:18:35.407Z,53.58
2023-02-01T11:21:02.497Z,54.71
2023-02-01T11:23:31.616Z,54.36
2023-02-01T11:26:00.278Z,54.66
2023-02-01T11:28:32.638Z,54.90
2023-02-01T11:31:05.839Z,55.40
2023-02-01T11:33:37.281Z,56.42
2023-02-01T11:36:09.838Z,56.43
2023-02-01T11:38:37.931Z,55.67
2023-02-01T11:41:27.187Z,55.37
2023-02-01T11:43:56.772Z,55.45
2023-02-01T11:46:30.281Z,56.17
2023-02-01T11:48:57.759Z,56.85
2023-02-01T11:51:51.063Z,57.38
2023-02-01T11:54:41.387Z,59.19
2023-02-01T11:57:15.474Z,58.97
2023-02-01T12:00:03.811Z,59.07
2023-02-01T12:02:58.298Z,58.34
2023-02-01T12:05:47.937Z,58.62
2023-02-01T12:08:46.118Z,59.49
2023-02-01T12:11:43.755Z,59.49
2023-02-01T12:14:20.768Z,60.07
2023-02-01T12:17:04.787Z,59.76
2023-02-01T12:20:09.718Z,59.96
2023-02-01T12:22:52.044Z,60.15
2023-02-01T12:25:42.737Z,60.25
2023-02-01T12:28:37.313Z,61.02
2023-02-01T12:31:13.699Z,61.86
2023-02-01T12:34:01.953Z,61.54
2023-02-01T12:37:08.574Z,60.52
2023-02-01T12:39:48.071Z,60.47
2023-02-01T12:42:36.881Z,60.84
2023-02-01T12:45:16.363Z,60.44
2023-02-01T12:47:58.548Z,60.85
2023-02-01T12:50:30.091Z,62.04
2023-02-01T12:53:07.420Z,62.65
2023-02-01T12:55:39.457Z,63.95
2023-02-01T12:58:22.207Z,63.28
2023-02-01T13:01:09.385Z,61.75
2023-02-01T13:03:50.855Z,60.64
2023-02-01T13:07:01.230Z,59.79
2023-02-01T13:09:34.946Z,60.16
2023-02-01T13:12:32.315Z,59.62
2023-02-01T13:15:11.950Z,58.89
2023-02-01T13:17:40.670Z,59.13
2023-02-01T13:20:28.773Z,58.92
2023-02-01T13:23:25.520Z,58.50
2023-02-01T13:25:54.227Z,58.51
2023-02-01T13:28:30.458Z,59.15
2023-02-01T13:31:20.083Z,59.06
2023-02-01T13:34:29.539Z,61.00
2023-02-01T13:37:13.181Z,60.81
2023-02-01T13:39:58.534Z,60.70
2023-02-01T13:43:14.910Z,61.12
2023-02-01T17:43:49.079Z,100.00
2023-02-01T17:46:32.379Z,100.00
2023-02-01T17:59:19.364Z,100.00
2023-02-01T18:19:58.071Z,100.00
2023-02-01T18:22:25.127Z,100.00
2023-02-01T18:24:52.145Z,100.00
2023-02-01T18:27:19.236Z,100.00
2023-02-01T18:29:48.013Z,100.00
2023-02-01T18:32:14.846Z,100.00
2023-02-01T18:34:42.019Z,100.00
2023-02-01T18:37:09.557Z,100.00
2023-02-01T18:39:40.132Z,100.00
2023-02-01T18:42:10.038Z,100.00
2023-02-01T18:44:37.035Z,100.00
2023-02-01T18:47:04.418Z,100.00
2023-02-01T18:49:32.101Z,100.00
2023-02-01T18:51:59.713Z,100.00
2023-02-01T18:54:27.885Z,100.00
2023-02-01T18:56:55.598Z,100.00
2023-02-01T18:59:22.491Z,100.00
2023-02-01T19:01:49.329Z,100.00
2023-02-01T19:04:26.118Z,100.00
2023-02-01T19:06:54.101Z,100.00
2023-02-01T19:09:22.806Z,100.00
2023-02-01T19:11:49.651Z,100.00
2023-02-01T19:14:16.302Z,100.00
2023-02-01T19:16:43.725Z,100.00
2023-02-01T19:19:10.648Z,100.00
2023-02-01T19:21:37.607Z,100.00
2023-02-01T19:24:05.003Z,100.00
2023-02-01T19:26:32.144Z,100.00
2023-02-01T19:28:59.362Z,100.00
2023-02-01T19:31:26.380Z,100.00
2023-02-01T19:33:54.008Z,100.00
2023-02-01T19:36:20.683Z,100.00
2023-02-01T19:38:47.545Z,100.00
2023-02-01T19:41:14.200Z,100.00
2023-02-01T19:43:40.860Z,100.00
2023-02-01T19:46:07.808Z,100.00
2023-02-01T19:48:35.943Z,100.00
2023-02-01T19:51:04.068Z,100.00
2023-02-01T19:53:30.752Z,100.00
2023-02-01T19:56:01.347Z,100.00
2023-02-01T19:58:29.249Z,100.00
2023-02-01T20:00:57.474Z,100.00
2023-02-01T20:03:24.748Z,100.00
2023-02-01T20:05:52.434Z,100.00
2023-02-01T20:08:19.365Z,100.00
2023-02-01T20:10:46.198Z,100.00
2023-02-01T20:13:13.653Z,100.00
2023-02-01T20:15:43.179Z,100.00
2023-02-01T20:18:10.407Z,100.00
2023-02-01T20:20:37.371Z,100.00
2023-02-01T20:23:05.994Z,100.00
2023-02-01T20:25:36.058Z,100.00
2023-02-01T20:28:03.277Z,100.00
2023-02-01T20:30:31.708Z,100.00
2023-02-01T20:32:58.595Z,100.00
2023-02-01T20:35:25.814Z,100.00
2023-02-01T20:37:53.549Z,100.00
2023-02-01T20:40:20.385Z,100.00
2023-02-01T20:42:47.283Z,100.00
2023-02-01T20:45:14.331Z,100.00
2023-02-01T20:47:41.700Z,100.00
2023-02-01T20:50:09.351Z,100.00
2023-02-01T20:52:35.869Z,100.00
2023-02-01T20:55:02.838Z,100.00
2023-02-01T20:57:29.893Z,100.00
2023-02-01T20:59:58.715Z,100.00
2023-02-01T21:02:26.021Z,100.00
2023-02-01T21:04:53.082Z,100.00
2023-02-01T21:07:20.068Z,100.00
2023-02-01T21:09:46.790Z,100.00
2023-02-01T21:12:13.607Z,100.00
2023-02-01T21:14:40.823Z,100.00
2023-02-01T21:17:07.550Z,100.00
2023-02-01T21:19:42.683Z,100.00
2023-02-01T21:22:13.275Z,100.00
2023-02-01T21:27:24.060Z,100.00
2023-02-01T21:29:50.917Z,100.00
2023-02-01T21:32:17.741Z,100.00
2023-02-01T21:34:44.277Z,100.00
2023-02-01T21:37:11.642Z,100.00
2023-02-01T21:39:38.381Z,100.00
2023-02-01T21:42:14.120Z,100.00
2023-02-01T21:44:41.070Z,100.00
2023-02-01T21:47:09.211Z,100.00
2023-02-01T21:49:36.406Z,100.00
2023-02-01T21:52:04.235Z,100.00
2023-02-01T21:54:31.005Z,100.00
2023-02-01T21:56:57.640Z,100.00
2023-02-01T21:59:24.300Z,100.00
2023-02-01T22:01:50.897Z,100.00
2023-02-01T22:04:17.618Z,100.00
2023-02-01T22:06:47.884Z,100.00
2023-02-01T22:09:19.955Z,100.00
2023-02-01T22:11:46.866Z,100.00
2023-02-01T22:14:15.677Z,100.00
2023-02-01T22:16:42.460Z,100.00
2023-02-01T22:19:09.798Z,100.00
2023-02-01T22:21:38.281Z,100.00
2023-02-01T22:24:06.122Z,100.00
2023-02-01T22:26:33.101Z,100.00
2023-02-01T22:28:59.686Z,100.00
2023-02-01T22:31:26.337Z,100.00
2023-02-01T22:33:53.193Z,100.00
2023-02-01T22:36:19.820Z,100.00
2023-02-01T22:38:47.788Z,100.00
2023-02-01T22:41:14.435Z,100.00
2023-02-01T22:43:41.171Z,100.00
2023-02-01T22:46:14.192Z,100.00
2023-02-01T22:48:41.769Z,94.94
2023-02-01T22:51:21.957Z,89.19
2023-02-01T22:53:56.192Z,81.78
2023-02-01T22:56:27.481Z,72.68
2023-02-01T22:58:55.747Z,72.08
2023-02-01T23:01:22.530Z,71.84
2023-02-01T23:03:49.870Z,72.23
2023-02-01T23:06:18.009Z,72.68
2023-02-01T23:08:45.404Z,72.24
2023-02-01T23:11:12.140Z,71.35
2023-02-01T23:13:39.493Z,71.72
2023-02-01T23:16:07.970Z,71.30
2023-02-01T23:18:35.026Z,70.41
2023-02-01T23:21:03.583Z,69.24
2023-02-01T23:23:30.106Z,69.01
2023-02-01T23:25:58.098Z,68.96
2023-02-01T23:28:26.427Z,69.04
2023-02-01T23:30:53.177Z,68.49
2023-02-01T23:33:26.418Z,66.69
2023-02-01T23:35:57.971Z,66.24
2023-02-01T23:38:26.760Z,65.98
2023-02-01T23:40:58.218Z,66.25
2023-02-01T23:43:43.737Z,66.41
2023-02-01T23:46:10.667Z,65.77
2023-02-01T23:48:37.753Z,66.13
2023-02-01T23:51:04.936Z,64.78
2023-02-01T23:53:32.908Z,64.82
2023-02-01T23:56:00.472Z,65.32
2023-02-01T23:58:27.139Z,65.31
