createdAt,value
2018-09-05T00:00:05.100Z,20.80
2018-09-05T00:02:09.545Z,20.80
2018-09-05T00:04:13.983Z,20.80
2018-09-05T00:06:18.477Z,20.70
2018-09-05T00:08:22.882Z,20.70
2018-09-05T00:10:27.476Z,20.70
2018-09-05T00:12:31.976Z,20.70
2018-09-05T00:14:36.414Z,20.70
2018-09-05T00:16:40.896Z,20.70
2018-09-05T00:18:45.344Z,20.70
2018-09-05T00:20:49.770Z,20.70
2018-09-05T00:22:54.215Z,20.60
2018-09-05T00:24:58.690Z,20.60
2018-09-05T00:27:03.245Z,20.60
2018-09-05T00:29:07.695Z,20.60
2018-09-05T00:31:12.495Z,20.60
2018-09-05T00:33:16.910Z,20.60
2018-09-05T00:35:21.340Z,20.50
2018-09-05T00:37:26.863Z,20.60
2018-09-05T00:39:31.381Z,20.50
2018-09-05T00:41:35.819Z,20.50
2018-09-05T00:43:40.303Z,20.50
2018-09-05T00:45:44.807Z,20.50
2018-09-05T00:47:49.250Z,20.50
2018-09-05T00:49:57.763Z,20.50
2018-09-05T00:52:02.231Z,20.50
2018-09-05T00:54:06.719Z,20.50
2018-09-05T00:56:11.188Z,20.50
2018-09-05T00:58:15.667Z,20.50
2018-09-05T01:00:22.044Z,20.50
2018-09-05T01:02:30.250Z,20.40
2018-09-05T01:04:38.275Z,20.40
2018-09-05T01:06:45.483Z,20.40
2018-09-05T01:08:52.669Z,20.40
2018-09-05T01:10:59.013Z,20.40
2018-09-05T01:13:03.646Z,20.40
2018-09-05T01:15:11.087Z,20.40
2018-09-05T01:17:18.800Z,20.40
2018-09-05T01:19:25.374Z,20.30
2018-09-05T01:21:31.944Z,20.40
2018-09-05T01:23:39.298Z,20.40
2018-09-05T01:25:46.007Z,20.30
2018-09-05T01:27:53.369Z,20.30
2018-09-05T01:30:00.914Z,20.30
2018-09-05T01:32:10.302Z,20.30
2018-09-05T01:34:16.084Z,20.30
2018-09-05T01:36:23.803Z,20.30
2018-09-05T01:38:28.695Z,20.30
2018-09-05T01:40:35.662Z,20.30
2018-09-05T01:42:42.996Z,20.30
2018-09-05T01:44:49.628Z,20.20
2018-09-05T01:46:54.123Z,20.20
2018-09-05T01:49:02.142Z,20.20
2018-09-05T01:51:07.950Z,20.20
2018-09-05T01:53:16.290Z,20.20
2018-09-05T01:55:24.126Z,20.20
2018-09-05T01:57:30.598Z,20.20
2018-09-05T01:59:37.793Z,20.20
2018-09-05T02:01:44.957Z,20.20
2018-09-05T02:03:51.724Z,20.10
2018-09-05T02:05:57.910Z,20.20
2018-09-05T02:08:04.803Z,20.10
2018-09-05T02:10:11.276Z,20.10
2018-09-05T02:12:18.673Z,20.10
2018-09-05T02:14:25.280Z,20.10
2018-09-05T02:16:31.799Z,20.10
2018-09-05T02:18:39.877Z,20.10
2018-09-05T02:20:44.335Z,20.10
2018-09-05T02:22:48.915Z,20.10
2018-09-05T02:24:53.390Z,20.10
2018-09-05T02:26:57.846Z,20.10
2018-09-05T02:29:02.242Z,20.10
2018-09-05T02:31:07.278Z,20.00
2018-09-05T02:33:11.874Z,20.00
2018-09-05T02:35:16.655Z,20.10
2018-09-05T02:37:21.083Z,20.10
2018-09-05T02:39:25.527Z,20.00
2018-09-05T02:41:30.037Z,20.10
2018-09-05T02:43:39.891Z,20.10
2018-09-05T02:45:44.319Z,20.00
2018-09-05T02:47:48.766Z,20.00
2018-09-05T02:49:53.248Z,20.00
2018-09-05T02:51:57.716Z,20.00
2018-09-05T02:54:02.222Z,20.00
2018-09-05T02:56:06.709Z,20.00
2018-09-05T02:58:11.110Z,20.00
2018-09-05T03:00:15.878Z,19.90
2018-09-05T03:02:21.525Z,19.90
2018-09-05T03:04:25.946Z,19.90
2018-09-05T03:06:30.520Z,19.90
2018-09-05T03:08:35.027Z,19.90
2018-09-05T03:10:39.491Z,19.90
2018-09-05T03:12:43.904Z,19.90
2018-09-05T03:14:49.200Z,19.90
2018-09-05T03:16:53.640Z,19.90
2018-09-05T03:18:58.126Z,19.90
2018-09-05T03:21:02.891Z,19.90
2018-09-05T03:23:07.323Z,19.90
2018-09-05T03:25:11.794Z,19.90
2018-09-05T03:27:16.255Z,19.80
2018-09-05T03:29:20.715Z,19.90
2018-09-05T03:31:25.410Z,19.80
2018-09-05T03:33:29.836Z,19.80
2018-09-05T03:35:34.286Z,19.80
2018-09-05T03:37:38.743Z,19.80
2018-09-05T03:39:43.171Z,19.80
2018-09-05T03:41:47.879Z,19.80
2018-09-05T03:43:52.354Z,19.80
2018-09-05T03:45:57.400Z,19.80
2018-09-05T03:48:01.860Z,19.80
2018-09-05T03:50:07.459Z,19.80
2018-09-05T03:52:11.870Z,19.80
2018-09-05T03:54:16.394Z,19.80
2018-09-05T03:56:20.831Z,19.70
2018-09-05T03:58:25.311Z,19.80
2018-09-05T04:00:35.294Z,19.80
2018-09-05T04:02:40.987Z,19.70
2018-09-05T04:04:48.386Z,19.70
2018-09-05T04:06:54.978Z,19.70
2018-09-05T04:09:00.994Z,19.70
2018-09-05T04:11:07.686Z,19.70
2018-09-05T04:13:13.642Z,19.70
2018-09-05T04:15:21.988Z,19.70
2018-09-05T04:17:27.467Z,19.70
2018-09-05T04:19:31.905Z,19.70
2018-09-05T04:21:36.507Z,19.70
2018-09-05T04:23:45.008Z,19.70
2018-09-05T04:25:49.540Z,19.60
2018-09-05T04:27:54.010Z,19.70
2018-09-05T04:29:58.518Z,19.60
2018-09-05T04:32:03.053Z,19.60
2018-09-05T04:34:07.538Z,19.60
2018-09-05T04:36:13.515Z,19.60
2018-09-05T04:38:17.997Z,19.60
2018-09-05T04:40:22.475Z,19.60
2018-09-05T04:42:26.990Z,19.60
2018-09-05T04:44:31.402Z,19.60
2018-09-05T04:46:36.065Z,19.60
2018-09-05T04:48:40.794Z,19.50
2018-09-05T04:50:45.221Z,19.50
2018-09-05T04:52:49.653Z,19.50
2018-09-05T04:54:54.121Z,19.50
2018-09-05T04:56:58.599Z,19.50
2018-09-05T04:59:03.046Z,19.50
2018-09-05T05:01:07.495Z,19.50
2018-09-05T05:03:12.700Z,19.50
2018-09-05T05:05:17.525Z,19.50
2018-09-05T05:07:21.970Z,19.40
2018-09-05T05:09:26.488Z,19.40
2018-09-05T05:11:30.938Z,19.40
2018-09-05T05:13:35.350Z,19.50
2018-09-05T05:15:39.793Z,19.40
2018-09-05T05:17:44.225Z,19.40
2018-09-05T05:19:48.639Z,19.40
2018-09-05T05:21:53.127Z,19.40
2018-09-05T05:23:57.575Z,19.40
2018-09-05T05:26:02.066Z,19.40
2018-09-05T05:28:07.779Z,19.40
2018-09-05T05:30:12.545Z,19.30
2018-09-05T05:32:17.055Z,19.30
2018-09-05T05:34:22.483Z,19.40
2018-09-05T05:36:27.239Z,19.30
2018-09-05T05:38:31.678Z,19.30
2018-09-05T05:40:36.109Z,19.30
2018-09-05T05:42:40.630Z,19.30
2018-09-05T05:44:45.106Z,19.30
2018-09-05T05:46:49.671Z,19.30
2018-09-05T05:48:54.054Z,19.30
2018-09-05T05:50:58.535Z,19.30
2018-09-05T05:53:02.951Z,19.30
2018-09-05T05:55:07.638Z,19.40
2018-09-05T05:57:12.083Z,19.40
2018-09-05T05:59:16.508Z,19.40
2018-09-05T06:01:21.000Z,19.40
2018-09-05T06:03:25.467Z,19.40
2018-09-05T06:05:29.926Z,19.40
2018-09-05T06:07:34.364Z,19.40
2018-09-05T06:09:40.083Z,19.40
2018-09-05T06:11:44.726Z,19.50
2018-09-05T06:13:49.214Z,19.50
2018-09-05T06:15:53.945Z,19.50
2018-09-05T06:17:58.384Z,19.60
2018-09-05T06:20:02.849Z,19.60
2018-09-05T06:22:07.382Z,19.60
2018-09-05T06:24:11.988Z,19.70
2018-09-05T06:26:16.470Z,19.70
2018-09-05T06:28:21.051Z,19.80
2018-09-05T06:30:30.310Z,19.80
2018-09-05T06:32:35.367Z,19.90
2018-09-05T06:34:39.859Z,19.90
2018-09-05T06:36:44.338Z,20.00
2018-09-05T06:38:48.801Z,20.00
2018-09-05T06:40:53.295Z,20.10
2018-09-05T06:42:58.223Z,20.20
2018-09-05T06:45:02.732Z,20.20
2018-09-05T06:47:08.470Z,20.30
2018-09-05T06:49:12.978Z,20.30
2018-09-05T06:51:17.585Z,20.40
2018-09-05T06:53:21.983Z,20.40
2018-09-05T06:55:26.446Z,20.50
2018-09-05T06:57:30.999Z,20.60
2018-09-05T06:59:35.476Z,20.60
2018-09-05T07:01:39.923Z,20.70
2018-09-05T07:03:44.428Z,20.70
2018-09-05T07:05:49.374Z,20.80
2018-09-05T07:07:53.850Z,20.90
2018-09-05T07:09:58.310Z,21.00
2018-09-05T07:12:02.784Z,21.10
2018-09-05T07:14:07.646Z,21.10
2018-09-05T07:16:12.155Z,21.20
2018-09-05T07:18:16.639Z,21.30
2018-09-05T07:20:21.307Z,21.40
2018-09-05T07:22:25.738Z,21.50
2018-09-05T07:24:30.214Z,21.60
2018-09-05T07:26:35.588Z,21.60
2018-09-05T07:28:40.011Z,21.70
2018-09-05T07:30:44.548Z,21.80
2018-09-05T07:32:48.959Z,21.80
2018-09-05T07:34:53.662Z,21.90
2018-09-05T07:36:58.067Z,22.00
2018-09-05T07:39:02.560Z,22.10
2018-09-05T07:41:07.584Z,22.20
2018-09-05T07:43:12.015Z,22.20
2018-09-05T07:45:16.532Z,22.30
2018-09-05T07:47:20.984Z,22.40
2018-09-05T07:49:25.419Z,22.50
2018-09-05T07:51:29.843Z,22.60
2018-09-05T07:53:34.647Z,22.70
2018-09-05T07:55:39.074Z,22.70
2018-09-05T07:57:43.509Z,22.80
2018-09-05T07:59:47.979Z,22.90
2018-09-05T08:01:52.567Z,23.00
2018-09-05T08:03:57.571Z,23.10
2018-09-05T08:06:02.083Z,23.20
2018-09-05T08:08:06.890Z,23.30
2018-09-05T08:10:11.273Z,23.40
2018-09-05T08:12:15.768Z,23.50
2018-09-05T08:14:20.221Z,23.60
2018-09-05T08:16:24.727Z,23.70
2018-09-05T08:18:29.175Z,23.90
2018-09-05T08:20:33.620Z,24.00
2018-09-05T08:22:38.075Z,24.10
2018-09-05T08:24:42.666Z,24.20
2018-09-05T08:26:47.934Z,24.30
2018-09-05T08:28:52.478Z,24.40
2018-09-05T08:30:56.893Z,24.50
2018-09-05T08:33:01.339Z,24.60
2018-09-05T08:35:06.110Z,24.70
2018-09-05T08:37:10.700Z,24.90
2018-09-05T08:39:15.594Z,25.00
2018-09-05T08:41:20.083Z,25.10
2018-09-05T08:43:24.941Z,25.20
2018-09-05T08:45:29.665Z,25.30
2018-09-05T08:47:33.878Z,25.40
2018-09-05T08:49:38.303Z,25.50
2018-09-05T08:51:42.770Z,25.60
2018-09-05T08:53:48.783Z,25.70
2018-09-05T08:55:53.229Z,25.80
2018-09-05T08:57:57.682Z,25.90
2018-09-05T09:00:02.144Z,26.00
2018-09-05T09:02:07.193Z,26.10
2018-09-05T09:04:11.624Z,26.20
2018-09-05T09:06:16.030Z,26.30
2018-09-05T09:08:20.482Z,26.40
2018-09-05T09:10:24.979Z,26.50
2018-09-05T09:12:29.495Z,26.60
2018-09-05T09:14:33.963Z,26.70
2018-09-05T09:16:38.415Z,26.80
2018-09-05T09:18:42.948Z,26.90
2018-09-05T09:20:47.452Z,27.00
2018-09-05T09:22:51.997Z,27.10
2018-09-05T09:24:56.398Z,27.20
2018-09-05T09:27:01.024Z,27.30
2018-09-05T09:29:05.615Z,27.40
2018-09-05T09:31:10.083Z,27.40
2018-09-05T09:33:14.695Z,27.50
2018-09-05T09:35:19.323Z,27.60
2018-09-05T09:37:23.744Z,27.70
2018-09-05T09:39:28.218Z,27.80
2018-09-05T09:41:32.727Z,27.80
2018-09-05T09:43:37.238Z,28.00
2018-09-05T09:45:41.744Z,28.00
2018-09-05T09:47:46.295Z,28.10
2018-09-05T09:49:50.734Z,28.20
2018-09-05T09:52:00.260Z,28.30
2018-09-05T09:54:05.053Z,28.30
2018-09-05T09:56:09.567Z,28.40
2018-09-05T09:58:14.034Z,28.50
2018-09-05T10:00:23.865Z,28.60
2018-09-05T10:02:33.577Z,28.70
2018-09-05T10:04:43.455Z,28.70
2018-09-05T10:06:56.485Z,28.80
2018-09-05T10:09:08.672Z,28.90
2018-09-05T10:11:15.816Z,29.00
2018-09-05T10:13:25.631Z,29.10
2018-09-05T10:15:35.462Z,29.10
2018-09-05T10:17:39.909Z,29.20
2018-09-05T10:19:49.098Z,29.30
2018-09-05T10:21:54.566Z,29.40
2018-09-05T10:23:58.986Z,29.40
2018-09-05T10:26:03.438Z,29.50
2018-09-05T10:28:07.976Z,29.60
2018-09-05T10:30:12.498Z,29.70
2018-09-05T10:32:17.407Z,29.80
2018-09-05T10:34:21.953Z,29.90
2018-09-05T10:36:27.118Z,30.00
2018-09-05T10:38:32.181Z,30.00
2018-09-05T10:40:37.610Z,30.10
2018-09-05T10:42:42.403Z,30.20
2018-09-05T10:44:47.306Z,30.30
2018-09-05T10:46:52.744Z,30.40
2018-09-05T10:48:57.672Z,30.50
2018-09-05T10:51:02.818Z,30.60
2018-09-05T10:53:08.461Z,30.60
2018-09-05T10:55:14.150Z,30.70
2018-09-05T10:57:18.638Z,30.80
2018-09-05T10:59:23.567Z,30.80
2018-09-05T11:01:28.683Z,30.90
2018-09-05T11:03:34.547Z,31.00
2018-09-05T11:05:39.807Z,31.00
2018-09-05T11:07:44.294Z,31.10
2018-09-05T11:09:49.044Z,31.20
2018-09-05T11:11:53.568Z,31.20
2018-09-05T11:13:57.979Z,31.30
2018-09-05T11:16:02.391Z,31.30
2018-09-05T11:18:07.090Z,31.40
2018-09-05T11:20:12.601Z,31.50
2018-09-05T11:22:17.075Z,31.50
2018-09-05T11:24:21.629Z,31.50
2018-09-05T11:26:26.030Z,31.60
2018-09-05T11:28:30.479Z,31.60
2018-09-05T11:30:34.939Z,31.60
2018-09-05T11:32:40.232Z,31.60
2018-09-05T11:34:44.784Z,31.60
2018-09-05T11:36:49.284Z,31.70
2018-09-05T11:38:53.721Z,31.70
2018-09-05T11:40:58.179Z,31.80
2018-09-05T11:43:02.682Z,31.80
2018-09-05T11:45:07.324Z,31.80
2018-09-05T11:47:11.742Z,31.90
2018-09-05T11:49:16.311Z,31.90
2018-09-05T11:51:20.858Z,32.00
2018-09-05T11:53:25.326Z,32.00
2018-09-05T11:55:29.767Z,32.10
2018-09-05T11:57:34.339Z,32.10
2018-09-05T11:59:38.839Z,32.20
2018-09-05T12:01:43.359Z,32.30
2018-09-05T12:03:47.867Z,32.30
2018-09-05T12:05:52.353Z,32.40
2018-09-05T12:07:56.783Z,32.40
2018-09-05T12:10:01.231Z,32.40
2018-09-05T12:12:05.822Z,32.50
2018-09-05T12:14:10.729Z,32.60
2018-09-05T12:16:15.167Z,32.60
2018-09-05T12:18:19.619Z,32.70
2018-09-05T12:20:24.042Z,32.80
2018-09-05T12:22:28.484Z,32.80
2018-09-05T12:24:32.934Z,32.80
2018-09-05T12:26:37.411Z,32.90
2018-09-05T12:28:41.887Z,32.90
2018-09-05T12:30:46.436Z,33.00
2018-09-05T12:32:50.883Z,33.00
2018-09-05T12:34:56.031Z,33.00
2018-09-05T12:37:00.515Z,33.00
2018-09-05T12:39:08.458Z,33.00
2018-09-05T12:41:13.671Z,33.00
2018-09-05T12:43:18.069Z,33.00
2018-09-05T12:45:23.530Z,32.90
2018-09-05T12:47:28.290Z,32.90
2018-09-05T12:49:33.123Z,32.90
2018-09-05T12:51:38.731Z,32.90
2018-09-05T12:53:43.746Z,32.90
2018-09-05T12:55:49.222Z,32.90
2018-09-05T12:57:55.871Z,32.80
2018-09-05T13:00:01.732Z,32.80
2018-09-05T13:02:06.299Z,32.80
2018-09-05T13:04:10.872Z,32.70
2018-09-05T13:06:16.271Z,32.70
2018-09-05T13:08:21.618Z,32.70
2018-09-05T13:10:26.103Z,32.70
2018-09-05T13:12:31.500Z,32.70
2018-09-05T13:14:37.139Z,32.70
2018-09-05T13:16:41.971Z,32.70
2018-09-05T13:18:47.652Z,32.70
2018-09-05T13:20:53.855Z,32.70
2018-09-05T13:22:58.316Z,32.70
2018-09-05T13:25:04.399Z,32.60
2018-09-05T13:27:09.135Z,32.60
2018-09-05T13:29:14.216Z,32.60
2018-09-05T13:31:19.084Z,32.60
2018-09-05T13:33:23.519Z,32.60
2018-09-05T13:35:28.251Z,32.60
2018-09-05T13:37:33.582Z,32.60
2018-09-05T13:39:38.601Z,32.70
2018-09-05T13:41:44.175Z,32.60
2018-09-05T13:43:51.116Z,32.70
2018-09-05T13:45:56.262Z,32.70
2018-09-05T13:48:01.203Z,32.70
2018-09-05T13:50:06.189Z,32.70
2018-09-05T13:52:17.669Z,32.70
2018-09-05T13:54:25.111Z,32.70
2018-09-05T13:56:29.744Z,32.70
2018-09-05T13:58:34.204Z,32.70
2018-09-05T14:00:38.739Z,32.60
2018-09-05T14:02:44.488Z,32.60
2018-09-05T14:04:48.971Z,32.60
2018-09-05T14:06:53.698Z,32.60
2018-09-05T14:08:58.121Z,32.70
2018-09-05T14:11:02.552Z,32.60
2018-09-05T14:13:07.110Z,32.60
2018-09-05T14:15:11.610Z,32.60
2018-09-05T14:17:16.076Z,32.60
2018-09-05T14:19:21.085Z,32.60
2018-09-05T14:21:28.862Z,32.60
2018-09-05T14:23:36.961Z,32.50
2018-09-05T14:25:42.663Z,32.50
2018-09-05T14:27:48.250Z,32.60
2018-09-05T14:29:52.945Z,32.60
2018-09-05T14:31:57.383Z,32.60
2018-09-05T14:34:01.951Z,32.60
2018-09-05T14:36:06.423Z,32.60
2018-09-05T14:38:10.894Z,32.60
2018-09-05T14:40:15.369Z,32.60
2018-09-05T14:42:19.826Z,32.60
2018-09-05T14:44:24.315Z,32.70
2018-09-05T14:46:29.745Z,32.70
2018-09-05T14:48:35.472Z,32.70
2018-09-05T14:50:39.919Z,32.80
2018-09-05T14:52:44.366Z,32.80
2018-09-05T14:54:48.810Z,32.80
2018-09-05T14:56:53.226Z,32.80
2018-09-05T14:58:57.711Z,32.80
2018-09-05T15:01:02.163Z,32.80
2018-09-05T15:03:06.644Z,32.80
2018-09-05T15:07:20.955Z,32.80
2018-09-05T15:09:25.416Z,32.80
2018-09-05T15:11:29.853Z,32.80
2018-09-05T15:13:34.292Z,32.80
2018-09-05T15:15:38.980Z,32.90
2018-09-05T15:17:43.767Z,32.90
2018-09-05T15:19:48.470Z,32.90
2018-09-05T15:21:52.986Z,32.90
2018-09-05T15:23:57.438Z,32.90
2018-09-05T15:26:01.982Z,32.80
2018-09-05T15:28:06.617Z,32.80
2018-09-05T15:30:11.268Z,32.80
2018-09-05T15:32:15.754Z,32.70
2018-09-05T15:34:20.190Z,32.60
2018-09-05T15:36:24.607Z,32.50
2018-09-05T15:38:29.071Z,32.40
2018-09-05T15:40:33.607Z,32.30
2018-09-05T15:42:38.044Z,32.30
2018-09-05T15:44:42.471Z,32.10
2018-09-05T15:46:47.063Z,32.00
2018-09-05T15:48:51.548Z,31.90
2018-09-05T15:50:55.975Z,31.80
2018-09-05T15:53:00.394Z,31.80
2018-09-05T15:55:04.864Z,31.60
2018-09-05T15:57:09.343Z,31.50
2018-09-05T15:59:13.839Z,31.50
2018-09-05T16:01:19.102Z,31.30
2018-09-05T16:03:24.593Z,31.30
2018-09-05T16:05:29.101Z,31.10
2018-09-05T16:07:33.609Z,31.10
2018-09-05T16:09:38.436Z,30.90
2018-09-05T16:11:43.008Z,30.80
2018-09-05T16:13:47.503Z,30.70
2018-09-05T16:15:52.286Z,30.60
2018-09-05T16:17:57.495Z,30.50
2018-09-05T16:20:02.256Z,30.40
2018-09-05T16:22:07.620Z,30.30
2018-09-05T16:24:12.661Z,30.20
2018-09-05T16:26:17.231Z,30.10
2018-09-05T16:28:22.060Z,30.00
2018-09-05T16:30:26.844Z,29.90
2018-09-05T16:32:32.069Z,29.80
2018-09-05T16:34:36.775Z,29.80
2018-09-05T16:36:42.650Z,29.70
2018-09-05T16:38:49.538Z,29.60
2018-09-05T16:40:54.483Z,29.50
2018-09-05T16:42:59.525Z,29.40
2018-09-05T16:45:04.305Z,29.40
2018-09-05T16:47:09.470Z,29.30
2018-09-05T16:49:13.927Z,29.10
2018-09-05T16:51:19.091Z,29.10
2018-09-05T16:53:24.286Z,29.00
2018-09-05T16:55:30.175Z,28.90
2018-09-05T16:57:35.435Z,28.80
2018-09-05T16:59:40.173Z,28.70
2018-09-05T17:01:44.650Z,28.60
2018-09-05T17:03:49.121Z,28.50
2018-09-05T17:05:53.694Z,28.50
2018-09-05T17:07:58.075Z,28.30
2018-09-05T17:10:02.595Z,28.30
2018-09-05T17:12:07.082Z,28.20
2018-09-05T17:14:11.508Z,28.10
2018-09-05T17:16:15.966Z,28.00
2018-09-05T17:18:20.420Z,27.90
2018-09-05T17:20:24.895Z,27.80
2018-09-05T17:22:29.323Z,27.70
2018-09-05T17:24:33.818Z,27.60
2018-09-05T17:26:39.097Z,27.60
2018-09-05T17:28:43.584Z,27.50
2018-09-05T17:30:49.219Z,27.40
2018-09-05T17:32:53.818Z,27.30
2018-09-05T17:34:59.404Z,27.20
2018-09-05T17:37:04.568Z,27.20
2018-09-05T17:39:11.302Z,27.10
2018-09-05T17:41:16.859Z,27.00
2018-09-05T17:43:22.809Z,26.90
2018-09-05T17:45:28.363Z,26.90
2018-09-05T17:47:33.486Z,26.80
2018-09-05T17:49:38.894Z,26.70
2018-09-05T17:51:43.494Z,26.70
2018-09-05T17:53:48.540Z,26.60
2018-09-05T17:55:53.299Z,26.50
2018-09-05T17:57:58.987Z,26.50
2018-09-05T18:00:03.521Z,26.40
2018-09-05T18:02:08.246Z,26.40
2018-09-05T18:04:12.916Z,26.20
2018-09-05T18:06:17.514Z,26.10
2018-09-05T18:08:25.728Z,26.10
2018-09-05T18:10:30.295Z,26.00
2018-09-05T18:12:35.194Z,25.90
2018-09-05T18:14:39.791Z,25.90
2018-09-05T18:16:44.656Z,25.80
2018-09-05T18:18:49.155Z,25.80
2018-09-05T18:20:53.642Z,25.70
2018-09-05T18:22:58.072Z,25.70
2018-09-05T18:25:02.774Z,25.60
2018-09-05T18:27:07.466Z,25.50
2018-09-05T18:29:12.157Z,25.50
2018-09-05T18:31:17.230Z,25.40
2018-09-05T18:33:21.706Z,25.30
2018-09-05T18:35:26.115Z,25.30
2018-09-05T18:37:30.522Z,25.20
2018-09-05T18:39:35.470Z,25.10
2018-09-05T18:41:40.111Z,25.00
2018-09-05T18:43:44.714Z,24.90
2018-09-05T18:45:49.470Z,24.80
2018-09-05T18:47:53.938Z,24.70
2018-09-05T18:49:58.395Z,24.70
2018-09-05T18:52:02.810Z,24.60
2018-09-05T18:54:07.530Z,24.50
2018-09-05T18:56:12.782Z,24.50
2018-09-05T18:58:18.958Z,24.40
2018-09-05T19:00:23.602Z,24.40
2018-09-05T19:02:28.882Z,24.30
2018-09-05T19:04:35.142Z,24.20
2018-09-05T19:06:41.225Z,24.20
2018-09-05T19:08:46.404Z,24.10
2018-09-05T19:10:51.315Z,24.10
2018-09-05T19:12:56.817Z,24.00
2018-09-05T19:15:01.313Z,23.90
2018-09-05T19:17:06.084Z,23.90
2018-09-05T19:19:11.394Z,23.80
2018-09-05T19:21:16.917Z,23.70
2018-09-05T19:23:22.659Z,23.70
2018-09-05T19:25:28.853Z,23.60
2018-09-05T19:27:35.184Z,23.50
2018-09-05T19:29:40.807Z,23.50
2018-09-05T19:31:47.860Z,23.40
2018-09-05T19:33:52.816Z,23.30
2018-09-05T19:35:57.926Z,23.30
2018-09-05T19:38:02.735Z,23.20
2018-09-05T19:40:08.177Z,23.20
2018-09-05T19:42:13.555Z,23.10
2018-09-05T19:44:19.673Z,23.10
2018-09-05T19:46:25.589Z,23.00
2018-09-05T19:48:30.425Z,22.90
2018-09-05T19:50:34.986Z,22.90
2018-09-05T19:52:40.344Z,22.80
2018-09-05T19:54:45.465Z,22.80
2018-09-05T19:56:51.643Z,22.70
2018-09-05T19:58:56.126Z,22.70
2018-09-05T20:01:01.880Z,22.60
2018-09-05T20:03:06.408Z,22.50
2018-09-05T20:05:11.037Z,22.50
2018-09-05T20:07:15.804Z,22.40
2018-09-05T20:09:23.414Z,22.40
2018-09-05T20:11:28.115Z,22.40
2018-09-05T20:13:33.907Z,22.30
2018-09-05T20:15:38.538Z,22.20
2018-09-05T20:17:43.508Z,22.20
2018-09-05T20:19:48.016Z,22.20
2018-09-05T20:21:53.690Z,22.10
2018-09-05T20:23:59.484Z,22.10
2018-09-05T20:26:08.030Z,22.00
2018-09-05T20:28:12.866Z,22.00
2018-09-05T20:30:17.818Z,21.90
2018-09-05T20:32:22.390Z,21.90
2018-09-05T20:34:27.438Z,21.80
2018-09-05T20:36:32.404Z,21.70
2018-09-05T20:38:37.079Z,21.70
2018-09-05T20:40:41.623Z,21.70
2018-09-05T20:42:46.311Z,21.60
2018-09-05T20:44:50.760Z,21.60
2018-09-05T20:46:55.385Z,21.60
2018-09-05T20:49:00.200Z,21.50
2018-09-05T20:51:06.112Z,21.50
2018-09-05T20:53:11.003Z,21.50
2018-09-05T20:55:15.524Z,21.40
2018-09-05T20:57:19.991Z,21.40
2018-09-05T20:59:25.590Z,21.30
2018-09-05T21:01:32.201Z,21.30
2018-09-05T21:03:37.482Z,21.30
2018-09-05T21:05:42.668Z,21.20
2018-09-05T21:07:47.408Z,21.20
2018-09-05T21:09:52.295Z,21.20
2018-09-05T21:11:56.722Z,21.10
2018-09-05T21:14:01.175Z,21.10
2018-09-05T21:16:05.787Z,21.10
2018-09-05T21:18:10.353Z,21.10
2018-09-05T21:20:14.705Z,21.10
2018-09-05T21:24:25.952Z,21.00
2018-09-05T21:26:30.624Z,21.00
2018-09-05T21:28:35.083Z,21.00
2018-09-05T21:30:39.531Z,20.90
2018-09-05T21:32:43.970Z,20.90
2018-09-05T21:34:48.505Z,20.90
2018-09-05T21:36:52.955Z,20.80
2018-09-05T21:38:57.457Z,20.80
2018-09-05T21:41:01.853Z,20.80
2018-09-05T21:43:06.548Z,20.70
2018-09-05T21:45:11.067Z,20.70
2018-09-05T21:47:15.527Z,20.70
2018-09-05T21:49:20.039Z,20.70
2018-09-05T21:51:24.509Z,20.70
2018-09-05T21:53:28.935Z,20.70
2018-09-05T21:55:34.069Z,20.60
2018-09-05T21:57:38.902Z,20.60
2018-09-05T21:59:43.532Z,20.60
2018-09-05T22:01:47.995Z,20.60
2018-09-05T22:03:55.674Z,20.50
2018-09-05T22:06:00.203Z,20.50
2018-09-05T22:08:04.648Z,20.50
2018-09-05T22:10:09.119Z,20.50
2018-09-05T22:12:13.552Z,20.50
2018-09-05T22:14:18.686Z,20.50
2018-09-05T22:16:23.158Z,20.50
2018-09-05T22:18:28.530Z,20.40
2018-09-05T22:20:33.079Z,20.40
2018-09-05T22:22:37.527Z,20.40
2018-09-05T22:24:42.029Z,20.40
2018-09-05T22:26:46.570Z,20.40
2018-09-05T22:28:51.026Z,20.40
2018-09-05T22:30:55.601Z,20.40
2018-09-05T22:33:00.100Z,20.40
2018-09-05T22:35:04.999Z,20.30
2018-09-05T22:37:09.490Z,20.30
2018-09-05T22:39:13.955Z,20.30
2018-09-05T22:41:18.408Z,20.30
2018-09-05T22:43:39.714Z,20.20
2018-09-05T22:47:03.922Z,20.20
2018-09-05T22:50:06.880Z,20.20
2018-09-05T22:53:01.010Z,20.20
2018-09-05T22:55:29.844Z,20.10
2018-09-05T23:00:19.772Z,20.00
2018-09-05T23:02:43.459Z,19.90
2018-09-05T23:05:16.391Z,19.80
2018-09-05T23:08:40.508Z,19.80
2018-09-05T23:11:02.432Z,19.70
2018-09-05T23:14:25.980Z,19.60
2018-09-05T23:17:48.132Z,19.60
2018-09-05T23:20:26.200Z,19.50
2018-09-05T23:22:47.735Z,19.40
2018-09-05T23:24:52.204Z,19.40
2018-09-05T23:26:56.739Z,19.30
2018-09-05T23:29:01.233Z,19.30
2018-09-05T23:31:05.745Z,19.20
2018-09-05T23:33:10.146Z,19.30
2018-09-05T23:35:15.123Z,19.20
2018-09-05T23:37:19.600Z,19.20
2018-09-05T23:39:24.126Z,19.20
2018-09-05T23:41:28.568Z,19.30
2018-09-05T23:43:32.972Z,19.30
2018-09-05T23:45:37.451Z,19.20
2018-09-05T23:47:41.929Z,19.20
2018-09-05T23:49:46.383Z,19.20
2018-09-05T23:51:50.824Z,19.20
2018-09-05T23:53:55.277Z,19.20
2018-09-05T23:55:59.800Z,19.20
2018-09-05T23:58:04.336Z,19.20
