createdAt,value
2018-10-09T00:12:20.508Z,18.28
2018-10-09T00:14:48.095Z,18.24
2018-10-09T00:17:15.760Z,18.20
2018-10-09T00:19:43.347Z,18.25
2018-10-09T00:22:10.889Z,18.25
2018-10-09T00:24:38.492Z,18.24
2018-10-09T00:27:06.122Z,18.24
2018-10-09T00:29:33.763Z,18.25
2018-10-09T00:32:01.401Z,18.27
2018-10-09T00:34:29.024Z,18.25
2018-10-09T00:36:56.637Z,18.25
2018-10-09T00:39:24.273Z,18.25
2018-10-09T00:41:51.915Z,18.25
2018-10-09T00:44:19.490Z,18.24
2018-10-09T00:46:47.116Z,18.23
2018-10-09T00:49:14.724Z,18.23
2018-10-09T00:51:42.337Z,18.25
2018-10-09T00:54:09.969Z,18.25
2018-10-09T00:56:37.565Z,18.24
2018-10-09T00:59:05.368Z,18.20
2018-10-09T01:01:33.004Z,18.20
2018-10-09T01:04:00.574Z,18.20
2018-10-09T01:06:28.193Z,18.20
2018-10-09T01:08:55.824Z,18.23
2018-10-09T01:11:23.468Z,18.23
2018-10-09T01:13:51.076Z,18.22
2018-10-09T01:16:18.712Z,18.24
2018-10-09T01:18:46.373Z,18.24
2018-10-09T01:21:13.987Z,18.23
2018-10-09T01:23:41.620Z,18.23
2018-10-09T01:26:09.291Z,18.24
2018-10-09T01:28:36.901Z,18.23
2018-10-09T01:31:04.529Z,18.23
2018-10-09T01:33:32.111Z,18.23
2018-10-09T01:35:59.748Z,18.22
2018-10-09T01:38:27.403Z,18.24
2018-10-09T01:40:55.012Z,18.25
2018-10-09T01:43:22.604Z,18.25
2018-10-09T01:45:50.287Z,18.22
2018-10-09T01:48:17.917Z,18.23
2018-10-09T01:50:45.471Z,18.21
2018-10-09T01:53:13.066Z,18.17
2018-10-09T01:55:40.702Z,18.16
2018-10-09T01:58:08.299Z,18.16
2018-10-09T02:00:35.900Z,18.16
2018-10-09T02:03:03.517Z,18.14
2018-10-09T02:05:31.146Z,18.12
2018-10-09T02:07:58.780Z,18.13
2018-10-09T02:10:26.360Z,18.12
2018-10-09T02:12:53.905Z,18.12
2018-10-09T02:15:21.562Z,18.13
2018-10-09T02:17:49.163Z,18.10
2018-10-09T02:20:16.867Z,18.09
2018-10-09T02:22:44.455Z,18.08
2018-10-09T02:25:12.036Z,18.07
2018-10-09T02:27:39.737Z,18.07
2018-10-09T02:30:08.108Z,18.08
2018-10-09T02:32:35.731Z,18.11
2018-10-09T02:35:03.383Z,18.14
2018-10-09T02:37:30.959Z,18.15
2018-10-09T02:39:58.544Z,18.15
2018-10-09T02:42:26.183Z,18.13
2018-10-09T02:44:53.811Z,18.14
2018-10-09T02:47:21.403Z,18.12
2018-10-09T02:49:49.079Z,18.11
2018-10-09T02:52:16.630Z,18.11
2018-10-09T02:54:44.669Z,18.13
2018-10-09T02:57:12.344Z,18.09
2018-10-09T02:59:40.003Z,18.04
2018-10-09T03:02:07.688Z,18.00
2018-10-09T03:04:35.403Z,17.98
2018-10-09T03:07:03.026Z,17.92
2018-10-09T03:09:31.201Z,17.94
2018-10-09T03:11:58.827Z,17.93
2018-10-09T03:14:26.436Z,17.92
2018-10-09T03:16:54.072Z,17.93
2018-10-09T03:19:21.736Z,17.93
2018-10-09T03:21:49.392Z,17.94
2018-10-09T03:24:17.027Z,17.91
2018-10-09T03:26:44.662Z,17.92
2018-10-09T03:29:12.278Z,17.93
2018-10-09T03:31:39.908Z,17.89
2018-10-09T03:34:07.484Z,17.92
2018-10-09T03:36:35.064Z,17.92
2018-10-09T03:39:03.503Z,17.90
2018-10-09T03:41:31.128Z,17.87
2018-10-09T03:43:58.787Z,17.88
2018-10-09T03:46:26.349Z,17.88
2018-10-09T03:48:53.990Z,17.86
2018-10-09T03:51:21.581Z,17.85
2018-10-09T03:53:49.168Z,17.86
2018-10-09T03:56:16.780Z,17.82
2018-10-09T03:58:44.375Z,17.85
2018-10-09T04:01:12.022Z,17.85
2018-10-09T04:03:39.598Z,17.83
2018-10-09T04:06:07.201Z,17.81
2018-10-09T04:08:34.800Z,17.82
2018-10-09T04:11:02.487Z,17.82
2018-10-09T04:13:30.100Z,17.81
2018-10-09T04:15:57.745Z,17.80
2018-10-09T04:18:25.365Z,17.81
2018-10-09T04:20:53.058Z,17.80
2018-10-09T04:23:20.689Z,17.81
2018-10-09T04:25:48.294Z,17.79
2018-10-09T04:28:15.908Z,17.83
2018-10-09T04:30:43.609Z,17.85
2018-10-09T04:33:11.226Z,17.83
2018-10-09T04:35:38.898Z,17.84
2018-10-09T04:38:06.524Z,17.85
2018-10-09T04:40:34.144Z,17.85
2018-10-09T04:43:01.787Z,17.85
2018-10-09T04:45:30.046Z,17.85
2018-10-09T04:47:59.002Z,17.86
2018-10-09T04:50:26.644Z,17.90
2018-10-09T04:52:54.277Z,17.85
2018-10-09T04:55:21.920Z,17.88
2018-10-09T04:57:49.666Z,17.87
2018-10-09T05:00:17.380Z,17.84
2018-10-09T05:02:45.045Z,17.82
2018-10-09T05:05:12.659Z,17.80
2018-10-09T05:07:40.288Z,17.78
2018-10-09T05:10:08.335Z,17.77
2018-10-09T05:12:36.015Z,17.75
2018-10-09T05:15:03.588Z,17.77
2018-10-09T05:17:31.184Z,17.82
2018-10-09T05:19:58.835Z,17.82
2018-10-09T05:22:26.617Z,17.79
2018-10-09T05:24:54.235Z,17.76
2018-10-09T05:27:21.935Z,17.75
2018-10-09T05:29:49.543Z,17.81
2018-10-09T05:32:17.139Z,17.84
2018-10-09T05:34:44.755Z,17.82
2018-10-09T05:37:12.364Z,17.79
2018-10-09T05:39:40.009Z,17.80
2018-10-09T05:42:07.620Z,17.81
2018-10-09T05:44:35.334Z,17.80
2018-10-09T05:47:02.960Z,17.82
2018-10-09T05:49:30.567Z,17.83
2018-10-09T05:51:58.460Z,17.84
2018-10-09T05:54:26.108Z,17.83
2018-10-09T05:56:53.709Z,17.88
2018-10-09T05:59:21.295Z,17.88
2018-10-09T06:01:48.944Z,17.86
2018-10-09T06:04:16.567Z,17.86
2018-10-09T06:06:44.226Z,17.85
2018-10-09T06:09:11.875Z,17.83
2018-10-09T06:11:39.479Z,17.89
2018-10-09T06:14:07.596Z,17.92
2018-10-09T06:16:35.259Z,17.98
2018-10-09T06:19:02.907Z,17.98
2018-10-09T06:21:30.629Z,17.93
2018-10-09T06:23:58.284Z,17.97
2018-10-09T06:26:26.023Z,17.97
2018-10-09T06:28:53.637Z,17.92
2018-10-09T06:31:21.305Z,17.92
2018-10-09T06:33:49.102Z,17.89
2018-10-09T06:36:16.796Z,17.89
2018-10-09T06:38:44.421Z,17.90
2018-10-09T06:41:12.257Z,17.91
2018-10-09T06:43:40.022Z,17.90
2018-10-09T06:46:07.638Z,17.91
2018-10-09T06:48:35.313Z,17.92
2018-10-09T06:51:02.970Z,17.93
2018-10-09T06:53:30.724Z,17.94
2018-10-09T06:55:58.379Z,17.94
2018-10-09T06:58:26.152Z,17.94
2018-10-09T07:00:53.794Z,17.93
2018-10-09T07:03:21.541Z,17.93
2018-10-09T07:05:49.235Z,17.95
2018-10-09T07:08:16.883Z,17.98
2018-10-09T07:10:44.585Z,17.98
2018-10-09T07:13:12.233Z,18.01
2018-10-09T07:15:39.890Z,18.03
2018-10-09T07:18:07.572Z,18.05
2018-10-09T07:20:35.211Z,18.04
2018-10-09T07:23:02.881Z,18.02
2018-10-09T07:25:30.537Z,18.05
2018-10-09T07:27:58.296Z,18.06
2018-10-09T07:30:25.895Z,18.08
2018-10-09T07:32:53.540Z,18.09
2018-10-09T07:35:21.140Z,18.08
2018-10-09T07:37:48.764Z,18.07
2018-10-09T07:40:16.434Z,18.08
2018-10-09T07:42:44.102Z,18.10
2018-10-09T07:45:11.735Z,18.10
2018-10-09T07:47:39.390Z,18.12
2018-10-09T07:50:07.371Z,18.13
2018-10-09T07:52:35.021Z,18.13
2018-10-09T07:55:02.638Z,18.14
2018-10-09T07:57:30.403Z,18.14
2018-10-09T08:02:33.841Z,18.16
2018-10-09T08:05:01.539Z,18.17
2018-10-09T08:07:29.286Z,18.17
2018-10-09T08:09:57.033Z,18.18
2018-10-09T08:12:24.764Z,18.17
2018-10-09T08:14:55.435Z,18.19
2018-10-09T08:17:23.990Z,18.21
2018-10-09T08:19:51.967Z,18.23
2018-10-09T08:22:19.858Z,18.24
2018-10-09T08:24:48.212Z,18.26
2018-10-09T08:27:16.011Z,18.29
2018-10-09T08:29:43.791Z,18.31
2018-10-09T08:32:11.495Z,18.35
2018-10-09T08:34:39.759Z,18.36
2018-10-09T08:37:07.383Z,18.38
2018-10-09T08:39:35.602Z,18.39
2018-10-09T08:42:03.303Z,18.41
2018-10-09T08:44:31.176Z,18.40
2018-10-09T08:46:58.834Z,18.39
2018-10-09T08:49:26.521Z,18.40
2018-10-09T08:51:54.227Z,18.41
2018-10-09T08:54:21.981Z,18.43
2018-10-09T08:56:49.633Z,18.45
2018-10-09T08:59:17.381Z,18.49
2018-10-09T09:01:45.063Z,18.50
2018-10-09T09:04:12.793Z,18.54
2018-10-09T09:06:40.567Z,18.56
2018-10-09T09:09:09.840Z,18.59
2018-10-09T09:11:37.734Z,18.59
2018-10-09T09:14:05.476Z,18.62
2018-10-09T09:16:33.234Z,18.63
2018-10-09T09:19:00.825Z,18.65
2018-10-09T09:21:28.687Z,18.65
2018-10-09T09:23:56.432Z,18.68
2018-10-09T09:26:24.120Z,18.69
2018-10-09T09:28:51.770Z,18.71
2018-10-09T09:31:19.464Z,18.73
2018-10-09T09:33:47.700Z,18.74
2018-10-09T09:36:15.366Z,18.74
2018-10-09T09:38:51.285Z,18.73
2018-10-09T09:41:19.052Z,18.74
2018-10-09T09:43:46.680Z,18.75
2018-10-09T09:46:14.413Z,18.78
2018-10-09T09:48:42.076Z,18.81
2018-10-09T09:51:09.720Z,18.83
2018-10-09T09:53:38.031Z,18.87
2018-10-09T09:56:05.711Z,18.90
2018-10-09T09:58:33.696Z,18.96
2018-10-09T10:01:11.770Z,19.00
2018-10-09T10:03:40.592Z,19.03
2018-10-09T10:06:08.639Z,19.07
2018-10-09T10:08:36.435Z,19.13
2018-10-09T10:11:04.153Z,19.17
2018-10-09T10:13:32.345Z,19.19
2018-10-09T10:15:59.996Z,19.21
2018-10-09T10:18:28.068Z,19.26
2018-10-09T10:20:55.744Z,19.30
2018-10-09T10:23:23.501Z,19.31
2018-10-09T10:25:51.075Z,19.32
2018-10-09T10:28:18.714Z,19.35
2018-10-09T10:30:46.535Z,19.37
2018-10-09T10:33:14.392Z,19.38
2018-10-09T10:35:42.148Z,19.39
2018-10-09T10:38:09.861Z,19.39
2018-10-09T10:40:37.492Z,19.39
2018-10-09T10:43:05.326Z,19.37
2018-10-09T10:45:33.060Z,19.38
2018-10-09T10:48:00.689Z,19.38
2018-10-09T10:50:28.553Z,19.40
2018-10-09T10:52:56.213Z,19.43
2018-10-09T10:55:23.868Z,19.44
2018-10-09T10:57:51.513Z,19.46
2018-10-09T11:00:19.112Z,19.46
2018-10-09T11:02:46.751Z,19.49
2018-10-09T11:05:14.494Z,19.50
2018-10-09T11:07:42.203Z,19.57
2018-10-09T11:10:10.095Z,19.64
2018-10-09T11:12:38.005Z,19.72
2018-10-09T11:15:05.687Z,19.80
2018-10-09T11:17:33.644Z,19.83
2018-10-09T11:20:01.512Z,19.82
2018-10-09T11:22:30.440Z,19.78
2018-10-09T11:24:58.095Z,19.75
2018-10-09T11:27:25.870Z,19.73
2018-10-09T11:29:53.540Z,19.71
2018-10-09T11:32:21.191Z,19.71
2018-10-09T11:34:48.856Z,19.75
2018-10-09T11:37:16.498Z,19.72
2018-10-09T11:39:44.096Z,19.77
2018-10-09T11:42:11.816Z,19.80
2018-10-09T11:44:39.566Z,19.85
2018-10-09T11:47:07.143Z,19.88
2018-10-09T11:49:35.315Z,19.92
2018-10-09T11:52:02.992Z,19.96
2018-10-09T11:54:30.613Z,20.01
2018-10-09T11:56:58.248Z,20.08
2018-10-09T11:59:25.838Z,20.11
2018-10-09T12:01:53.592Z,20.15
2018-10-09T12:04:21.573Z,20.19
2018-10-09T12:06:49.588Z,20.25
2018-10-09T12:09:17.336Z,20.31
2018-10-09T12:11:45.555Z,20.35
2018-10-09T12:14:14.015Z,20.36
2018-10-09T12:16:41.754Z,20.39
2018-10-09T12:19:10.596Z,20.41
2018-10-09T12:21:59.834Z,20.44
2018-10-09T12:24:28.655Z,20.46
2018-10-09T12:26:57.181Z,20.49
2018-10-09T12:29:24.799Z,20.55
2018-10-09T12:31:52.536Z,20.60
2018-10-09T12:34:20.150Z,20.62
2018-10-09T12:36:47.752Z,20.64
2018-10-09T12:39:15.370Z,20.64
2018-10-09T12:41:43.021Z,20.66
2018-10-09T12:44:10.712Z,20.66
2018-10-09T12:46:38.875Z,20.66
2018-10-09T12:49:06.588Z,20.68
2018-10-09T12:51:34.252Z,20.67
2018-10-09T12:54:01.905Z,20.69
2018-10-09T12:56:29.499Z,20.69
2018-10-09T12:58:57.541Z,20.70
2018-10-09T13:01:25.187Z,20.71
2018-10-09T13:03:52.929Z,20.75
2018-10-09T13:06:20.599Z,20.76
2018-10-09T13:08:48.264Z,20.75
2018-10-09T13:11:15.929Z,20.75
2018-10-09T13:13:43.671Z,20.75
2018-10-09T13:16:11.389Z,20.77
2018-10-09T13:18:39.229Z,20.79
2018-10-09T13:21:07.269Z,20.81
2018-10-09T13:23:34.820Z,20.86
2018-10-09T13:26:02.477Z,20.93
2018-10-09T13:28:30.109Z,20.97
2018-10-09T13:30:57.805Z,21.00
2018-10-09T13:33:25.438Z,21.04
2018-10-09T13:35:53.134Z,21.07
2018-10-09T13:38:20.897Z,21.08
2018-10-09T13:40:48.515Z,21.12
2018-10-09T13:43:16.133Z,21.18
2018-10-09T13:45:43.857Z,21.23
2018-10-09T13:48:11.611Z,21.29
2018-10-09T13:50:39.301Z,21.34
2018-10-09T13:53:07.090Z,21.38
2018-10-09T13:55:34.732Z,21.43
2018-10-09T13:58:02.349Z,21.47
2018-10-09T14:00:30.101Z,21.52
2018-10-09T14:02:57.736Z,21.61
2018-10-09T14:05:25.354Z,21.68
2018-10-09T14:07:53.065Z,21.76
2018-10-09T14:10:20.652Z,21.84
2018-10-09T14:12:48.308Z,21.92
2018-10-09T14:15:15.971Z,21.99
2018-10-09T14:17:43.635Z,21.99
2018-10-09T14:20:11.265Z,21.93
2018-10-09T14:22:38.926Z,21.93
2018-10-09T14:25:06.623Z,22.12
2018-10-09T14:27:34.250Z,22.19
2018-10-09T14:30:01.872Z,22.21
2018-10-09T14:32:29.460Z,22.18
2018-10-09T14:34:57.183Z,22.32
2018-10-09T14:37:24.927Z,22.44
2018-10-09T14:39:52.562Z,22.60
2018-10-09T14:42:20.187Z,22.71
2018-10-09T14:44:47.871Z,22.68
2018-10-09T14:47:15.589Z,22.56
2018-10-09T14:49:43.203Z,22.50
2018-10-09T14:52:10.833Z,22.59
2018-10-09T14:54:38.454Z,22.52
2018-10-09T14:57:06.096Z,22.45
2018-10-09T14:59:33.744Z,22.38
2018-10-09T15:02:01.438Z,22.22
2018-10-09T15:04:29.024Z,22.13
2018-10-09T15:06:56.640Z,22.16
2018-10-09T15:09:24.346Z,22.17
2018-10-09T15:11:52.001Z,22.24
2018-10-09T15:14:19.628Z,22.23
2018-10-09T15:16:47.275Z,22.30
2018-10-09T15:19:14.905Z,22.25
2018-10-09T15:21:42.547Z,22.21
2018-10-09T15:24:10.144Z,22.34
2018-10-09T15:26:37.912Z,22.46
2018-10-09T15:29:05.596Z,22.56
2018-10-09T15:31:33.309Z,22.56
2018-10-09T15:34:00.924Z,22.52
2018-10-09T15:36:31.721Z,22.45
2018-10-09T15:38:59.388Z,22.61
2018-10-09T15:41:27.063Z,22.74
2018-10-09T15:43:54.683Z,22.83
2018-10-09T15:46:22.273Z,22.94
2018-10-09T15:48:49.937Z,22.90
2018-10-09T15:51:17.665Z,22.75
2018-10-09T15:53:45.364Z,22.51
2018-10-09T15:56:13.071Z,22.27
2018-10-09T15:58:40.729Z,22.09
2018-10-09T16:01:08.361Z,21.92
2018-10-09T16:03:36.173Z,21.79
2018-10-09T16:06:03.763Z,21.71
2018-10-09T16:08:31.407Z,21.64
2018-10-09T16:10:59.161Z,21.58
2018-10-09T16:13:26.764Z,21.54
2018-10-09T16:15:54.439Z,21.52
2018-10-09T16:18:22.158Z,21.48
2018-10-09T16:20:49.802Z,21.46
2018-10-09T16:23:17.530Z,21.45
2018-10-09T16:25:45.084Z,21.41
2018-10-09T16:28:12.667Z,21.36
2018-10-09T16:30:40.282Z,21.31
2018-10-09T16:33:07.961Z,21.28
2018-10-09T16:35:37.564Z,21.23
2018-10-09T16:38:05.387Z,21.21
2018-10-09T16:40:33.110Z,21.18
2018-10-09T16:43:00.749Z,21.15
2018-10-09T16:45:28.680Z,21.12
2018-10-09T16:47:56.414Z,21.11
2018-10-09T16:50:24.033Z,21.09
2018-10-09T16:52:51.693Z,21.07
2018-10-09T16:55:19.323Z,21.04
2018-10-09T16:57:46.902Z,21.03
2018-10-09T17:00:14.596Z,21.01
2018-10-09T17:02:42.363Z,20.97
2018-10-09T17:05:09.944Z,20.96
2018-10-09T17:07:37.585Z,20.94
2018-10-09T17:13:07.959Z,20.87
2018-10-09T17:15:35.588Z,20.84
2018-10-09T17:18:03.313Z,20.80
2018-10-09T17:20:30.918Z,20.76
2018-10-09T17:22:58.564Z,20.71
2018-10-09T17:25:26.338Z,20.69
2018-10-09T17:27:53.950Z,20.66
2018-10-09T17:30:21.685Z,20.63
2018-10-09T17:32:49.301Z,20.58
2018-10-09T17:35:16.974Z,20.56
2018-10-09T17:37:44.718Z,20.52
2018-10-09T17:40:12.379Z,20.48
2018-10-09T17:42:39.957Z,20.45
2018-10-09T17:45:07.609Z,20.43
2018-10-09T17:47:35.243Z,20.39
2018-10-09T17:50:02.909Z,20.36
2018-10-09T17:52:30.569Z,20.33
2018-10-09T17:54:58.209Z,20.31
2018-10-09T17:57:25.839Z,20.29
2018-10-09T17:59:53.506Z,20.27
2018-10-09T18:02:21.144Z,20.23
2018-10-09T18:04:48.759Z,20.22
2018-10-09T18:07:16.437Z,20.19
2018-10-09T18:09:44.091Z,20.16
2018-10-09T18:12:11.756Z,20.13
2018-10-09T18:14:39.447Z,20.13
2018-10-09T18:17:07.224Z,20.11
2018-10-09T18:19:34.855Z,20.08
2018-10-09T18:22:02.531Z,20.07
2018-10-09T18:24:30.242Z,20.07
2018-10-09T18:26:57.905Z,20.08
2018-10-09T18:29:25.617Z,20.07
2018-10-09T18:31:53.314Z,20.02
2018-10-09T18:34:21.037Z,20.04
2018-10-09T18:36:48.638Z,20.02
2018-10-09T18:39:16.966Z,20.01
2018-10-09T18:41:45.422Z,20.00
2018-10-09T18:44:13.368Z,19.94
2018-10-09T18:46:41.049Z,19.97
2018-10-09T18:49:08.676Z,19.97
2018-10-09T18:51:36.427Z,19.96
2018-10-09T18:54:04.101Z,19.96
2018-10-09T18:56:31.740Z,19.93
2018-10-09T18:58:59.425Z,19.94
2018-10-09T19:01:27.061Z,19.95
2018-10-09T19:03:54.765Z,19.94
2018-10-09T19:06:22.676Z,19.95
2018-10-09T19:08:50.725Z,19.95
2018-10-09T19:11:22.612Z,19.93
2018-10-09T19:13:50.892Z,19.94
2018-10-09T19:16:18.664Z,19.92
2018-10-09T19:18:46.783Z,19.91
2018-10-09T19:21:14.864Z,19.91
2018-10-09T19:23:43.142Z,19.89
2018-10-09T19:26:10.942Z,19.88
2018-10-09T19:28:38.511Z,19.85
2018-10-09T19:31:06.604Z,19.84
2018-10-09T19:33:34.352Z,19.86
2018-10-09T19:36:02.370Z,19.86
2018-10-09T19:38:30.329Z,19.85
2018-10-09T19:40:58.081Z,19.84
2018-10-09T19:43:26.081Z,19.83
2018-10-09T19:45:54.177Z,19.83
2018-10-09T19:48:22.065Z,19.81
2018-10-09T19:50:49.691Z,19.78
2018-10-09T19:53:17.520Z,19.77
2018-10-09T19:55:45.771Z,19.75
2018-10-09T19:58:13.873Z,19.75
2018-10-09T20:00:41.819Z,19.76
2018-10-09T20:03:09.866Z,19.74
2018-10-09T20:05:37.759Z,19.75
2018-10-09T20:08:06.090Z,19.77
2018-10-09T20:10:34.046Z,19.75
2018-10-09T20:13:02.056Z,19.75
2018-10-09T20:15:29.747Z,19.75
2018-10-09T20:17:57.770Z,19.70
2018-10-09T20:20:25.798Z,19.72
2018-10-09T20:22:54.030Z,19.71
2018-10-09T20:25:21.991Z,19.72
2018-10-09T20:27:49.941Z,19.69
2018-10-09T20:30:17.651Z,19.70
2018-10-09T20:32:45.414Z,19.68
2018-10-09T20:35:13.364Z,19.70
2018-10-09T20:37:41.416Z,19.67
2018-10-09T20:40:09.114Z,19.67
2018-10-09T20:42:37.094Z,19.67
2018-10-09T20:45:05.213Z,19.67
2018-10-09T20:47:38.600Z,19.67
2018-10-09T20:50:06.602Z,19.66
2018-10-09T20:52:34.576Z,19.67
2018-10-09T20:55:02.525Z,19.67
2018-10-09T20:57:31.286Z,19.66
2018-10-09T20:59:59.133Z,19.67
2018-10-09T21:02:27.266Z,19.66
2018-10-09T21:04:55.343Z,19.66
2018-10-09T21:07:23.568Z,19.68
2018-10-09T21:09:51.718Z,19.69
2018-10-09T21:12:19.748Z,19.67
2018-10-09T21:14:47.838Z,19.67
2018-10-09T21:17:15.705Z,19.67
2018-10-09T21:19:43.303Z,19.67
2018-10-09T21:22:10.901Z,19.66
2018-10-09T21:24:38.640Z,19.73
2018-10-09T21:27:06.523Z,19.76
2018-10-09T21:29:34.252Z,19.74
2018-10-09T21:32:02.410Z,19.70
2018-10-09T21:34:30.649Z,19.69
2018-10-09T21:36:58.574Z,19.68
2018-10-09T21:39:26.813Z,19.66
2018-10-09T21:41:54.484Z,19.65
2018-10-09T21:44:22.460Z,19.64
2018-10-09T21:46:50.454Z,19.61
2018-10-09T21:49:18.412Z,19.59
2018-10-09T21:51:46.334Z,19.57
2018-10-09T21:54:13.966Z,19.55
2018-10-09T21:56:42.078Z,19.54
2018-10-09T21:59:09.944Z,19.51
2018-10-09T22:01:37.596Z,19.51
2018-10-09T22:04:05.602Z,19.48
2018-10-09T22:06:33.557Z,19.46
2018-10-09T22:09:01.342Z,19.47
2018-10-09T22:11:29.202Z,19.48
2018-10-09T22:13:56.952Z,19.47
2018-10-09T22:16:25.093Z,19.46
2018-10-09T22:18:52.738Z,19.45
2018-10-09T22:21:20.440Z,19.44
2018-10-09T22:23:48.624Z,19.43
2018-10-09T22:26:16.558Z,19.43
2018-10-09T22:28:44.639Z,19.42
2018-10-09T22:31:12.535Z,19.40
2018-10-09T22:33:40.587Z,19.39
2018-10-09T22:36:08.550Z,19.38
2018-10-09T22:38:36.547Z,19.36
2018-10-09T22:41:04.628Z,19.37
2018-10-09T22:43:32.755Z,19.36
2018-10-09T22:46:00.468Z,19.36
2018-10-09T22:48:28.209Z,19.35
2018-10-09T22:50:55.860Z,19.34
2018-10-09T22:53:23.521Z,19.33
2018-10-09T22:55:51.091Z,19.34
2018-10-09T22:58:18.747Z,19.32
2018-10-09T23:00:46.343Z,19.30
2018-10-09T23:03:13.936Z,19.31
2018-10-09T23:05:41.570Z,19.32
2018-10-09T23:08:09.148Z,19.32
2018-10-09T23:10:36.756Z,19.32
2018-10-09T23:13:04.331Z,19.34
2018-10-09T23:15:31.946Z,19.35
2018-10-09T23:17:59.564Z,19.34
2018-10-09T23:20:27.143Z,19.30
2018-10-09T23:22:54.761Z,19.29
2018-10-09T23:25:22.452Z,19.28
2018-10-09T23:27:50.133Z,19.27
2018-10-09T23:30:17.716Z,19.23
2018-10-09T23:32:45.369Z,19.22
2018-10-09T23:35:13.051Z,19.22
2018-10-09T23:37:40.683Z,19.22
2018-10-09T23:40:08.246Z,19.23
2018-10-09T23:42:35.935Z,19.23
2018-10-09T23:45:03.565Z,19.27
2018-10-09T23:47:31.139Z,19.28
2018-10-09T23:49:58.789Z,19.29
2018-10-09T23:52:26.469Z,19.30
2018-10-09T23:54:54.044Z,19.29
2018-10-09T23:57:21.781Z,19.28
2018-10-09T23:59:49.331Z,19.27
