createdAt,value
2023-01-01T00:01:41.058Z,2.08
2023-01-01T00:04:12.165Z,2.03
2023-01-01T00:06:39.847Z,2.03
2023-01-01T00:09:26.176Z,2.00
2023-01-01T00:11:53.798Z,1.95
2023-01-01T00:14:21.537Z,1.94
2023-01-01T00:16:51.622Z,1.87
2023-01-01T00:19:19.351Z,1.81
2023-01-01T00:21:47.605Z,1.77
2023-01-01T00:24:16.636Z,1.73
2023-01-01T00:26:44.335Z,1.72
2023-01-01T00:29:12.185Z,1.71
2023-01-01T00:31:40.001Z,1.69
2023-01-01T00:34:07.756Z,1.69
2023-01-01T00:36:35.432Z,1.68
2023-01-01T00:39:03.651Z,1.66
2023-01-01T00:41:32.721Z,1.65
2023-01-01T00:44:00.445Z,1.62
2023-01-01T00:46:29.112Z,1.58
2023-01-01T00:48:56.831Z,1.57
2023-01-01T00:51:24.548Z,1.59
2023-01-01T00:53:52.204Z,1.63
2023-01-01T00:56:20.021Z,1.61
2023-01-01T00:59:01.494Z,1.60
2023-01-01T01:01:29.807Z,1.58
2023-01-01T01:03:57.841Z,1.57
2023-01-01T01:06:25.615Z,1.62
2023-01-01T01:08:53.242Z,1.54
2023-01-01T01:11:21.851Z,1.57
2023-01-01T01:13:52.156Z,1.57
2023-01-01T01:16:20.809Z,1.57
2023-01-01T01:18:48.694Z,1.56
2023-01-01T01:21:17.443Z,1.53
2023-01-01T01:23:45.104Z,1.55
2023-01-01T01:26:13.963Z,1.54
2023-01-01T01:28:47.220Z,1.53
2023-01-01T01:31:18.494Z,1.52
2023-01-01T01:33:46.788Z,1.47
2023-01-01T01:36:15.090Z,1.47
2023-01-01T01:38:43.091Z,1.45
2023-01-01T01:41:26.164Z,1.47
2023-01-01T01:43:57.398Z,1.49
2023-01-01T01:46:30.889Z,1.50
2023-01-01T01:49:01.064Z,1.52
2023-01-01T01:51:31.605Z,1.50
2023-01-01T01:54:03.411Z,1.47
2023-01-01T01:56:32.640Z,1.37
2023-01-01T01:59:00.551Z,1.35
2023-01-01T02:01:29.886Z,1.35
2023-01-01T02:03:59.284Z,1.29
2023-01-01T02:06:27.737Z,1.27
2023-01-01T02:08:55.636Z,1.26
2023-01-01T02:11:23.364Z,1.23
2023-01-01T02:13:51.432Z,1.19
2023-01-01T02:16:21.763Z,1.22
2023-01-01T02:18:53.741Z,1.25
2023-01-01T02:21:23.446Z,1.22
2023-01-01T02:23:59.467Z,1.17
2023-01-01T02:26:42.502Z,1.08
2023-01-01T02:29:16.148Z,1.05
2023-01-01T02:31:46.863Z,1.01
2023-01-01T02:34:17.423Z,0.97
2023-01-01T02:36:47.843Z,0.95
2023-01-01T02:39:16.487Z,0.94
2023-01-01T02:41:45.365Z,0.90
2023-01-01T02:44:17.402Z,0.89
2023-01-01T02:46:45.075Z,0.86
2023-01-01T02:49:13.100Z,0.87
2023-01-01T02:51:46.278Z,0.82
2023-01-01T02:54:18.842Z,0.84
2023-01-01T02:56:49.102Z,0.80
2023-01-01T02:59:41.479Z,0.77
2023-01-01T03:02:13.703Z,0.75
2023-01-01T03:04:48.737Z,0.69
2023-01-01T03:07:20.913Z,0.68
2023-01-01T03:09:52.305Z,0.66
2023-01-01T03:12:23.416Z,0.60
2023-01-01T03:14:56.476Z,0.58
2023-01-01T03:17:28.610Z,0.56
2023-01-01T03:19:57.478Z,0.60
2023-01-01T03:22:29.159Z,0.61
2023-01-01T03:24:59.269Z,0.65
2023-01-01T03:27:29.754Z,0.65
2023-01-01T03:30:01.588Z,0.60
2023-01-01T03:32:50.642Z,0.57
2023-01-01T03:35:19.647Z,0.56
2023-01-01T03:37:48.047Z,0.54
2023-01-01T03:40:16.832Z,0.55
2023-01-01T03:42:47.228Z,0.55
2023-01-01T03:45:18.815Z,0.54
2023-01-01T03:47:46.824Z,0.53
2023-01-01T03:50:15.301Z,0.54
2023-01-01T03:52:46.068Z,0.61
2023-01-01T03:55:17.061Z,0.60
2023-01-01T03:57:47.771Z,0.55
2023-01-01T04:00:18.442Z,0.51
2023-01-01T04:02:49.923Z,0.52
2023-01-01T04:05:18.752Z,0.51
2023-01-01T04:10:18.909Z,0.45
2023-01-01T04:12:47.971Z,0.44
2023-01-01T04:15:17.483Z,0.40
2023-01-01T04:17:45.173Z,0.40
2023-01-01T04:20:13.510Z,0.36
2023-01-01T04:22:41.519Z,0.35
2023-01-01T04:25:09.949Z,0.34
2023-01-01T04:27:37.584Z,0.35
2023-01-01T04:30:05.625Z,0.31
2023-01-01T04:32:34.743Z,0.29
2023-01-01T04:35:02.377Z,0.25
2023-01-01T04:37:30.003Z,0.23
2023-01-01T04:39:57.699Z,0.22
2023-01-01T04:42:25.390Z,0.17
2023-01-01T04:44:53.027Z,0.13
2023-01-01T04:47:20.644Z,0.08
2023-01-01T04:49:49.649Z,0.13
2023-01-01T04:52:17.361Z,0.14
2023-01-01T04:54:45.101Z,0.10
2023-01-01T04:57:12.747Z,0.10
2023-01-01T04:59:40.411Z,0.09
2023-01-01T05:02:08.242Z,0.08
2023-01-01T05:04:36.020Z,0.10
2023-01-01T05:07:05.074Z,0.03
2023-01-01T05:09:32.854Z,0.01
2023-01-01T05:12:00.515Z,0.02
2023-01-01T05:14:28.215Z,0.03
2023-01-01T05:16:55.976Z,0.03
2023-01-01T05:19:23.755Z,0.02
2023-01-01T05:21:51.379Z,-0.02
2023-01-01T05:24:20.366Z,-0.01
2023-01-01T05:26:48.036Z,-0.01
2023-01-01T05:29:17.268Z,-0.03
2023-01-01T05:31:45.575Z,-0.01
2023-01-01T05:34:13.336Z,0.00
2023-01-01T05:36:41.024Z,0.00
2023-01-01T05:39:09.431Z,-0.06
2023-01-01T05:41:38.486Z,-0.07
2023-01-01T05:44:07.362Z,-0.03
2023-01-01T05:46:35.062Z,0.00
2023-01-01T05:49:02.844Z,-0.05
2023-01-01T05:53:59.221Z,-0.08
2023-01-01T05:56:27.046Z,-0.06
2023-01-01T05:58:56.300Z,-0.09
2023-01-01T06:01:25.534Z,-0.12
2023-01-01T06:03:53.954Z,-0.11
2023-01-01T06:06:22.611Z,-0.10
2023-01-01T06:08:50.973Z,-0.08
2023-01-01T06:11:18.720Z,-0.11
2023-01-01T06:13:46.448Z,-0.11
2023-01-01T06:16:16.093Z,-0.12
2023-01-01T06:18:44.023Z,-0.16
2023-01-01T06:21:12.908Z,-0.12
2023-01-01T06:23:41.066Z,-0.12
2023-01-01T06:26:10.224Z,-0.14
2023-01-01T06:28:37.901Z,-0.17
2023-01-01T06:31:06.293Z,-0.28
2023-01-01T06:33:35.697Z,-0.28
2023-01-01T06:36:03.820Z,-0.27
2023-01-01T06:38:31.971Z,-0.28
2023-01-01T06:41:00.281Z,-0.33
2023-01-01T06:43:28.280Z,-0.37
2023-01-01T06:46:02.775Z,-0.36
2023-01-01T06:48:30.999Z,-0.35
2023-01-01T06:51:00.420Z,-0.36
2023-01-01T06:53:28.073Z,-0.36
2023-01-01T06:55:57.487Z,-0.41
2023-01-01T06:58:25.297Z,-0.45
2023-01-01T07:00:53.003Z,-0.47
2023-01-01T07:03:20.742Z,-0.45
2023-01-01T07:05:48.407Z,-0.41
2023-01-01T07:08:17.448Z,-0.42
2023-01-01T07:10:45.054Z,-0.49
2023-01-01T07:13:12.721Z,-0.50
2023-01-01T07:15:40.476Z,-0.52
2023-01-01T07:18:08.191Z,-0.52
2023-01-01T07:20:35.833Z,-0.51
2023-01-01T07:23:03.487Z,-0.60
2023-01-01T07:25:32.540Z,-0.58
2023-01-01T07:28:00.199Z,-0.55
2023-01-01T07:30:27.879Z,-0.59
2023-01-01T07:32:55.971Z,-0.62
2023-01-01T07:35:23.598Z,-0.68
2023-01-01T07:37:51.215Z,-0.70
2023-01-01T07:40:18.929Z,-0.74
2023-01-01T07:42:47.993Z,-0.73
2023-01-01T07:45:15.697Z,-0.72
2023-01-01T07:47:43.310Z,-0.74
2023-01-01T07:50:16.109Z,-0.81
2023-01-01T07:52:43.833Z,-0.89
2023-01-01T07:55:13.389Z,-0.86
2023-01-01T07:57:41.092Z,-0.86
2023-01-01T08:00:11.660Z,-0.89
2023-01-01T08:02:39.458Z,-0.89
2023-01-01T08:05:07.559Z,-0.91
2023-01-01T08:07:35.192Z,-0.92
2023-01-01T08:10:02.951Z,-0.95
2023-01-01T08:12:30.618Z,-0.93
2023-01-01T08:14:58.225Z,-0.91
2023-01-01T08:17:27.359Z,-0.88
2023-01-01T08:19:55.100Z,-0.88
2023-01-01T08:22:22.711Z,-0.85
2023-01-01T08:24:50.383Z,-0.83
2023-01-01T08:27:18.320Z,-0.79
2023-01-01T08:29:46.256Z,-0.78
2023-01-01T08:32:14.247Z,-0.77
2023-01-01T08:34:43.358Z,-0.74
2023-01-01T08:37:13.531Z,-0.74
2023-01-01T08:39:41.269Z,-0.68
2023-01-01T08:42:12.377Z,-0.65
2023-01-01T08:44:40.349Z,-0.62
2023-01-01T08:47:08.068Z,-0.59
2023-01-01T08:49:35.708Z,-0.58
2023-01-01T08:52:04.814Z,-0.53
2023-01-01T08:54:32.491Z,-0.55
2023-01-01T08:57:00.151Z,-0.53
2023-01-01T08:59:27.783Z,-0.43
2023-01-01T09:01:55.603Z,-0.37
2023-01-01T09:04:23.790Z,-0.34
2023-01-01T09:06:51.503Z,-0.32
2023-01-01T09:09:21.530Z,-0.29
2023-01-01T09:11:52.630Z,-0.28
2023-01-01T09:14:20.623Z,-0.22
2023-01-01T09:16:48.685Z,-0.20
2023-01-01T09:19:16.348Z,-0.16
2023-01-01T09:21:43.953Z,-0.10
2023-01-01T09:24:11.728Z,-0.05
2023-01-01T09:26:40.714Z,0.03
2023-01-01T09:29:08.315Z,0.05
2023-01-01T09:31:36.073Z,0.09
2023-01-01T09:34:03.822Z,0.11
2023-01-01T09:36:32.430Z,0.13
2023-01-01T09:39:00.614Z,0.09
2023-01-01T09:41:34.124Z,0.13
2023-01-01T09:44:07.549Z,0.19
2023-01-01T09:46:36.714Z,0.19
2023-01-01T09:49:07.838Z,0.16
2023-01-01T09:51:41.136Z,0.14
2023-01-01T09:54:17.456Z,0.09
2023-01-01T09:56:46.752Z,0.18
2023-01-01T09:59:15.881Z,0.24
2023-01-01T10:01:46.007Z,0.28
2023-01-01T10:04:24.758Z,0.26
2023-01-01T10:06:57.486Z,0.22
2023-01-01T10:09:28.263Z,0.16
2023-01-01T10:12:02.147Z,0.17
2023-01-01T10:14:33.883Z,0.20
2023-01-01T10:17:03.460Z,0.23
2023-01-01T10:19:34.692Z,0.25
2023-01-01T10:22:05.009Z,0.28
2023-01-01T10:24:37.059Z,0.29
2023-01-01T10:27:05.666Z,0.30
2023-01-01T10:29:39.645Z,0.33
2023-01-01T10:32:16.272Z,0.31
2023-01-01T10:34:45.440Z,0.26
2023-01-01T10:37:15.067Z,0.22
2023-01-01T10:39:43.068Z,0.24
2023-01-01T10:42:12.887Z,0.26
2023-01-01T10:44:42.816Z,0.28
2023-01-01T10:47:24.474Z,0.28
2023-01-01T10:49:56.693Z,0.25
2023-01-01T10:52:26.736Z,0.27
2023-01-01T10:54:54.564Z,0.32
2023-01-01T10:57:30.723Z,0.36
2023-01-01T11:00:10.257Z,0.40
2023-01-01T11:02:38.345Z,0.45
2023-01-01T11:05:21.556Z,0.46
2023-01-01T11:07:50.704Z,0.47
2023-01-01T11:10:20.471Z,0.52
2023-01-01T11:13:05.647Z,0.57
2023-01-01T11:15:39.929Z,0.60
2023-01-01T11:18:08.617Z,0.64
2023-01-01T11:20:36.231Z,0.66
2023-01-01T11:23:18.776Z,0.70
2023-01-01T11:25:57.840Z,0.72
2023-01-01T11:28:26.108Z,0.78
2023-01-01T11:31:03.582Z,0.82
2023-01-01T11:33:32.804Z,0.85
2023-01-01T11:36:00.698Z,0.85
2023-01-01T11:38:30.414Z,0.87
2023-01-01T11:41:03.544Z,0.88
2023-01-01T11:43:33.531Z,0.88
2023-01-01T11:46:07.746Z,0.85
2023-01-01T11:48:36.041Z,0.84
2023-01-01T11:51:04.523Z,0.83
2023-01-01T11:53:33.403Z,0.82
2023-01-01T11:56:04.894Z,0.79
2023-01-01T11:58:35.390Z,0.82
2023-01-01T12:01:06.137Z,0.81
2023-01-01T12:03:36.450Z,0.75
2023-01-01T12:06:07.619Z,0.69
2023-01-01T12:08:38.451Z,0.69
2023-01-01T12:11:13.911Z,0.69
2023-01-01T12:13:46.751Z,0.69
2023-01-01T12:16:18.927Z,0.70
2023-01-01T12:18:49.077Z,0.70
2023-01-01T12:21:18.782Z,0.65
2023-01-01T12:23:46.609Z,0.62
2023-01-01T12:26:19.366Z,0.61
2023-01-01T12:29:00.453Z,0.60
2023-01-01T12:31:35.324Z,0.57
2023-01-01T12:34:12.991Z,0.49
2023-01-01T12:36:45.085Z,0.44
2023-01-01T12:39:48.405Z,0.39
2023-01-01T12:42:20.527Z,0.36
2023-01-01T12:44:53.467Z,0.34
2023-01-01T12:47:35.128Z,0.24
2023-01-01T12:50:10.661Z,0.19
2023-01-01T12:52:45.259Z,0.20
2023-01-01T12:55:27.737Z,0.16
2023-01-01T12:57:58.451Z,0.13
2023-01-01T13:00:27.144Z,0.11
2023-01-01T13:02:57.863Z,0.08
2023-01-01T13:05:27.762Z,0.09
2023-01-01T13:07:58.120Z,0.11
2023-01-01T13:10:28.117Z,0.10
2023-01-01T13:12:56.837Z,0.08
2023-01-01T13:15:48.729Z,0.04
2023-01-01T13:18:25.743Z,0.01
2023-01-01T13:21:11.379Z,0.04
2023-01-01T13:24:00.051Z,0.03
2023-01-01T13:26:40.659Z,-0.01
2023-01-01T13:29:41.379Z,-0.04
2023-01-01T13:32:09.807Z,-0.08
2023-01-01T13:35:05.855Z,-0.13
2023-01-01T13:37:45.026Z,-0.11
2023-01-01T13:40:46.088Z,-0.12
2023-01-01T13:43:34.668Z,-0.12
2023-01-01T13:46:13.338Z,-0.12
2023-01-01T13:49:01.463Z,-0.14
2023-01-01T13:54:51.670Z,-0.23
2023-01-01T13:57:33.225Z,-0.25
2023-01-01T14:00:05.802Z,-0.26
2023-01-01T14:02:36.845Z,-0.30
2023-01-01T14:05:07.184Z,-0.33
2023-01-01T14:07:51.181Z,-0.36
2023-01-01T14:10:24.441Z,-0.30
2023-01-01T14:12:54.202Z,-0.37
2023-01-01T14:15:26.819Z,-0.40
2023-01-01T14:17:56.384Z,-0.40
2023-01-01T14:20:25.037Z,-0.40
2023-01-01T14:22:53.376Z,-0.40
2023-01-01T14:25:26.795Z,-0.45
2023-01-01T14:27:56.682Z,-0.50
2023-01-01T14:30:32.963Z,-0.53
2023-01-01T14:33:01.112Z,-0.54
2023-01-01T14:35:29.413Z,-0.56
2023-01-01T14:37:57.324Z,-0.57
2023-01-01T14:40:29.320Z,-0.61
2023-01-01T14:43:03.349Z,-0.68
2023-01-01T14:45:31.310Z,-0.70
2023-01-01T14:47:59.095Z,-0.70
2023-01-01T14:50:29.024Z,-0.72
2023-01-01T14:52:59.254Z,-0.69
2023-01-01T14:55:29.041Z,-0.66
2023-01-01T14:57:58.836Z,-0.75
2023-01-01T15:00:29.030Z,-0.82
2023-01-01T15:03:04.435Z,-0.84
2023-01-01T15:05:35.398Z,-0.85
2023-01-01T15:08:04.610Z,-0.86
2023-01-01T15:10:33.207Z,-0.87
2023-01-01T15:13:01.248Z,-0.91
2023-01-01T15:15:41.033Z,-0.94
2023-01-01T15:18:28.796Z,-0.97
2023-01-01T15:20:56.857Z,-0.98
2023-01-01T15:23:24.518Z,-1.01
2023-01-01T15:25:52.242Z,-1.00
2023-01-01T15:28:20.938Z,-1.02
2023-01-01T15:30:54.750Z,-1.05
2023-01-01T15:33:22.701Z,-1.06
2023-01-01T15:35:51.359Z,-1.08
2023-01-01T15:38:21.813Z,-1.08
2023-01-01T15:40:53.275Z,-1.10
2023-01-01T15:43:23.045Z,-1.14
2023-01-01T15:45:56.907Z,-1.15
2023-01-01T15:48:35.057Z,-1.14
2023-01-01T15:51:16.732Z,-1.20
2023-01-01T15:53:49.818Z,-1.19
2023-01-01T15:56:17.857Z,-1.21
2023-01-01T15:58:49.334Z,-1.25
2023-01-01T16:01:22.893Z,-1.28
2023-01-01T16:03:52.196Z,-1.29
2023-01-01T16:06:23.346Z,-1.31
2023-01-01T16:08:51.067Z,-1.39
2023-01-01T16:11:18.737Z,-1.43
2023-01-01T16:13:46.393Z,-1.52
2023-01-01T16:16:24.326Z,-1.54
2023-01-01T16:18:53.569Z,-1.53
2023-01-01T16:21:21.871Z,-1.56
2023-01-01T16:23:50.857Z,-1.56
2023-01-01T16:26:18.535Z,-1.60
2023-01-01T16:28:46.614Z,-1.61
2023-01-01T16:31:15.964Z,-1.66
2023-01-01T16:33:43.815Z,-1.70
2023-01-01T16:36:13.859Z,-1.74
2023-01-01T16:38:41.598Z,-1.79
2023-01-01T16:41:13.828Z,-1.81
2023-01-01T16:43:41.658Z,-1.88
2023-01-01T16:46:13.339Z,-1.92
2023-01-01T16:48:41.877Z,-1.96
2023-01-01T16:51:16.461Z,-1.98
2023-01-01T16:53:44.086Z,-2.05
2023-01-01T16:56:12.343Z,-2.08
2023-01-01T16:59:02.192Z,-2.08
2023-01-01T17:01:27.885Z,-2.06
2023-01-01T17:03:55.540Z,-2.08
2023-01-01T17:06:24.655Z,-2.15
2023-01-01T17:08:52.279Z,-2.22
2023-01-01T17:11:20.579Z,-2.22
2023-01-01T17:13:49.413Z,-2.26
2023-01-01T17:16:25.206Z,-2.29
2023-01-01T17:19:14.523Z,-2.32
2023-01-01T17:21:44.052Z,-2.33
2023-01-01T17:24:11.752Z,-2.31
2023-01-01T17:26:39.533Z,-2.38
2023-01-01T17:29:07.959Z,-2.43
2023-01-01T17:31:35.709Z,-2.44
2023-01-01T17:34:03.588Z,-2.47
2023-01-01T17:36:31.316Z,-2.50
2023-01-01T17:39:00.420Z,-2.59
2023-01-01T17:41:28.068Z,-2.64
2023-01-01T17:43:56.910Z,-2.59
2023-01-01T17:46:25.643Z,-2.66
2023-01-01T17:48:54.502Z,-2.69
2023-01-01T17:51:22.522Z,-2.71
2023-01-01T17:53:50.583Z,-2.78
2023-01-01T17:56:20.514Z,-2.84
2023-01-01T17:58:48.706Z,-2.86
2023-01-01T18:01:30.613Z,-2.86
2023-01-01T18:03:59.821Z,-2.90
2023-01-01T18:06:27.926Z,-2.98
2023-01-01T18:08:56.148Z,-2.99
2023-01-01T18:11:25.523Z,-2.99
2023-01-01T18:13:53.239Z,-3.02
2023-01-01T18:16:20.972Z,-3.11
2023-01-01T18:18:48.765Z,-3.12
2023-01-01T18:21:19.421Z,-3.11
2023-01-01T18:23:47.411Z,-3.08
2023-01-01T18:26:15.220Z,-3.14
2023-01-01T18:28:44.270Z,-3.25
2023-01-01T18:31:13.175Z,-3.25
2023-01-01T18:33:41.356Z,-3.28
2023-01-01T18:36:09.944Z,-3.36
2023-01-01T18:38:37.969Z,-3.42
2023-01-01T18:41:15.723Z,-3.39
2023-01-01T18:43:44.772Z,-3.40
2023-01-01T18:46:12.589Z,-3.48
2023-01-01T18:48:40.479Z,-3.45
2023-01-01T18:51:14.510Z,-3.51
2023-01-01T18:53:42.126Z,-3.62
2023-01-01T18:56:11.675Z,-3.54
2023-01-01T18:58:43.356Z,-3.57
2023-01-01T19:01:16.126Z,-3.58
2023-01-01T19:03:50.987Z,-3.59
2023-01-01T19:06:24.515Z,-3.65
2023-01-01T19:08:52.920Z,-3.62
2023-01-01T19:11:22.056Z,-3.60
2023-01-01T19:13:49.877Z,-3.58
2023-01-01T19:16:24.200Z,-3.61
2023-01-01T19:18:52.108Z,-3.60
2023-01-01T19:21:21.131Z,-3.62
2023-01-01T19:23:50.896Z,-3.63
2023-01-01T19:26:23.742Z,-3.57
2023-01-01T19:28:53.445Z,-3.55
2023-01-01T19:31:23.145Z,-3.61
2023-01-01T19:33:50.929Z,-3.71
2023-01-01T19:36:18.660Z,-3.72
2023-01-01T19:38:46.357Z,-3.73
2023-01-01T19:41:14.092Z,-3.78
2023-01-01T19:43:41.819Z,-3.82
2023-01-01T19:46:09.907Z,-3.84
2023-01-01T19:48:39.097Z,-3.86
2023-01-01T19:51:07.013Z,-3.85
2023-01-01T19:53:34.753Z,-3.93
2023-01-01T19:56:02.798Z,-3.98
2023-01-01T19:58:32.864Z,-3.96
2023-01-01T20:01:00.637Z,-3.89
2023-01-01T20:03:54.068Z,-3.83
2023-01-01T20:06:17.507Z,-3.97
2023-01-01T20:08:45.124Z,-4.03
2023-01-01T20:11:12.891Z,-4.02
2023-01-01T20:13:40.597Z,-3.98
2023-01-01T20:16:08.767Z,-4.03
2023-01-01T20:18:36.483Z,-4.07
2023-01-01T20:21:26.036Z,-4.13
2023-01-01T20:23:56.110Z,-4.15
2023-01-01T20:26:26.266Z,-4.17
2023-01-01T20:29:11.511Z,-4.21
2023-01-01T20:31:39.235Z,-4.26
2023-01-01T20:34:06.929Z,-4.29
2023-01-01T20:36:52.012Z,-4.29
2023-01-01T20:41:47.419Z,-4.10
2023-01-01T20:44:15.310Z,-4.08
2023-01-01T20:46:44.669Z,-4.11
2023-01-01T20:49:12.715Z,-4.15
2023-01-01T20:51:41.432Z,-4.17
2023-01-01T20:54:09.798Z,-4.22
2023-01-01T20:56:37.759Z,-4.20
2023-01-01T20:59:24.637Z,-4.16
2023-01-01T21:01:54.891Z,-4.18
2023-01-01T21:04:22.773Z,-4.20
2023-01-01T21:06:50.693Z,-4.27
2023-01-01T21:09:19.180Z,-4.29
2023-01-01T21:11:47.555Z,-4.33
2023-01-01T21:14:17.207Z,-4.35
2023-01-01T21:16:46.054Z,-4.33
2023-01-01T21:19:14.251Z,-4.34
2023-01-01T21:21:45.696Z,-4.33
2023-01-01T21:24:21.589Z,-4.27
2023-01-01T21:26:51.170Z,-4.28
2023-01-01T21:29:22.376Z,-4.32
2023-01-01T21:31:53.436Z,-4.27
2023-01-01T21:34:31.943Z,-4.31
2023-01-01T21:37:02.991Z,-4.37
2023-01-01T21:39:32.227Z,-4.43
2023-01-01T21:42:07.128Z,-4.39
2023-01-01T21:44:36.370Z,-4.37
2023-01-01T21:47:17.772Z,-4.44
2023-01-01T21:49:45.616Z,-4.46
2023-01-01T21:52:19.901Z,-4.49
2023-01-01T21:54:49.158Z,-4.60
2023-01-01T21:57:19.566Z,-4.62
2023-01-01T21:59:49.831Z,-4.61
2023-01-01T22:02:33.574Z,-4.62
2023-01-01T22:05:16.156Z,-4.64
2023-01-01T22:08:03.611Z,-4.66
2023-01-01T22:10:35.546Z,-4.74
2023-01-01T22:13:04.039Z,-4.73
2023-01-01T22:15:40.235Z,-4.69
2023-01-01T22:18:20.484Z,-4.71
2023-01-01T22:20:56.305Z,-4.75
2023-01-01T22:23:36.669Z,-4.81
2023-01-01T22:26:06.356Z,-4.84
2023-01-01T22:28:41.756Z,-4.88
2023-01-01T22:31:14.943Z,-4.84
2023-01-01T22:33:47.000Z,-4.80
2023-01-01T22:36:17.197Z,-4.83
2023-01-01T22:38:45.515Z,-4.86
2023-01-01T22:41:14.735Z,-4.80
2023-01-01T22:43:45.097Z,-4.90
2023-01-01T22:46:20.001Z,-4.84
2023-01-01T22:48:52.630Z,-4.85
2023-01-01T22:51:29.726Z,-4.80
2023-01-01T22:53:57.983Z,-4.82
2023-01-01T22:56:25.952Z,-4.78
2023-01-01T22:58:57.226Z,-4.70
2023-01-01T23:01:27.140Z,-4.73
2023-01-01T23:03:55.124Z,-4.74
2023-01-01T23:06:23.403Z,-4.74
2023-01-01T23:08:52.506Z,-4.66
2023-01-01T23:11:21.125Z,-4.60
2023-01-01T23:14:08.746Z,-4.65
2023-01-01T23:16:38.597Z,-4.69
2023-01-01T23:19:06.315Z,-4.77
2023-01-01T23:21:36.859Z,-4.70
2023-01-01T23:24:08.234Z,-4.63
2023-01-01T23:26:36.224Z,-4.57
2023-01-01T23:29:04.894Z,-4.52
2023-01-01T23:31:33.942Z,-4.48
2023-01-01T23:34:03.585Z,-4.46
2023-01-01T23:36:31.881Z,-4.43
2023-01-01T23:38:59.744Z,-4.40
2023-01-01T23:41:27.705Z,-4.41
2023-01-01T23:43:55.579Z,-4.41
2023-01-01T23:46:23.776Z,-4.35
2023-01-01T23:48:53.637Z,-4.32
2023-01-01T23:51:22.903Z,-4.33
2023-01-01T23:53:50.916Z,-4.31
2023-01-01T23:56:18.831Z,-4.32
2023-01-01T23:58:46.713Z,-4.24
